createdAt,value
2022-12-28T00:02:18.589Z,6.30
2022-12-28T00:04:47.143Z,6.30
2022-12-28T00:07:16.978Z,6.30
2022-12-28T00:09:45.207Z,6.30
2022-12-28T00:12:13.440Z,6.30
2022-12-28T00:14:41.706Z,6.30
2022-12-28T00:17:10.174Z,6.30
2022-12-28T00:19:38.393Z,6.30
2022-12-28T00:22:06.648Z,6.30
2022-12-28T00:24:36.386Z,6.30
2022-12-28T00:27:04.650Z,6.30
2022-12-28T00:29:32.815Z,6.30
2022-12-28T00:32:01.038Z,6.30
2022-12-28T00:34:29.259Z,6.20
2022-12-28T00:37:08.789Z,6.20
2022-12-28T00:39:43.167Z,6.20
2022-12-28T00:42:12.080Z,6.20
2022-12-28T00:44:40.383Z,6.20
2022-12-28T00:47:08.714Z,6.20
2022-12-28T00:49:36.947Z,6.20
2022-12-28T00:52:05.458Z,6.20
2022-12-28T00:54:33.675Z,6.20
2022-12-28T00:57:03.274Z,6.20
2022-12-28T00:59:31.528Z,6.30
2022-12-28T01:01:59.817Z,6.30
2022-12-28T01:04:28.098Z,6.30
2022-12-28T01:06:56.324Z,6.40
2022-12-28T01:09:24.547Z,6.40
2022-12-28T01:11:52.731Z,6.40
2022-12-28T01:14:22.295Z,6.50
2022-12-28T01:16:51.490Z,6.50
2022-12-28T01:19:23.419Z,6.60
2022-12-28T01:21:52.560Z,6.60
2022-12-28T01:24:20.928Z,6.60
2022-12-28T01:26:49.122Z,6.60
2022-12-28T01:29:17.355Z,6.70
2022-12-28T01:31:47.000Z,6.70
2022-12-28T01:34:15.223Z,6.70
2022-12-28T01:36:43.514Z,6.70
2022-12-28T01:39:12.266Z,6.70
2022-12-28T01:41:42.126Z,6.70
2022-12-28T01:44:38.288Z,6.70
2022-12-28T01:47:15.570Z,6.60
2022-12-28T01:49:58.581Z,6.60
2022-12-28T01:52:31.557Z,6.60
2022-12-28T01:55:04.725Z,6.60
2022-12-28T01:57:35.120Z,6.60
2022-12-28T02:00:09.423Z,6.60
2022-12-28T02:02:41.747Z,6.60
2022-12-28T02:05:10.761Z,6.50
2022-12-28T02:07:47.179Z,6.50
2022-12-28T02:10:44.612Z,6.50
2022-12-28T02:13:06.648Z,6.50
2022-12-28T02:15:34.898Z,6.50
2022-12-28T02:18:05.009Z,6.50
2022-12-28T02:20:45.060Z,6.50
2022-12-28T02:23:35.583Z,6.50
2022-12-28T02:26:35.218Z,6.50
2022-12-28T02:29:34.341Z,6.60
2022-12-28T02:32:12.308Z,6.60
2022-12-28T02:34:47.023Z,6.60
2022-12-28T02:37:20.680Z,6.60
2022-12-28T02:39:53.815Z,6.70
2022-12-28T02:42:24.195Z,6.70
2022-12-28T02:45:11.620Z,6.70
2022-12-28T02:48:00.521Z,6.70
2022-12-28T02:50:34.883Z,6.80
2022-12-28T02:53:35.845Z,6.80
2022-12-28T02:56:13.786Z,6.80
2022-12-28T02:59:16.059Z,6.80
2022-12-28T03:02:13.311Z,6.80
2022-12-28T03:04:57.682Z,6.80
2022-12-28T03:07:56.174Z,6.80
2022-12-28T03:10:29.488Z,6.80
2022-12-28T03:13:02.593Z,6.90
2022-12-28T03:15:35.127Z,6.80
2022-12-28T03:18:28.631Z,6.90
2022-12-28T03:21:16.009Z,6.90
2022-12-28T03:24:03.394Z,6.90
2022-12-28T03:26:51.837Z,6.90
2022-12-28T03:29:42.270Z,6.90
2022-12-28T03:32:11.977Z,7.00
2022-12-28T03:34:41.958Z,7.00
2022-12-28T03:37:13.920Z,7.00
2022-12-28T03:39:48.933Z,7.00
2022-12-28T03:42:40.728Z,7.00
2022-12-28T03:45:44.943Z,7.10
2022-12-28T03:48:07.154Z,7.10
2022-12-28T03:50:40.301Z,7.10
2022-12-28T03:53:09.111Z,7.10
2022-12-28T03:55:38.317Z,7.20
2022-12-28T03:58:07.368Z,7.20
2022-12-28T04:00:35.797Z,7.20
2022-12-28T04:03:04.018Z,7.20
2022-12-28T04:05:32.214Z,7.20
2022-12-28T04:08:01.808Z,7.20
2022-12-28T04:10:29.983Z,7.20
2022-12-28T04:12:58.206Z,7.30
2022-12-28T04:15:26.443Z,7.30
2022-12-28T04:17:54.635Z,7.30
2022-12-28T04:20:22.814Z,7.30
2022-12-28T04:22:51.054Z,7.40
2022-12-28T04:25:20.868Z,7.40
2022-12-28T04:27:49.062Z,7.40
2022-12-28T04:30:17.331Z,7.40
2022-12-28T04:32:45.571Z,7.40
2022-12-28T04:35:13.803Z,7.40
2022-12-28T04:37:42.058Z,7.40
2022-12-28T04:40:11.393Z,7.40
2022-12-28T04:42:41.007Z,7.40
2022-12-28T04:45:10.327Z,7.40
2022-12-28T04:47:38.493Z,7.40
2022-12-28T04:50:07.365Z,7.40
2022-12-28T04:52:35.929Z,7.50
2022-12-28T04:55:04.188Z,7.50
2022-12-28T04:57:32.411Z,7.50
2022-12-28T05:00:02.033Z,7.50
2022-12-28T05:02:30.507Z,7.40
2022-12-28T05:04:58.790Z,7.50
2022-12-28T05:07:26.983Z,7.50
2022-12-28T05:09:55.163Z,7.50
2022-12-28T05:12:23.739Z,7.50
2022-12-28T05:14:52.656Z,7.50
2022-12-28T05:17:22.246Z,7.50
2022-12-28T05:19:50.441Z,7.50
2022-12-28T05:22:18.654Z,7.50
2022-12-28T05:24:46.855Z,7.50
2022-12-28T05:27:15.144Z,7.60
2022-12-28T05:29:43.305Z,7.50
2022-12-28T05:32:11.505Z,7.60
2022-12-28T05:34:42.995Z,7.60
2022-12-28T05:37:14.402Z,7.60
2022-12-28T05:39:45.206Z,7.60
2022-12-28T05:42:13.407Z,7.60
2022-12-28T05:44:41.592Z,7.60
2022-12-28T05:47:09.914Z,7.60
2022-12-28T05:49:38.157Z,7.60
2022-12-28T05:52:07.855Z,7.60
2022-12-28T05:54:36.120Z,7.60
2022-12-28T05:57:04.304Z,7.70
2022-12-28T05:59:32.478Z,7.70
2022-12-28T06:02:00.801Z,7.60
2022-12-28T06:04:29.276Z,7.70
2022-12-28T06:06:57.428Z,7.70
2022-12-28T06:09:27.227Z,7.70
2022-12-28T06:11:55.421Z,7.70
2022-12-28T06:14:23.669Z,7.70
2022-12-28T06:16:52.208Z,7.70
2022-12-28T06:19:20.444Z,7.70
2022-12-28T06:21:48.694Z,7.80
2022-12-28T06:24:18.963Z,7.80
2022-12-28T06:26:49.576Z,7.80
2022-12-28T06:29:19.546Z,7.80
2022-12-28T06:31:49.154Z,7.80
2022-12-28T06:34:17.402Z,7.80
2022-12-28T06:36:46.970Z,7.80
2022-12-28T06:39:15.919Z,7.80
2022-12-28T06:41:44.882Z,7.80
2022-12-28T06:44:15.455Z,7.80
2022-12-28T06:46:43.938Z,7.80
2022-12-28T06:49:12.170Z,7.80
2022-12-28T06:51:42.148Z,7.80
2022-12-28T06:54:11.565Z,7.80
2022-12-28T06:56:40.495Z,7.80
2022-12-28T06:59:08.841Z,7.80
2022-12-28T07:01:40.221Z,7.80
2022-12-28T07:04:10.394Z,7.80
2022-12-28T07:06:40.869Z,7.80
2022-12-28T07:09:11.093Z,7.80
2022-12-28T07:11:39.436Z,7.80
2022-12-28T07:14:07.795Z,7.80
2022-12-28T07:19:04.778Z,7.90
2022-12-28T07:21:34.415Z,7.90
2022-12-28T07:24:03.025Z,7.90
2022-12-28T07:26:32.753Z,7.90
2022-12-28T07:29:03.465Z,7.90
2022-12-28T07:31:38.220Z,7.90
2022-12-28T07:34:11.461Z,7.90
2022-12-28T07:36:39.754Z,7.80
2022-12-28T07:39:08.105Z,7.80
2022-12-28T07:41:37.178Z,7.80
2022-12-28T07:44:05.730Z,7.80
2022-12-28T07:46:35.701Z,7.80
2022-12-28T07:49:04.149Z,7.80
2022-12-28T07:51:35.265Z,7.80
2022-12-28T07:54:05.470Z,7.80
2022-12-28T07:59:03.519Z,7.80
2022-12-28T08:01:33.580Z,7.80
2022-12-28T08:04:04.779Z,7.90
2022-12-28T08:06:35.880Z,7.90
2022-12-28T08:09:07.572Z,7.90
2022-12-28T08:11:37.373Z,7.90
2022-12-28T08:14:07.231Z,8.00
2022-12-28T08:16:37.093Z,8.00
2022-12-28T08:19:05.640Z,8.00
2022-12-28T08:21:37.739Z,8.00
2022-12-28T08:24:07.256Z,8.00
2022-12-28T08:26:37.650Z,8.00
2022-12-28T08:29:07.988Z,8.10
2022-12-28T08:31:38.523Z,8.10
2022-12-28T08:34:08.916Z,8.10
2022-12-28T08:36:38.525Z,8.10
2022-12-28T08:39:07.530Z,8.10
2022-12-28T08:41:36.053Z,8.10
2022-12-28T08:44:04.428Z,8.20
2022-12-28T08:46:34.449Z,8.20
2022-12-28T08:49:03.127Z,8.30
2022-12-28T08:51:33.407Z,8.40
2022-12-28T08:54:04.049Z,8.50
2022-12-28T08:56:34.320Z,8.60
2022-12-28T08:59:03.343Z,8.60
2022-12-28T09:01:38.945Z,8.60
2022-12-28T09:04:14.737Z,8.70
2022-12-28T09:06:43.203Z,8.80
2022-12-28T09:09:15.362Z,8.80
2022-12-28T09:11:44.572Z,8.80
2022-12-28T09:14:22.144Z,8.90
2022-12-28T09:16:51.726Z,8.90
2022-12-28T09:19:20.089Z,9.00
2022-12-28T09:21:49.412Z,9.00
2022-12-28T09:24:19.208Z,9.00
2022-12-28T09:26:47.377Z,9.00
2022-12-28T09:29:16.061Z,9.00
2022-12-28T09:31:44.421Z,9.00
2022-12-28T09:37:02.702Z,9.10
2022-12-28T09:39:32.521Z,9.10
2022-12-28T09:42:04.428Z,9.10
2022-12-28T09:44:40.436Z,9.10
2022-12-28T09:47:18.681Z,9.20
2022-12-28T09:49:53.991Z,9.20
2022-12-28T09:52:29.947Z,9.20
2022-12-28T09:55:08.331Z,9.30
2022-12-28T09:57:40.047Z,9.30
2022-12-28T10:00:16.938Z,9.40
2022-12-28T10:02:48.575Z,9.50
2022-12-28T10:05:17.146Z,9.50
2022-12-28T10:07:45.421Z,9.60
2022-12-28T10:10:18.419Z,9.60
2022-12-28T10:12:48.075Z,9.70
2022-12-28T10:15:17.618Z,9.70
2022-12-28T10:17:46.767Z,9.80
2022-12-28T10:20:20.897Z,9.80
2022-12-28T10:22:53.215Z,9.90
2022-12-28T10:25:24.860Z,9.90
2022-12-28T10:27:53.565Z,10.00
2022-12-28T10:30:26.993Z,10.00
2022-12-28T10:33:02.480Z,10.00
2022-12-28T10:35:43.920Z,10.00
2022-12-28T10:38:23.012Z,10.10
2022-12-28T10:41:01.403Z,10.10
2022-12-28T10:43:32.052Z,10.10
2022-12-28T10:46:03.015Z,10.10
2022-12-28T10:48:35.021Z,10.10
2022-12-28T10:51:13.876Z,10.10
2022-12-28T10:53:44.451Z,10.10
2022-12-28T10:56:24.927Z,10.10
2022-12-28T10:58:56.008Z,10.10
2022-12-28T11:01:29.015Z,10.20
2022-12-28T11:04:04.483Z,10.20
2022-12-28T11:06:33.962Z,10.20
2022-12-28T11:09:17.403Z,10.20
2022-12-28T11:11:48.839Z,10.30
2022-12-28T11:14:26.228Z,10.30
2022-12-28T11:16:54.548Z,10.30
2022-12-28T11:19:23.781Z,10.30
2022-12-28T11:21:53.549Z,10.30
2022-12-28T11:24:25.688Z,10.40
2022-12-28T11:26:55.368Z,10.40
2022-12-28T11:29:23.630Z,10.40
2022-12-28T11:31:58.057Z,10.40
2022-12-28T11:34:29.024Z,10.50
2022-12-28T11:36:57.649Z,10.50
2022-12-28T11:39:44.886Z,10.50
2022-12-28T11:42:58.428Z,10.50
2022-12-28T11:45:52.987Z,10.60
2022-12-28T11:48:48.879Z,10.60
2022-12-28T11:51:19.312Z,10.60
2022-12-28T11:53:53.587Z,10.70
2022-12-28T11:56:22.844Z,10.70
2022-12-28T11:59:26.560Z,10.70
2022-12-28T12:01:59.041Z,10.80
2022-12-28T12:04:36.365Z,10.90
2022-12-28T12:07:19.669Z,10.90
2022-12-28T12:09:50.050Z,11.00
2022-12-28T12:12:47.602Z,11.10
2022-12-28T12:15:21.697Z,11.20
2022-12-28T12:17:53.545Z,11.20
2022-12-28T12:20:51.679Z,11.30
2022-12-28T12:23:30.458Z,11.30
2022-12-28T12:26:02.063Z,11.40
2022-12-28T12:28:39.090Z,11.50
2022-12-28T12:31:15.251Z,11.50
2022-12-28T12:33:47.171Z,11.50
2022-12-28T12:36:36.941Z,11.60
2022-12-28T12:39:23.794Z,11.60
2022-12-28T12:42:02.831Z,11.60
2022-12-28T12:44:37.290Z,11.60
2022-12-28T12:47:28.590Z,11.60
2022-12-28T12:50:23.863Z,11.60
2022-12-28T12:52:56.423Z,11.50
2022-12-28T12:55:41.539Z,11.50
2022-12-28T12:58:20.805Z,11.50
2022-12-28T13:01:04.278Z,11.50
2022-12-28T13:03:37.627Z,11.40
2022-12-28T13:06:07.377Z,11.50
2022-12-28T13:08:39.147Z,11.50
2022-12-28T13:11:10.558Z,11.40
2022-12-28T13:13:41.302Z,11.40
2022-12-28T13:16:12.655Z,11.40
2022-12-28T13:18:53.537Z,11.40
2022-12-28T13:21:23.200Z,11.40
2022-12-28T13:23:52.340Z,11.40
2022-12-28T13:26:26.593Z,11.30
2022-12-28T13:28:59.503Z,11.40
2022-12-28T13:31:36.348Z,11.40
2022-12-28T13:34:17.182Z,11.40
2022-12-28T13:36:49.774Z,11.40
2022-12-28T13:39:20.486Z,11.40
2022-12-28T13:41:54.609Z,11.40
2022-12-28T13:44:36.157Z,11.50
2022-12-28T13:47:08.621Z,11.40
2022-12-28T13:49:43.260Z,11.40
2022-12-28T13:52:16.702Z,11.40
2022-12-28T13:54:49.626Z,11.50
2022-12-28T14:00:09.172Z,11.50
2022-12-28T14:02:40.737Z,11.50
2022-12-28T14:05:17.685Z,11.50
2022-12-28T14:07:46.630Z,11.50
2022-12-28T14:10:22.294Z,11.50
2022-12-28T14:12:51.343Z,11.50
2022-12-28T14:15:20.503Z,11.50
2022-12-28T14:17:51.243Z,11.50
2022-12-28T14:20:21.235Z,11.50
2022-12-28T14:22:49.787Z,11.50
2022-12-28T14:25:19.831Z,11.60
2022-12-28T14:27:57.482Z,11.50
2022-12-28T14:30:28.780Z,11.60
2022-12-28T14:32:57.733Z,11.60
2022-12-28T14:35:29.629Z,11.60
2022-12-28T14:38:00.545Z,11.60
2022-12-28T14:40:31.884Z,11.50
2022-12-28T14:43:03.944Z,11.60
2022-12-28T14:46:07.717Z,11.50
2022-12-28T14:48:40.703Z,11.50
2022-12-28T14:51:29.944Z,11.50
2022-12-28T14:54:20.817Z,11.50
2022-12-28T14:56:53.406Z,11.40
2022-12-28T14:59:26.959Z,11.40
2022-12-28T15:01:55.387Z,11.40
2022-12-28T15:04:29.667Z,11.40
2022-12-28T15:06:59.382Z,11.30
2022-12-28T15:09:27.595Z,11.30
2022-12-28T15:12:13.090Z,11.30
2022-12-28T15:14:41.623Z,11.20
2022-12-28T15:17:10.961Z,11.20
2022-12-28T15:19:39.387Z,11.20
2022-12-28T15:22:08.987Z,11.20
2022-12-28T15:24:37.469Z,11.20
2022-12-28T15:27:05.997Z,11.20
2022-12-28T15:32:22.452Z,11.20
2022-12-28T15:34:51.043Z,11.20
2022-12-28T15:37:20.656Z,11.20
2022-12-28T15:39:49.460Z,11.20
2022-12-28T15:42:17.675Z,11.20
2022-12-28T15:44:48.104Z,11.20
2022-12-28T15:47:16.312Z,11.20
2022-12-28T15:49:44.579Z,11.20
2022-12-28T15:52:12.818Z,11.10
2022-12-28T15:54:46.951Z,11.10
2022-12-28T15:57:16.137Z,11.10
2022-12-28T15:59:44.357Z,11.10
2022-12-28T16:02:13.165Z,11.10
2022-12-28T16:04:41.978Z,11.10
2022-12-28T16:07:10.525Z,11.20
2022-12-28T16:09:38.902Z,11.20
2022-12-28T16:12:08.936Z,11.20
2022-12-28T16:14:37.276Z,11.20
2022-12-28T16:17:05.600Z,11.20
2022-12-28T16:19:33.829Z,11.10
2022-12-28T16:22:02.239Z,11.10
2022-12-28T16:24:30.456Z,11.10
2022-12-28T16:26:58.803Z,11.00
2022-12-28T16:29:28.438Z,11.00
2022-12-28T16:31:59.274Z,10.90
2022-12-28T16:34:28.302Z,10.90
2022-12-28T16:36:59.397Z,10.90
2022-12-28T16:39:29.794Z,10.80
2022-12-28T16:41:58.357Z,10.80
2022-12-28T16:44:29.402Z,10.70
2022-12-28T16:46:58.721Z,10.70
2022-12-28T16:49:27.737Z,10.70
2022-12-28T16:51:56.163Z,10.70
2022-12-28T16:54:26.591Z,10.60
2022-12-28T16:56:55.362Z,10.60
2022-12-28T16:59:25.962Z,10.60
2022-12-28T17:01:56.964Z,10.60
2022-12-28T17:04:26.133Z,10.50
2022-12-28T17:06:54.735Z,10.50
2022-12-28T17:09:23.430Z,10.50
2022-12-28T17:11:51.888Z,10.50
2022-12-28T17:14:36.435Z,10.50
2022-12-28T17:17:07.833Z,10.50
2022-12-28T17:19:36.358Z,10.50
2022-12-28T17:22:05.273Z,10.60
2022-12-28T17:24:33.572Z,10.60
2022-12-28T17:27:07.726Z,10.60
2022-12-28T17:29:37.084Z,10.70
2022-12-28T17:32:07.978Z,10.70
2022-12-28T17:34:36.422Z,10.70
2022-12-28T17:37:04.925Z,10.70
2022-12-28T17:39:40.414Z,10.80
2022-12-28T17:42:09.603Z,10.80
2022-12-28T17:44:37.863Z,10.80
2022-12-28T17:47:07.458Z,10.80
2022-12-28T17:49:35.698Z,10.80
2022-12-28T17:52:04.577Z,10.90
2022-12-28T17:54:33.002Z,10.90
2022-12-28T17:57:01.249Z,10.90
2022-12-28T17:59:29.734Z,10.90
2022-12-28T18:01:58.291Z,10.90
2022-12-28T18:04:28.617Z,11.00
2022-12-28T18:06:56.807Z,11.00
2022-12-28T18:09:27.976Z,11.00
2022-12-28T18:11:56.989Z,11.10
2022-12-28T18:14:25.339Z,11.10
2022-12-28T18:16:54.182Z,11.10
2022-12-28T18:19:22.577Z,11.10
2022-12-28T18:21:52.296Z,11.10
2022-12-28T18:24:21.104Z,11.10
2022-12-28T18:26:49.805Z,11.10
2022-12-28T18:29:18.024Z,11.10
2022-12-28T18:31:46.331Z,11.10
2022-12-28T18:34:14.879Z,11.10
2022-12-28T18:36:43.606Z,11.10
2022-12-28T18:39:13.542Z,11.10
2022-12-28T18:41:41.813Z,11.10
2022-12-28T18:44:10.386Z,11.10
2022-12-28T18:46:38.708Z,11.10
2022-12-28T18:49:07.016Z,11.20
2022-12-28T18:51:35.270Z,11.10
2022-12-28T18:54:03.800Z,11.20
2022-12-28T18:56:33.812Z,11.20
2022-12-28T18:59:02.097Z,11.20
2022-12-28T19:02:05.206Z,11.20
2022-12-28T19:04:19.092Z,11.10
2022-12-28T19:06:47.836Z,11.20
2022-12-28T19:09:16.245Z,11.20
2022-12-28T19:11:46.201Z,11.20
2022-12-28T19:14:16.581Z,11.20
2022-12-28T19:16:45.219Z,11.20
2022-12-28T19:19:13.779Z,11.20
2022-12-28T19:21:43.180Z,11.20
2022-12-28T19:24:14.495Z,11.20
2022-12-28T19:26:42.912Z,11.20
2022-12-28T19:29:14.541Z,11.10
2022-12-28T19:31:42.899Z,11.10
2022-12-28T19:34:11.271Z,11.10
2022-12-28T19:36:39.631Z,11.10
2022-12-28T19:39:12.075Z,11.20
2022-12-28T19:41:40.974Z,11.20
2022-12-28T19:44:09.309Z,11.20
2022-12-28T19:46:39.395Z,11.20
2022-12-28T19:49:07.644Z,11.20
2022-12-28T19:51:35.823Z,11.30
2022-12-28T19:54:04.032Z,11.30
2022-12-28T19:56:32.552Z,11.30
2022-12-28T19:59:06.689Z,11.40
2022-12-28T20:01:36.802Z,11.40
2022-12-28T20:04:13.433Z,11.40
2022-12-28T20:06:43.642Z,11.50
2022-12-28T20:09:12.782Z,11.50
2022-12-28T20:11:41.757Z,11.60
2022-12-28T20:14:11.960Z,11.60
2022-12-28T20:16:40.228Z,11.60
2022-12-28T20:19:11.902Z,11.60
2022-12-28T20:21:41.616Z,11.60
2022-12-28T20:24:11.918Z,11.60
2022-12-28T20:26:40.180Z,11.60
2022-12-28T20:29:08.422Z,11.70
2022-12-28T20:31:36.706Z,11.70
2022-12-28T20:34:05.060Z,11.70
2022-12-28T20:36:34.718Z,11.70
2022-12-28T20:39:03.591Z,11.70
2022-12-28T20:41:50.114Z,11.70
2022-12-28T20:44:21.771Z,11.70
2022-12-28T20:46:50.115Z,11.70
2022-12-28T20:49:18.461Z,11.80
2022-12-28T20:51:48.178Z,11.70
2022-12-28T20:54:16.560Z,11.70
2022-12-28T20:56:49.124Z,11.80
2022-12-28T20:59:20.742Z,11.80
2022-12-28T21:01:49.040Z,11.80
2022-12-28T21:04:17.455Z,11.80
2022-12-28T21:06:47.058Z,11.80
2022-12-28T21:09:15.218Z,11.70
2022-12-28T21:11:43.409Z,11.70
2022-12-28T21:14:11.854Z,11.70
2022-12-28T21:16:43.122Z,11.70
2022-12-28T21:19:11.693Z,11.70
2022-12-28T21:21:40.405Z,11.70
2022-12-28T21:24:10.201Z,11.60
2022-12-28T21:26:38.459Z,11.60
2022-12-28T21:29:06.659Z,11.50
2022-12-28T21:31:34.906Z,11.50
2022-12-28T21:34:03.147Z,11.50
2022-12-28T21:36:31.366Z,11.50
2022-12-28T21:39:00.538Z,11.50
2022-12-28T21:41:47.674Z,11.40
2022-12-28T21:44:18.770Z,11.40
2022-12-28T21:46:50.783Z,11.40
2022-12-28T21:49:19.163Z,11.40
2022-12-28T21:51:47.600Z,11.40
2022-12-28T21:54:17.436Z,11.40
2022-12-28T21:56:50.468Z,11.30
2022-12-28T21:59:18.695Z,11.30
2022-12-28T22:02:04.802Z,11.30
2022-12-28T22:04:51.714Z,11.30
2022-12-28T22:07:23.674Z,11.30
2022-12-28T22:10:09.249Z,11.20
2022-12-28T22:12:39.320Z,11.20
2022-12-28T22:15:28.031Z,11.20
2022-12-28T22:17:59.040Z,11.20
2022-12-28T22:20:28.775Z,11.10
2022-12-28T22:22:58.828Z,11.10
2022-12-28T22:25:28.838Z,11.00
2022-12-28T22:27:59.552Z,11.00
2022-12-28T22:30:28.376Z,11.00
2022-12-28T22:32:56.796Z,10.90
2022-12-28T22:35:25.366Z,10.80
2022-12-28T22:37:53.809Z,10.80
2022-12-28T22:40:22.508Z,10.70
2022-12-28T22:42:51.665Z,10.70
2022-12-28T22:45:23.503Z,10.70
2022-12-28T22:47:55.206Z,10.60
2022-12-28T22:50:23.588Z,10.60
2022-12-28T22:52:51.769Z,10.60
2022-12-28T22:55:19.997Z,10.60
2022-12-28T22:57:48.155Z,10.50
2022-12-28T23:00:16.741Z,10.50
2022-12-28T23:02:46.500Z,10.50
2022-12-28T23:05:15.069Z,10.50
2022-12-28T23:07:43.226Z,10.50
2022-12-28T23:10:11.599Z,10.60
2022-12-28T23:12:39.854Z,10.60
2022-12-28T23:15:15.768Z,10.60
2022-12-28T23:17:45.463Z,10.70
2022-12-28T23:20:31.605Z,10.70
2022-12-28T23:23:17.046Z,10.70
2022-12-28T23:25:59.077Z,10.70
2022-12-28T23:28:27.730Z,10.80
2022-12-28T23:30:57.446Z,10.80
2022-12-28T23:33:27.053Z,10.80
2022-12-28T23:35:55.240Z,10.90
2022-12-28T23:38:23.421Z,10.90
2022-12-28T23:41:11.581Z,11.00
2022-12-28T23:43:39.790Z,11.00
2022-12-28T23:46:08.050Z,11.10
2022-12-28T23:48:37.663Z,11.20
2022-12-28T23:51:08.505Z,11.30
2022-12-28T23:53:37.162Z,11.40
2022-12-28T23:56:05.797Z,11.40
2022-12-28T23:58:34.035Z,11.50
