createdAt,value
2018-11-20T00:00:52.608Z,4.61
2018-11-20T00:03:57.634Z,4.60
2018-11-20T00:06:43.788Z,4.62
2018-11-20T00:09:42.071Z,4.58
2018-11-20T00:12:29.983Z,4.58
2018-11-20T00:15:19.081Z,4.63
2018-11-20T00:17:56.407Z,4.64
2018-11-20T00:20:42.874Z,4.55
2018-11-20T00:23:26.851Z,4.58
2018-11-20T00:26:25.980Z,4.51
2018-11-20T00:29:13.991Z,4.50
2018-11-20T00:32:08.997Z,4.43
2018-11-20T00:35:00.622Z,4.41
2018-11-20T00:37:54.890Z,4.40
2018-11-20T00:41:02.791Z,4.41
2018-11-20T00:43:54.909Z,4.33
2018-11-20T00:46:44.164Z,4.30
2018-11-20T00:49:30.278Z,4.32
2018-11-20T00:52:22.165Z,4.33
2018-11-20T00:55:10.154Z,4.31
2018-11-20T00:58:07.427Z,4.31
2018-11-20T01:00:54.989Z,4.33
2018-11-20T01:03:49.868Z,4.33
2018-11-20T01:06:39.008Z,4.29
2018-11-20T01:09:22.539Z,4.26
2018-11-20T01:11:59.500Z,4.26
2018-11-20T01:14:52.965Z,4.17
2018-11-20T01:17:40.712Z,4.23
2018-11-20T01:20:25.042Z,4.21
2018-11-20T01:23:06.566Z,4.20
2018-11-20T01:26:03.290Z,4.21
2018-11-20T01:28:51.187Z,4.18
2018-11-20T01:31:49.307Z,4.17
2018-11-20T01:34:37.297Z,4.14
2018-11-20T01:37:33.266Z,4.12
2018-11-20T01:40:22.395Z,4.13
2018-11-20T01:43:14.296Z,4.18
2018-11-20T01:45:58.902Z,4.12
2018-11-20T01:49:00.082Z,4.12
2018-11-20T01:51:48.197Z,4.13
2018-11-20T01:54:36.157Z,4.13
2018-11-20T01:57:23.806Z,4.11
2018-11-20T02:00:21.843Z,3.93
2018-11-20T02:03:16.930Z,4.01
2018-11-20T02:06:11.845Z,3.99
2018-11-20T02:08:59.637Z,4.01
2018-11-20T02:11:47.314Z,4.01
2018-11-20T02:14:36.770Z,3.85
2018-11-20T02:17:46.265Z,3.89
2018-11-20T02:20:41.164Z,3.86
2018-11-20T02:23:30.437Z,3.85
2018-11-20T02:26:19.593Z,3.81
2018-11-20T02:29:04.668Z,3.76
2018-11-20T02:31:56.821Z,3.72
2018-11-20T02:34:45.917Z,3.73
2018-11-20T02:37:37.799Z,3.77
2018-11-20T02:40:21.397Z,3.72
2018-11-20T02:43:19.518Z,3.76
2018-11-20T02:46:07.328Z,3.75
2018-11-20T02:49:11.865Z,3.72
2018-11-20T02:51:59.731Z,3.70
2018-11-20T02:54:47.419Z,3.70
2018-11-20T02:57:37.082Z,3.62
2018-11-20T03:00:19.084Z,3.55
2018-11-20T03:03:06.202Z,3.61
2018-11-20T03:06:01.209Z,3.62
2018-11-20T03:08:48.773Z,3.54
2018-11-20T03:11:50.777Z,3.62
2018-11-20T03:14:43.022Z,3.67
2018-11-20T03:17:25.841Z,3.62
2018-11-20T03:20:09.090Z,3.61
2018-11-20T03:23:04.680Z,3.62
2018-11-20T03:26:13.557Z,3.53
2018-11-20T03:29:52.534Z,3.55
2018-11-20T03:32:44.062Z,3.60
2018-11-20T03:35:33.181Z,3.60
2018-11-20T03:38:34.619Z,3.56
2018-11-20T03:41:22.544Z,3.54
2018-11-20T03:44:04.784Z,3.60
2018-11-20T03:46:43.070Z,3.61
2018-11-20T03:49:45.703Z,3.56
2018-11-20T03:52:33.576Z,3.58
2018-11-20T03:55:21.905Z,3.62
2018-11-20T03:58:04.426Z,3.61
2018-11-20T04:00:59.451Z,3.60
2018-11-20T04:03:51.282Z,3.63
2018-11-20T04:06:46.553Z,3.65
2018-11-20T04:09:35.669Z,3.63
2018-11-20T04:12:30.851Z,3.66
2018-11-20T04:15:23.002Z,3.65
2018-11-20T04:18:27.167Z,3.67
2018-11-20T04:21:31.181Z,3.68
2018-11-20T04:24:20.485Z,3.67
2018-11-20T04:27:10.016Z,3.70
2018-11-20T04:30:01.780Z,3.68
2018-11-20T04:32:39.958Z,3.70
2018-11-20T04:35:48.412Z,3.75
2018-11-20T04:38:29.797Z,3.71
2018-11-20T04:41:13.451Z,3.69
2018-11-20T04:44:01.026Z,3.66
2018-11-20T04:46:53.352Z,3.69
2018-11-20T04:49:48.319Z,3.67
2018-11-20T04:52:40.243Z,3.75
2018-11-20T04:55:28.326Z,3.72
2018-11-20T04:58:32.677Z,3.74
2018-11-20T05:01:20.245Z,3.69
2018-11-20T05:04:18.295Z,3.76
2018-11-20T05:07:01.850Z,3.78
2018-11-20T05:09:51.305Z,3.69
2018-11-20T05:12:47.010Z,3.70
2018-11-20T05:15:40.897Z,3.77
2018-11-20T05:18:30.093Z,3.71
2018-11-20T05:21:25.213Z,3.73
2018-11-20T05:24:18.708Z,3.73
2018-11-20T05:27:13.882Z,3.74
2018-11-20T05:30:08.943Z,3.75
2018-11-20T05:32:51.152Z,3.74
2018-11-20T05:35:40.260Z,3.77
2018-11-20T05:38:28.200Z,3.80
2018-11-20T05:41:16.266Z,3.79
2018-11-20T05:44:23.409Z,3.76
2018-11-20T05:47:11.293Z,3.74
2018-11-20T05:50:09.094Z,3.78
2018-11-20T05:52:55.661Z,3.78
2018-11-20T05:55:47.755Z,3.78
2018-11-20T05:58:30.497Z,3.78
2018-11-20T06:01:28.678Z,3.82
2018-11-20T06:04:20.669Z,3.78
2018-11-20T06:07:10.297Z,3.77
2018-11-20T06:10:05.481Z,3.81
2018-11-20T06:12:45.351Z,3.76
2018-11-20T06:15:33.196Z,3.79
2018-11-20T06:18:21.054Z,3.72
2018-11-20T06:21:21.985Z,3.74
2018-11-20T06:24:00.297Z,3.79
2018-11-20T06:26:55.419Z,3.78
2018-11-20T06:29:50.633Z,3.78
2018-11-20T06:32:45.479Z,3.72
2018-11-20T06:35:40.544Z,3.84
2018-11-20T06:38:28.489Z,3.80
2018-11-20T06:41:16.462Z,3.84
2018-11-20T06:44:09.277Z,3.85
2018-11-20T06:46:53.095Z,3.92
2018-11-20T06:49:42.046Z,3.89
2018-11-20T06:52:29.617Z,3.87
2018-11-20T06:55:18.753Z,3.88
2018-11-20T06:58:06.740Z,3.93
2018-11-20T07:01:00.722Z,3.94
2018-11-20T07:03:52.728Z,3.92
2018-11-20T07:06:54.054Z,3.97
2018-11-20T07:09:43.184Z,3.95
2018-11-20T07:12:25.116Z,3.95
2018-11-20T07:15:23.312Z,3.91
2018-11-20T07:18:18.731Z,3.99
2018-11-20T07:20:58.001Z,3.98
2018-11-20T07:23:45.721Z,4.06
2018-11-20T07:26:50.010Z,4.00
2018-11-20T07:29:33.243Z,4.02
2018-11-20T07:32:21.116Z,4.02
2018-11-20T07:35:01.395Z,4.07
2018-11-20T07:37:50.839Z,4.08
2018-11-20T07:40:31.854Z,4.10
2018-11-20T07:43:07.515Z,4.12
2018-11-20T07:45:56.640Z,4.11
2018-11-20T07:49:04.093Z,4.08
2018-11-20T07:52:05.227Z,3.98
2018-11-20T07:54:52.920Z,4.06
2018-11-20T07:57:33.606Z,4.05
2018-11-20T08:00:20.535Z,4.13
2018-11-20T08:03:08.229Z,4.05
2018-11-20T08:05:56.119Z,4.16
2018-11-20T08:08:54.302Z,4.08
2018-11-20T08:11:43.482Z,4.12
2018-11-20T08:14:24.172Z,4.21
2018-11-20T08:17:28.615Z,4.22
2018-11-20T08:20:36.080Z,4.17
2018-11-20T08:23:23.673Z,4.23
2018-11-20T08:26:09.770Z,4.22
2018-11-20T08:28:53.211Z,4.28
2018-11-20T08:31:41.778Z,4.38
2018-11-20T08:34:27.803Z,4.45
2018-11-20T08:37:15.747Z,4.52
2018-11-20T08:40:17.022Z,4.54
2018-11-20T08:43:11.686Z,4.39
2018-11-20T08:46:00.806Z,4.45
2018-11-20T08:48:49.948Z,4.50
2018-11-20T08:51:41.940Z,4.50
2018-11-20T08:54:34.902Z,4.51
2018-11-20T08:57:22.872Z,4.55
2018-11-20T09:00:14.786Z,4.55
2018-11-20T09:03:02.486Z,4.59
2018-11-20T09:06:09.525Z,4.58
2018-11-20T09:09:07.444Z,4.63
2018-11-20T09:12:05.729Z,4.64
2018-11-20T09:14:58.080Z,4.65
2018-11-20T09:17:46.023Z,4.74
2018-11-20T09:20:53.570Z,4.70
2018-11-20T09:23:48.376Z,4.71
2018-11-20T09:26:48.638Z,4.78
2018-11-20T09:29:36.598Z,4.89
2018-11-20T09:32:25.737Z,4.85
2018-11-20T09:35:14.620Z,4.92
2018-11-20T09:38:09.423Z,4.97
2018-11-20T09:41:01.955Z,4.96
2018-11-20T09:44:18.909Z,5.01
2018-11-20T09:47:06.915Z,5.00
2018-11-20T09:49:54.361Z,5.04
2018-11-20T09:52:43.505Z,4.99
2018-11-20T09:55:35.023Z,5.03
2018-11-20T09:58:24.180Z,5.06
2018-11-20T10:01:13.329Z,5.12
2018-11-20T10:04:17.652Z,5.23
2018-11-20T10:07:03.390Z,5.17
2018-11-20T10:09:55.056Z,5.21
2018-11-20T10:12:53.576Z,5.38
2018-11-20T10:15:41.702Z,5.49
2018-11-20T10:18:29.552Z,5.44
2018-11-20T10:21:21.642Z,5.35
2018-11-20T10:24:16.420Z,5.33
2018-11-20T10:27:04.403Z,5.34
2018-11-20T10:29:51.915Z,5.33
2018-11-20T10:32:39.988Z,5.36
2018-11-20T10:35:32.294Z,5.36
2018-11-20T10:38:21.564Z,5.22
2018-11-20T10:41:09.515Z,5.33
2018-11-20T10:44:01.613Z,5.14
2018-11-20T10:46:49.562Z,5.41
2018-11-20T10:49:50.742Z,5.48
2018-11-20T10:52:42.912Z,5.61
2018-11-20T10:55:34.891Z,5.50
2018-11-20T10:58:22.832Z,5.08
2018-11-20T11:01:10.649Z,5.40
2018-11-20T11:03:47.339Z,5.23
2018-11-20T11:06:36.730Z,5.46
2018-11-20T11:09:29.349Z,5.57
2018-11-20T11:12:18.427Z,5.44
2018-11-20T11:15:22.220Z,5.56
2018-11-20T11:18:14.121Z,5.57
2018-11-20T11:21:09.229Z,5.72
2018-11-20T11:24:01.444Z,5.73
2018-11-20T11:26:49.591Z,5.57
2018-11-20T11:29:35.627Z,5.81
2018-11-20T11:32:23.527Z,5.82
2018-11-20T11:35:11.509Z,5.62
2018-11-20T11:37:53.022Z,5.83
2018-11-20T11:40:42.128Z,5.76
2018-11-20T11:43:31.558Z,5.83
2018-11-20T11:46:24.766Z,5.76
2018-11-20T11:49:12.932Z,5.60
2018-11-20T11:51:53.294Z,5.89
2018-11-20T11:54:38.787Z,5.88
2018-11-20T11:57:40.056Z,5.96
2018-11-20T12:00:30.031Z,5.77
2018-11-20T12:03:19.125Z,5.80
2018-11-20T12:06:14.471Z,5.97
2018-11-20T12:09:18.859Z,5.92
2018-11-20T12:12:08.008Z,5.83
2018-11-20T12:14:54.174Z,5.89
2018-11-20T12:17:55.386Z,5.84
2018-11-20T12:20:44.482Z,6.05
2018-11-20T12:23:42.758Z,6.07
2018-11-20T12:26:34.737Z,6.01
2018-11-20T12:29:34.704Z,5.98
2018-11-20T12:32:20.248Z,5.99
2018-11-20T12:35:25.900Z,6.04
2018-11-20T12:38:09.537Z,5.93
2018-11-20T12:40:58.665Z,5.92
2018-11-20T12:43:43.544Z,5.94
2018-11-20T12:46:44.675Z,6.05
2018-11-20T12:49:33.845Z,6.11
2018-11-20T12:52:24.016Z,5.98
2018-11-20T12:55:10.670Z,6.00
2018-11-20T12:58:00.545Z,6.05
2018-11-20T13:00:45.388Z,5.92
2018-11-20T13:03:32.946Z,5.89
2018-11-20T13:06:30.378Z,5.98
2018-11-20T13:09:22.441Z,5.96
2018-11-20T13:12:13.635Z,5.98
2018-11-20T13:15:01.586Z,5.85
2018-11-20T13:17:59.472Z,5.86
2018-11-20T13:20:50.407Z,5.83
2018-11-20T13:23:37.721Z,5.90
2018-11-20T13:26:32.827Z,5.95
2018-11-20T13:29:24.370Z,6.02
2018-11-20T13:32:25.504Z,5.97
2018-11-20T13:35:14.621Z,5.94
2018-11-20T13:38:00.909Z,5.88
2018-11-20T13:41:27.454Z,5.80
2018-11-20T13:44:31.837Z,5.94
2018-11-20T13:47:19.761Z,6.07
2018-11-20T13:50:08.876Z,6.07
2018-11-20T13:53:16.205Z,6.05
2018-11-20T13:56:14.371Z,5.89
2018-11-20T13:59:03.503Z,5.86
2018-11-20T14:01:51.081Z,5.86
2018-11-20T14:04:46.054Z,5.68
2018-11-20T14:07:35.177Z,5.95
2018-11-20T14:10:29.271Z,6.01
2018-11-20T14:13:30.386Z,6.06
2018-11-20T14:16:28.487Z,5.98
2018-11-20T14:19:29.330Z,5.76
2018-11-20T14:22:16.923Z,5.77
2018-11-20T14:25:09.010Z,5.73
2018-11-20T14:28:14.250Z,5.60
2018-11-20T14:31:00.130Z,5.67
2018-11-20T14:33:56.542Z,5.70
2018-11-20T14:36:44.336Z,5.77
2018-11-20T14:39:25.741Z,5.73
2018-11-20T14:42:13.471Z,5.70
2018-11-20T14:45:08.246Z,5.69
2018-11-20T14:47:55.829Z,5.64
2018-11-20T14:51:03.461Z,5.60
2018-11-20T14:53:56.674Z,5.60
2018-11-20T14:56:38.848Z,5.44
2018-11-20T14:59:37.078Z,5.52
2018-11-20T15:02:32.009Z,5.43
2018-11-20T15:05:39.449Z,5.35
2018-11-20T15:08:40.635Z,5.52
2018-11-20T15:11:24.656Z,5.49
2018-11-20T15:14:13.937Z,5.50
2018-11-20T15:17:05.967Z,5.46
2018-11-20T15:19:54.028Z,5.26
2018-11-20T15:22:58.162Z,5.39
2018-11-20T15:25:53.222Z,5.38
2018-11-20T15:28:40.916Z,5.33
2018-11-20T15:31:33.111Z,5.34
2018-11-20T15:34:20.677Z,5.29
2018-11-20T15:37:12.417Z,5.07
2018-11-20T15:39:53.831Z,5.25
2018-11-20T15:42:54.947Z,5.24
2018-11-20T15:45:49.665Z,5.22
2018-11-20T15:48:36.240Z,5.14
2018-11-20T15:51:15.718Z,5.11
2018-11-20T15:54:03.702Z,5.10
2018-11-20T15:56:47.074Z,5.03
2018-11-20T15:59:36.199Z,4.94
2018-11-20T16:02:34.497Z,5.02
2018-11-20T16:05:22.181Z,4.99
2018-11-20T16:08:19.102Z,4.95
2018-11-20T16:11:07.071Z,4.86
2018-11-20T16:13:55.180Z,4.97
2018-11-20T16:17:16.456Z,4.94
2018-11-20T16:19:50.182Z,4.93
2018-11-20T16:22:38.344Z,4.86
2018-11-20T16:25:26.772Z,4.90
2018-11-20T16:28:28.011Z,4.85
2018-11-20T16:31:25.967Z,4.77
2018-11-20T16:34:33.464Z,4.87
2018-11-20T16:37:40.846Z,4.86
2018-11-20T16:40:28.490Z,4.84
2018-11-20T16:43:17.609Z,4.82
2018-11-20T16:46:05.467Z,4.85
2018-11-20T16:48:54.597Z,4.86
2018-11-20T16:51:52.701Z,4.88
2018-11-20T16:54:30.783Z,4.89
2018-11-20T16:57:12.654Z,4.85
2018-11-20T17:00:13.978Z,4.90
2018-11-20T17:03:01.563Z,4.76
2018-11-20T17:05:46.528Z,4.80
2018-11-20T17:08:34.065Z,4.86
2018-11-20T17:11:23.605Z,4.75
2018-11-20T17:14:20.468Z,4.79
2018-11-20T17:17:08.401Z,4.81
2018-11-20T17:19:56.112Z,4.69
2018-11-20T17:22:45.201Z,4.64
2018-11-20T17:25:33.097Z,4.64
2018-11-20T17:28:22.829Z,4.73
2018-11-20T17:31:26.954Z,4.76
2018-11-20T17:34:14.789Z,4.77
2018-11-20T17:37:00.265Z,4.77
2018-11-20T17:39:47.970Z,4.83
2018-11-20T17:42:42.803Z,4.77
2018-11-20T17:45:23.768Z,4.83
2018-11-20T17:48:09.045Z,4.90
2018-11-20T17:51:16.246Z,4.90
2018-11-20T17:54:03.873Z,4.77
2018-11-20T17:56:51.558Z,4.91
2018-11-20T17:59:40.816Z,4.99
2018-11-20T18:02:35.921Z,4.88
2018-11-20T18:05:24.264Z,4.92
2018-11-20T18:08:11.905Z,4.79
2018-11-20T18:10:59.861Z,4.72
2018-11-20T18:13:48.973Z,4.62
2018-11-20T18:16:36.859Z,4.82
2018-11-20T18:19:34.623Z,4.77
2018-11-20T18:22:21.518Z,4.81
2018-11-20T18:25:17.296Z,4.84
2018-11-20T18:28:01.409Z,4.83
2018-11-20T18:30:49.661Z,4.91
2018-11-20T18:33:37.341Z,4.73
2018-11-20T18:36:44.756Z,4.79
2018-11-20T18:39:30.373Z,4.79
2018-11-20T18:42:18.268Z,4.76
2018-11-20T18:45:16.134Z,4.69
2018-11-20T18:48:04.073Z,4.72
2018-11-20T18:51:03.536Z,4.73
2018-11-20T18:53:52.754Z,4.84
2018-11-20T18:56:45.847Z,4.82
2018-11-20T18:59:41.868Z,4.88
2018-11-20T19:02:27.792Z,4.77
2018-11-20T19:05:09.325Z,4.78
2018-11-20T19:08:16.606Z,4.76
2018-11-20T19:11:04.620Z,4.76
2018-11-20T19:14:05.714Z,4.71
2018-11-20T19:17:32.181Z,4.64
2018-11-20T19:20:18.388Z,4.57
2018-11-20T19:23:06.106Z,4.52
2018-11-20T19:25:54.467Z,4.57
2018-11-20T19:28:51.929Z,4.51
2018-11-20T19:31:53.311Z,4.48
2018-11-20T19:34:55.192Z,4.54
2018-11-20T19:37:42.460Z,4.51
2018-11-20T19:40:42.937Z,4.53
2018-11-20T19:43:31.253Z,4.54
2018-11-20T19:46:18.070Z,4.38
2018-11-20T19:49:05.224Z,4.42
2018-11-20T19:51:52.374Z,4.47
2018-11-20T19:54:43.338Z,4.43
2018-11-20T19:57:31.338Z,4.44
2018-11-20T20:00:18.393Z,4.55
2018-11-20T20:03:05.704Z,4.51
2018-11-20T20:06:02.702Z,4.43
2018-11-20T20:09:09.271Z,4.56
2018-11-20T20:11:57.584Z,4.57
2018-11-20T20:14:51.906Z,4.60
2018-11-20T20:17:49.631Z,4.56
2018-11-20T20:20:53.724Z,4.61
2018-11-20T20:23:54.491Z,4.62
2018-11-20T20:26:42.834Z,4.61
2018-11-20T20:29:33.945Z,4.60
2018-11-20T20:32:20.929Z,4.56
2018-11-20T20:35:05.364Z,4.53
2018-11-20T20:37:56.584Z,4.50
2018-11-20T20:40:44.909Z,4.57
2018-11-20T20:43:33.266Z,4.49
2018-11-20T20:46:21.858Z,4.53
2018-11-20T20:49:16.088Z,4.58
2018-11-20T20:52:03.024Z,4.54
2018-11-20T20:54:51.355Z,4.61
2018-11-20T20:57:39.656Z,4.56
2018-11-20T21:00:37.980Z,4.58
2018-11-20T21:03:25.744Z,4.66
2018-11-20T21:06:12.861Z,4.71
2018-11-20T21:09:01.219Z,4.64
2018-11-20T21:11:48.676Z,4.70
2018-11-20T21:14:42.747Z,4.64
2018-11-20T21:17:33.711Z,4.74
2018-11-20T21:20:22.669Z,4.79
2018-11-20T21:23:16.981Z,4.80
2018-11-20T21:26:03.817Z,4.78
2018-11-20T21:29:10.513Z,4.81
2018-11-20T21:31:57.641Z,4.81
2018-11-20T21:34:44.840Z,4.79
2018-11-20T21:37:27.449Z,4.85
2018-11-20T21:40:25.001Z,4.94
2018-11-20T21:43:12.080Z,4.91
2018-11-20T21:46:09.573Z,4.85
2018-11-20T21:48:56.666Z,4.88
2018-11-20T21:51:44.990Z,4.91
2018-11-20T21:54:31.704Z,4.90
2018-11-20T21:57:18.700Z,4.85
2018-11-20T22:00:15.172Z,4.90
2018-11-20T22:03:15.965Z,4.88
2018-11-20T22:06:03.166Z,4.83
2018-11-20T22:08:50.506Z,4.88
2018-11-20T22:11:54.114Z,4.83
2018-11-20T22:14:44.297Z,4.84
2018-11-20T22:17:49.270Z,4.88
2018-11-20T22:20:36.435Z,4.85
2018-11-20T22:23:34.140Z,4.84
2018-11-20T22:26:14.907Z,4.85
2018-11-20T22:29:02.544Z,4.90
2018-11-20T22:31:49.695Z,4.86
2018-11-20T22:34:40.566Z,4.86
2018-11-20T22:37:28.868Z,4.87
2018-11-20T22:40:12.936Z,4.91
2018-11-20T22:43:00.020Z,4.79
2018-11-20T22:45:47.994Z,4.73
2018-11-20T22:48:45.310Z,4.83
2018-11-20T22:51:33.913Z,4.76
2018-11-20T22:54:22.244Z,4.84
2018-11-20T22:57:10.567Z,4.87
2018-11-20T23:00:04.830Z,4.82
2018-11-20T23:02:54.066Z,4.81
2018-11-20T23:05:44.538Z,4.74
2018-11-20T23:08:13.912Z,4.73
2018-11-20T23:10:43.509Z,4.73
2018-11-20T23:13:12.750Z,4.64
2018-11-20T23:15:42.060Z,4.58
2018-11-20T23:18:11.258Z,4.57
2018-11-20T23:20:40.504Z,4.53
2018-11-20T23:23:09.732Z,4.40
2018-11-20T23:25:38.990Z,4.43
2018-11-20T23:28:08.197Z,4.39
2018-11-20T23:30:37.462Z,4.36
2018-11-20T23:33:06.720Z,4.35
2018-11-20T23:35:35.975Z,4.21
2018-11-20T23:38:05.559Z,4.13
2018-11-20T23:40:34.798Z,4.21
2018-11-20T23:43:04.021Z,4.22
2018-11-20T23:45:33.275Z,4.11
2018-11-20T23:48:02.502Z,4.12
2018-11-20T23:50:31.747Z,4.07
2018-11-20T23:53:01.003Z,4.13
2018-11-20T23:55:30.211Z,4.08
2018-11-20T23:57:59.448Z,4.07
