createdAt,value
2023-12-26T00:00:09.856Z,10.02
2023-12-26T00:01:09.794Z,10.02
2023-12-26T00:02:09.791Z,10.05
2023-12-26T00:03:09.868Z,10.05
2023-12-26T00:04:09.813Z,10.05
2023-12-26T00:05:09.786Z,10.05
2023-12-26T00:06:09.770Z,10.04
2023-12-26T00:07:09.696Z,10.05
2023-12-26T00:08:09.798Z,10.05
2023-12-26T00:09:09.730Z,10.01
2023-12-26T00:10:09.684Z,10.04
2023-12-26T00:11:09.691Z,10.05
2023-12-26T00:12:09.717Z,10.02
2023-12-26T00:13:09.626Z,10.04
2023-12-26T00:14:09.642Z,10.05
2023-12-26T00:15:09.794Z,10.04
2023-12-26T00:16:09.668Z,10.07
2023-12-26T00:17:09.609Z,10.08
2023-12-26T00:18:09.774Z,10.02
2023-12-26T00:19:09.883Z,10.04
2023-12-26T00:20:09.574Z,10.09
2023-12-26T00:21:09.600Z,10.08
2023-12-26T00:22:09.561Z,10.07
2023-12-26T00:23:09.543Z,10.08
2023-12-26T00:24:09.588Z,10.08
2023-12-26T00:25:09.522Z,10.04
2023-12-26T00:26:09.546Z,10.04
2023-12-26T00:27:09.539Z,10.02
2023-12-26T00:28:09.498Z,9.99
2023-12-26T00:29:09.472Z,9.99
2023-12-26T00:30:09.643Z,10.01
2023-12-26T00:31:09.541Z,9.99
2023-12-26T00:32:09.442Z,9.94
2023-12-26T00:33:09.595Z,9.99
2023-12-26T00:34:09.727Z,10.02
2023-12-26T00:35:09.446Z,10.01
2023-12-26T00:36:09.440Z,9.97
2023-12-26T00:37:09.410Z,9.96
2023-12-26T00:38:09.384Z,10.02
2023-12-26T00:39:09.560Z,9.94
2023-12-26T00:40:09.382Z,9.99
2023-12-26T00:41:09.365Z,9.96
2023-12-26T00:42:12.681Z,9.99
2023-12-26T00:43:09.345Z,10.01
2023-12-26T00:44:09.302Z,10.02
2023-12-26T00:45:09.360Z,10.02
2023-12-26T00:46:09.372Z,10.04
2023-12-26T00:47:09.276Z,10.02
2023-12-26T00:48:09.414Z,10.04
2023-12-26T00:49:09.394Z,10.04
2023-12-26T00:50:09.252Z,10.04
2023-12-26T00:51:09.262Z,10.02
2023-12-26T00:52:09.260Z,10.04
2023-12-26T00:53:09.234Z,10.04
2023-12-26T00:54:09.263Z,10.07
2023-12-26T00:55:09.212Z,10.04
2023-12-26T00:56:09.230Z,10.05
2023-12-26T00:57:09.237Z,10.07
2023-12-26T00:58:09.178Z,10.04
2023-12-26T00:59:09.173Z,10.02
2023-12-26T01:00:09.200Z,10.04
2023-12-26T01:01:09.212Z,10.04
2023-12-26T01:02:09.154Z,10.04
2023-12-26T01:03:09.198Z,10.01
2023-12-26T01:04:09.149Z,10.02
2023-12-26T01:05:09.164Z,9.99
2023-12-26T01:06:09.118Z,9.99
2023-12-26T01:07:09.150Z,9.94
2023-12-26T01:08:09.053Z,9.97
2023-12-26T01:09:09.131Z,9.96
2023-12-26T01:10:09.041Z,9.99
2023-12-26T01:11:09.060Z,10.01
2023-12-26T01:12:09.105Z,10.01
2023-12-26T01:13:09.069Z,9.99
2023-12-26T01:14:09.019Z,10.01
2023-12-26T01:15:09.054Z,10.01
2023-12-26T01:16:08.996Z,10.04
2023-12-26T01:17:08.997Z,9.93
2023-12-26T01:18:09.270Z,9.99
2023-12-26T01:19:09.082Z,9.96
2023-12-26T01:20:08.972Z,9.97
2023-12-26T01:21:09.028Z,9.94
2023-12-26T01:22:08.937Z,9.97
2023-12-26T01:23:09.011Z,9.97
2023-12-26T01:24:08.930Z,9.99
2023-12-26T01:25:08.955Z,9.93
2023-12-26T01:26:08.892Z,9.99
2023-12-26T01:27:08.987Z,9.97
2023-12-26T01:28:08.877Z,9.97
2023-12-26T01:29:08.872Z,9.94
2023-12-26T01:30:08.926Z,9.96
2023-12-26T01:31:08.945Z,9.96
2023-12-26T01:32:08.894Z,9.96
2023-12-26T01:33:09.046Z,9.97
2023-12-26T01:34:08.867Z,9.97
2023-12-26T01:35:08.803Z,9.99
2023-12-26T01:36:08.804Z,9.97
2023-12-26T01:37:08.801Z,10.01
2023-12-26T01:38:08.772Z,9.97
2023-12-26T01:39:08.793Z,10.05
2023-12-26T01:40:08.766Z,10.04
2023-12-26T01:41:08.763Z,10.04
2023-12-26T01:42:08.800Z,10.05
2023-12-26T01:43:08.717Z,10.04
2023-12-26T01:44:08.717Z,10.02
2023-12-26T01:45:08.761Z,10.07
2023-12-26T01:46:08.700Z,10.05
2023-12-26T01:47:08.744Z,10.07
2023-12-26T01:48:08.879Z,10.08
2023-12-26T01:49:08.714Z,10.07
2023-12-26T01:50:08.654Z,10.08
2023-12-26T01:51:08.691Z,10.04
2023-12-26T01:52:08.639Z,10.07
2023-12-26T01:53:08.637Z,10.08
2023-12-26T01:54:08.647Z,10.09
2023-12-26T01:55:08.620Z,10.04
2023-12-26T01:56:08.584Z,10.11
2023-12-26T01:57:08.719Z,10.09
2023-12-26T01:58:08.571Z,10.08
2023-12-26T01:59:08.556Z,10.05
2023-12-26T02:00:08.576Z,10.07
2023-12-26T02:01:08.563Z,10.08
2023-12-26T02:02:08.530Z,10.09
2023-12-26T02:03:08.547Z,10.11
2023-12-26T02:04:08.554Z,10.09
2023-12-26T02:05:08.487Z,10.09
2023-12-26T02:06:08.565Z,10.15
2023-12-26T02:07:08.496Z,10.14
2023-12-26T02:08:17.907Z,10.14
2023-12-26T02:09:09.516Z,10.15
2023-12-26T02:10:08.430Z,10.17
2023-12-26T02:11:08.436Z,10.15
2023-12-26T02:12:08.439Z,10.17
2023-12-26T02:13:08.444Z,10.12
2023-12-26T02:14:08.401Z,10.15
2023-12-26T02:15:08.446Z,10.15
2023-12-26T02:16:08.375Z,10.17
2023-12-26T02:17:08.366Z,10.17
2023-12-26T02:18:08.657Z,10.15
2023-12-26T02:19:08.545Z,10.20
2023-12-26T02:20:08.318Z,10.17
2023-12-26T02:21:08.359Z,10.22
2023-12-26T02:22:08.286Z,10.23
2023-12-26T02:23:08.306Z,10.22
2023-12-26T02:24:08.334Z,10.20
2023-12-26T02:25:08.275Z,10.22
2023-12-26T02:26:08.300Z,10.22
2023-12-26T02:27:08.253Z,10.22
2023-12-26T02:28:08.273Z,10.23
2023-12-26T02:29:08.234Z,10.22
2023-12-26T02:30:08.282Z,10.22
2023-12-26T02:31:08.222Z,10.22
2023-12-26T02:32:08.237Z,10.25
2023-12-26T02:33:08.410Z,10.22
2023-12-26T02:34:08.343Z,10.23
2023-12-26T02:35:08.193Z,10.23
2023-12-26T02:36:08.216Z,10.22
2023-12-26T02:37:08.150Z,10.20
2023-12-26T02:38:08.156Z,10.25
2023-12-26T02:39:08.134Z,10.23
2023-12-26T02:40:08.156Z,10.25
2023-12-26T02:41:08.097Z,10.22
2023-12-26T02:42:08.171Z,10.23
2023-12-26T02:43:08.125Z,10.22
2023-12-26T02:44:08.063Z,10.22
2023-12-26T02:45:08.088Z,10.26
2023-12-26T02:46:08.042Z,10.25
2023-12-26T02:47:08.037Z,10.23
2023-12-26T02:48:08.198Z,10.22
2023-12-26T02:49:08.108Z,10.22
2023-12-26T02:50:08.016Z,10.20
2023-12-26T02:51:08.031Z,10.20
2023-12-26T02:52:07.998Z,10.23
2023-12-26T02:53:08.015Z,10.20
2023-12-26T02:54:07.992Z,10.22
2023-12-26T02:55:07.965Z,10.23
2023-12-26T02:56:08.000Z,10.25
2023-12-26T02:57:07.985Z,10.29
2023-12-26T02:58:08.007Z,10.26
2023-12-26T02:59:07.915Z,10.27
2023-12-26T03:00:08.021Z,10.30
2023-12-26T03:01:07.918Z,10.30
2023-12-26T03:02:07.880Z,10.29
2023-12-26T03:03:08.165Z,10.30
2023-12-26T03:04:07.923Z,10.30
2023-12-26T03:05:07.883Z,10.30
2023-12-26T03:06:07.885Z,10.29
2023-12-26T03:07:07.844Z,10.26
2023-12-26T03:08:07.827Z,10.23
2023-12-26T03:09:07.881Z,10.26
2023-12-26T03:10:07.784Z,10.22
2023-12-26T03:11:07.812Z,10.22
2023-12-26T03:12:07.823Z,10.22
2023-12-26T03:13:07.751Z,10.25
2023-12-26T03:14:07.779Z,10.27
2023-12-26T03:15:07.830Z,10.30
2023-12-26T03:16:07.780Z,10.29
2023-12-26T03:17:07.730Z,10.29
2023-12-26T03:18:07.799Z,10.32
2023-12-26T03:19:07.863Z,10.32
2023-12-26T03:20:07.691Z,10.33
2023-12-26T03:21:07.738Z,10.30
2023-12-26T03:22:07.727Z,10.32
2023-12-26T03:23:07.679Z,10.32
2023-12-26T03:24:07.819Z,10.32
2023-12-26T03:25:07.673Z,10.34
2023-12-26T03:26:07.647Z,10.32
2023-12-26T03:27:07.649Z,10.30
2023-12-26T03:28:07.614Z,10.34
2023-12-26T03:29:07.637Z,10.33
2023-12-26T03:30:07.697Z,10.30
2023-12-26T03:31:07.629Z,10.29
2023-12-26T03:32:07.627Z,10.29
2023-12-26T03:33:07.842Z,10.27
2023-12-26T03:34:07.647Z,10.29
2023-12-26T03:35:07.564Z,10.23
2023-12-26T03:36:07.561Z,10.26
2023-12-26T03:37:07.542Z,10.26
2023-12-26T03:38:07.541Z,10.23
2023-12-26T03:39:07.581Z,10.25
2023-12-26T03:40:07.522Z,10.23
2023-12-26T03:41:07.473Z,10.22
2023-12-26T03:42:07.505Z,10.22
2023-12-26T03:43:07.510Z,10.20
2023-12-26T03:44:07.616Z,10.20
2023-12-26T03:45:07.528Z,10.20
2023-12-26T03:46:07.425Z,10.18
2023-12-26T03:47:07.449Z,10.18
2023-12-26T03:48:07.611Z,10.20
2023-12-26T03:49:07.466Z,10.22
2023-12-26T03:50:07.441Z,10.23
2023-12-26T03:51:07.439Z,10.20
2023-12-26T03:52:07.378Z,10.20
2023-12-26T03:53:07.360Z,10.23
2023-12-26T03:54:07.433Z,10.22
2023-12-26T03:55:07.351Z,10.22
2023-12-26T03:56:07.322Z,10.23
2023-12-26T03:57:07.446Z,10.22
2023-12-26T03:58:07.314Z,10.23
2023-12-26T03:59:07.301Z,10.25
2023-12-26T04:00:07.357Z,10.22
2023-12-26T04:01:07.313Z,10.22
2023-12-26T04:02:07.266Z,10.20
2023-12-26T04:03:07.356Z,10.17
2023-12-26T04:04:07.376Z,10.20
2023-12-26T04:05:07.265Z,10.17
2023-12-26T04:06:07.338Z,10.15
2023-12-26T04:07:07.199Z,10.17
2023-12-26T04:08:07.240Z,10.17
2023-12-26T04:09:07.220Z,10.15
2023-12-26T04:10:07.204Z,10.20
2023-12-26T04:11:07.250Z,10.18
2023-12-26T04:12:07.203Z,10.17
2023-12-26T04:13:07.152Z,10.17
2023-12-26T04:14:07.153Z,10.20
2023-12-26T04:15:07.210Z,10.18
2023-12-26T04:16:07.102Z,10.18
2023-12-26T04:17:07.107Z,10.18
2023-12-26T04:18:07.272Z,10.18
2023-12-26T04:19:07.232Z,10.20
2023-12-26T04:20:07.097Z,10.20
2023-12-26T04:21:07.114Z,10.22
2023-12-26T04:22:07.056Z,10.23
2023-12-26T04:23:07.119Z,10.23
2023-12-26T04:24:07.080Z,10.22
2023-12-26T04:25:07.067Z,10.23
2023-12-26T04:26:07.013Z,10.26
2023-12-26T04:27:07.047Z,10.23
2023-12-26T04:28:06.979Z,10.26
2023-12-26T04:29:07.045Z,10.26
2023-12-26T04:30:07.129Z,10.30
2023-12-26T04:31:07.063Z,10.26
2023-12-26T04:32:06.969Z,10.32
2023-12-26T04:33:07.242Z,10.29
2023-12-26T04:34:07.053Z,10.29
2023-12-26T04:35:06.995Z,10.33
2023-12-26T04:36:06.940Z,10.30
2023-12-26T04:37:06.920Z,10.33
2023-12-26T04:38:06.927Z,10.29
2023-12-26T04:39:06.907Z,10.27
2023-12-26T04:40:06.948Z,10.26
2023-12-26T04:41:06.872Z,10.27
2023-12-26T04:42:06.863Z,10.30
2023-12-26T04:43:06.941Z,10.30
2023-12-26T04:44:06.835Z,10.30
2023-12-26T04:45:06.869Z,10.32
2023-12-26T04:46:06.834Z,10.29
2023-12-26T04:47:06.824Z,10.30
2023-12-26T04:48:07.119Z,10.30
2023-12-26T04:49:06.902Z,10.32
2023-12-26T04:50:06.798Z,10.30
2023-12-26T04:51:06.777Z,10.33
2023-12-26T04:52:06.754Z,10.33
2023-12-26T04:53:06.745Z,10.33
2023-12-26T04:54:06.727Z,10.33
2023-12-26T04:55:06.756Z,10.33
2023-12-26T04:56:06.756Z,10.29
2023-12-26T04:57:06.714Z,10.32
2023-12-26T04:58:06.811Z,10.30
2023-12-26T04:59:06.685Z,10.30
2023-12-26T05:00:06.694Z,10.27
2023-12-26T05:01:06.729Z,10.33
2023-12-26T05:02:06.697Z,10.33
2023-12-26T05:03:06.756Z,10.34
2023-12-26T05:04:06.692Z,10.34
2023-12-26T05:05:06.615Z,10.33
2023-12-26T05:06:06.712Z,10.34
2023-12-26T05:07:06.605Z,10.30
2023-12-26T05:08:06.605Z,10.29
2023-12-26T05:09:06.584Z,10.29
2023-12-26T05:10:06.796Z,10.29
2023-12-26T05:11:06.561Z,10.27
2023-12-26T05:12:06.623Z,10.23
2023-12-26T05:13:06.531Z,10.30
2023-12-26T05:14:06.525Z,10.22
2023-12-26T05:15:06.606Z,10.26
2023-12-26T05:16:06.493Z,10.29
2023-12-26T05:17:06.478Z,10.23
2023-12-26T05:18:06.535Z,10.27
2023-12-26T05:19:06.646Z,10.26
2023-12-26T05:20:15.510Z,10.25
2023-12-26T05:21:07.457Z,10.25
2023-12-26T05:22:06.477Z,10.27
2023-12-26T05:23:06.449Z,10.26
2023-12-26T05:24:06.451Z,10.25
2023-12-26T05:25:06.501Z,10.25
2023-12-26T05:26:11.608Z,10.23
2023-12-26T05:27:07.620Z,10.25
2023-12-26T05:28:06.374Z,10.22
2023-12-26T05:29:06.431Z,10.25
2023-12-26T05:30:06.464Z,10.25
2023-12-26T05:31:06.396Z,10.27
2023-12-26T05:32:06.431Z,10.23
2023-12-26T05:33:06.438Z,10.27
2023-12-26T05:34:06.398Z,10.23
2023-12-26T05:35:06.319Z,10.25
2023-12-26T05:36:06.486Z,10.23
2023-12-26T05:37:06.273Z,10.23
2023-12-26T05:38:06.267Z,10.25
2023-12-26T05:39:06.315Z,10.25
2023-12-26T05:40:06.314Z,10.27
2023-12-26T05:41:06.241Z,10.23
2023-12-26T05:42:06.273Z,10.25
2023-12-26T05:43:06.222Z,10.20
2023-12-26T05:44:06.202Z,10.25
2023-12-26T05:45:06.309Z,10.22
2023-12-26T05:46:06.214Z,10.22
2023-12-26T05:47:06.185Z,10.22
2023-12-26T05:48:06.289Z,10.26
2023-12-26T05:49:06.392Z,10.26
2023-12-26T05:50:06.310Z,10.27
2023-12-26T05:51:06.137Z,10.25
2023-12-26T05:52:06.120Z,10.22
2023-12-26T05:53:06.126Z,10.20
2023-12-26T05:54:06.163Z,10.22
2023-12-26T05:55:06.114Z,10.20
2023-12-26T05:56:06.071Z,10.17
2023-12-26T05:57:07.993Z,10.20
2023-12-26T05:58:06.065Z,10.17
2023-12-26T05:59:06.043Z,10.18
2023-12-26T06:00:06.070Z,10.15
2023-12-26T06:01:06.098Z,10.17
2023-12-26T06:02:06.015Z,10.17
2023-12-26T06:03:06.059Z,10.18
2023-12-26T06:04:06.007Z,10.18
2023-12-26T06:05:06.155Z,10.17
2023-12-26T06:06:06.049Z,10.15
2023-12-26T06:07:05.975Z,10.18
2023-12-26T06:08:05.981Z,10.14
2023-12-26T06:09:05.961Z,10.17
2023-12-26T06:10:05.952Z,10.14
2023-12-26T06:11:06.617Z,10.15
2023-12-26T06:12:05.967Z,10.15
2023-12-26T06:13:05.904Z,10.15
2023-12-26T06:14:05.886Z,10.18
2023-12-26T06:15:05.920Z,10.18
2023-12-26T06:16:05.941Z,10.15
2023-12-26T06:17:05.855Z,10.14
2023-12-26T06:18:05.964Z,10.17
2023-12-26T06:19:05.958Z,10.14
2023-12-26T06:20:06.001Z,10.14
2023-12-26T06:21:05.987Z,10.14
2023-12-26T06:22:05.818Z,10.17
2023-12-26T06:23:05.808Z,10.15
2023-12-26T06:24:05.865Z,10.14
2023-12-26T06:25:05.792Z,10.18
2023-12-26T06:26:08.610Z,10.14
2023-12-26T06:27:05.822Z,10.14
2023-12-26T06:28:05.739Z,10.15
2023-12-26T06:29:05.770Z,10.11
2023-12-26T06:30:05.796Z,10.12
2023-12-26T06:31:05.741Z,10.12
2023-12-26T06:32:05.818Z,10.09
2023-12-26T06:33:05.740Z,10.07
2023-12-26T06:34:05.782Z,10.11
2023-12-26T06:35:06.166Z,10.09
2023-12-26T06:36:05.738Z,10.07
2023-12-26T06:37:05.654Z,10.08
2023-12-26T06:38:05.730Z,10.09
2023-12-26T06:39:05.683Z,10.09
2023-12-26T06:40:05.630Z,10.08
2023-12-26T06:41:05.695Z,10.12
2023-12-26T06:42:05.689Z,10.14
2023-12-26T06:43:05.601Z,10.11
2023-12-26T06:44:05.640Z,10.12
2023-12-26T06:45:05.609Z,10.11
2023-12-26T06:46:05.607Z,10.15
2023-12-26T06:47:05.499Z,10.15
2023-12-26T06:48:05.754Z,10.12
2023-12-26T06:49:05.575Z,10.20
2023-12-26T06:50:05.516Z,10.18
2023-12-26T06:51:05.527Z,10.23
2023-12-26T06:52:05.448Z,10.22
2023-12-26T06:53:05.518Z,10.20
2023-12-26T06:54:05.464Z,10.22
2023-12-26T06:55:05.530Z,10.22
2023-12-26T06:56:05.492Z,10.20
2023-12-26T06:57:05.438Z,10.23
2023-12-26T06:58:05.414Z,10.22
2023-12-26T06:59:05.501Z,10.23
2023-12-26T07:00:05.602Z,10.22
2023-12-26T07:01:05.425Z,10.23
2023-12-26T07:02:05.377Z,10.26
2023-12-26T07:03:05.433Z,10.25
2023-12-26T07:04:05.335Z,10.23
2023-12-26T07:05:05.349Z,10.25
2023-12-26T07:06:05.463Z,10.27
2023-12-26T07:07:05.296Z,10.22
2023-12-26T07:08:05.321Z,10.23
2023-12-26T07:09:05.379Z,10.20
2023-12-26T07:10:05.373Z,10.18
2023-12-26T07:11:05.287Z,10.17
2023-12-26T07:12:05.572Z,10.18
2023-12-26T07:13:05.293Z,10.15
2023-12-26T07:14:05.222Z,10.15
2023-12-26T07:15:05.302Z,10.17
2023-12-26T07:16:05.201Z,10.18
2023-12-26T07:17:05.250Z,10.17
2023-12-26T07:18:05.278Z,10.18
2023-12-26T07:19:05.326Z,10.18
2023-12-26T07:20:05.187Z,10.18
2023-12-26T07:21:05.174Z,10.17
2023-12-26T07:22:05.325Z,10.17
2023-12-26T07:23:05.130Z,10.18
2023-12-26T07:24:05.146Z,10.18
2023-12-26T07:25:05.094Z,10.18
2023-12-26T07:26:05.123Z,10.22
2023-12-26T07:27:05.142Z,10.22
2023-12-26T07:28:05.075Z,10.18
2023-12-26T07:29:05.058Z,10.22
2023-12-26T07:30:05.183Z,10.20
2023-12-26T07:31:05.780Z,10.20
2023-12-26T07:32:05.042Z,10.22
2023-12-26T07:33:05.176Z,10.20
2023-12-26T07:34:05.127Z,10.18
2023-12-26T07:35:05.018Z,10.20
2023-12-26T07:36:05.012Z,10.20
2023-12-26T07:37:05.011Z,10.20
2023-12-26T07:38:05.010Z,10.18
2023-12-26T07:39:05.087Z,10.18
2023-12-26T07:40:04.981Z,10.15
2023-12-26T07:41:04.929Z,10.14
2023-12-26T07:42:05.287Z,10.12
2023-12-26T07:43:05.006Z,10.15
2023-12-26T07:44:04.944Z,10.17
2023-12-26T07:45:04.956Z,10.15
2023-12-26T07:46:04.891Z,10.12
2023-12-26T07:47:04.891Z,10.18
2023-12-26T07:48:05.088Z,10.15
2023-12-26T07:49:04.975Z,10.15
2023-12-26T07:50:08.259Z,10.17
2023-12-26T07:51:04.926Z,10.12
2023-12-26T07:52:04.952Z,10.17
2023-12-26T07:53:04.998Z,10.15
2023-12-26T07:54:05.426Z,10.17
2023-12-26T07:55:04.847Z,10.14
2023-12-26T07:56:04.776Z,10.14
2023-12-26T07:57:04.900Z,10.15
2023-12-26T07:58:04.893Z,10.15
2023-12-26T07:59:04.817Z,10.12
2023-12-26T08:00:04.772Z,10.18
2023-12-26T08:01:04.779Z,10.20
2023-12-26T08:02:05.698Z,10.23
2023-12-26T08:03:04.779Z,10.20
2023-12-26T08:04:04.902Z,10.18
2023-12-26T08:05:04.688Z,10.18
2023-12-26T08:06:08.087Z,10.23
2023-12-26T08:07:04.716Z,10.23
2023-12-26T08:08:04.834Z,10.23
2023-12-26T08:09:04.808Z,10.23
2023-12-26T08:10:04.694Z,10.25
2023-12-26T08:11:04.635Z,10.25
2023-12-26T08:12:04.704Z,10.25
2023-12-26T08:13:04.687Z,10.27
2023-12-26T08:14:04.693Z,10.29
2023-12-26T08:15:04.615Z,10.29
2023-12-26T08:16:04.586Z,10.30
2023-12-26T08:17:04.637Z,10.30
2023-12-26T08:18:04.693Z,10.29
2023-12-26T08:19:04.736Z,10.27
2023-12-26T08:20:04.605Z,10.27
2023-12-26T08:21:04.566Z,10.30
2023-12-26T08:22:04.554Z,10.32
2023-12-26T08:23:04.557Z,10.33
2023-12-26T08:24:04.808Z,10.38
2023-12-26T08:25:04.496Z,10.32
2023-12-26T08:26:04.602Z,10.30
2023-12-26T08:27:04.560Z,10.32
2023-12-26T08:28:04.493Z,10.33
2023-12-26T08:29:04.544Z,10.33
2023-12-26T08:30:04.618Z,10.33
2023-12-26T08:31:04.523Z,10.36
2023-12-26T08:32:04.551Z,10.34
2023-12-26T08:33:04.523Z,10.34
2023-12-26T08:34:04.489Z,10.36
2023-12-26T08:35:04.548Z,10.36
2023-12-26T08:36:04.406Z,10.36
2023-12-26T08:37:04.451Z,10.32
2023-12-26T08:38:04.588Z,10.33
2023-12-26T08:39:04.387Z,10.33
2023-12-26T08:40:04.353Z,10.32
2023-12-26T08:41:04.305Z,10.32
2023-12-26T08:42:04.338Z,10.33
2023-12-26T08:43:04.356Z,10.32
2023-12-26T08:44:04.473Z,10.33
2023-12-26T08:45:04.396Z,10.36
2023-12-26T08:46:04.267Z,10.38
2023-12-26T08:47:04.272Z,10.34
2023-12-26T08:48:04.445Z,10.42
2023-12-26T08:49:04.453Z,10.42
2023-12-26T08:50:04.325Z,10.42
2023-12-26T08:51:04.258Z,10.40
2023-12-26T08:52:04.337Z,10.42
2023-12-26T08:53:04.340Z,10.45
2023-12-26T08:54:04.279Z,10.42
2023-12-26T08:55:04.372Z,10.44
2023-12-26T08:56:04.250Z,10.44
2023-12-26T08:57:04.200Z,10.44
2023-12-26T08:58:04.185Z,10.44
2023-12-26T08:59:04.134Z,10.41
2023-12-26T09:00:04.164Z,10.42
2023-12-26T09:01:04.141Z,10.40
2023-12-26T09:02:04.094Z,10.40
2023-12-26T09:03:07.299Z,10.33
2023-12-26T09:04:04.150Z,10.36
2023-12-26T09:05:04.048Z,10.33
2023-12-26T09:06:04.197Z,10.36
2023-12-26T09:07:04.098Z,10.36
2023-12-26T09:08:04.017Z,10.34
2023-12-26T09:09:04.212Z,10.33
2023-12-26T09:10:04.075Z,10.30
2023-12-26T09:11:05.411Z,10.30
2023-12-26T09:12:04.173Z,10.33
2023-12-26T09:13:04.159Z,10.32
2023-12-26T09:14:04.117Z,10.33
2023-12-26T09:15:04.036Z,10.33
2023-12-26T09:16:04.073Z,10.29
2023-12-26T09:17:04.025Z,10.29
2023-12-26T09:18:04.170Z,10.23
2023-12-26T09:19:04.022Z,10.27
2023-12-26T09:20:04.095Z,10.26
2023-12-26T09:21:03.965Z,10.18
2023-12-26T09:22:03.941Z,10.18
2023-12-26T09:23:03.897Z,10.18
2023-12-26T09:24:04.010Z,10.20
2023-12-26T09:25:03.908Z,10.22
2023-12-26T09:26:03.849Z,10.22
2023-12-26T09:27:04.025Z,10.25
2023-12-26T09:28:03.826Z,10.25
2023-12-26T09:29:03.887Z,10.25
2023-12-26T09:30:03.829Z,10.22
2023-12-26T09:31:03.849Z,10.23
2023-12-26T09:32:03.863Z,10.23
2023-12-26T09:33:03.949Z,10.26
2023-12-26T09:34:03.991Z,10.26
2023-12-26T09:35:03.775Z,10.27
2023-12-26T09:36:03.842Z,10.33
2023-12-26T09:37:03.746Z,10.38
2023-12-26T09:38:03.742Z,10.33
2023-12-26T09:39:03.822Z,10.33
2023-12-26T09:40:03.694Z,10.30
2023-12-26T09:41:06.075Z,10.30
2023-12-26T09:42:07.808Z,10.34
2023-12-26T09:43:03.761Z,10.33
2023-12-26T09:44:03.674Z,10.32
2023-12-26T09:45:04.575Z,10.27
2023-12-26T09:46:03.906Z,10.29
2023-12-26T09:47:03.664Z,10.25
2023-12-26T09:48:03.844Z,10.25
2023-12-26T09:49:15.289Z,10.25
2023-12-26T09:50:04.964Z,10.26
2023-12-26T09:51:04.009Z,10.20
2023-12-26T09:52:03.677Z,10.25
2023-12-26T09:53:03.754Z,10.29
2023-12-26T09:54:03.607Z,10.32
2023-12-26T09:55:04.150Z,10.25
2023-12-26T09:56:03.528Z,10.29
2023-12-26T09:57:04.834Z,10.32
2023-12-26T09:58:13.665Z,10.30
2023-12-26T09:59:11.465Z,10.32
2023-12-26T10:00:03.954Z,10.36
2023-12-26T10:01:04.354Z,10.42
2023-12-26T10:02:04.239Z,10.42
2023-12-26T10:03:04.059Z,10.44
2023-12-26T10:04:03.722Z,10.47
2023-12-26T10:05:03.825Z,10.45
2023-12-26T10:06:03.776Z,10.45
2023-12-26T10:07:03.871Z,10.42
2023-12-26T10:08:03.705Z,10.47
2023-12-26T10:09:03.882Z,10.44
2023-12-26T10:10:03.686Z,10.44
2023-12-26T10:11:03.648Z,10.48
2023-12-26T10:12:05.423Z,10.53
2023-12-26T10:13:04.250Z,10.52
2023-12-26T10:14:03.748Z,10.60
2023-12-26T10:15:04.261Z,10.67
2023-12-26T10:16:03.754Z,10.70
2023-12-26T10:17:03.994Z,10.76
2023-12-26T10:18:04.478Z,10.78
2023-12-26T10:19:03.590Z,10.73
2023-12-26T10:20:04.041Z,10.74
2023-12-26T10:21:03.904Z,10.73
2023-12-26T10:22:03.751Z,10.68
2023-12-26T10:23:03.863Z,10.71
2023-12-26T10:24:04.557Z,10.71
2023-12-26T10:25:03.804Z,10.68
2023-12-26T10:26:04.166Z,10.67
2023-12-26T10:27:03.773Z,10.61
2023-12-26T10:28:03.571Z,10.68
2023-12-26T10:29:05.627Z,10.67
2023-12-26T10:30:04.501Z,10.63
2023-12-26T10:31:03.697Z,10.63
2023-12-26T10:32:03.531Z,10.63
2023-12-26T10:33:04.712Z,10.66
2023-12-26T10:34:03.806Z,10.70
2023-12-26T10:35:03.674Z,10.79
2023-12-26T10:36:03.663Z,10.84
2023-12-26T10:37:03.478Z,10.92
2023-12-26T10:38:03.653Z,10.92
2023-12-26T10:39:05.041Z,10.85
2023-12-26T10:40:03.656Z,10.91
2023-12-26T10:41:03.443Z,10.92
2023-12-26T10:42:03.492Z,10.92
2023-12-26T10:43:03.572Z,10.91
2023-12-26T10:44:03.555Z,10.89
2023-12-26T10:45:03.595Z,10.86
2023-12-26T10:46:07.969Z,10.85
2023-12-26T10:47:03.560Z,10.88
2023-12-26T10:48:03.739Z,10.89
2023-12-26T10:49:03.441Z,10.91
2023-12-26T10:50:03.553Z,10.89
2023-12-26T10:51:03.345Z,10.81
2023-12-26T10:52:03.503Z,10.76
2023-12-26T10:53:03.298Z,10.81
2023-12-26T10:54:03.445Z,10.79
2023-12-26T10:55:06.675Z,10.76
2023-12-26T10:56:04.295Z,10.81
2023-12-26T10:57:03.141Z,10.85
2023-12-26T10:58:03.318Z,10.84
2023-12-26T10:59:03.597Z,10.79
2023-12-26T11:00:04.446Z,10.78
2023-12-26T11:01:03.052Z,10.73
2023-12-26T11:02:10.691Z,10.76
2023-12-26T11:03:04.464Z,10.79
2023-12-26T11:04:03.968Z,10.78
2023-12-26T11:05:03.582Z,10.79
2023-12-26T11:06:03.161Z,10.74
2023-12-26T11:07:03.091Z,10.74
2023-12-26T11:08:04.045Z,10.76
2023-12-26T11:09:03.310Z,10.76
2023-12-26T11:10:03.111Z,10.74
2023-12-26T11:11:03.328Z,10.74
2023-12-26T11:12:03.496Z,10.76
2023-12-26T11:13:03.429Z,10.76
2023-12-26T11:14:03.664Z,10.81
2023-12-26T11:15:03.596Z,10.76
2023-12-26T11:16:03.078Z,10.85
2023-12-26T11:17:03.257Z,10.79
2023-12-26T11:18:05.121Z,10.84
2023-12-26T11:19:03.616Z,10.79
2023-12-26T11:20:03.199Z,10.70
2023-12-26T11:21:03.390Z,10.70
2023-12-26T11:22:02.923Z,10.64
2023-12-26T11:23:03.003Z,10.56
2023-12-26T11:24:03.153Z,10.59
2023-12-26T11:25:03.069Z,10.60
2023-12-26T11:26:03.476Z,10.60
2023-12-26T11:27:02.980Z,10.63
2023-12-26T11:28:02.978Z,10.67
2023-12-26T11:29:02.852Z,10.68
2023-12-26T11:30:03.157Z,10.67
2023-12-26T11:31:02.846Z,10.66
2023-12-26T11:32:02.867Z,10.66
2023-12-26T11:33:03.069Z,10.66
2023-12-26T11:34:02.797Z,10.68
2023-12-26T11:35:02.877Z,10.71
2023-12-26T11:36:02.909Z,10.68
2023-12-26T11:37:02.831Z,10.67
2023-12-26T11:38:03.024Z,10.66
2023-12-26T11:39:02.777Z,10.64
2023-12-26T11:40:03.078Z,10.66
2023-12-26T11:41:02.744Z,10.61
2023-12-26T11:42:02.710Z,10.60
2023-12-26T11:43:02.798Z,10.52
2023-12-26T11:44:03.077Z,10.52
2023-12-26T11:45:03.021Z,10.53
2023-12-26T11:46:02.890Z,10.51
2023-12-26T11:47:02.869Z,10.52
2023-12-26T11:48:03.102Z,10.47
2023-12-26T11:49:02.941Z,10.47
2023-12-26T11:50:02.881Z,10.48
2023-12-26T11:51:02.793Z,10.41
2023-12-26T11:52:02.744Z,10.41
2023-12-26T11:53:02.709Z,10.38
2023-12-26T11:54:02.637Z,10.36
2023-12-26T11:55:02.797Z,10.34
2023-12-26T11:56:02.780Z,10.33
2023-12-26T11:57:02.491Z,10.33
2023-12-26T11:58:02.571Z,10.30
2023-12-26T11:59:02.443Z,10.27
2023-12-26T12:00:02.661Z,10.25
2023-12-26T12:01:02.501Z,10.23
2023-12-26T12:02:02.345Z,10.22
2023-12-26T12:03:02.599Z,10.23
2023-12-26T12:04:02.594Z,10.27
2023-12-26T12:05:02.664Z,10.23
2023-12-26T12:06:02.371Z,10.26
2023-12-26T12:07:02.475Z,10.26
2023-12-26T12:08:02.354Z,10.25
2023-12-26T12:09:02.449Z,10.25
2023-12-26T12:10:02.460Z,10.25
2023-12-26T12:11:02.785Z,10.25
2023-12-26T12:12:02.333Z,10.22
2023-12-26T12:13:02.260Z,10.20
2023-12-26T12:14:02.256Z,10.18
2023-12-26T12:15:02.333Z,10.23
2023-12-26T12:16:02.381Z,10.20
2023-12-26T12:17:02.232Z,10.22
2023-12-26T12:18:02.357Z,10.23
2023-12-26T12:19:03.118Z,10.22
2023-12-26T12:20:02.292Z,10.25
2023-12-26T12:21:02.317Z,10.22
2023-12-26T12:22:02.344Z,10.25
2023-12-26T12:23:02.234Z,10.23
2023-12-26T12:24:02.217Z,10.32
2023-12-26T12:25:02.317Z,10.26
2023-12-26T12:26:02.464Z,10.30
2023-12-26T12:27:02.463Z,10.32
2023-12-26T12:28:02.221Z,10.33
2023-12-26T12:29:02.207Z,10.30
2023-12-26T12:30:02.422Z,10.30
2023-12-26T12:31:02.383Z,10.33
2023-12-26T12:32:02.247Z,10.33
2023-12-26T12:33:02.216Z,10.36
2023-12-26T12:34:02.537Z,10.36
2023-12-26T12:35:02.031Z,10.44
2023-12-26T12:36:02.124Z,10.42
2023-12-26T12:37:01.996Z,10.41
2023-12-26T12:38:02.056Z,10.47
2023-12-26T12:39:02.009Z,10.47
2023-12-26T12:40:02.141Z,10.51
2023-12-26T12:41:02.008Z,10.47
2023-12-26T12:42:02.192Z,10.51
2023-12-26T12:43:02.006Z,10.51
2023-12-26T12:44:06.552Z,10.51
2023-12-26T12:45:02.963Z,10.59
2023-12-26T12:46:02.022Z,10.63
2023-12-26T12:47:02.028Z,10.64
2023-12-26T12:48:02.027Z,10.73
2023-12-26T12:49:02.176Z,10.78
2023-12-26T12:50:02.165Z,10.76
2023-12-26T12:51:02.054Z,10.74
2023-12-26T12:52:01.852Z,10.73
2023-12-26T12:53:01.961Z,10.74