createdAt,value
2018-02-13T00:00:07.010Z,90.26
2018-02-13T00:02:34.962Z,89.86
2018-02-13T00:05:03.025Z,89.79
2018-02-13T00:07:31.627Z,89.11
2018-02-13T00:09:59.662Z,89.95
2018-02-13T00:12:27.562Z,89.47
2018-02-13T00:14:55.496Z,89.18
2018-02-13T00:17:23.491Z,89.47
2018-02-13T00:19:51.421Z,89.74
2018-02-13T00:22:19.408Z,90.40
2018-02-13T00:24:47.502Z,89.92
2018-02-13T00:27:15.413Z,89.69
2018-02-13T00:29:43.377Z,90.04
2018-02-13T00:32:11.285Z,90.25
2018-02-13T00:34:39.198Z,89.45
2018-02-13T00:37:07.120Z,90.22
2018-02-13T00:39:35.077Z,89.76
2018-02-13T00:42:03.090Z,89.68
2018-02-13T00:44:31.070Z,89.95
2018-02-13T00:46:59.077Z,90.11
2018-02-13T00:49:27.135Z,90.08
2018-02-13T00:51:55.070Z,90.30
2018-02-13T00:54:22.993Z,90.51
2018-02-13T00:56:50.986Z,90.13
2018-02-13T00:59:19.043Z,90.09
2018-02-13T01:01:47.576Z,90.21
2018-02-13T01:04:15.476Z,90.53
2018-02-13T01:06:43.452Z,90.14
2018-02-13T01:09:11.568Z,90.71
2018-02-13T01:11:39.825Z,90.31
2018-02-13T01:14:07.893Z,90.48
2018-02-13T01:16:35.813Z,90.31
2018-02-13T01:19:03.846Z,90.35
2018-02-13T01:21:31.984Z,90.52
2018-02-13T01:23:59.958Z,90.04
2018-02-13T01:26:27.936Z,90.59
2018-02-13T01:28:55.830Z,90.23
2018-02-13T01:31:23.885Z,90.44
2018-02-13T01:33:51.817Z,90.02
2018-02-13T01:36:19.741Z,90.41
2018-02-13T01:38:47.658Z,90.29
2018-02-13T01:41:15.562Z,89.74
2018-02-13T01:43:43.524Z,89.99
2018-02-13T01:46:11.530Z,90.90
2018-02-13T01:48:39.453Z,91.14
2018-02-13T01:51:07.421Z,90.56
2018-02-13T01:53:36.252Z,90.21
2018-02-13T01:56:04.158Z,90.12
2018-02-13T01:58:32.091Z,89.63
2018-02-13T02:00:59.993Z,90.09
2018-02-13T02:03:27.986Z,90.40
2018-02-13T02:05:55.959Z,90.30
2018-02-13T02:08:23.933Z,90.89
2018-02-13T02:10:52.039Z,90.59
2018-02-13T02:13:20.019Z,91.07
2018-02-13T02:15:47.976Z,91.07
2018-02-13T02:18:16.058Z,91.03
2018-02-13T02:20:43.986Z,90.79
2018-02-13T02:23:11.921Z,90.86
2018-02-13T02:25:40.758Z,91.30
2018-02-13T02:28:08.706Z,91.01
2018-02-13T02:30:36.654Z,91.49
2018-02-13T02:33:04.607Z,91.35
2018-02-13T02:35:32.530Z,91.61
2018-02-13T02:38:00.457Z,91.22
2018-02-13T02:40:28.387Z,91.15
2018-02-13T02:43:06.217Z,91.27
2018-02-13T02:45:34.160Z,91.46
2018-02-13T02:48:02.178Z,91.80
2018-02-13T02:50:30.193Z,91.58
2018-02-13T02:52:58.213Z,91.81
2018-02-13T02:55:26.135Z,91.39
2018-02-13T02:57:54.054Z,91.74
2018-02-13T03:00:22.056Z,92.05
2018-02-13T03:02:49.973Z,91.54
2018-02-13T03:05:17.973Z,91.92
2018-02-13T03:07:45.897Z,91.91
2018-02-13T03:10:13.902Z,92.10
2018-02-13T03:12:41.884Z,91.85
2018-02-13T03:15:09.934Z,91.83
2018-02-13T03:17:37.901Z,91.75
2018-02-13T03:20:05.855Z,91.64
2018-02-13T03:22:33.766Z,91.98
2018-02-13T03:25:01.829Z,91.87
2018-02-13T03:27:29.821Z,91.96
2018-02-13T03:29:57.749Z,91.92
2018-02-13T03:32:25.740Z,92.21
2018-02-13T03:34:53.694Z,91.79
2018-02-13T03:37:21.755Z,92.16
2018-02-13T03:39:49.658Z,92.33
2018-02-13T03:42:17.658Z,92.03
2018-02-13T03:44:45.626Z,92.37
2018-02-13T03:47:14.357Z,92.59
2018-02-13T03:49:42.282Z,92.66
2018-02-13T03:52:10.986Z,92.44
2018-02-13T03:54:38.901Z,92.11
2018-02-13T03:57:06.854Z,92.15
2018-02-13T03:59:34.825Z,92.08
2018-02-13T04:02:02.889Z,92.05
2018-02-13T04:04:30.893Z,92.75
2018-02-13T04:06:58.813Z,92.78
2018-02-13T04:09:27.066Z,92.37
2018-02-13T04:11:54.992Z,92.28
2018-02-13T04:14:22.930Z,92.21
2018-02-13T04:16:50.866Z,92.02
2018-02-13T04:19:18.797Z,92.59
2018-02-13T04:21:46.806Z,92.24
2018-02-13T04:24:15.042Z,92.08
2018-02-13T04:26:43.008Z,91.84
2018-02-13T04:29:10.937Z,92.46
2018-02-13T04:31:38.875Z,92.29
2018-02-13T04:34:07.606Z,92.63
2018-02-13T04:36:35.545Z,92.32
2018-02-13T04:39:03.505Z,92.78
2018-02-13T04:41:31.442Z,92.30
2018-02-13T04:43:59.366Z,91.83
2018-02-13T04:46:27.289Z,92.92
2018-02-13T04:48:55.226Z,93.44
2018-02-13T04:51:23.178Z,93.09
2018-02-13T04:53:51.208Z,92.39
2018-02-13T04:56:19.342Z,92.02
2018-02-13T04:58:47.278Z,92.08
2018-02-13T05:01:15.197Z,92.26
2018-02-13T05:03:43.170Z,92.82
2018-02-13T05:06:11.194Z,92.73
2018-02-13T05:08:39.113Z,92.54
2018-02-13T05:11:07.047Z,91.91
2018-02-13T05:13:35.045Z,92.08
2018-02-13T05:16:03.410Z,91.85
2018-02-13T05:18:31.433Z,91.89
2018-02-13T05:20:59.468Z,92.46
2018-02-13T05:23:27.537Z,92.26
2018-02-13T05:25:55.504Z,92.56
2018-02-13T05:28:23.461Z,92.01
2018-02-13T05:30:51.503Z,92.68
2018-02-13T05:33:19.434Z,92.43
2018-02-13T05:35:47.549Z,92.24
2018-02-13T05:38:15.539Z,92.40
2018-02-13T05:40:43.422Z,92.88
2018-02-13T05:43:11.365Z,92.81
2018-02-13T05:45:39.431Z,93.01
2018-02-13T05:48:07.556Z,92.92
2018-02-13T05:50:35.496Z,92.54
2018-02-13T05:53:03.609Z,92.60
2018-02-13T05:55:31.546Z,92.34
2018-02-13T05:57:59.470Z,91.82
2018-02-13T06:00:27.394Z,92.92
2018-02-13T06:02:55.344Z,92.43
2018-02-13T06:05:23.357Z,92.02
2018-02-13T06:07:52.091Z,92.63
2018-02-13T06:10:20.113Z,92.50
2018-02-13T06:12:48.045Z,92.89
2018-02-13T06:15:15.977Z,92.40
2018-02-13T06:17:43.930Z,92.50
2018-02-13T06:20:11.870Z,92.53
2018-02-13T06:22:39.796Z,92.50
2018-02-13T06:25:07.813Z,92.81
2018-02-13T06:27:35.739Z,92.69
2018-02-13T06:30:03.742Z,92.01
2018-02-13T06:32:31.789Z,91.74
2018-02-13T06:34:59.845Z,91.97
2018-02-13T06:37:27.774Z,92.15
2018-02-13T06:39:55.703Z,92.43
2018-02-13T06:42:23.672Z,91.69
2018-02-13T06:44:51.691Z,91.79
2018-02-13T06:47:19.625Z,92.21
2018-02-13T06:49:47.553Z,92.39
2018-02-13T06:52:15.546Z,91.50
2018-02-13T06:54:43.452Z,91.79
2018-02-13T06:57:11.369Z,91.23
2018-02-13T06:59:39.307Z,91.76
2018-02-13T07:02:07.213Z,91.89
2018-02-13T07:04:35.195Z,91.87
2018-02-13T07:07:03.105Z,91.27
2018-02-13T07:09:31.169Z,91.70
2018-02-13T07:11:59.309Z,91.43
2018-02-13T07:14:27.237Z,91.54
2018-02-13T07:16:55.230Z,91.76
2018-02-13T07:19:23.157Z,91.62
2018-02-13T07:21:51.113Z,91.88
2018-02-13T07:24:19.113Z,92.21
2018-02-13T07:26:47.035Z,91.79
2018-02-13T07:29:15.038Z,91.87
2018-02-13T07:31:42.954Z,91.01
2018-02-13T07:34:10.908Z,91.25
2018-02-13T07:36:38.885Z,91.73
2018-02-13T07:39:06.928Z,91.95
2018-02-13T07:41:34.903Z,91.99
2018-02-13T07:44:02.856Z,92.05
2018-02-13T07:46:30.941Z,91.56
2018-02-13T07:48:58.881Z,91.05
2018-02-13T07:51:26.980Z,90.97
2018-02-13T07:53:54.897Z,90.75
2018-02-13T07:56:22.817Z,90.92
2018-02-13T07:58:50.793Z,91.02
2018-02-13T08:01:18.733Z,90.74
2018-02-13T08:03:46.666Z,91.44
2018-02-13T08:06:14.596Z,91.40
2018-02-13T08:08:42.596Z,90.58
2018-02-13T08:11:10.713Z,90.65
2018-02-13T08:13:39.017Z,90.35
2018-02-13T08:16:06.961Z,90.36
2018-02-13T08:18:34.892Z,90.34
2018-02-13T08:21:02.873Z,89.89
2018-02-13T08:23:30.809Z,89.46
2018-02-13T08:25:58.737Z,88.54
2018-02-13T08:28:26.774Z,88.81
2018-02-13T08:30:54.712Z,88.02
2018-02-13T08:33:22.629Z,87.50
2018-02-13T08:35:50.599Z,86.34
2018-02-13T08:38:18.527Z,86.83
2018-02-13T08:40:46.454Z,86.45
2018-02-13T08:43:14.552Z,86.34
2018-02-13T08:45:42.513Z,86.58
2018-02-13T08:48:10.493Z,86.91
2018-02-13T08:50:38.481Z,86.69
2018-02-13T08:53:06.842Z,86.36
2018-02-13T08:55:34.818Z,86.61
2018-02-13T08:58:02.770Z,86.26
2018-02-13T09:00:30.801Z,85.68
2018-02-13T09:02:58.754Z,85.84
2018-02-13T09:05:26.693Z,86.33
2018-02-13T09:07:54.628Z,86.13
2018-02-13T09:10:22.549Z,87.09
2018-02-13T09:12:50.480Z,88.67
2018-02-13T09:15:18.427Z,86.72
2018-02-13T09:17:46.337Z,85.77
2018-02-13T09:20:14.271Z,85.39
2018-02-13T09:22:42.206Z,83.98
2018-02-13T09:25:10.129Z,84.16
2018-02-13T09:27:38.022Z,84.77
2018-02-13T09:30:06.017Z,84.27
2018-02-13T09:32:34.014Z,85.02
2018-02-13T09:35:02.047Z,84.30
2018-02-13T09:37:29.985Z,85.00
2018-02-13T09:39:57.905Z,84.69
2018-02-13T09:42:25.818Z,84.61
2018-02-13T09:44:53.761Z,84.64
2018-02-13T09:47:21.827Z,85.24
2018-02-13T09:49:50.537Z,85.15
2018-02-13T09:52:18.470Z,84.76
2018-02-13T09:54:46.588Z,85.06
2018-02-13T09:57:14.512Z,85.00
2018-02-13T09:59:43.338Z,85.77
2018-02-13T10:02:11.266Z,84.51
2018-02-13T10:04:39.201Z,84.71
2018-02-13T10:07:07.142Z,84.13
2018-02-13T10:09:35.118Z,83.81
2018-02-13T10:12:03.053Z,84.90
2018-02-13T10:14:31.017Z,84.47
2018-02-13T10:16:58.965Z,83.01
2018-02-13T10:19:26.945Z,82.90
2018-02-13T10:21:54.865Z,82.24
2018-02-13T10:24:22.833Z,81.84
2018-02-13T10:26:50.736Z,80.91
2018-02-13T10:29:18.670Z,80.70
2018-02-13T10:31:46.602Z,79.04
2018-02-13T10:34:14.601Z,79.72
2018-02-13T10:36:42.540Z,79.78
2018-02-13T10:39:10.468Z,80.18
2018-02-13T10:41:38.434Z,79.20
2018-02-13T10:44:06.376Z,79.82
2018-02-13T10:46:34.322Z,78.51
2018-02-13T10:49:02.239Z,77.65
2018-02-13T10:51:30.170Z,76.79
2018-02-13T10:53:58.078Z,75.99
2018-02-13T10:56:26.175Z,74.68
2018-02-13T10:58:54.070Z,73.57
2018-02-13T11:01:27.681Z,73.69
2018-02-13T11:03:55.670Z,74.77
2018-02-13T11:06:23.609Z,73.63
2018-02-13T11:08:51.564Z,73.43
2018-02-13T11:11:19.476Z,73.40
2018-02-13T11:13:47.466Z,72.22
2018-02-13T11:16:15.490Z,72.48
2018-02-13T11:18:43.384Z,72.48
2018-02-13T11:21:11.312Z,73.78
2018-02-13T11:23:39.360Z,71.87
2018-02-13T11:26:07.284Z,71.37
2018-02-13T11:28:35.223Z,72.09
2018-02-13T11:31:03.145Z,71.84
2018-02-13T11:33:31.056Z,72.78
2018-02-13T11:35:59.006Z,72.11
2018-02-13T11:38:27.053Z,72.29
2018-02-13T11:40:55.110Z,71.03
2018-02-13T11:43:23.041Z,70.36
2018-02-13T11:45:51.020Z,70.16
2018-02-13T11:48:19.136Z,70.45
2018-02-13T11:50:47.018Z,70.01
2018-02-13T11:53:15.158Z,70.26
2018-02-13T11:55:43.115Z,69.55
2018-02-13T11:58:11.233Z,69.72
2018-02-13T12:00:39.138Z,69.26
2018-02-13T12:03:07.053Z,66.83
2018-02-13T12:05:35.081Z,66.97
2018-02-13T12:08:03.037Z,68.03
2018-02-13T12:10:31.081Z,68.07
2018-02-13T12:12:59.021Z,67.46
2018-02-13T12:15:26.926Z,67.68
2018-02-13T12:17:54.889Z,68.75
2018-02-13T12:20:22.801Z,69.23
2018-02-13T12:22:50.742Z,69.62
2018-02-13T12:25:30.631Z,69.25
2018-02-13T12:27:58.601Z,68.11
2018-02-13T12:30:26.546Z,68.01
2018-02-13T12:32:54.467Z,67.16
2018-02-13T12:35:22.476Z,67.23
2018-02-13T12:37:50.506Z,68.30
2018-02-13T12:40:18.549Z,67.30
2018-02-13T12:42:46.508Z,67.01
2018-02-13T12:45:14.427Z,67.20
2018-02-13T12:47:42.706Z,67.57
2018-02-13T12:50:10.879Z,66.74
2018-02-13T12:52:38.800Z,67.10
2018-02-13T12:55:07.643Z,67.39
2018-02-13T12:57:35.574Z,67.00
2018-02-13T13:00:03.484Z,66.24
2018-02-13T13:02:31.445Z,66.67
2018-02-13T13:04:59.394Z,65.87
2018-02-13T13:07:27.317Z,66.33
2018-02-13T13:09:55.248Z,65.97
2018-02-13T13:12:23.258Z,65.24
2018-02-13T13:14:51.170Z,65.10
2018-02-13T13:17:19.090Z,64.98
2018-02-13T13:19:47.020Z,66.56
2018-02-13T13:22:14.993Z,67.62
2018-02-13T13:24:42.923Z,67.44
2018-02-13T13:27:10.940Z,66.35
2018-02-13T13:29:38.929Z,67.70
2018-02-13T13:32:06.852Z,67.10
2018-02-13T13:34:34.845Z,67.06
2018-02-13T13:37:03.399Z,67.17
2018-02-13T13:39:31.330Z,68.36
2018-02-13T13:41:59.306Z,68.07
2018-02-13T13:44:27.233Z,68.09
2018-02-13T13:46:55.153Z,68.49
2018-02-13T13:49:23.130Z,68.25
2018-02-13T13:51:51.098Z,68.47
2018-02-13T13:54:19.031Z,68.05
2018-02-13T13:56:46.975Z,67.52
2018-02-13T13:59:14.928Z,68.18
2018-02-13T14:01:42.878Z,68.50
2018-02-13T14:04:10.780Z,68.46
2018-02-13T14:06:39.392Z,68.55
2018-02-13T14:09:07.412Z,68.39
2018-02-13T14:11:35.348Z,69.52
2018-02-13T14:14:03.351Z,69.64
2018-02-13T14:16:31.285Z,68.41
2018-02-13T14:19:01.695Z,68.32
2018-02-13T14:21:30.555Z,68.95
2018-02-13T14:23:58.569Z,69.50
2018-02-13T14:26:26.540Z,69.60
2018-02-13T14:28:54.461Z,69.49
2018-02-13T14:31:22.770Z,69.75
2018-02-13T14:33:50.793Z,70.24
2018-02-13T14:36:18.966Z,70.58
2018-02-13T14:38:46.858Z,69.63
2018-02-13T14:41:14.795Z,70.49
2018-02-13T14:43:42.737Z,70.88
2018-02-13T14:46:10.657Z,70.33
2018-02-13T14:48:38.571Z,69.65
2018-02-13T14:51:06.811Z,69.78
2018-02-13T14:53:35.210Z,70.43
2018-02-13T14:56:03.152Z,70.42
2018-02-13T14:58:31.106Z,70.77
2018-02-13T15:00:59.119Z,70.71
2018-02-13T15:03:27.081Z,71.01
2018-02-13T15:05:55.034Z,70.52
2018-02-13T15:08:23.027Z,71.95
2018-02-13T15:10:51.050Z,71.21
2018-02-13T15:13:18.985Z,72.00
2018-02-13T15:15:47.698Z,72.37
2018-02-13T15:18:17.186Z,72.96
2018-02-13T15:20:45.101Z,72.25
2018-02-13T15:23:13.074Z,72.62
2018-02-13T15:25:41.197Z,73.15
2018-02-13T15:28:09.219Z,72.70
2018-02-13T15:30:40.134Z,72.32
2018-02-13T15:33:08.079Z,73.19
2018-02-13T15:35:36.074Z,73.87
2018-02-13T15:38:04.029Z,73.21
2018-02-13T15:40:31.952Z,73.41
2018-02-13T15:42:59.879Z,74.21
2018-02-13T15:45:28.210Z,73.96
2018-02-13T15:47:56.321Z,75.05
2018-02-13T15:50:24.241Z,74.52
2018-02-13T15:52:52.181Z,75.03
2018-02-13T15:55:20.157Z,74.65
2018-02-13T15:57:48.120Z,74.97
2018-02-13T16:00:16.074Z,74.88
2018-02-13T16:02:44.480Z,75.38
2018-02-13T16:05:12.898Z,74.82
2018-02-13T16:07:40.842Z,75.45
2018-02-13T16:10:08.765Z,75.64
2018-02-13T16:12:36.743Z,75.51
2018-02-13T16:15:04.657Z,75.97
2018-02-13T16:17:33.262Z,76.47
2018-02-13T16:20:01.177Z,77.07
2018-02-13T16:22:29.218Z,77.27
2018-02-13T16:24:57.134Z,77.07
2018-02-13T16:27:25.137Z,77.15
2018-02-13T16:29:53.110Z,77.16
2018-02-13T16:32:21.022Z,77.60
2018-02-13T16:34:49.045Z,77.53
2018-02-13T16:37:17.026Z,78.05
2018-02-13T16:39:44.954Z,77.81
2018-02-13T16:42:12.872Z,77.83
2018-02-13T16:44:40.902Z,78.14
2018-02-13T16:47:08.842Z,78.65
2018-02-13T16:49:36.794Z,78.60
2018-02-13T16:52:04.762Z,78.87
2018-02-13T16:54:32.863Z,78.63
2018-02-13T16:57:00.825Z,78.77
2018-02-13T16:59:28.975Z,78.96
2018-02-13T17:01:56.886Z,78.54
2018-02-13T17:04:24.816Z,79.26
2018-02-13T17:06:52.831Z,79.59
2018-02-13T17:09:20.768Z,79.61
2018-02-13T17:11:48.785Z,79.85
2018-02-13T17:14:16.845Z,80.25
2018-02-13T17:16:44.782Z,80.24
2018-02-13T17:19:12.836Z,80.37
2018-02-13T17:21:40.800Z,80.34
2018-02-13T17:24:08.790Z,80.23
2018-02-13T17:26:36.717Z,80.61
2018-02-13T17:29:04.862Z,80.34
2018-02-13T17:31:32.928Z,80.42
2018-02-13T17:34:00.903Z,80.54
2018-02-13T17:36:28.818Z,80.84
2018-02-13T17:38:56.810Z,80.68
2018-02-13T17:41:24.753Z,80.63
2018-02-13T17:43:52.714Z,80.49
2018-02-13T17:46:21.078Z,80.38
2018-02-13T17:48:49.039Z,80.63
2018-02-13T17:51:16.993Z,80.91
2018-02-13T17:53:45.013Z,81.22
2018-02-13T17:56:13.127Z,81.44
2018-02-13T17:58:41.138Z,81.49
2018-02-13T18:01:09.093Z,81.59
2018-02-13T18:03:37.023Z,81.34
2018-02-13T18:06:04.980Z,81.76
2018-02-13T18:08:32.897Z,81.99
2018-02-13T18:11:00.907Z,81.94
2018-02-13T18:13:28.855Z,82.18
2018-02-13T18:15:56.755Z,82.19
2018-02-13T18:18:24.710Z,82.39
2018-02-13T18:20:52.676Z,82.39
2018-02-13T18:23:20.600Z,81.74
2018-02-13T18:25:48.562Z,82.19
2018-02-13T18:28:16.489Z,82.49
2018-02-13T18:30:44.512Z,82.39
2018-02-13T18:33:12.447Z,82.49
2018-02-13T18:35:40.360Z,82.60
2018-02-13T18:38:08.386Z,82.68
2018-02-13T18:40:36.309Z,82.58
2018-02-13T18:43:04.225Z,82.07
2018-02-13T18:45:32.318Z,86.93
2018-02-13T18:48:00.228Z,82.57
2018-02-13T18:50:28.149Z,82.46
2018-02-13T18:55:24.030Z,83.92
2018-02-13T18:57:51.955Z,81.59
2018-02-13T19:00:19.900Z,80.50
2018-02-13T19:02:47.973Z,80.38
2018-02-13T19:05:16.030Z,80.89
2018-02-13T19:07:43.998Z,81.56
2018-02-13T19:10:11.921Z,81.85
2018-02-13T19:12:39.874Z,82.17
2018-02-13T19:15:07.821Z,82.43
2018-02-13T19:17:35.915Z,82.41
2018-02-13T19:20:04.026Z,82.43
2018-02-13T19:22:31.979Z,82.88
2018-02-13T19:24:59.967Z,83.00
2018-02-13T19:27:28.041Z,82.87
2018-02-13T19:29:55.938Z,83.14
2018-02-13T19:32:23.914Z,83.11
2018-02-13T19:34:51.930Z,83.49
2018-02-13T19:37:19.893Z,83.49
2018-02-13T19:39:47.901Z,83.36
2018-02-13T19:42:15.933Z,83.51
2018-02-13T19:44:43.865Z,83.36
2018-02-13T19:47:11.809Z,83.49
2018-02-13T19:49:39.754Z,83.41
2018-02-13T19:52:07.901Z,85.38
2018-02-13T19:54:35.840Z,83.90
2018-02-13T19:57:03.786Z,82.63
2018-02-13T19:59:31.813Z,81.91
2018-02-13T20:01:59.789Z,82.52
2018-02-13T20:04:27.848Z,82.58
2018-02-13T20:06:55.835Z,83.07
2018-02-13T20:09:23.831Z,83.15
2018-02-13T20:11:51.904Z,83.26
2018-02-13T20:14:19.859Z,83.01
2018-02-13T20:16:47.776Z,83.31
2018-02-13T20:19:15.817Z,83.33
2018-02-13T20:21:43.814Z,83.54
2018-02-13T20:24:11.741Z,83.45
2018-02-13T20:26:39.692Z,83.57
2018-02-13T20:29:07.615Z,83.50
2018-02-13T20:31:35.746Z,83.61
2018-02-13T20:34:03.969Z,83.60
2018-02-13T20:36:31.897Z,83.29
2018-02-13T20:38:59.952Z,83.36
2018-02-13T20:41:28.385Z,83.78
2018-02-13T20:43:56.334Z,83.94
2018-02-13T20:46:24.331Z,84.04
2018-02-13T20:48:52.266Z,83.77
2018-02-13T20:51:20.406Z,84.11
2018-02-13T20:53:48.336Z,84.30
2018-02-13T20:56:16.276Z,83.94
2018-02-13T20:58:44.220Z,83.87
2018-02-13T21:01:12.137Z,84.00
2018-02-13T21:03:40.089Z,84.10
2018-02-13T21:06:08.033Z,83.29
2018-02-13T21:08:35.992Z,83.72
2018-02-13T21:11:03.917Z,84.04
2018-02-13T21:13:32.575Z,84.12
2018-02-13T21:16:00.490Z,84.28
2018-02-13T21:18:28.422Z,84.13
2018-02-13T21:20:56.494Z,84.03
2018-02-13T21:23:24.430Z,83.97
2018-02-13T21:25:52.479Z,84.20
2018-02-13T21:28:20.498Z,84.14
2018-02-13T21:30:48.497Z,84.23
2018-02-13T21:33:16.394Z,84.67
2018-02-13T21:35:44.485Z,84.32
2018-02-13T21:38:12.433Z,84.54
2018-02-13T21:40:40.394Z,84.32
2018-02-13T21:43:08.306Z,84.19
2018-02-13T21:45:36.253Z,84.16
2018-02-13T21:48:04.307Z,84.00
2018-02-13T21:50:32.408Z,84.03
2018-02-13T21:53:00.334Z,83.66
2018-02-13T21:55:28.362Z,83.62
2018-02-13T21:57:56.335Z,83.59
2018-02-13T22:00:24.291Z,83.54
2018-02-13T22:02:52.243Z,83.48
2018-02-13T22:05:20.166Z,83.68
2018-02-13T22:07:48.183Z,83.81
2018-02-13T22:10:16.403Z,83.58
2018-02-13T22:12:44.331Z,83.56
2018-02-13T22:15:12.338Z,83.68
2018-02-13T22:17:40.430Z,83.55
2018-02-13T22:20:08.434Z,83.47
2018-02-13T22:22:36.401Z,83.84
2018-02-13T22:25:04.349Z,83.88
2018-02-13T22:27:32.268Z,83.88
2018-02-13T22:30:00.205Z,83.87
2018-02-13T22:32:28.126Z,83.90
2018-02-13T22:34:56.111Z,83.76
2018-02-13T22:37:24.071Z,83.32
2018-02-13T22:39:51.999Z,83.82
2018-02-13T22:42:19.929Z,83.90
2018-02-13T22:44:47.876Z,83.84
2018-02-13T22:47:16.673Z,83.71
2018-02-13T22:49:44.658Z,83.81
2018-02-13T22:52:12.610Z,83.62
2018-02-13T22:54:40.589Z,83.63
2018-02-13T22:57:08.611Z,83.60
2018-02-13T22:59:36.612Z,83.68
2018-02-13T23:02:04.530Z,84.08
2018-02-13T23:04:32.524Z,84.20
2018-02-13T23:07:00.490Z,84.18
2018-02-13T23:09:28.449Z,84.17
2018-02-13T23:11:57.696Z,84.15
2018-02-13T23:14:25.659Z,84.26
2018-02-13T23:16:53.652Z,84.26
2018-02-13T23:19:21.605Z,84.48
2018-02-13T23:21:49.610Z,84.46
2018-02-13T23:24:17.781Z,84.39
2018-02-13T23:26:45.869Z,84.15
2018-02-13T23:29:13.812Z,84.21
2018-02-13T23:31:41.785Z,83.99
2018-02-13T23:34:09.777Z,84.18
2018-02-13T23:36:37.745Z,84.35
2018-02-13T23:39:05.738Z,84.77
2018-02-13T23:41:33.848Z,84.51
2018-02-13T23:44:01.786Z,84.26
2018-02-13T23:46:29.788Z,84.23
2018-02-13T23:48:57.711Z,84.18
2018-02-13T23:51:25.652Z,84.23
2018-02-13T23:53:53.578Z,84.55
2018-02-13T23:56:21.497Z,84.51
2018-02-13T23:58:49.484Z,84.80
