createdAt,value
2023-03-12T00:00:11.416Z,0.99
2023-03-12T00:02:39.256Z,1.29
2023-03-12T00:05:07.268Z,0.86
2023-03-12T00:07:36.521Z,1.15
2023-03-12T00:10:05.823Z,1.15
2023-03-12T00:12:33.387Z,1.08
2023-03-12T00:15:01.153Z,1.06
2023-03-12T00:17:29.896Z,1.00
2023-03-12T00:19:57.739Z,0.69
2023-03-12T00:22:25.821Z,1.02
2023-03-12T00:24:56.098Z,0.96
2023-03-12T00:27:24.940Z,0.89
2023-03-12T00:29:54.792Z,0.93
2023-03-12T00:32:22.725Z,0.86
2023-03-12T00:34:55.098Z,0.80
2023-03-12T00:37:23.102Z,0.75
2023-03-12T00:39:50.741Z,0.75
2023-03-12T00:42:19.090Z,0.38
2023-03-12T00:44:46.842Z,0.74
2023-03-12T00:47:14.441Z,0.73
2023-03-12T00:49:42.235Z,0.73
2023-03-12T00:52:10.039Z,0.77
2023-03-12T00:54:37.809Z,0.74
2023-03-12T00:57:05.535Z,0.36
2023-03-12T00:59:35.899Z,0.66
2023-03-12T01:02:03.391Z,0.62
2023-03-12T01:04:31.094Z,0.60
2023-03-12T01:06:58.929Z,0.58
2023-03-12T01:09:26.517Z,0.44
2023-03-12T01:11:53.974Z,0.41
2023-03-12T01:14:21.895Z,0.37
2023-03-12T01:16:52.388Z,0.35
2023-03-12T01:19:21.531Z,0.32
2023-03-12T01:21:49.806Z,0.04
2023-03-12T01:24:17.710Z,0.34
2023-03-12T01:26:45.210Z,0.29
2023-03-12T01:29:13.023Z,0.24
2023-03-12T01:31:40.908Z,0.28
2023-03-12T01:34:11.097Z,0.29
2023-03-12T01:36:38.876Z,-0.06
2023-03-12T01:39:06.515Z,0.32
2023-03-12T01:41:34.680Z,0.32
2023-03-12T01:44:04.028Z,0.31
2023-03-12T01:46:39.256Z,0.30
2023-03-12T01:49:14.962Z,0.30
2023-03-12T01:52:05.883Z,0.29
2023-03-12T01:54:38.917Z,0.19
2023-03-12T01:57:11.909Z,0.27
2023-03-12T01:59:45.390Z,0.26
2023-03-12T02:02:15.682Z,-0.11
2023-03-12T02:04:45.271Z,0.15
2023-03-12T02:07:15.664Z,0.19
2023-03-12T02:09:48.735Z,0.15
2023-03-12T02:12:17.735Z,0.12
2023-03-12T02:14:45.640Z,0.12
2023-03-12T02:17:13.609Z,0.08
2023-03-12T02:20:19.832Z,0.11
2023-03-12T02:23:00.825Z,0.01
2023-03-12T02:25:34.694Z,0.00
2023-03-12T02:28:06.633Z,0.04
2023-03-12T02:30:35.717Z,-0.41
2023-03-12T02:33:07.938Z,-0.13
2023-03-12T02:35:36.799Z,-0.03
2023-03-12T02:38:38.559Z,-0.02
2023-03-12T02:41:11.178Z,-0.09
2023-03-12T02:43:40.169Z,-0.09
2023-03-12T02:46:10.431Z,-0.02
2023-03-12T02:48:37.944Z,-0.06
2023-03-12T02:51:06.110Z,-0.07
2023-03-12T02:53:33.822Z,-0.07
2023-03-12T02:56:01.320Z,-0.03
2023-03-12T02:58:29.208Z,-0.06
2023-03-12T03:00:56.740Z,-0.05
2023-03-12T03:03:24.419Z,-0.08
2023-03-12T03:05:52.400Z,-0.40
2023-03-12T03:08:20.022Z,-0.07
2023-03-12T03:10:47.528Z,-0.19
2023-03-12T03:13:15.432Z,-0.10
2023-03-12T03:15:42.884Z,-0.16
2023-03-12T03:18:10.299Z,-0.12
2023-03-12T03:20:38.081Z,-0.17
2023-03-12T03:23:05.714Z,-0.16
2023-03-12T03:25:33.846Z,-0.22
2023-03-12T03:28:01.861Z,-0.24
2023-03-12T03:30:29.362Z,-0.26
2023-03-12T03:32:56.850Z,-0.66
2023-03-12T03:35:24.675Z,-0.35
2023-03-12T03:37:52.222Z,-0.38
2023-03-12T03:40:20.151Z,-0.36
2023-03-12T03:42:48.343Z,-0.43
2023-03-12T03:45:16.082Z,-0.41
2023-03-12T03:47:44.179Z,-0.39
2023-03-12T03:50:13.779Z,-0.48
2023-03-12T03:52:41.227Z,-0.52
2023-03-12T03:55:09.711Z,-0.63
2023-03-12T03:57:37.675Z,-0.65
2023-03-12T04:00:09.688Z,-0.53
2023-03-12T04:02:41.106Z,-0.70
2023-03-12T04:05:10.510Z,-1.04
2023-03-12T04:07:38.451Z,-0.59
2023-03-12T04:10:07.145Z,-0.60
2023-03-12T04:12:34.994Z,-0.80
2023-03-12T04:15:02.893Z,-0.70
2023-03-12T04:17:30.759Z,-0.72
2023-03-12T04:19:58.532Z,-0.73
2023-03-12T04:22:26.052Z,-1.05
2023-03-12T04:24:53.682Z,-0.80
2023-03-12T04:27:21.595Z,-0.79
2023-03-12T04:29:49.169Z,-0.69
2023-03-12T04:32:17.278Z,-0.74
2023-03-12T04:34:45.336Z,-0.75
2023-03-12T04:37:14.070Z,-0.82
2023-03-12T04:39:43.856Z,-1.19
2023-03-12T04:42:12.169Z,-0.83
2023-03-12T04:44:41.049Z,-0.94
2023-03-12T04:47:08.874Z,-0.95
2023-03-12T04:49:38.884Z,-0.99
2023-03-12T04:52:07.439Z,-0.88
2023-03-12T04:54:35.233Z,-0.86
2023-03-12T04:57:03.215Z,-0.92
2023-03-12T04:59:31.181Z,-0.92
2023-03-12T05:01:58.999Z,-0.97
2023-03-12T05:04:27.182Z,-0.95
2023-03-12T05:06:55.418Z,-1.31
2023-03-12T05:09:23.029Z,-1.07
2023-03-12T05:11:50.829Z,-1.30
2023-03-12T05:14:18.700Z,-0.92
2023-03-12T05:16:46.782Z,-0.97
2023-03-12T05:19:15.147Z,-0.84
2023-03-12T05:21:42.883Z,-1.11
2023-03-12T05:24:11.379Z,-0.88
2023-03-12T05:26:39.585Z,-0.92
2023-03-12T05:29:09.481Z,-0.91
2023-03-12T05:31:37.078Z,-0.83
2023-03-12T05:34:05.849Z,-0.81
2023-03-12T05:36:34.040Z,-0.70
2023-03-12T05:39:01.976Z,-0.89
2023-03-12T05:41:31.459Z,-0.66
2023-03-12T05:43:59.486Z,-0.57
2023-03-12T05:46:27.785Z,-0.71
2023-03-12T05:48:56.040Z,-0.84
2023-03-12T05:51:23.934Z,-0.68
2023-03-12T05:53:51.482Z,-0.46
2023-03-12T05:56:19.305Z,-0.48
2023-03-12T05:58:48.724Z,-0.53
2023-03-12T06:01:22.709Z,-0.56
2023-03-12T06:03:50.879Z,-0.58
2023-03-12T06:06:19.708Z,-0.57
2023-03-12T06:08:48.005Z,-0.53
2023-03-12T06:11:17.678Z,-0.50
2023-03-12T06:13:45.208Z,-0.32
2023-03-12T06:16:18.907Z,-0.24
2023-03-12T06:18:47.359Z,-0.14
2023-03-12T06:21:20.804Z,-0.16
2023-03-12T06:23:49.091Z,-0.10
2023-03-12T06:26:18.630Z,-0.02
2023-03-12T06:28:47.624Z,0.06
2023-03-12T06:31:16.023Z,0.05
2023-03-12T06:33:43.683Z,0.35
2023-03-12T06:36:11.466Z,0.47
2023-03-12T06:38:40.415Z,0.40
2023-03-12T06:41:14.010Z,0.49
2023-03-12T06:43:43.204Z,0.42
2023-03-12T06:46:13.870Z,0.11
2023-03-12T06:48:41.663Z,0.69
2023-03-12T06:51:12.035Z,0.64
2023-03-12T06:53:42.267Z,0.72
2023-03-12T06:56:10.988Z,0.36
2023-03-12T06:58:38.829Z,0.88
2023-03-12T07:01:07.000Z,0.93
2023-03-12T07:03:35.159Z,1.15
2023-03-12T07:06:03.334Z,1.24
2023-03-12T07:08:31.235Z,0.83
2023-03-12T07:11:01.686Z,1.17
2023-03-12T07:13:30.181Z,1.27
2023-03-12T07:15:57.810Z,1.33
2023-03-12T07:18:28.457Z,1.24
2023-03-12T07:20:56.350Z,1.43
2023-03-12T07:23:24.052Z,1.48
2023-03-12T07:25:52.426Z,1.45
2023-03-12T07:28:21.331Z,1.66
2023-03-12T07:30:50.653Z,1.60
2023-03-12T07:33:21.061Z,1.76
2023-03-12T07:35:51.495Z,1.65
2023-03-12T07:38:19.940Z,1.74
2023-03-12T07:40:55.337Z,1.22
2023-03-12T07:43:24.405Z,1.67
2023-03-12T07:45:53.255Z,1.68
2023-03-12T07:48:21.047Z,1.87
2023-03-12T07:50:49.079Z,2.06
2023-03-12T07:53:17.612Z,1.68
2023-03-12T07:55:46.653Z,2.28
2023-03-12T07:58:16.582Z,1.99
2023-03-12T08:00:44.600Z,2.12
2023-03-12T08:03:13.360Z,2.22
2023-03-12T08:05:41.616Z,2.33
2023-03-12T08:08:09.174Z,2.39
2023-03-12T08:10:37.472Z,2.61
2023-03-12T08:13:04.986Z,2.73
2023-03-12T08:15:33.536Z,2.74
2023-03-12T08:18:01.575Z,2.84
2023-03-12T08:20:29.314Z,2.85
2023-03-12T08:22:56.781Z,2.90
2023-03-12T08:25:24.902Z,3.12
2023-03-12T08:27:53.069Z,3.16
2023-03-12T08:30:21.150Z,3.36
2023-03-12T08:32:49.077Z,3.27
2023-03-12T08:35:16.739Z,3.33
2023-03-12T08:37:44.246Z,3.01
2023-03-12T08:40:13.321Z,3.53
2023-03-12T08:42:44.619Z,3.53
2023-03-12T08:45:13.355Z,3.29
2023-03-12T08:47:41.845Z,3.31
2023-03-12T08:50:12.395Z,3.22
2023-03-12T08:52:41.069Z,3.65
2023-03-12T08:55:09.639Z,3.53
2023-03-12T08:57:37.308Z,3.83
2023-03-12T09:00:08.153Z,3.84
2023-03-12T09:02:35.896Z,4.26
2023-03-12T09:05:04.231Z,4.04
2023-03-12T09:07:32.367Z,4.24
2023-03-12T09:10:02.198Z,4.30
2023-03-12T09:12:29.863Z,4.59
2023-03-12T09:15:03.544Z,4.58
2023-03-12T09:17:32.119Z,4.92
2023-03-12T09:20:00.294Z,4.95
2023-03-12T09:22:30.541Z,5.46
2023-03-12T09:24:58.465Z,5.22
2023-03-12T09:27:26.209Z,5.13
2023-03-12T09:30:00.467Z,4.93
2023-03-12T09:32:29.642Z,5.16
2023-03-12T09:34:57.424Z,4.91
2023-03-12T09:37:25.306Z,5.48
2023-03-12T09:39:54.679Z,5.58
2023-03-12T09:42:34.185Z,5.29
2023-03-12T09:45:05.791Z,4.91
2023-03-12T09:47:36.515Z,4.92
2023-03-12T09:50:13.519Z,4.83
2023-03-12T09:53:05.766Z,5.13
2023-03-12T09:55:38.207Z,5.59
2023-03-12T09:58:25.427Z,5.96
2023-03-12T10:01:22.426Z,5.90
2023-03-12T10:04:02.622Z,6.21
2023-03-12T10:06:36.764Z,6.72
2023-03-12T10:09:21.613Z,7.64
2023-03-12T10:12:03.324Z,7.73
2023-03-12T10:14:52.769Z,7.85
2023-03-12T10:17:38.239Z,8.32
2023-03-12T10:20:18.718Z,7.88
2023-03-12T10:23:07.983Z,8.41
2023-03-12T10:25:57.365Z,7.69
2023-03-12T10:28:31.390Z,8.73
2023-03-12T10:31:05.311Z,8.53
2023-03-12T10:34:00.166Z,8.03
2023-03-12T10:36:39.075Z,8.54
2023-03-12T10:39:19.574Z,7.96
2023-03-12T10:41:48.806Z,7.94
2023-03-12T10:44:25.545Z,8.76
2023-03-12T10:47:05.850Z,8.41
2023-03-12T10:49:37.440Z,8.97
2023-03-12T10:52:19.399Z,8.90
2023-03-12T10:54:49.852Z,9.01
2023-03-12T10:57:18.747Z,9.24
2023-03-12T10:59:48.686Z,9.45
2023-03-12T11:02:32.938Z,9.64
2023-03-12T11:05:02.671Z,9.97
2023-03-12T11:07:36.464Z,9.52
2023-03-12T11:10:16.920Z,9.78
2023-03-12T11:13:00.491Z,8.86
2023-03-12T11:15:39.760Z,9.67
2023-03-12T11:18:28.168Z,9.36
2023-03-12T11:21:17.704Z,9.87
2023-03-12T11:24:12.599Z,10.14
2023-03-12T11:26:57.283Z,10.15
2023-03-12T11:29:30.731Z,10.10
2023-03-12T11:32:01.499Z,10.11
2023-03-12T11:34:31.790Z,9.67
2023-03-12T11:37:10.448Z,8.47
2023-03-12T11:40:13.283Z,8.49
2023-03-12T11:42:59.055Z,9.52
2023-03-12T11:45:50.977Z,9.76
2023-03-12T11:48:18.905Z,10.01
2023-03-12T11:51:13.963Z,9.81
2023-03-12T11:54:15.836Z,8.43
2023-03-12T11:56:54.170Z,8.28
2023-03-12T11:59:40.564Z,8.21
2023-03-12T12:02:38.507Z,9.01
2023-03-12T12:05:12.553Z,9.40
2023-03-12T12:08:17.438Z,8.31
2023-03-12T12:10:52.248Z,9.10
2023-03-12T12:13:52.589Z,7.94
2023-03-12T12:16:31.440Z,9.08
2023-03-12T12:19:08.354Z,9.31
2023-03-12T12:21:43.112Z,9.64
2023-03-12T12:24:42.859Z,8.46
2023-03-12T12:27:23.824Z,9.72
2023-03-12T12:30:18.685Z,9.67
2023-03-12T12:33:22.698Z,9.64
2023-03-12T12:35:50.275Z,9.61
2023-03-12T12:38:30.372Z,10.18
2023-03-12T12:41:06.837Z,10.38
2023-03-12T12:43:40.383Z,10.16
2023-03-12T12:46:22.819Z,10.57
2023-03-12T12:48:55.018Z,10.57
2023-03-12T12:51:46.325Z,10.52
2023-03-12T12:54:36.075Z,10.32
2023-03-12T12:57:12.867Z,10.24
2023-03-12T12:59:59.724Z,10.12
2023-03-12T13:02:31.828Z,9.23
2023-03-12T13:05:01.053Z,10.10
2023-03-12T13:07:31.461Z,10.10
2023-03-12T13:09:59.957Z,10.13
2023-03-12T13:12:57.067Z,8.44
2023-03-12T13:15:33.528Z,9.25
2023-03-12T13:18:07.652Z,9.25
2023-03-12T13:20:55.616Z,9.41
2023-03-12T13:23:45.162Z,9.60
2023-03-12T13:26:26.289Z,9.29
2023-03-12T13:29:06.087Z,8.94
2023-03-12T13:31:42.282Z,8.82
2023-03-12T13:34:12.807Z,8.66
2023-03-12T13:36:40.731Z,9.23
2023-03-12T13:39:08.106Z,9.46
2023-03-12T13:41:42.515Z,9.51
2023-03-12T13:44:22.878Z,9.66
2023-03-12T13:47:26.932Z,10.03
2023-03-12T13:50:06.443Z,10.16
2023-03-12T13:52:41.562Z,10.10
2023-03-12T13:55:26.831Z,10.40
2023-03-12T13:58:07.361Z,10.32
2023-03-12T14:00:43.666Z,10.61
2023-03-12T14:03:21.776Z,10.45
2023-03-12T14:05:58.580Z,10.48
2023-03-12T14:08:40.550Z,10.37
2023-03-12T14:11:45.835Z,10.59
2023-03-12T14:14:32.067Z,10.92
2023-03-12T14:17:05.796Z,11.11
2023-03-12T14:19:35.858Z,10.89
2023-03-12T14:22:07.485Z,10.69
2023-03-12T14:24:42.346Z,10.41
2023-03-12T14:27:21.506Z,9.97
2023-03-12T14:29:58.054Z,10.48
2023-03-12T14:32:29.871Z,10.62
2023-03-12T14:35:19.575Z,10.42
2023-03-12T14:38:07.394Z,10.59
2023-03-12T14:40:44.338Z,10.12
2023-03-12T14:43:28.715Z,10.45
2023-03-12T14:45:58.962Z,10.09
2023-03-12T14:48:35.125Z,10.46
2023-03-12T14:51:05.485Z,8.93
2023-03-12T14:53:35.914Z,9.76
2023-03-12T14:56:12.864Z,9.79
2023-03-12T14:58:49.054Z,9.00
2023-03-12T15:01:24.136Z,9.00
2023-03-12T15:04:02.180Z,8.58
2023-03-12T15:06:33.101Z,9.16
2023-03-12T15:09:04.531Z,9.47
2023-03-12T15:11:34.996Z,9.68
2023-03-12T15:14:08.819Z,9.77
2023-03-12T15:16:37.061Z,9.45
2023-03-12T15:19:05.100Z,9.61
2023-03-12T15:21:36.220Z,8.93
2023-03-12T15:24:05.783Z,8.46
2023-03-12T15:26:38.030Z,8.52
2023-03-12T15:29:26.468Z,8.28
2023-03-12T15:31:59.632Z,8.27
2023-03-12T15:34:27.640Z,8.82
2023-03-12T15:37:24.860Z,8.22
2023-03-12T15:39:53.757Z,8.48
2023-03-12T15:42:24.109Z,8.30
2023-03-12T15:45:03.197Z,8.16
2023-03-12T15:47:33.950Z,8.05
2023-03-12T15:50:10.243Z,7.84
2023-03-12T15:52:38.363Z,8.14
2023-03-12T15:55:12.197Z,7.79
2023-03-12T15:57:51.108Z,7.76
2023-03-12T16:00:42.000Z,7.75
2023-03-12T16:03:18.411Z,7.66
2023-03-12T16:05:46.909Z,7.70
2023-03-12T16:08:21.531Z,7.43
2023-03-12T16:10:50.367Z,7.57
2023-03-12T16:13:21.297Z,7.22
2023-03-12T16:15:49.292Z,7.32
2023-03-12T16:18:22.048Z,7.24
2023-03-12T16:20:52.492Z,7.13
2023-03-12T16:23:20.735Z,6.77
2023-03-12T16:25:51.330Z,7.05
2023-03-12T16:28:21.060Z,7.04
2023-03-12T16:30:49.313Z,7.00
2023-03-12T16:33:20.194Z,6.64
2023-03-12T16:35:48.423Z,6.82
2023-03-12T16:38:16.893Z,6.70
2023-03-12T16:40:48.689Z,6.59
2023-03-12T16:43:22.643Z,6.28
2023-03-12T16:45:52.252Z,6.49
2023-03-12T16:48:24.180Z,6.44
2023-03-12T16:50:54.879Z,6.35
2023-03-12T16:53:23.820Z,6.29
2023-03-12T16:55:57.498Z,5.88
2023-03-12T16:58:27.334Z,6.11
2023-03-12T17:00:55.863Z,6.01
2023-03-12T17:03:36.738Z,5.88
2023-03-12T17:06:07.517Z,5.47
2023-03-12T17:08:36.077Z,5.39
2023-03-12T17:11:14.386Z,5.58
2023-03-12T17:13:44.203Z,5.32
2023-03-12T17:16:13.091Z,5.34
2023-03-12T17:18:41.350Z,5.22
2023-03-12T17:21:14.198Z,4.83
2023-03-12T17:23:43.146Z,4.89
2023-03-12T17:26:10.979Z,4.82
2023-03-12T17:28:38.863Z,4.77
2023-03-12T17:31:06.656Z,4.67
2023-03-12T17:33:34.876Z,4.63
2023-03-12T17:36:06.249Z,4.30
2023-03-12T17:38:34.507Z,4.52
2023-03-12T17:41:04.710Z,4.42
2023-03-12T17:43:35.462Z,4.06
2023-03-12T17:46:07.612Z,4.23
2023-03-12T17:48:36.372Z,4.17
2023-03-12T17:51:08.391Z,4.06
2023-03-12T17:53:39.483Z,4.00
2023-03-12T17:56:07.713Z,3.88
2023-03-12T17:58:35.677Z,3.44
2023-03-12T18:01:04.311Z,3.65
2023-03-12T18:03:32.669Z,3.63
2023-03-12T18:06:00.402Z,3.62
2023-03-12T18:08:28.235Z,3.65
2023-03-12T18:10:56.076Z,3.60
2023-03-12T18:13:23.970Z,3.44
2023-03-12T18:15:53.778Z,3.53
2023-03-12T18:18:22.607Z,3.39
2023-03-12T18:20:50.697Z,3.42
2023-03-12T18:23:19.076Z,3.36
2023-03-12T18:25:47.065Z,2.97
2023-03-12T18:28:15.397Z,3.22
2023-03-12T18:30:46.144Z,3.25
2023-03-12T18:33:14.728Z,3.22
2023-03-12T18:35:43.730Z,3.22
2023-03-12T18:38:11.554Z,3.19
2023-03-12T18:40:39.562Z,3.13
2023-03-12T18:43:07.652Z,3.04
2023-03-12T18:45:35.512Z,2.97
2023-03-12T18:48:03.772Z,2.92
2023-03-12T18:50:31.751Z,2.73
2023-03-12T18:52:59.556Z,2.86
2023-03-12T18:55:27.656Z,2.82
2023-03-12T18:57:55.502Z,2.49
2023-03-12T19:00:24.295Z,2.77
2023-03-12T19:02:52.491Z,2.70
2023-03-12T19:05:20.672Z,2.70
2023-03-12T19:07:48.823Z,2.57
2023-03-12T19:10:17.424Z,2.41
2023-03-12T19:12:52.810Z,2.65
2023-03-12T19:15:26.408Z,2.36
2023-03-12T19:17:54.479Z,2.55
2023-03-12T19:20:23.017Z,2.56
2023-03-12T19:22:50.976Z,2.55
2023-03-12T19:25:18.740Z,2.53
2023-03-12T19:27:46.650Z,2.55
2023-03-12T19:30:15.134Z,2.59
2023-03-12T19:32:44.501Z,2.58
2023-03-12T19:35:14.229Z,2.55
2023-03-12T19:37:42.630Z,2.46
2023-03-12T19:40:11.069Z,2.44
2023-03-12T19:42:39.506Z,2.38
2023-03-12T19:45:07.581Z,2.37
2023-03-12T19:47:35.092Z,2.36
2023-03-12T19:50:03.375Z,2.38
2023-03-12T19:52:30.930Z,2.21
2023-03-12T19:55:04.581Z,2.33
2023-03-12T19:57:34.271Z,2.32
2023-03-12T20:00:02.150Z,2.33
2023-03-12T20:02:32.158Z,2.31
2023-03-12T20:05:00.279Z,2.24
2023-03-12T20:07:28.033Z,2.26
2023-03-12T20:09:55.999Z,1.98
2023-03-12T20:12:24.449Z,2.34
2023-03-12T20:14:52.245Z,2.05
2023-03-12T20:17:20.472Z,2.40
2023-03-12T20:19:49.677Z,2.44
2023-03-12T20:22:17.394Z,2.46
2023-03-12T20:24:45.196Z,2.46
2023-03-12T20:27:14.244Z,2.48
2023-03-12T20:29:43.509Z,2.48
2023-03-12T20:32:11.399Z,2.52
2023-03-12T20:34:39.475Z,2.49
2023-03-12T20:37:07.254Z,2.51
2023-03-12T20:39:35.627Z,2.18
2023-03-12T20:42:03.895Z,2.40
2023-03-12T20:44:31.491Z,2.36
2023-03-12T20:47:00.418Z,2.31
2023-03-12T20:49:29.805Z,2.25
2023-03-12T20:51:58.012Z,1.93
2023-03-12T20:54:27.360Z,2.19
2023-03-12T20:56:55.540Z,2.20
2023-03-12T20:59:23.001Z,2.17
2023-03-12T21:01:50.676Z,2.08
2023-03-12T21:04:18.677Z,2.06
2023-03-12T21:06:47.718Z,2.06
2023-03-12T21:09:15.626Z,1.41
2023-03-12T21:11:43.620Z,2.00
2023-03-12T21:14:11.339Z,1.99
2023-03-12T21:16:39.070Z,1.97
2023-03-12T21:19:07.093Z,1.93
2023-03-12T21:21:36.430Z,1.82
2023-03-12T21:24:04.217Z,1.78
2023-03-12T21:26:32.312Z,1.70
2023-03-12T21:29:00.028Z,1.64
2023-03-12T21:31:28.288Z,1.53
2023-03-12T21:33:59.256Z,1.43
2023-03-12T21:36:26.776Z,1.37
2023-03-12T21:38:54.622Z,1.09
2023-03-12T21:41:22.455Z,1.31
2023-03-12T21:43:50.004Z,1.28
2023-03-12T21:46:19.930Z,1.24
2023-03-12T21:48:48.319Z,1.28
2023-03-12T21:51:17.731Z,1.23
2023-03-12T21:53:45.336Z,1.20
2023-03-12T21:56:13.205Z,1.14
2023-03-12T21:58:40.763Z,1.17
2023-03-12T22:01:13.754Z,0.83
2023-03-12T22:03:43.912Z,1.18
2023-03-12T22:06:12.226Z,1.20
2023-03-12T22:08:40.417Z,1.12
2023-03-12T22:11:08.993Z,1.17
2023-03-12T22:13:37.479Z,1.11
2023-03-12T22:16:08.297Z,1.12
2023-03-12T22:18:41.593Z,1.10
2023-03-12T22:21:14.545Z,1.10
2023-03-12T22:23:42.682Z,0.99
2023-03-12T22:26:10.613Z,0.95
2023-03-12T22:28:38.426Z,0.97
2023-03-12T22:31:08.231Z,0.96
2023-03-12T22:33:36.809Z,0.96
2023-03-12T22:36:10.267Z,0.98
2023-03-12T22:38:38.979Z,0.95
2023-03-12T22:41:31.675Z,0.93
2023-03-12T22:44:05.393Z,0.93
2023-03-12T22:46:33.411Z,0.97
2023-03-12T22:49:03.412Z,0.61
2023-03-12T22:51:32.408Z,0.89
2023-03-12T22:54:00.296Z,0.88
2023-03-12T22:56:29.105Z,0.83
2023-03-12T22:58:56.549Z,0.79
2023-03-12T23:01:24.297Z,0.77
2023-03-12T23:03:52.841Z,0.74
2023-03-12T23:06:25.487Z,0.72
2023-03-12T23:08:55.086Z,0.71
2023-03-12T23:11:25.401Z,0.72
2023-03-12T23:13:54.300Z,0.67
2023-03-12T23:16:24.830Z,0.61
2023-03-12T23:18:52.777Z,0.62
2023-03-12T23:21:22.832Z,0.54
2023-03-12T23:23:50.854Z,0.56
2023-03-12T23:26:21.732Z,0.52
2023-03-12T23:28:53.266Z,0.55
2023-03-12T23:31:21.541Z,0.56
2023-03-12T23:33:49.412Z,0.54
2023-03-12T23:36:20.229Z,0.56
2023-03-12T23:38:49.166Z,0.55
2023-03-12T23:41:26.666Z,0.26
2023-03-12T23:43:54.204Z,0.65
2023-03-12T23:46:23.036Z,0.52
2023-03-12T23:48:51.079Z,0.25
2023-03-12T23:51:29.880Z,0.57
2023-03-12T23:54:00.757Z,0.24
2023-03-12T23:56:33.134Z,0.63
2023-03-12T23:59:01.549Z,0.57
