createdAt,value
2022-11-25T00:00:32.789Z,0
2022-11-25T00:01:32.717Z,0
2022-11-25T00:02:34.008Z,0
2022-11-25T00:03:34.192Z,0
2022-11-25T00:04:34.608Z,0
2022-11-25T00:05:34.577Z,0
2022-11-25T00:06:35.766Z,0
2022-11-25T00:07:36.143Z,0
2022-11-25T00:08:36.122Z,0
2022-11-25T00:09:36.731Z,0
2022-11-25T00:10:37.926Z,0
2022-11-25T00:11:38.128Z,0
2022-11-25T00:12:38.351Z,0
2022-11-25T00:13:38.836Z,0
2022-11-25T00:14:38.876Z,0
2022-11-25T00:15:39.773Z,0
2022-11-25T00:16:45.109Z,0
2022-11-25T00:17:40.918Z,0
2022-11-25T00:18:42.128Z,0
2022-11-25T00:19:42.027Z,0
2022-11-25T00:20:42.913Z,0
2022-11-25T00:21:43.801Z,0
2022-11-25T00:22:44.988Z,0
2022-11-25T00:23:44.647Z,0
2022-11-25T00:24:46.067Z,0
2022-11-25T00:25:45.682Z,0
2022-11-25T00:26:46.305Z,0
2022-11-25T00:27:47.037Z,0
2022-11-25T00:28:48.238Z,0
2022-11-25T00:29:49.150Z,0
2022-11-25T00:30:50.352Z,0
2022-11-25T00:31:50.580Z,0
2022-11-25T00:32:50.698Z,0
2022-11-25T00:33:51.612Z,0
2022-11-25T00:34:52.502Z,0
2022-11-25T00:35:53.108Z,0
2022-11-25T00:36:54.312Z,0
2022-11-25T00:37:55.328Z,0
2022-11-25T00:38:56.511Z,0
2022-11-25T00:39:57.153Z,0
2022-11-25T00:40:57.644Z,0
2022-11-25T00:41:57.848Z,0
2022-11-25T00:42:58.066Z,0
2022-11-25T00:43:57.998Z,0
2022-11-25T00:44:58.874Z,0
2022-11-25T00:46:00.369Z,0
2022-11-25T00:47:00.561Z,0
2022-11-25T00:48:01.581Z,0
2022-11-25T00:49:02.479Z,0
2022-11-25T00:50:02.817Z,0
2022-11-25T00:51:04.004Z,0
2022-11-25T00:52:04.339Z,0
2022-11-25T00:53:04.976Z,0
2022-11-25T00:54:09.895Z,0
2022-11-25T00:55:05.811Z,0
2022-11-25T00:56:07.004Z,0
2022-11-25T00:57:07.480Z,0
2022-11-25T00:58:07.850Z,0
2022-11-25T00:59:07.763Z,0
2022-11-25T01:00:08.451Z,0
2022-11-25T01:01:08.863Z,0
2022-11-25T01:02:09.223Z,0
2022-11-25T01:03:09.039Z,0
2022-11-25T01:04:09.947Z,0
2022-11-25T01:05:10.867Z,0
2022-11-25T01:06:10.777Z,0
2022-11-25T01:07:11.445Z,0
2022-11-25T01:08:12.358Z,0
2022-11-25T01:09:12.998Z,0
2022-11-25T01:10:13.925Z,0
2022-11-25T01:11:14.129Z,0
2022-11-25T01:12:15.051Z,0
2022-11-25T01:13:15.714Z,0
2022-11-25T01:14:15.629Z,0
2022-11-25T01:15:16.838Z,0
2022-11-25T01:16:17.106Z,0
2022-11-25T01:17:17.294Z,0
2022-11-25T01:18:18.316Z,0
2022-11-25T01:19:17.932Z,0
2022-11-25T01:20:18.817Z,0
2022-11-25T01:21:18.420Z,0
2022-11-25T01:22:19.331Z,0
2022-11-25T01:23:20.244Z,0
2022-11-25T01:24:21.134Z,0
2022-11-25T01:25:21.934Z,0
2022-11-25T01:26:22.417Z,0
2022-11-25T01:27:22.601Z,0
2022-11-25T01:28:23.623Z,0
2022-11-25T01:29:23.264Z,0
2022-11-25T01:30:24.450Z,0
2022-11-25T01:31:24.884Z,0
2022-11-25T01:32:25.959Z,0
2022-11-25T01:33:25.594Z,0
2022-11-25T01:34:26.212Z,0
2022-11-25T01:35:27.401Z,0
2022-11-25T01:36:28.030Z,0
2022-11-25T01:37:28.701Z,0
2022-11-25T01:38:30.009Z,0
2022-11-25T01:39:38.556Z,0
2022-11-25T01:40:31.163Z,0
2022-11-25T01:41:31.361Z,0
2022-11-25T01:42:31.565Z,0
2022-11-25T01:43:31.800Z,0
2022-11-25T01:44:32.012Z,0
2022-11-25T01:45:34.922Z,0
2022-11-25T01:46:33.045Z,0
2022-11-25T01:47:32.937Z,0
2022-11-25T01:48:34.509Z,0
2022-11-25T01:49:34.695Z,0
2022-11-25T01:50:34.590Z,0
2022-11-25T01:51:35.485Z,0
2022-11-25T01:52:35.397Z,0
2022-11-25T01:53:36.605Z,0
2022-11-25T01:54:37.047Z,0
2022-11-25T01:55:37.612Z,0
2022-11-25T01:56:38.096Z,0
2022-11-25T01:57:38.008Z,0
2022-11-25T01:58:39.062Z,0
2022-11-25T01:59:38.966Z,0
2022-11-25T02:00:39.576Z,0
2022-11-25T02:01:40.868Z,0
2022-11-25T02:02:41.667Z,0
2022-11-25T02:03:41.824Z,0
2022-11-25T02:04:42.350Z,0
2022-11-25T02:05:45.197Z,0
2022-11-25T02:06:43.113Z,0
2022-11-25T02:07:43.845Z,0
2022-11-25T02:08:44.596Z,0
2022-11-25T02:09:45.084Z,0
2022-11-25T02:10:44.976Z,0
2022-11-25T02:11:45.586Z,0
2022-11-25T02:12:45.934Z,0
2022-11-25T02:13:47.464Z,0
2022-11-25T02:14:47.733Z,0
2022-11-25T02:15:48.917Z,0
2022-11-25T02:16:49.556Z,0
2022-11-25T02:17:49.570Z,0
2022-11-25T02:18:50.612Z,0
2022-11-25T02:19:50.539Z,0
2022-11-25T02:20:50.724Z,0
2022-11-25T02:21:51.635Z,0
2022-11-25T02:22:51.245Z,0
2022-11-25T02:23:51.558Z,0
2022-11-25T02:24:53.477Z,0
2022-11-25T02:25:53.766Z,0
2022-11-25T02:26:53.398Z,0
2022-11-25T02:27:54.302Z,0
2022-11-25T02:28:54.467Z,0
2022-11-25T02:29:55.085Z,0
2022-11-25T02:30:55.994Z,0
2022-11-25T02:31:57.458Z,0
2022-11-25T02:32:57.166Z,0
2022-11-25T02:33:58.794Z,0
2022-11-25T02:34:59.688Z,0
2022-11-25T02:36:00.311Z,0
2022-11-25T02:37:00.189Z,0
2022-11-25T02:38:01.400Z,0
2022-11-25T02:39:01.422Z,0
2022-11-25T02:40:02.380Z,0
2022-11-25T02:41:03.278Z,0
2022-11-25T02:42:04.165Z,0
2022-11-25T02:43:05.073Z,0
2022-11-25T02:44:06.597Z,0
2022-11-25T02:45:06.523Z,0
2022-11-25T02:46:07.857Z,0
2022-11-25T02:47:08.287Z,0
2022-11-25T02:48:09.185Z,0
2022-11-25T02:49:22.543Z,0
2022-11-25T02:50:21.887Z,0
2022-11-25T02:51:22.794Z,0
2022-11-25T02:52:23.123Z,0
2022-11-25T02:53:24.337Z,0
2022-11-25T02:54:23.953Z,0
2022-11-25T02:55:24.566Z,0
2022-11-25T02:56:26.052Z,0
2022-11-25T02:57:26.977Z,0
2022-11-25T02:58:27.460Z,0
2022-11-25T02:59:27.509Z,0
2022-11-25T03:00:27.434Z,0
2022-11-25T03:01:29.018Z,0
2022-11-25T03:02:29.268Z,0
2022-11-25T03:03:30.339Z,0
2022-11-25T03:04:30.280Z,0
2022-11-25T03:05:31.238Z,0
2022-11-25T03:06:32.431Z,0
2022-11-25T03:07:32.390Z,0
2022-11-25T03:08:33.134Z,0
2022-11-25T03:09:33.836Z,0
2022-11-25T03:10:33.747Z,0
2022-11-25T03:11:34.937Z,0
2022-11-25T03:12:36.121Z,0
2022-11-25T03:13:36.333Z,0
2022-11-25T03:14:37.442Z,0
2022-11-25T03:15:37.487Z,0
2022-11-25T03:16:39.231Z,0
2022-11-25T03:17:39.219Z,0
2022-11-25T03:18:40.131Z,0
2022-11-25T03:19:40.857Z,0
2022-11-25T03:20:42.338Z,0
2022-11-25T03:21:42.975Z,0
2022-11-25T03:22:43.176Z,0
2022-11-25T03:23:43.115Z,0
2022-11-25T03:24:44.549Z,0
2022-11-25T03:25:45.035Z,0
2022-11-25T03:26:45.621Z,0
2022-11-25T03:27:46.523Z,0
2022-11-25T03:28:46.453Z,0
2022-11-25T03:29:47.473Z,0
2022-11-25T03:30:47.663Z,0
2022-11-25T03:31:48.827Z,0
2022-11-25T03:32:49.120Z,0
2022-11-25T03:33:49.322Z,0
2022-11-25T03:34:50.210Z,0
2022-11-25T03:35:49.834Z,0
2022-11-25T03:36:50.337Z,0
2022-11-25T03:37:51.282Z,0
2022-11-25T03:38:51.188Z,0
2022-11-25T03:39:52.204Z,0
2022-11-25T03:40:53.393Z,0
2022-11-25T03:41:54.026Z,0
2022-11-25T03:42:54.343Z,0
2022-11-25T03:43:54.976Z,0
2022-11-25T03:44:56.509Z,0
2022-11-25T03:45:56.713Z,0
2022-11-25T03:46:57.119Z,0
2022-11-25T03:47:58.045Z,0
2022-11-25T03:48:58.232Z,0
2022-11-25T03:49:59.245Z,0
2022-11-25T03:50:58.859Z,0
2022-11-25T03:51:59.774Z,0
2022-11-25T03:52:59.976Z,0
2022-11-25T03:54:00.608Z,0
2022-11-25T03:55:01.500Z,0
2022-11-25T03:56:02.431Z,0
2022-11-25T03:57:02.909Z,0
2022-11-25T03:58:03.116Z,0
2022-11-25T03:59:03.732Z,0
2022-11-25T04:00:05.361Z,0
2022-11-25T04:01:06.090Z,0
2022-11-25T04:02:06.339Z,0
2022-11-25T04:03:06.686Z,0
2022-11-25T04:04:06.895Z,0
2022-11-25T04:05:08.092Z,0
2022-11-25T04:06:07.998Z,0
2022-11-25T04:07:08.204Z,0
2022-11-25T04:08:09.523Z,0
2022-11-25T04:09:09.154Z,0
2022-11-25T04:10:09.292Z,0
2022-11-25T04:11:10.496Z,0
2022-11-25T04:12:10.405Z,0
2022-11-25T04:13:11.322Z,0
2022-11-25T04:14:12.229Z,0
2022-11-25T04:15:13.483Z,0
2022-11-25T04:16:13.715Z,0
2022-11-25T04:17:14.988Z,0
2022-11-25T04:18:14.889Z,0
2022-11-25T04:19:15.799Z,0
2022-11-25T04:20:17.100Z,0
2022-11-25T04:21:17.719Z,0
2022-11-25T04:22:18.672Z,0
2022-11-25T04:23:18.889Z,0
2022-11-25T04:24:19.225Z,0
2022-11-25T04:25:20.715Z,0
2022-11-25T04:26:21.331Z,0
2022-11-25T04:27:21.753Z,0
2022-11-25T04:28:22.275Z,0
2022-11-25T04:29:23.488Z,0
2022-11-25T04:30:23.824Z,0
2022-11-25T04:31:24.363Z,0
2022-11-25T04:32:24.567Z,0
2022-11-25T04:33:25.883Z,0
2022-11-25T04:34:26.371Z,0
2022-11-25T04:35:26.592Z,0
2022-11-25T04:36:26.928Z,0
2022-11-25T04:37:27.242Z,0
2022-11-25T04:38:28.558Z,0
2022-11-25T04:39:29.469Z,0
2022-11-25T04:40:30.486Z,0
2022-11-25T04:41:31.106Z,0
2022-11-25T04:42:31.708Z,0
2022-11-25T04:43:32.354Z,0
2022-11-25T04:44:32.921Z,0
2022-11-25T04:46:19.206Z,0
2022-11-25T04:46:36.482Z,0
2022-11-25T04:47:36.455Z,0
2022-11-25T04:48:37.656Z,0
2022-11-25T04:49:37.970Z,0
2022-11-25T04:50:39.418Z,0
2022-11-25T04:51:40.334Z,0
2022-11-25T04:52:40.830Z,0
2022-11-25T04:53:41.537Z,0
2022-11-25T04:54:42.805Z,0
2022-11-25T04:55:43.015Z,0
2022-11-25T04:56:43.344Z,0
2022-11-25T04:57:44.976Z,0
2022-11-25T04:58:44.890Z,0
2022-11-25T04:59:45.799Z,0
2022-11-25T05:00:47.389Z,0
2022-11-25T05:01:48.025Z,0
2022-11-25T05:02:48.311Z,0
2022-11-25T05:04:01.396Z,0
2022-11-25T05:04:50.309Z,0
2022-11-25T05:05:50.525Z,0
2022-11-25T05:06:51.428Z,0
2022-11-25T05:07:52.595Z,0
2022-11-25T05:08:52.797Z,0
2022-11-25T05:09:53.436Z,0
2022-11-25T05:10:54.136Z,0
2022-11-25T05:11:54.032Z,0
2022-11-25T05:12:54.647Z,0
2022-11-25T05:13:55.031Z,0
2022-11-25T05:14:56.241Z,0
2022-11-25T05:15:56.860Z,0
2022-11-25T05:16:58.231Z,0
2022-11-25T05:17:58.571Z,0
2022-11-25T05:18:58.766Z,0
2022-11-25T05:19:59.373Z,0
2022-11-25T05:20:59.501Z,0
2022-11-25T05:21:59.407Z,0
2022-11-25T05:23:00.037Z,0
2022-11-25T05:24:06.808Z,0
2022-11-25T05:25:01.428Z,0
2022-11-25T05:26:02.374Z,0
2022-11-25T05:27:02.567Z,0
2022-11-25T05:28:03.304Z,0
2022-11-25T05:29:04.220Z,0
2022-11-25T05:30:07.226Z,0
2022-11-25T05:31:04.666Z,0
2022-11-25T05:32:04.711Z,0
2022-11-25T05:33:06.196Z,0
2022-11-25T05:34:06.106Z,0
2022-11-25T05:35:07.016Z,0
2022-11-25T05:36:07.956Z,0
2022-11-25T05:37:08.286Z,0
2022-11-25T05:38:09.559Z,0
2022-11-25T05:39:09.730Z,0
2022-11-25T05:40:10.347Z,0
2022-11-25T05:41:11.669Z,0
2022-11-25T05:42:11.588Z,0
2022-11-25T05:43:11.805Z,0
2022-11-25T05:44:12.004Z,0
2022-11-25T05:45:12.569Z,0
2022-11-25T05:46:13.753Z,0
2022-11-25T05:47:13.803Z,0
2022-11-25T05:48:14.356Z,0
2022-11-25T05:49:14.688Z,0
2022-11-25T05:50:15.309Z,0
2022-11-25T05:51:16.596Z,0
2022-11-25T05:52:16.775Z,0
2022-11-25T05:53:16.812Z,0
2022-11-25T05:54:17.719Z,0
2022-11-25T05:55:18.054Z,0
2022-11-25T05:56:18.967Z,0
2022-11-25T05:57:19.855Z,0
2022-11-25T05:58:20.040Z,0
2022-11-25T05:59:19.939Z,0
2022-11-25T06:00:26.364Z,0
2022-11-25T06:01:21.598Z,0
2022-11-25T06:02:22.624Z,0
2022-11-25T06:03:23.611Z,0
2022-11-25T06:04:23.910Z,0
2022-11-25T06:05:24.543Z,0
2022-11-25T06:06:25.490Z,0
2022-11-25T06:07:26.043Z,0
2022-11-25T06:08:25.773Z,0
2022-11-25T06:09:26.659Z,0
2022-11-25T06:10:27.275Z,4
2022-11-25T06:11:28.636Z,4
2022-11-25T06:12:28.827Z,0
2022-11-25T06:13:28.812Z,0
2022-11-25T06:14:29.712Z,4
2022-11-25T06:15:29.736Z,4
2022-11-25T06:16:30.937Z,0
2022-11-25T06:17:31.240Z,4
2022-11-25T06:18:31.160Z,4
2022-11-25T06:19:31.792Z,4
2022-11-25T06:20:32.737Z,4
2022-11-25T06:21:34.060Z,4
2022-11-25T06:22:33.686Z,8
2022-11-25T06:23:34.021Z,4
2022-11-25T06:24:35.422Z,8
2022-11-25T06:25:35.427Z,12
2022-11-25T06:26:35.318Z,12
2022-11-25T06:28:17.149Z,16
2022-11-25T06:28:37.443Z,12
2022-11-25T06:29:36.763Z,12
2022-11-25T06:30:37.393Z,16
2022-11-25T06:31:38.604Z,16
2022-11-25T06:32:43.345Z,20
2022-11-25T06:33:39.539Z,20
2022-11-25T06:34:41.241Z,24
2022-11-25T06:35:40.857Z,24
2022-11-25T06:36:41.759Z,28
2022-11-25T06:37:42.123Z,28
2022-11-25T06:38:43.634Z,32
2022-11-25T06:39:43.562Z,32
2022-11-25T06:40:44.839Z,36
2022-11-25T06:41:45.134Z,36
2022-11-25T06:42:45.744Z,36
2022-11-25T06:43:46.636Z,40
2022-11-25T06:44:47.467Z,44
2022-11-25T06:45:47.381Z,48
2022-11-25T06:46:48.678Z,52
2022-11-25T06:47:48.785Z,52
2022-11-25T06:48:48.705Z,56
2022-11-25T06:49:49.919Z,64
2022-11-25T06:50:49.259Z,68
2022-11-25T06:51:50.307Z,72
2022-11-25T06:52:50.200Z,76
2022-11-25T06:53:50.828Z,80
2022-11-25T06:54:51.734Z,88
2022-11-25T06:55:51.962Z,96
2022-11-25T06:56:52.597Z,96
2022-11-25T06:57:55.917Z,104
2022-11-25T06:58:53.186Z,112
2022-11-25T06:59:53.812Z,116
2022-11-25T07:00:54.731Z,124
2022-11-25T07:01:55.218Z,128
2022-11-25T07:03:00.188Z,136
2022-11-25T07:03:55.202Z,136
2022-11-25T07:04:55.850Z,148
2022-11-25T07:05:57.043Z,156
2022-11-25T07:06:57.276Z,156
2022-11-25T07:07:57.781Z,164
2022-11-25T07:08:58.015Z,172
2022-11-25T07:09:58.351Z,176
2022-11-25T07:10:59.266Z,180
2022-11-25T07:12:00.262Z,184
2022-11-25T07:13:00.598Z,184
2022-11-25T07:14:01.786Z,184
2022-11-25T07:15:02.695Z,188
2022-11-25T07:16:03.206Z,192
2022-11-25T07:17:06.196Z,204
2022-11-25T07:18:03.700Z,212
2022-11-25T07:19:04.194Z,224
2022-11-25T07:20:04.830Z,232
2022-11-25T07:21:06.034Z,236
2022-11-25T07:22:06.069Z,236
2022-11-25T07:23:06.999Z,240
2022-11-25T07:24:08.207Z,248
2022-11-25T07:25:08.191Z,252
2022-11-25T07:26:09.090Z,260
2022-11-25T07:27:08.699Z,272
2022-11-25T07:28:10.018Z,284
2022-11-25T07:30:03.445Z,304
2022-11-25T07:31:39.881Z,336
2022-11-25T07:32:11.102Z,348
2022-11-25T07:33:07.412Z,372
2022-11-25T07:34:08.216Z,404
2022-11-25T07:35:08.224Z,432
2022-11-25T07:36:08.861Z,456
2022-11-25T07:37:10.088Z,472
2022-11-25T07:38:10.001Z,492
2022-11-25T07:39:10.639Z,504
2022-11-25T07:40:10.994Z,516
2022-11-25T07:41:11.614Z,528
2022-11-25T07:42:12.241Z,540
2022-11-25T07:43:13.259Z,552
2022-11-25T07:44:13.454Z,564
2022-11-25T07:45:13.937Z,580
2022-11-25T07:46:14.052Z,592
2022-11-25T07:47:14.681Z,608
2022-11-25T07:48:15.729Z,632
2022-11-25T07:49:15.647Z,644
2022-11-25T07:50:16.577Z,664
2022-11-25T07:51:17.491Z,680
2022-11-25T07:52:17.460Z,692
2022-11-25T07:53:18.221Z,708
2022-11-25T07:54:19.849Z,724
2022-11-25T07:55:19.513Z,740
2022-11-25T07:56:20.733Z,764
2022-11-25T07:57:21.228Z,780
2022-11-25T07:58:21.126Z,800
2022-11-25T07:59:21.773Z,812
2022-11-25T08:00:23.122Z,824
2022-11-25T08:01:24.134Z,844
2022-11-25T08:02:24.940Z,864
2022-11-25T08:03:26.300Z,876
2022-11-25T08:04:30.991Z,884
2022-11-25T08:05:26.612Z,896
2022-11-25T08:06:27.853Z,904
2022-11-25T08:07:33.392Z,912
2022-11-25T08:08:28.603Z,912
2022-11-25T08:09:29.882Z,912
2022-11-25T08:10:30.618Z,908
2022-11-25T08:11:31.534Z,908
2022-11-25T08:12:32.458Z,908
2022-11-25T08:13:33.173Z,908
2022-11-25T08:14:34.107Z,904
2022-11-25T08:15:33.752Z,908
2022-11-25T08:16:35.490Z,924
2022-11-25T08:17:35.431Z,956
2022-11-25T08:18:36.676Z,1000
2022-11-25T08:19:42.845Z,1044
2022-11-25T08:20:38.067Z,1072
2022-11-25T08:21:38.586Z,1100
2022-11-25T08:22:39.137Z,1128
2022-11-25T08:23:39.944Z,1152
2022-11-25T08:24:39.859Z,1160
2022-11-25T08:25:40.482Z,1180
2022-11-25T08:26:40.857Z,1208
2022-11-25T08:27:42.351Z,1264
2022-11-25T08:28:42.368Z,1288
2022-11-25T08:29:43.607Z,1380
2022-11-25T08:30:42.859Z,1504
2022-11-25T08:31:44.494Z,1424
2022-11-25T08:32:44.484Z,1424
2022-11-25T08:33:45.554Z,1408
2022-11-25T08:34:45.523Z,1420
2022-11-25T08:35:46.495Z,1440
2022-11-25T08:36:54.424Z,1448
2022-11-25T08:37:47.649Z,1496
2022-11-25T08:38:47.579Z,1468
2022-11-25T08:40:05.088Z,1460
2022-11-25T08:40:49.334Z,1460
2022-11-25T08:41:49.246Z,1468
2022-11-25T08:42:49.825Z,1492
2022-11-25T08:43:49.956Z,1468
2022-11-25T08:44:49.472Z,1452
2022-11-25T08:45:50.745Z,1428
2022-11-25T08:46:51.998Z,1412
2022-11-25T08:47:52.354Z,1384
2022-11-25T08:48:53.318Z,1356
2022-11-25T08:49:54.357Z,1320
2022-11-25T08:50:54.583Z,1292
2022-11-25T08:51:54.800Z,1268
2022-11-25T08:52:55.029Z,1236
2022-11-25T08:53:56.051Z,1220
2022-11-25T08:54:56.544Z,1216
2022-11-25T08:55:56.160Z,1224
2022-11-25T08:56:57.367Z,1236
2022-11-25T08:57:57.281Z,1248
2022-11-25T08:58:57.808Z,1248
2022-11-25T08:59:58.004Z,1244
2022-11-25T09:00:58.216Z,1240
2022-11-25T09:01:59.448Z,1236
2022-11-25T09:02:59.870Z,1232
2022-11-25T09:04:00.286Z,1228
2022-11-25T09:05:00.247Z,1240
2022-11-25T09:06:01.808Z,1252
2022-11-25T09:07:02.041Z,1272
2022-11-25T09:08:03.129Z,1288
2022-11-25T09:09:02.504Z,1300
2022-11-25T09:10:03.143Z,1304
2022-11-25T09:11:02.790Z,1300
2022-11-25T09:12:03.901Z,1296
2022-11-25T09:13:04.532Z,1292
2022-11-25T09:14:06.151Z,1284
2022-11-25T09:15:06.277Z,1284
2022-11-25T09:16:06.540Z,1288
2022-11-25T09:17:06.997Z,1300
2022-11-25T09:18:07.226Z,1316
2022-11-25T09:19:07.984Z,1332
2022-11-25T09:20:08.474Z,1348
2022-11-25T09:21:08.415Z,1368
2022-11-25T09:22:09.340Z,1388
2022-11-25T09:23:09.298Z,1408
2022-11-25T09:24:09.579Z,1432
2022-11-25T09:25:10.519Z,1464
2022-11-25T09:26:11.449Z,1500
2022-11-25T09:27:12.092Z,1540
2022-11-25T09:28:12.327Z,1588
2022-11-25T09:29:11.959Z,1652
2022-11-25T09:30:12.887Z,1704
2022-11-25T09:31:14.011Z,1844
2022-11-25T09:32:14.279Z,1840
2022-11-25T09:33:14.770Z,1856
2022-11-25T09:34:14.815Z,1876
2022-11-25T09:35:15.036Z,2008
2022-11-25T09:36:15.952Z,2136
2022-11-25T09:37:15.733Z,2208
2022-11-25T09:38:16.995Z,2208
2022-11-25T09:39:17.898Z,2264
2022-11-25T09:40:17.815Z,2500
2022-11-25T09:41:18.294Z,2360
2022-11-25T09:42:19.047Z,2612
2022-11-25T09:43:20.358Z,4440
2022-11-25T09:44:20.703Z,4180
2022-11-25T09:45:20.928Z,4448
2022-11-25T09:46:21.518Z,6272
2022-11-25T09:47:21.525Z,6684
2022-11-25T09:48:22.720Z,5940
2022-11-25T09:49:23.261Z,4860
2022-11-25T09:50:23.168Z,5096
2022-11-25T09:51:24.425Z,4392
2022-11-25T09:52:24.954Z,3692
2022-11-25T09:53:25.202Z,3152
2022-11-25T09:54:25.488Z,3052
2022-11-25T09:55:25.988Z,3632
2022-11-25T09:56:26.200Z,4924
2022-11-25T09:57:26.847Z,6140
2022-11-25T09:58:28.348Z,6360
2022-11-25T09:59:28.548Z,5736
2022-11-25T10:00:29.108Z,5720
2022-11-25T10:01:30.061Z,6848
2022-11-25T10:02:31.294Z,6840
2022-11-25T10:03:31.501Z,7800
2022-11-25T10:04:32.315Z,6800
2022-11-25T10:05:32.250Z,6712
2022-11-25T10:06:34.053Z,7616
2022-11-25T10:07:34.338Z,7500
2022-11-25T10:08:34.640Z,7600
2022-11-25T10:09:35.296Z,7768
2022-11-25T10:10:35.670Z,7720
2022-11-25T10:11:35.909Z,8472
2022-11-25T10:12:36.414Z,7432
2022-11-25T10:13:36.638Z,7052
2022-11-25T10:14:37.673Z,8168
2022-11-25T10:15:37.628Z,8472
2022-11-25T10:16:39.055Z,8828
2022-11-25T10:17:38.847Z,8600
2022-11-25T10:18:39.850Z,8556
2022-11-25T10:19:41.389Z,10108
2022-11-25T10:20:40.330Z,11084
2022-11-25T10:21:41.566Z,11044
2022-11-25T10:22:41.791Z,11288
2022-11-25T10:23:42.735Z,10740
2022-11-25T10:24:47.424Z,10624
2022-11-25T10:25:43.224Z,11356
2022-11-25T10:26:44.435Z,11756
2022-11-25T10:27:44.651Z,10620
2022-11-25T10:28:45.575Z,11536
2022-11-25T10:29:46.528Z,11268
2022-11-25T10:30:47.046Z,11552
2022-11-25T10:31:47.826Z,11496
2022-11-25T10:32:47.884Z,11012
2022-11-25T10:33:48.942Z,10288
2022-11-25T10:34:49.941Z,9992
2022-11-25T10:35:50.481Z,9700
2022-11-25T10:36:50.739Z,9532
2022-11-25T10:37:50.649Z,9764
2022-11-25T10:38:51.895Z,9644
2022-11-25T10:39:52.117Z,8244
2022-11-25T10:40:52.341Z,7920
2022-11-25T10:41:53.264Z,8432
2022-11-25T10:42:53.186Z,8272
2022-11-25T10:43:54.118Z,8644
2022-11-25T10:44:54.444Z,4024
2022-11-25T10:45:55.463Z,1616
2022-11-25T10:47:24.085Z,1004
2022-11-25T10:47:56.936Z,992
2022-11-25T10:48:58.226Z,1044
2022-11-25T10:49:58.196Z,1048
2022-11-25T10:50:58.701Z,1056
2022-11-25T10:51:59.662Z,1088
2022-11-25T10:52:59.869Z,1156
2022-11-25T10:54:00.111Z,1228
2022-11-25T10:55:00.112Z,1332
2022-11-25T10:56:01.605Z,1452
2022-11-25T10:57:02.103Z,1516
2022-11-25T10:58:02.519Z,1628
2022-11-25T10:59:03.467Z,1480
2022-11-25T11:00:04.443Z,1408
2022-11-25T11:01:05.039Z,1436
2022-11-25T11:02:06.770Z,1412
2022-11-25T11:03:06.566Z,1388
2022-11-25T11:04:07.875Z,1344
2022-11-25T11:05:08.268Z,1324
2022-11-25T11:06:08.515Z,1320
2022-11-25T11:07:09.830Z,1336
2022-11-25T11:08:09.886Z,1428
2022-11-25T11:09:10.853Z,1456
2022-11-25T11:10:10.798Z,1476
2022-11-25T11:11:11.783Z,1880
2022-11-25T11:12:12.988Z,2488
2022-11-25T11:13:12.894Z,1412
2022-11-25T11:14:13.184Z,1256
2022-11-25T11:15:14.217Z,1248
2022-11-25T11:16:14.467Z,1328
2022-11-25T11:17:15.489Z,1336
2022-11-25T11:18:16.115Z,1368
2022-11-25T11:19:16.352Z,1380
2022-11-25T11:20:17.060Z,1348
2022-11-25T11:21:18.272Z,1428
2022-11-25T11:22:18.782Z,1828
2022-11-25T11:23:20.799Z,2000
2022-11-25T11:24:19.569Z,2224
2022-11-25T11:25:19.004Z,2064
2022-11-25T11:26:20.511Z,1476
2022-11-25T11:27:20.708Z,1480
2022-11-25T11:28:20.905Z,1576
2022-11-25T11:29:25.606Z,1984
2022-11-25T11:30:22.528Z,2344
2022-11-25T11:31:22.731Z,2604
2022-11-25T11:32:22.881Z,3252
2022-11-25T11:33:23.514Z,5156
2022-11-25T11:34:23.710Z,6752
2022-11-25T11:35:24.765Z,5724
2022-11-25T11:36:24.692Z,5780
2022-11-25T11:37:25.630Z,5020
2022-11-25T11:38:26.553Z,5020
2022-11-25T11:39:26.784Z,4684
2022-11-25T11:40:27.001Z,5244
2022-11-25T11:41:28.207Z,6748
2022-11-25T11:42:28.129Z,8664
2022-11-25T11:43:29.350Z,5620
2022-11-25T11:44:29.574Z,8252
2022-11-25T11:45:30.014Z,7712
2022-11-25T11:46:31.305Z,4424
2022-11-25T11:47:31.736Z,5672
2022-11-25T11:48:32.410Z,7380
2022-11-25T11:49:36.901Z,8580
2022-11-25T11:50:33.895Z,8576
2022-11-25T11:51:34.405Z,8464
2022-11-25T11:52:34.415Z,7524
2022-11-25T11:53:35.409Z,6300
2022-11-25T11:54:35.923Z,5404
2022-11-25T11:55:35.769Z,5452
2022-11-25T11:56:49.456Z,5992
2022-11-25T11:57:35.928Z,6676
2022-11-25T11:58:36.853Z,7488
2022-11-25T11:59:36.784Z,7604
2022-11-25T12:00:36.714Z,7492
2022-11-25T12:01:37.830Z,7396
2022-11-25T12:02:38.113Z,7320
2022-11-25T12:03:38.151Z,7444
2022-11-25T12:04:38.521Z,7928
2022-11-25T12:05:39.426Z,8104
2022-11-25T12:06:39.654Z,8084
2022-11-25T12:07:40.484Z,7836
2022-11-25T12:08:40.854Z,7760
2022-11-25T12:09:41.226Z,7908
2022-11-25T12:10:42.451Z,7820
2022-11-25T12:11:42.377Z,7768
2022-11-25T12:12:43.880Z,7800
2022-11-25T12:13:43.789Z,7636
2022-11-25T12:14:44.775Z,7452
2022-11-25T12:15:44.778Z,6728
2022-11-25T12:16:46.597Z,5752
2022-11-25T12:17:46.124Z,5604
2022-11-25T12:18:47.353Z,5844
2022-11-25T12:19:48.271Z,5924
2022-11-25T12:20:49.550Z,5844
2022-11-25T12:21:52.871Z,5632
2022-11-25T12:22:50.575Z,5180
2022-11-25T12:23:50.499Z,4432
2022-11-25T12:24:51.424Z,4116
2022-11-25T12:25:51.737Z,4148
2022-11-25T12:26:52.369Z,4508
2022-11-25T12:27:53.587Z,5384
2022-11-25T12:28:54.234Z,5896
2022-11-25T12:29:54.946Z,5780
2022-11-25T12:30:58.329Z,5436
2022-11-25T12:31:57.124Z,5372
2022-11-25T12:32:57.535Z,5088
2022-11-25T12:33:57.744Z,4480
2022-11-25T12:34:58.387Z,4100
2022-11-25T12:35:59.207Z,4208
2022-11-25T12:36:59.459Z,4204
2022-11-25T12:38:00.705Z,4020
2022-11-25T12:39:00.943Z,3836
2022-11-25T12:40:02.161Z,4216
2022-11-25T12:41:02.389Z,3244
2022-11-25T12:42:03.326Z,4140
2022-11-25T12:43:03.292Z,3620
2022-11-25T12:44:04.510Z,3372
2022-11-25T12:45:04.778Z,2904
2022-11-25T12:46:05.361Z,3660
2022-11-25T12:47:05.520Z,3232
2022-11-25T12:48:06.468Z,4312
2022-11-25T12:49:06.088Z,2908
2022-11-25T12:50:07.027Z,3712
2022-11-25T12:51:07.699Z,1844
2022-11-25T12:52:08.255Z,1772
2022-11-25T12:53:08.502Z,2808
2022-11-25T12:54:08.913Z,3240
2022-11-25T12:55:09.421Z,3044
2022-11-25T12:56:09.738Z,3072
2022-11-25T12:57:10.680Z,2832
2022-11-25T12:58:11.234Z,4820
2022-11-25T12:59:11.266Z,1932
2022-11-25T13:00:48.573Z,1132
2022-11-25T13:01:13.490Z,1072
2022-11-25T13:02:14.058Z,1052
2022-11-25T13:03:19.641Z,1100
2022-11-25T13:04:15.583Z,1104
2022-11-25T13:05:46.878Z,1192
2022-11-25T13:06:34.374Z,1200
2022-11-25T13:07:35.516Z,1176
2022-11-25T13:08:36.664Z,1220
2022-11-25T13:09:37.902Z,1068
2022-11-25T13:10:37.852Z,1048
2022-11-25T13:11:40.329Z,1036
2022-11-25T13:12:41.063Z,1044
2022-11-25T13:13:41.801Z,1092
2022-11-25T13:14:44.152Z,1192
2022-11-25T13:15:42.943Z,1292
2022-11-25T13:16:43.710Z,1288
2022-11-25T13:17:41.972Z,1888
2022-11-25T13:18:42.268Z,1552
2022-11-25T13:19:42.484Z,1376
2022-11-25T13:20:43.711Z,3644
2022-11-25T13:21:44.006Z,3780
2022-11-25T13:22:44.333Z,1520
2022-11-25T13:23:48.735Z,2284
2022-11-25T13:24:45.759Z,4052
2022-11-25T13:25:45.709Z,2876
2022-11-25T13:26:47.343Z,3996
2022-11-25T13:27:47.540Z,3104
2022-11-25T13:28:47.887Z,3668
2022-11-25T13:29:49.110Z,1960
2022-11-25T13:30:49.729Z,2412
2022-11-25T13:31:54.643Z,3796
2022-11-25T13:32:50.946Z,4096
2022-11-25T13:33:51.674Z,4532
2022-11-25T13:34:52.868Z,4280
2022-11-25T13:35:53.372Z,4276
2022-11-25T13:36:53.583Z,4664
2022-11-25T13:37:54.793Z,4748
2022-11-25T13:38:56.048Z,4724
2022-11-25T13:39:55.953Z,4264
2022-11-25T13:40:57.168Z,3960
2022-11-25T13:41:57.689Z,2784
2022-11-25T13:42:57.315Z,1616
2022-11-25T13:44:01.575Z,1020
2022-11-25T13:44:58.811Z,840
2022-11-25T13:46:00.225Z,760
2022-11-25T13:47:00.507Z,684
2022-11-25T13:48:00.708Z,632
2022-11-25T13:49:00.332Z,612
2022-11-25T13:50:01.242Z,600
2022-11-25T13:51:23.692Z,572
2022-11-25T13:52:01.637Z,560
2022-11-25T13:53:01.866Z,544
2022-11-25T13:54:01.842Z,536
2022-11-25T13:55:02.759Z,532
2022-11-25T13:56:03.282Z,528
2022-11-25T13:57:04.028Z,532
2022-11-25T13:58:04.242Z,532
2022-11-25T13:59:04.871Z,520
2022-11-25T14:00:04.547Z,508
2022-11-25T14:01:05.464Z,492
2022-11-25T14:02:06.187Z,468
2022-11-25T14:03:07.096Z,436
2022-11-25T14:04:07.390Z,404
2022-11-25T14:05:08.620Z,372
2022-11-25T14:06:08.855Z,352
2022-11-25T14:07:08.657Z,332
2022-11-25T14:08:09.526Z,312
2022-11-25T14:09:10.058Z,296
2022-11-25T14:10:10.548Z,288
2022-11-25T14:11:10.507Z,276