createdAt,value
2018-02-09T00:01:06.394Z,87.51
2018-02-09T00:03:32.155Z,88.14
2018-02-09T00:05:57.903Z,88.22
2018-02-09T00:08:23.670Z,87.44
2018-02-09T00:10:49.410Z,87.89
2018-02-09T00:13:15.170Z,89.10
2018-02-09T00:15:40.923Z,88.69
2018-02-09T00:18:07.239Z,87.88
2018-02-09T00:20:33.035Z,88.11
2018-02-09T00:22:58.788Z,88.59
2018-02-09T00:25:24.542Z,88.18
2018-02-09T00:27:50.304Z,88.29
2018-02-09T00:30:16.042Z,88.00
2018-02-09T00:32:41.814Z,88.65
2018-02-09T00:35:07.559Z,88.15
2018-02-09T00:37:33.339Z,88.17
2018-02-09T00:39:59.083Z,88.39
2018-02-09T00:42:24.833Z,88.88
2018-02-09T00:44:50.588Z,88.89
2018-02-09T00:47:16.366Z,88.30
2018-02-09T00:49:42.114Z,88.59
2018-02-09T00:52:07.859Z,88.67
2018-02-09T00:54:33.628Z,88.73
2018-02-09T00:56:59.374Z,88.52
2018-02-09T00:59:25.131Z,88.55
2018-02-09T01:01:50.878Z,88.10
2018-02-09T01:04:16.659Z,88.78
2018-02-09T01:06:42.410Z,88.55
2018-02-09T01:09:08.184Z,88.57
2018-02-09T01:11:33.938Z,88.57
2018-02-09T01:13:59.715Z,88.37
2018-02-09T01:16:25.606Z,88.64
2018-02-09T01:18:51.369Z,88.49
2018-02-09T01:21:17.140Z,88.80
2018-02-09T01:23:42.894Z,88.85
2018-02-09T01:26:08.646Z,88.71
2018-02-09T01:28:34.414Z,88.76
2018-02-09T01:31:00.176Z,88.53
2018-02-09T01:33:25.927Z,88.68
2018-02-09T01:35:51.678Z,88.44
2018-02-09T01:38:17.442Z,88.60
2018-02-09T01:40:43.202Z,88.48
2018-02-09T01:43:08.963Z,88.58
2018-02-09T01:45:34.722Z,88.71
2018-02-09T01:48:00.467Z,88.79
2018-02-09T01:50:26.229Z,88.74
2018-02-09T01:52:51.994Z,88.76
2018-02-09T01:55:17.756Z,88.38
2018-02-09T01:57:43.497Z,88.51
2018-02-09T02:00:09.274Z,88.36
2018-02-09T02:02:35.027Z,88.82
2018-02-09T02:05:00.786Z,88.87
2018-02-09T02:07:26.547Z,88.90
2018-02-09T02:09:52.320Z,88.59
2018-02-09T02:12:18.088Z,88.78
2018-02-09T02:14:43.867Z,89.18
2018-02-09T02:17:09.611Z,88.96
2018-02-09T02:19:35.361Z,88.67
2018-02-09T02:22:01.114Z,88.90
2018-02-09T02:24:26.867Z,88.93
2018-02-09T02:26:52.622Z,89.04
2018-02-09T02:29:18.388Z,89.30
2018-02-09T02:31:44.150Z,89.22
2018-02-09T02:34:09.903Z,89.65
2018-02-09T02:36:35.678Z,89.23
2018-02-09T02:39:08.443Z,89.28
2018-02-09T02:41:34.199Z,89.29
2018-02-09T02:43:59.956Z,89.12
2018-02-09T02:46:25.720Z,89.18
2018-02-09T02:48:51.462Z,89.30
2018-02-09T02:51:17.226Z,89.47
2018-02-09T02:53:42.983Z,89.40
2018-02-09T02:56:08.753Z,89.63
2018-02-09T02:58:34.497Z,89.13
2018-02-09T03:01:00.262Z,89.72
2018-02-09T03:03:26.023Z,89.68
2018-02-09T03:05:51.799Z,89.39
2018-02-09T03:08:17.550Z,89.41
2018-02-09T03:10:43.318Z,89.33
2018-02-09T03:13:09.071Z,89.55
2018-02-09T03:15:34.821Z,89.29
2018-02-09T03:18:00.583Z,89.58
2018-02-09T03:20:26.332Z,89.58
2018-02-09T03:22:52.098Z,89.37
2018-02-09T03:25:17.854Z,89.60
2018-02-09T03:27:43.604Z,89.93
2018-02-09T03:30:09.351Z,89.97
2018-02-09T03:32:35.121Z,89.75
2018-02-09T03:35:00.865Z,89.96
2018-02-09T03:37:26.656Z,89.48
2018-02-09T03:39:52.410Z,89.86
2018-02-09T03:42:18.173Z,90.25
2018-02-09T03:44:43.922Z,89.94
2018-02-09T03:47:09.690Z,90.02
2018-02-09T03:49:35.452Z,90.00
2018-02-09T03:52:01.218Z,90.12
2018-02-09T03:54:26.982Z,89.99
2018-02-09T03:56:52.722Z,89.66
2018-02-09T03:59:18.487Z,89.82
2018-02-09T04:01:44.248Z,89.79
2018-02-09T04:04:10.012Z,89.72
2018-02-09T04:06:35.759Z,89.88
2018-02-09T04:09:01.520Z,89.93
2018-02-09T04:11:27.278Z,89.85
2018-02-09T04:13:53.047Z,90.05
2018-02-09T04:16:18.793Z,89.95
2018-02-09T04:18:44.555Z,90.06
2018-02-09T04:21:10.315Z,89.97
2018-02-09T04:23:36.095Z,90.16
2018-02-09T04:26:01.846Z,89.94
2018-02-09T04:28:27.611Z,90.21
2018-02-09T04:30:53.371Z,90.33
2018-02-09T04:33:19.136Z,90.37
2018-02-09T04:35:44.887Z,90.07
2018-02-09T04:38:10.659Z,89.84
2018-02-09T04:40:36.420Z,89.61
2018-02-09T04:43:02.186Z,90.30
2018-02-09T04:45:27.983Z,89.85
2018-02-09T04:47:53.723Z,89.93
2018-02-09T04:50:19.495Z,90.17
2018-02-09T04:52:45.246Z,90.05
2018-02-09T04:55:11.070Z,89.75
2018-02-09T04:57:36.794Z,90.18
2018-02-09T05:00:02.586Z,90.00
2018-02-09T05:02:28.338Z,90.25
2018-02-09T05:04:54.108Z,89.96
2018-02-09T05:07:19.860Z,90.24
2018-02-09T05:09:45.638Z,90.01
2018-02-09T05:12:11.400Z,90.04
2018-02-09T05:14:37.162Z,89.45
2018-02-09T05:17:02.923Z,89.92
2018-02-09T05:19:28.683Z,89.84
2018-02-09T05:21:54.472Z,89.81
2018-02-09T05:24:20.217Z,89.87
2018-02-09T05:26:45.967Z,90.12
2018-02-09T05:29:11.730Z,89.84
2018-02-09T05:31:37.475Z,90.01
2018-02-09T05:34:03.247Z,90.31
2018-02-09T05:36:29.021Z,89.82
2018-02-09T05:38:54.761Z,90.01
2018-02-09T05:41:20.575Z,90.09
2018-02-09T05:43:46.288Z,90.24
2018-02-09T05:46:12.039Z,90.06
2018-02-09T05:48:37.782Z,90.25
2018-02-09T05:51:03.546Z,89.84
2018-02-09T05:53:29.285Z,90.39
2018-02-09T05:55:55.055Z,90.51
2018-02-09T05:58:20.805Z,90.31
2018-02-09T06:00:46.573Z,89.96
2018-02-09T06:03:12.320Z,90.14
2018-02-09T06:05:38.079Z,89.93
2018-02-09T06:08:03.818Z,89.98
2018-02-09T06:10:29.582Z,89.86
2018-02-09T06:12:55.335Z,89.98
2018-02-09T06:15:21.110Z,90.04
2018-02-09T06:17:46.865Z,90.29
2018-02-09T06:20:12.614Z,89.94
2018-02-09T06:22:38.370Z,89.96
2018-02-09T06:25:04.118Z,90.02
2018-02-09T06:27:29.881Z,89.60
2018-02-09T06:29:55.631Z,89.84
2018-02-09T06:32:21.404Z,90.03
2018-02-09T06:34:47.156Z,89.82
2018-02-09T06:37:12.930Z,89.80
2018-02-09T06:39:38.710Z,90.32
2018-02-09T06:42:04.502Z,90.36
2018-02-09T06:44:30.249Z,90.00
2018-02-09T06:46:56.002Z,89.97
2018-02-09T06:49:21.767Z,90.17
2018-02-09T06:51:47.507Z,89.89
2018-02-09T06:54:13.277Z,90.27
2018-02-09T06:56:39.035Z,90.21
2018-02-09T06:59:04.790Z,90.07
2018-02-09T07:01:30.558Z,90.00
2018-02-09T07:03:56.339Z,90.05
2018-02-09T07:06:22.097Z,90.00
2018-02-09T07:08:47.886Z,90.08
2018-02-09T07:11:13.639Z,90.08
2018-02-09T07:13:39.386Z,89.90
2018-02-09T07:16:05.173Z,90.03
2018-02-09T07:18:30.932Z,89.94
2018-02-09T07:20:56.702Z,89.73
2018-02-09T07:23:22.454Z,89.42
2018-02-09T07:25:48.230Z,89.49
2018-02-09T07:28:13.992Z,89.73
2018-02-09T07:30:39.747Z,89.66
2018-02-09T07:33:05.495Z,89.49
2018-02-09T07:35:31.266Z,89.21
2018-02-09T07:37:57.082Z,89.49
2018-02-09T07:40:22.820Z,89.09
2018-02-09T07:42:48.568Z,89.14
2018-02-09T07:45:14.330Z,88.97
2018-02-09T07:47:40.077Z,89.07
2018-02-09T07:50:05.847Z,88.89
2018-02-09T07:52:31.588Z,88.89
2018-02-09T07:54:57.351Z,88.73
2018-02-09T07:57:23.110Z,88.31
2018-02-09T07:59:48.882Z,88.36
2018-02-09T08:02:14.634Z,88.41
2018-02-09T08:04:40.383Z,88.38
2018-02-09T08:07:06.142Z,87.87
2018-02-09T08:09:31.905Z,87.94
2018-02-09T08:11:57.670Z,87.99
2018-02-09T08:14:23.418Z,87.93
2018-02-09T08:16:49.175Z,87.48
2018-02-09T08:19:14.922Z,87.44
2018-02-09T08:21:40.692Z,87.89
2018-02-09T08:24:06.438Z,87.71
2018-02-09T08:26:32.195Z,87.00
2018-02-09T08:28:57.937Z,86.95
2018-02-09T08:31:23.707Z,86.84
2018-02-09T08:33:49.454Z,86.78
2018-02-09T08:36:15.210Z,86.68
2018-02-09T08:38:40.951Z,86.06
2018-02-09T08:41:06.720Z,86.32
2018-02-09T08:43:32.472Z,85.83
2018-02-09T08:45:58.228Z,85.95
2018-02-09T08:48:23.962Z,85.92
2018-02-09T08:50:49.729Z,85.58
2018-02-09T08:53:15.489Z,85.63
2018-02-09T08:55:41.243Z,85.72
2018-02-09T08:58:07.014Z,85.92
2018-02-09T09:00:32.755Z,85.57
2018-02-09T09:02:58.542Z,85.24
2018-02-09T09:05:24.295Z,85.29
2018-02-09T09:07:50.078Z,85.16
2018-02-09T09:10:15.842Z,84.46
2018-02-09T09:12:41.628Z,85.15
2018-02-09T09:15:07.405Z,85.04
2018-02-09T09:17:33.164Z,85.28
2018-02-09T09:19:58.957Z,84.46
2018-02-09T09:22:24.705Z,84.54
2018-02-09T09:24:50.473Z,83.98
2018-02-09T09:27:16.210Z,84.65
2018-02-09T09:29:41.969Z,84.09
2018-02-09T09:32:07.737Z,83.74
2018-02-09T09:34:33.503Z,83.29
2018-02-09T09:36:59.244Z,83.11
2018-02-09T09:39:25.052Z,83.27
2018-02-09T09:41:50.776Z,82.08
2018-02-09T09:44:16.534Z,82.44
2018-02-09T09:46:42.278Z,82.94
2018-02-09T09:49:08.027Z,82.05
2018-02-09T09:51:33.762Z,81.87
2018-02-09T09:53:59.742Z,81.39
2018-02-09T09:56:25.487Z,81.26
2018-02-09T09:58:51.230Z,81.42
2018-02-09T10:01:20.809Z,80.17
2018-02-09T10:03:46.558Z,80.75
2018-02-09T10:06:12.314Z,80.05
2018-02-09T10:08:38.074Z,79.31
2018-02-09T10:11:03.830Z,80.50
2018-02-09T10:13:29.595Z,79.60
2018-02-09T10:15:55.352Z,79.23
2018-02-09T10:18:21.114Z,79.83
2018-02-09T10:20:46.859Z,79.57
2018-02-09T10:23:12.618Z,79.19
2018-02-09T10:25:38.384Z,78.29
2018-02-09T10:28:04.155Z,78.14
2018-02-09T10:30:29.903Z,77.84
2018-02-09T10:32:55.670Z,77.84
2018-02-09T10:35:21.419Z,77.11
2018-02-09T10:37:47.184Z,77.49
2018-02-09T10:40:12.925Z,76.89
2018-02-09T10:42:38.677Z,76.35
2018-02-09T10:45:04.436Z,76.20
2018-02-09T10:47:30.190Z,74.39
2018-02-09T10:49:55.938Z,74.46
2018-02-09T10:52:21.690Z,74.87
2018-02-09T10:54:47.446Z,74.88
2018-02-09T10:57:13.199Z,74.27
2018-02-09T10:59:38.958Z,74.00
2018-02-09T11:02:04.702Z,73.82
2018-02-09T11:04:30.462Z,73.29
2018-02-09T11:06:56.229Z,72.96
2018-02-09T11:09:28.150Z,72.78
2018-02-09T11:11:57.945Z,73.39
2018-02-09T11:14:23.742Z,73.48
2018-02-09T11:16:49.510Z,72.45
2018-02-09T11:19:15.266Z,72.05
2018-02-09T11:21:41.026Z,72.51
2018-02-09T11:24:06.790Z,72.11
2018-02-09T11:26:32.560Z,70.95
2018-02-09T11:28:58.338Z,70.72
2018-02-09T11:31:24.103Z,70.66
2018-02-09T11:33:49.866Z,71.28
2018-02-09T11:36:15.650Z,70.71
2018-02-09T11:38:41.409Z,69.32
2018-02-09T11:41:07.172Z,69.22
2018-02-09T11:43:32.943Z,69.25
2018-02-09T11:45:58.708Z,69.73
2018-02-09T11:48:24.463Z,69.84
2018-02-09T11:50:50.232Z,68.53
2018-02-09T11:53:15.982Z,68.76
2018-02-09T11:55:41.743Z,69.32
2018-02-09T11:58:07.511Z,69.72
2018-02-09T12:00:33.279Z,69.97
2018-02-09T12:02:59.038Z,68.73
2018-02-09T12:05:24.807Z,68.12
2018-02-09T12:07:50.558Z,68.14
2018-02-09T12:10:16.339Z,69.17
2018-02-09T12:12:42.088Z,69.51
2018-02-09T12:15:07.857Z,69.42
2018-02-09T12:17:33.636Z,70.15
2018-02-09T12:19:59.420Z,68.04
2018-02-09T12:22:25.165Z,68.52
2018-02-09T12:24:50.927Z,68.34
2018-02-09T12:27:16.683Z,68.51
2018-02-09T12:29:42.434Z,68.24
2018-02-09T12:32:08.177Z,68.93
2018-02-09T12:34:33.935Z,69.82
2018-02-09T12:36:59.698Z,68.86
2018-02-09T12:39:25.459Z,69.08
2018-02-09T12:41:51.235Z,69.23
2018-02-09T12:44:16.998Z,68.82
2018-02-09T12:46:42.774Z,69.04
2018-02-09T12:49:08.534Z,68.29
2018-02-09T12:51:34.336Z,68.18
2018-02-09T12:54:00.099Z,68.56
2018-02-09T12:56:25.858Z,67.72
2018-02-09T12:58:51.636Z,67.85
2018-02-09T13:01:17.370Z,68.30
2018-02-09T13:03:43.182Z,67.75
2018-02-09T13:06:08.974Z,68.06
2018-02-09T13:08:34.723Z,68.32
2018-02-09T13:11:00.459Z,68.14
2018-02-09T13:13:26.218Z,68.33
2018-02-09T13:15:51.950Z,67.71
2018-02-09T13:18:30.036Z,68.53
2018-02-09T13:20:55.778Z,67.75
2018-02-09T13:23:33.989Z,68.58
2018-02-09T13:25:59.733Z,67.66
2018-02-09T13:28:37.847Z,67.67
2018-02-09T13:31:03.599Z,66.93
2018-02-09T13:33:29.358Z,67.03
2018-02-09T13:35:55.098Z,67.61
2018-02-09T13:38:20.850Z,68.39
2018-02-09T13:40:46.602Z,67.72
2018-02-09T13:43:12.377Z,67.62
2018-02-09T13:45:38.137Z,67.74
2018-02-09T13:48:03.907Z,68.25
2018-02-09T13:50:29.662Z,68.14
2018-02-09T13:52:55.426Z,68.01
2018-02-09T13:55:21.242Z,69.19
2018-02-09T13:57:47.002Z,69.05
2018-02-09T14:00:13.562Z,68.98
2018-02-09T14:02:39.312Z,69.33
2018-02-09T14:05:05.066Z,69.13
2018-02-09T14:07:30.810Z,69.21
2018-02-09T14:09:56.568Z,69.67
2018-02-09T14:12:22.314Z,69.95
2018-02-09T14:14:48.075Z,70.35
2018-02-09T14:17:13.833Z,70.47
2018-02-09T14:19:39.581Z,70.55
2018-02-09T14:22:05.334Z,70.59
2018-02-09T14:24:31.098Z,71.07
2018-02-09T14:26:56.852Z,70.87
2018-02-09T14:29:22.602Z,71.08
2018-02-09T14:31:48.335Z,71.26
2018-02-09T14:34:14.082Z,70.98
2018-02-09T14:36:39.861Z,71.30
2018-02-09T14:39:05.625Z,71.36
2018-02-09T14:41:31.395Z,71.42
2018-02-09T14:43:57.256Z,71.63
2018-02-09T14:46:23.075Z,71.23
2018-02-09T14:48:48.909Z,71.76
2018-02-09T14:51:14.688Z,71.98
2018-02-09T14:53:40.559Z,72.51
2018-02-09T14:56:06.339Z,72.15
2018-02-09T14:58:32.148Z,72.90
2018-02-09T15:00:57.927Z,73.39
2018-02-09T15:03:23.704Z,73.56
2018-02-09T15:05:49.704Z,73.86
2018-02-09T15:08:15.455Z,73.74
2018-02-09T15:10:41.324Z,73.86
2018-02-09T15:13:07.333Z,74.04
2018-02-09T15:15:33.106Z,74.19
2018-02-09T15:17:58.981Z,74.17
2018-02-09T15:20:24.779Z,74.57
2018-02-09T15:22:50.745Z,74.83
2018-02-09T15:25:16.556Z,74.98
2018-02-09T15:27:42.378Z,75.14
2018-02-09T15:30:08.183Z,75.25
2018-02-09T15:32:34.055Z,74.93
2018-02-09T15:34:59.912Z,75.01
2018-02-09T15:37:25.700Z,75.24
2018-02-09T15:39:51.516Z,75.38
2018-02-09T15:42:17.320Z,74.96
2018-02-09T15:44:43.091Z,75.31
2018-02-09T15:47:08.855Z,75.05
2018-02-09T15:49:34.596Z,75.29
2018-02-09T15:52:00.389Z,75.53
2018-02-09T15:54:26.148Z,75.98
2018-02-09T15:56:51.894Z,76.36
2018-02-09T15:59:17.676Z,76.27
2018-02-09T16:01:43.447Z,76.53
2018-02-09T16:04:09.212Z,76.82
2018-02-09T16:06:34.976Z,77.07
2018-02-09T16:09:00.762Z,77.61
2018-02-09T16:11:26.518Z,77.23
2018-02-09T16:13:53.532Z,77.17
2018-02-09T16:16:19.291Z,77.25
2018-02-09T16:18:45.067Z,77.40
2018-02-09T16:21:10.822Z,77.71
2018-02-09T16:23:36.608Z,78.16
2018-02-09T16:26:02.377Z,78.37
2018-02-09T16:28:28.142Z,78.55
2018-02-09T16:30:53.897Z,78.74
2018-02-09T16:33:19.654Z,79.03
2018-02-09T16:35:45.427Z,78.98
2018-02-09T16:38:11.169Z,78.94
2018-02-09T16:40:36.943Z,79.16
2018-02-09T16:43:02.844Z,79.27
2018-02-09T16:45:28.755Z,79.49
2018-02-09T16:47:54.546Z,79.84
2018-02-09T16:50:20.334Z,79.82
2018-02-09T16:52:46.102Z,79.73
2018-02-09T16:55:11.910Z,80.17
2018-02-09T16:57:37.688Z,80.19
2018-02-09T17:00:03.512Z,80.16
2018-02-09T17:02:29.285Z,79.98
2018-02-09T17:04:55.058Z,80.11
2018-02-09T17:07:20.850Z,80.40
2018-02-09T17:09:46.630Z,80.26
2018-02-09T17:12:12.384Z,80.28
2018-02-09T17:14:38.127Z,80.23
2018-02-09T17:17:03.895Z,80.16
2018-02-09T17:19:29.643Z,80.27
2018-02-09T17:21:55.418Z,80.16
2018-02-09T17:24:21.182Z,80.94
2018-02-09T17:26:46.976Z,81.09
2018-02-09T17:29:12.774Z,80.75
2018-02-09T17:31:38.613Z,80.73
2018-02-09T17:34:04.378Z,80.52
2018-02-09T17:36:30.195Z,80.55
2018-02-09T17:38:56.006Z,80.67
2018-02-09T17:41:21.802Z,80.79
2018-02-09T17:43:47.562Z,80.96
2018-02-09T17:46:13.310Z,81.09
2018-02-09T17:48:39.094Z,81.42
2018-02-09T17:51:04.925Z,81.79
2018-02-09T17:53:30.773Z,82.31
2018-02-09T17:55:56.624Z,82.16
2018-02-09T17:58:22.366Z,82.01
2018-02-09T18:00:48.159Z,82.12
2018-02-09T18:03:13.961Z,82.12
2018-02-09T18:05:39.722Z,82.37
2018-02-09T18:08:05.495Z,82.55
2018-02-09T18:10:31.241Z,82.65
2018-02-09T18:12:57.012Z,82.48
2018-02-09T18:15:22.814Z,82.23
2018-02-09T18:17:48.627Z,82.20
2018-02-09T18:20:14.399Z,82.25
2018-02-09T18:22:40.214Z,82.29
2018-02-09T18:25:05.999Z,82.58
2018-02-09T18:27:31.766Z,82.68
2018-02-09T18:29:57.509Z,82.74
2018-02-09T18:32:23.288Z,82.89
2018-02-09T18:34:49.064Z,83.23
2018-02-09T18:37:14.818Z,82.97
2018-02-09T18:39:40.573Z,83.47
2018-02-09T18:42:06.401Z,83.45
2018-02-09T18:44:32.258Z,83.58
2018-02-09T18:46:58.038Z,83.60
2018-02-09T18:49:23.848Z,83.64
2018-02-09T18:51:49.634Z,83.84
2018-02-09T18:54:15.404Z,84.02
2018-02-09T18:56:41.171Z,84.45
2018-02-09T18:59:06.945Z,84.35
2018-02-09T19:01:32.722Z,84.42
2018-02-09T19:03:58.606Z,84.40
2018-02-09T19:06:24.420Z,84.44
2018-02-09T19:08:50.234Z,84.67
2018-02-09T19:11:16.022Z,84.73
2018-02-09T19:13:41.815Z,84.93
2018-02-09T19:16:07.591Z,84.97
2018-02-09T19:18:33.346Z,85.10
2018-02-09T19:20:59.102Z,85.24
2018-02-09T19:23:24.875Z,85.19
2018-02-09T19:25:50.650Z,85.23
2018-02-09T19:28:16.410Z,85.48
2018-02-09T19:30:42.190Z,85.77
2018-02-09T19:33:07.951Z,85.80
2018-02-09T19:35:33.710Z,85.91
2018-02-09T19:37:59.463Z,86.00
2018-02-09T19:40:25.231Z,85.89
2018-02-09T19:42:50.982Z,85.98
2018-02-09T19:45:16.774Z,85.87
2018-02-09T19:47:42.531Z,86.25
2018-02-09T19:50:08.310Z,86.14
2018-02-09T19:52:34.074Z,86.30
2018-02-09T19:54:59.838Z,86.61
2018-02-09T19:57:25.591Z,86.42
2018-02-09T19:59:51.342Z,86.67
2018-02-09T20:02:17.105Z,86.67
2018-02-09T20:04:42.855Z,86.85
2018-02-09T20:07:08.623Z,86.50
2018-02-09T20:09:34.379Z,86.66
2018-02-09T20:12:00.152Z,86.79
2018-02-09T20:14:25.903Z,86.54
2018-02-09T20:16:51.658Z,86.71
2018-02-09T20:19:17.417Z,86.83
2018-02-09T20:21:43.171Z,87.06
2018-02-09T20:24:08.930Z,86.89
2018-02-09T20:26:34.691Z,87.47
2018-02-09T20:29:00.434Z,87.40
2018-02-09T20:31:26.195Z,87.38
2018-02-09T20:33:51.934Z,86.83
2018-02-09T20:36:17.689Z,87.58
2018-02-09T20:38:43.430Z,87.15
2018-02-09T20:41:09.182Z,87.30
2018-02-09T20:43:34.955Z,86.83
2018-02-09T20:46:00.707Z,87.12
2018-02-09T20:48:26.467Z,87.77
2018-02-09T20:50:52.232Z,87.83
2018-02-09T20:53:17.993Z,87.00
2018-02-09T20:55:43.750Z,87.04
2018-02-09T20:58:09.509Z,86.57
2018-02-09T21:00:35.258Z,87.17
2018-02-09T21:03:01.014Z,87.06
2018-02-09T21:05:26.758Z,87.32
2018-02-09T21:07:52.515Z,87.40
2018-02-09T21:10:18.278Z,87.05
2018-02-09T21:12:44.047Z,86.86
2018-02-09T21:15:09.801Z,86.97
2018-02-09T21:17:35.563Z,87.25
2018-02-09T21:20:01.327Z,87.55
2018-02-09T21:22:27.082Z,87.56
2018-02-09T21:24:52.842Z,88.30
2018-02-09T21:27:18.611Z,88.26
2018-02-09T21:29:44.366Z,88.21
2018-02-09T21:32:10.163Z,87.96
2018-02-09T21:34:35.917Z,88.43
2018-02-09T21:37:01.668Z,89.09
2018-02-09T21:39:27.417Z,89.50
2018-02-09T21:41:53.166Z,88.16
2018-02-09T21:44:18.932Z,88.91
2018-02-09T21:46:44.666Z,89.74
2018-02-09T21:49:10.426Z,89.36
2018-02-09T21:51:36.194Z,89.76
2018-02-09T21:54:01.966Z,89.86
2018-02-09T21:56:27.714Z,90.28
2018-02-09T21:58:53.461Z,89.80
2018-02-09T22:01:19.215Z,90.35
2018-02-09T22:03:44.970Z,89.93
2018-02-09T22:06:10.734Z,90.21
2018-02-09T22:08:36.491Z,90.18
2018-02-09T22:11:02.234Z,90.12
2018-02-09T22:13:28.011Z,89.48
2018-02-09T22:15:53.750Z,90.34
2018-02-09T22:18:19.517Z,90.48
2018-02-09T22:20:45.281Z,90.07
2018-02-09T22:23:11.039Z,90.28
2018-02-09T22:25:36.815Z,89.82
2018-02-09T22:28:02.568Z,90.57
2018-02-09T22:30:28.326Z,90.85
2018-02-09T22:32:54.078Z,91.20
2018-02-09T22:35:19.867Z,91.06
2018-02-09T22:37:45.630Z,91.20
2018-02-09T22:40:11.415Z,91.17
2018-02-09T22:42:37.182Z,90.60
2018-02-09T22:45:02.946Z,91.06
2018-02-09T22:47:28.691Z,91.08
2018-02-09T22:49:54.457Z,90.64
2018-02-09T22:52:20.218Z,91.19
2018-02-09T22:54:46.003Z,90.82
2018-02-09T22:57:11.762Z,90.93
2018-02-09T22:59:37.677Z,91.08
2018-02-09T23:02:03.422Z,91.05
2018-02-09T23:04:29.287Z,91.06
2018-02-09T23:06:55.060Z,91.25
2018-02-09T23:09:20.814Z,90.58
2018-02-09T23:11:46.583Z,90.54
2018-02-09T23:14:12.341Z,90.11
2018-02-09T23:16:38.137Z,89.60
2018-02-09T23:19:03.886Z,90.34
2018-02-09T23:21:29.661Z,91.40
2018-02-09T23:23:55.417Z,90.36
2018-02-09T23:26:21.202Z,90.36
2018-02-09T23:28:46.979Z,90.15
2018-02-09T23:31:12.756Z,90.34
2018-02-09T23:33:38.649Z,89.70
2018-02-09T23:36:04.538Z,91.80
2018-02-09T23:38:30.281Z,91.39
2018-02-09T23:40:56.046Z,91.63
2018-02-09T23:43:21.787Z,90.82
2018-02-09T23:45:47.551Z,91.75
2018-02-09T23:48:13.290Z,91.14
2018-02-09T23:50:39.066Z,90.64
2018-02-09T23:53:04.827Z,89.94
2018-02-09T23:55:30.598Z,89.19
2018-02-09T23:57:56.334Z,90.85
