createdAt,value
2018-09-01T00:02:06.331Z,22.50
2018-09-01T00:04:34.651Z,22.50
2018-09-01T00:07:02.914Z,22.50
2018-09-01T00:09:31.226Z,22.60
2018-09-01T00:11:59.525Z,22.50
2018-09-01T00:14:27.830Z,22.60
2018-09-01T00:16:56.170Z,22.50
2018-09-01T00:19:24.456Z,22.60
2018-09-01T00:21:52.743Z,22.50
2018-09-01T00:24:21.042Z,22.50
2018-09-01T00:26:49.322Z,22.60
2018-09-01T00:29:17.592Z,22.60
2018-09-01T00:31:45.862Z,22.50
2018-09-01T00:34:14.176Z,22.60
2018-09-01T00:36:42.483Z,22.50
2018-09-01T00:39:10.768Z,22.50
2018-09-01T00:41:39.162Z,22.50
2018-09-01T00:44:07.431Z,22.50
2018-09-01T00:46:35.695Z,22.50
2018-09-01T00:49:03.980Z,22.50
2018-09-01T00:51:32.250Z,22.50
2018-09-01T00:54:00.559Z,22.50
2018-09-01T00:56:28.858Z,22.50
2018-09-01T00:58:57.140Z,22.50
2018-09-01T01:01:25.446Z,22.50
2018-09-01T01:03:53.835Z,22.50
2018-09-01T01:06:22.098Z,22.50
2018-09-01T01:08:50.387Z,22.50
2018-09-01T01:11:18.643Z,22.50
2018-09-01T01:13:47.407Z,22.50
2018-09-01T01:16:15.972Z,22.40
2018-09-01T01:18:47.680Z,22.50
2018-09-01T01:21:15.975Z,22.40
2018-09-01T01:23:44.279Z,22.40
2018-09-01T01:26:12.542Z,22.40
2018-09-01T01:28:40.855Z,22.40
2018-09-01T01:31:09.151Z,22.40
2018-09-01T01:33:37.655Z,22.40
2018-09-01T01:36:05.926Z,22.40
2018-09-01T01:38:34.189Z,22.40
2018-09-01T01:41:02.473Z,22.40
2018-09-01T01:43:30.742Z,22.40
2018-09-01T01:45:59.066Z,22.30
2018-09-01T01:48:27.473Z,22.30
2018-09-01T01:50:55.767Z,22.40
2018-09-01T01:53:24.042Z,22.30
2018-09-01T01:55:52.387Z,22.30
2018-09-01T01:58:20.690Z,22.30
2018-09-01T02:00:48.970Z,22.30
2018-09-01T02:03:17.255Z,22.30
2018-09-01T02:05:45.538Z,22.20
2018-09-01T02:08:13.821Z,22.30
2018-09-01T02:10:42.159Z,22.30
2018-09-01T02:13:10.422Z,22.30
2018-09-01T02:15:38.731Z,22.30
2018-09-01T02:18:06.986Z,22.30
2018-09-01T02:20:35.266Z,22.20
2018-09-01T02:23:03.579Z,22.20
2018-09-01T02:25:31.933Z,22.20
2018-09-01T02:28:00.200Z,22.20
2018-09-01T02:30:28.475Z,22.20
2018-09-01T02:32:56.759Z,22.20
2018-09-01T02:35:25.090Z,22.20
2018-09-01T02:37:53.362Z,22.20
2018-09-01T02:40:21.639Z,22.20
2018-09-01T02:42:49.904Z,22.20
2018-09-01T02:45:18.179Z,22.20
2018-09-01T02:47:46.740Z,22.20
2018-09-01T02:50:15.015Z,22.20
2018-09-01T02:52:43.274Z,22.20
2018-09-01T02:55:11.547Z,22.20
2018-09-01T02:57:39.855Z,22.20
2018-09-01T03:00:13.467Z,22.20
2018-09-01T03:02:44.137Z,22.10
2018-09-01T03:05:13.114Z,22.10
2018-09-01T03:07:41.397Z,22.10
2018-09-01T03:10:09.666Z,22.10
2018-09-01T03:12:37.976Z,22.10
2018-09-01T03:15:07.038Z,22.10
2018-09-01T03:17:35.346Z,22.10
2018-09-01T03:20:03.653Z,22.10
2018-09-01T03:22:31.903Z,22.10
2018-09-01T03:25:00.228Z,22.10
2018-09-01T03:27:28.531Z,22.10
2018-09-01T03:29:56.799Z,22.10
2018-09-01T03:32:25.046Z,22.10
2018-09-01T03:34:53.308Z,22.10
2018-09-01T03:37:21.578Z,22.10
2018-09-01T03:39:49.897Z,22.10
2018-09-01T03:42:18.234Z,22.10
2018-09-01T03:44:46.496Z,22.10
2018-09-01T03:47:14.767Z,22.00
2018-09-01T03:49:43.025Z,22.00
2018-09-01T03:52:11.311Z,22.10
2018-09-01T03:54:39.602Z,22.10
2018-09-01T03:57:07.933Z,22.10
2018-09-01T03:59:36.291Z,22.10
2018-09-01T04:02:04.662Z,22.10
2018-09-01T04:04:33.092Z,22.00
2018-09-01T04:07:01.354Z,22.10
2018-09-01T04:09:29.647Z,22.00
2018-09-01T04:11:57.974Z,22.00
2018-09-01T04:14:26.234Z,22.00
2018-09-01T04:16:54.493Z,22.00
2018-09-01T04:19:22.748Z,22.00
2018-09-01T04:21:51.958Z,22.00
2018-09-01T04:24:20.325Z,22.00
2018-09-01T04:26:48.605Z,22.00
2018-09-01T04:29:17.594Z,22.00
2018-09-01T04:31:46.395Z,22.00
2018-09-01T04:34:14.663Z,22.00
2018-09-01T04:36:43.385Z,22.00
2018-09-01T04:39:12.862Z,22.00
2018-09-01T04:41:41.867Z,22.00
2018-09-01T04:44:10.318Z,22.00
2018-09-01T04:46:38.827Z,21.90
2018-09-01T04:49:07.102Z,22.00
2018-09-01T04:51:35.363Z,21.90
2018-09-01T04:54:03.835Z,21.90
2018-09-01T04:56:32.098Z,21.90
2018-09-01T04:59:00.382Z,21.90
2018-09-01T05:01:28.718Z,21.90
2018-09-01T05:03:56.927Z,21.90
2018-09-01T05:06:25.183Z,21.90
2018-09-01T05:08:53.464Z,21.90
2018-09-01T05:11:21.711Z,21.90
2018-09-01T05:13:49.990Z,21.90
2018-09-01T05:16:18.299Z,21.90
2018-09-01T05:18:46.708Z,21.90
2018-09-01T05:21:14.963Z,21.90
2018-09-01T05:23:43.226Z,21.90
2018-09-01T05:26:11.500Z,21.90
2018-09-01T05:28:39.782Z,21.90
2018-09-01T05:31:08.052Z,21.90
2018-09-01T05:33:36.321Z,21.90
2018-09-01T05:36:04.578Z,21.90
2018-09-01T05:38:32.852Z,21.90
2018-09-01T05:41:01.148Z,21.90
2018-09-01T05:43:29.442Z,21.90
2018-09-01T05:45:57.703Z,21.90
2018-09-01T05:48:25.982Z,21.90
2018-09-01T05:50:54.287Z,21.80
2018-09-01T05:53:22.535Z,21.90
2018-09-01T05:55:50.843Z,21.90
2018-09-01T05:58:19.126Z,21.90
2018-09-01T06:00:47.399Z,21.90
2018-09-01T06:03:16.171Z,21.90
2018-09-01T06:05:44.800Z,21.90
2018-09-01T06:08:13.130Z,21.90
2018-09-01T06:10:41.414Z,21.90
2018-09-01T06:13:09.703Z,21.90
2018-09-01T06:15:38.334Z,21.90
2018-09-01T06:18:06.990Z,21.90
2018-09-01T06:20:35.252Z,21.90
2018-09-01T06:23:03.530Z,21.90
2018-09-01T06:25:31.795Z,21.90
2018-09-01T06:28:03.598Z,21.90
2018-09-01T06:30:34.314Z,21.90
2018-09-01T06:33:02.713Z,21.90
2018-09-01T06:35:30.891Z,21.90
2018-09-01T06:37:59.156Z,21.90
2018-09-01T06:40:27.426Z,21.80
2018-09-01T06:42:55.786Z,21.90
2018-09-01T06:45:24.055Z,21.90
2018-09-01T06:47:52.320Z,21.90
2018-09-01T06:50:20.623Z,21.90
2018-09-01T06:52:48.888Z,21.90
2018-09-01T06:55:17.156Z,21.90
2018-09-01T06:57:45.455Z,21.90
2018-09-01T07:00:13.731Z,21.90
2018-09-01T07:02:42.002Z,21.90
2018-09-01T07:05:10.322Z,22.00
2018-09-01T07:07:38.603Z,22.00
2018-09-01T07:10:06.905Z,22.00
2018-09-01T07:12:35.160Z,22.00
2018-09-01T07:15:03.430Z,22.00
2018-09-01T07:17:31.710Z,22.00
2018-09-01T07:19:59.973Z,22.00
2018-09-01T07:22:28.234Z,22.00
2018-09-01T07:24:56.498Z,22.00
2018-09-01T07:27:24.824Z,22.00
2018-09-01T07:29:53.095Z,22.00
2018-09-01T07:32:21.410Z,22.10
2018-09-01T07:34:49.776Z,22.10
2018-09-01T07:37:18.181Z,22.10
2018-09-01T07:39:46.465Z,22.10
2018-09-01T07:42:14.754Z,22.10
2018-09-01T07:44:43.053Z,22.10
2018-09-01T07:47:11.331Z,22.10
2018-09-01T07:49:39.622Z,22.20
2018-09-01T07:52:07.927Z,22.20
2018-09-01T07:54:36.285Z,22.20
2018-09-01T07:57:04.823Z,22.20
2018-09-01T07:59:33.139Z,22.30
2018-09-01T08:02:01.430Z,22.20
2018-09-01T08:04:29.691Z,22.30
2018-09-01T08:06:57.978Z,22.30
2018-09-01T08:09:26.263Z,22.30
2018-09-01T08:11:54.559Z,22.30
2018-09-01T08:14:22.958Z,22.30
2018-09-01T08:16:51.155Z,22.40
2018-09-01T08:19:19.512Z,22.40
2018-09-01T08:21:47.924Z,22.40
2018-09-01T08:24:16.224Z,22.40
2018-09-01T08:26:44.505Z,22.40
2018-09-01T08:29:12.800Z,22.40
2018-09-01T08:31:41.149Z,22.50
2018-09-01T08:34:09.432Z,22.50
2018-09-01T08:36:37.712Z,22.50
2018-09-01T08:39:06.859Z,22.60
2018-09-01T08:41:35.156Z,22.60
2018-09-01T08:44:03.436Z,22.60
2018-09-01T08:46:31.741Z,22.60
2018-09-01T08:49:00.136Z,22.60
2018-09-01T08:51:28.438Z,22.60
2018-09-01T08:53:56.706Z,22.70
2018-09-01T08:56:25.032Z,22.70
2018-09-01T08:58:53.301Z,22.70
2018-09-01T09:01:21.614Z,22.70
2018-09-01T09:03:49.939Z,22.80
2018-09-01T09:06:18.232Z,22.80
2018-09-01T09:08:46.531Z,22.80
2018-09-01T09:11:14.928Z,22.80
2018-09-01T09:13:43.291Z,22.80
2018-09-01T09:16:11.618Z,22.90
2018-09-01T09:18:40.005Z,22.90
2018-09-01T09:21:08.542Z,22.90
2018-09-01T09:23:37.049Z,23.00
2018-09-01T09:26:05.526Z,23.00
2018-09-01T09:28:33.853Z,23.00
2018-09-01T09:31:02.236Z,23.10
2018-09-01T09:33:30.632Z,23.10
2018-09-01T09:35:59.126Z,23.10
2018-09-01T09:38:27.480Z,23.10
2018-09-01T09:40:55.842Z,23.20
2018-09-01T09:43:24.604Z,23.20
2018-09-01T09:45:52.974Z,23.20
2018-09-01T09:48:21.322Z,23.20
2018-09-01T09:50:49.671Z,23.30
2018-09-01T09:53:18.020Z,23.30
2018-09-01T09:55:46.603Z,23.30
2018-09-01T09:58:15.114Z,23.40
2018-09-01T10:00:48.927Z,23.40
2018-09-01T10:03:17.198Z,23.50
2018-09-01T10:05:45.634Z,23.50
2018-09-01T10:08:14.001Z,23.50
2018-09-01T10:10:42.571Z,23.60
2018-09-01T10:13:12.237Z,23.50
2018-09-01T10:15:40.602Z,23.50
2018-09-01T10:18:08.959Z,23.60
2018-09-01T10:20:37.495Z,23.50
2018-09-01T10:23:05.910Z,23.60
2018-09-01T10:25:34.275Z,23.70
2018-09-01T10:28:04.392Z,23.70
2018-09-01T10:30:32.819Z,23.70
2018-09-01T10:33:01.237Z,23.70
2018-09-01T10:35:29.709Z,23.70
2018-09-01T10:37:58.148Z,23.70
2018-09-01T10:40:26.568Z,23.70
2018-09-01T10:42:54.988Z,23.70
2018-09-01T10:45:23.357Z,23.80
2018-09-01T10:47:51.810Z,23.80
2018-09-01T10:50:20.076Z,23.80
2018-09-01T10:52:48.495Z,23.80
2018-09-01T10:55:16.883Z,23.90
2018-09-01T10:57:45.532Z,23.90
2018-09-01T11:00:13.978Z,24.00
2018-09-01T11:02:42.380Z,23.90
2018-09-01T11:05:10.914Z,23.90
2018-09-01T11:07:39.289Z,24.00
2018-09-01T11:10:07.661Z,24.00
2018-09-01T11:12:36.276Z,24.00
2018-09-01T11:15:05.477Z,24.00
2018-09-01T11:17:34.277Z,24.00
2018-09-01T11:20:02.689Z,24.00
2018-09-01T11:22:31.129Z,24.00
2018-09-01T11:24:59.547Z,24.10
2018-09-01T11:27:28.190Z,24.10
2018-09-01T11:29:56.587Z,24.20
2018-09-01T11:32:25.085Z,24.20
2018-09-01T11:34:53.456Z,24.20
2018-09-01T11:37:21.873Z,24.20
2018-09-01T11:39:54.062Z,24.20
2018-09-01T11:42:22.538Z,24.30
2018-09-01T11:44:50.843Z,24.30
2018-09-01T11:47:19.325Z,24.30
2018-09-01T11:49:47.643Z,24.30
2018-09-01T11:52:15.935Z,24.30
2018-09-01T11:54:44.296Z,24.30
2018-09-01T11:57:12.596Z,24.20
2018-09-01T11:59:41.054Z,24.20
2018-09-01T12:02:09.462Z,24.20
2018-09-01T12:04:37.920Z,24.20
2018-09-01T12:07:06.225Z,24.20
2018-09-01T12:09:34.655Z,24.30
2018-09-01T12:12:02.972Z,24.30
2018-09-01T12:14:31.504Z,24.30
2018-09-01T12:16:59.826Z,24.30
2018-09-01T12:19:28.130Z,24.30
2018-09-01T12:21:56.506Z,24.30
2018-09-01T12:24:24.808Z,24.30
2018-09-01T12:26:53.130Z,24.30
2018-09-01T12:29:21.440Z,24.30
2018-09-01T12:31:49.742Z,24.30
2018-09-01T12:34:18.047Z,24.20
2018-09-01T12:36:46.405Z,24.30
2018-09-01T12:39:14.679Z,24.30
2018-09-01T12:41:42.971Z,24.30
2018-09-01T12:44:11.267Z,24.30
2018-09-01T12:46:39.591Z,24.30
2018-09-01T12:49:07.999Z,24.40
2018-09-01T12:51:36.352Z,24.30
2018-09-01T12:54:04.624Z,24.30
2018-09-01T12:56:32.927Z,24.30
2018-09-01T12:59:01.381Z,24.40
2018-09-01T13:01:29.650Z,24.40
2018-09-01T13:03:57.979Z,24.40
2018-09-01T13:06:26.280Z,24.40
2018-09-01T13:08:54.616Z,24.40
2018-09-01T13:11:22.981Z,24.30
2018-09-01T13:13:51.491Z,24.30
2018-09-01T13:16:19.813Z,24.20
2018-09-01T13:18:48.119Z,24.20
2018-09-01T13:21:16.425Z,24.10
2018-09-01T13:23:44.765Z,24.10
2018-09-01T13:26:13.155Z,24.10
2018-09-01T13:28:41.506Z,24.00
2018-09-01T13:31:09.888Z,24.00
2018-09-01T13:33:38.220Z,23.90
2018-09-01T13:36:06.550Z,23.90
2018-09-01T13:38:34.966Z,23.80
2018-09-01T13:41:03.614Z,23.80
2018-09-01T13:43:31.931Z,23.80
2018-09-01T13:46:00.296Z,23.80
2018-09-01T13:48:28.657Z,23.80
2018-09-01T13:50:57.020Z,23.80
2018-09-01T13:53:25.404Z,23.70
2018-09-01T13:55:53.774Z,23.70
2018-09-01T13:58:22.315Z,23.70
2018-09-01T14:00:50.777Z,23.70
2018-09-01T14:03:19.186Z,23.70
2018-09-01T14:05:47.578Z,23.70
2018-09-01T14:08:15.941Z,23.60
2018-09-01T14:10:44.338Z,23.60
2018-09-01T14:13:12.746Z,23.60
2018-09-01T14:15:41.176Z,23.60
2018-09-01T14:18:09.719Z,23.50
2018-09-01T14:20:38.120Z,23.60
2018-09-01T14:23:06.448Z,23.50
2018-09-01T14:25:35.047Z,23.50
2018-09-01T14:28:03.518Z,23.50
2018-09-01T14:30:31.935Z,23.50
2018-09-01T14:33:00.376Z,23.50
2018-09-01T14:35:28.857Z,23.50
2018-09-01T14:37:57.284Z,23.50
2018-09-01T14:40:25.696Z,23.50
2018-09-01T14:42:54.057Z,23.50
2018-09-01T14:45:22.479Z,23.50
2018-09-01T14:47:50.933Z,23.50
2018-09-01T14:50:19.453Z,23.50
2018-09-01T14:52:47.785Z,23.50
2018-09-01T14:55:16.212Z,23.50
2018-09-01T14:57:44.660Z,23.50
2018-09-01T15:00:13.122Z,23.50
2018-09-01T15:02:41.533Z,23.50
2018-09-01T15:05:09.928Z,23.50
2018-09-01T15:07:38.654Z,23.50
2018-09-01T15:10:07.339Z,23.50
2018-09-01T15:12:35.825Z,23.50
2018-09-01T15:15:04.342Z,23.50
2018-09-01T15:17:32.856Z,23.50
2018-09-01T15:20:01.303Z,23.50
2018-09-01T15:22:29.679Z,23.50
2018-09-01T15:24:58.079Z,23.50
2018-09-01T15:27:26.435Z,23.40
2018-09-01T15:29:54.842Z,23.50
2018-09-01T15:32:23.340Z,23.40
2018-09-01T15:34:51.835Z,23.50
2018-09-01T15:37:20.482Z,23.50
2018-09-01T15:39:49.049Z,23.50
2018-09-01T15:42:17.420Z,23.50
2018-09-01T15:44:45.984Z,23.50
2018-09-01T15:47:14.427Z,23.50
2018-09-01T15:49:42.926Z,23.50
2018-09-01T15:52:11.383Z,23.50
2018-09-01T15:54:39.864Z,23.50
2018-09-01T15:57:09.082Z,23.50
2018-09-01T15:59:37.562Z,23.50
2018-09-01T16:02:06.379Z,23.50
2018-09-01T16:04:35.829Z,23.50
2018-09-01T16:07:04.370Z,23.50
2018-09-01T16:09:32.874Z,23.40
2018-09-01T16:12:01.426Z,23.50
2018-09-01T16:14:30.009Z,23.40
2018-09-01T16:16:58.480Z,23.40
2018-09-01T16:19:27.020Z,23.40
2018-09-01T16:21:55.517Z,23.40
2018-09-01T16:24:23.889Z,23.40
2018-09-01T16:26:52.523Z,23.40
2018-09-01T16:29:20.965Z,23.40
2018-09-01T16:31:49.406Z,23.40
2018-09-01T16:34:17.780Z,23.40
2018-09-01T16:36:46.217Z,23.50
2018-09-01T16:39:14.682Z,23.40
2018-09-01T16:41:43.082Z,23.50
2018-09-01T16:44:11.573Z,23.40
2018-09-01T16:46:40.068Z,23.40
2018-09-01T16:49:08.475Z,23.40
2018-09-01T16:51:37.231Z,23.40
2018-09-01T16:54:06.743Z,23.40
2018-09-01T16:56:35.121Z,23.40
2018-09-01T16:59:04.804Z,23.40
2018-09-01T17:01:33.207Z,23.40
2018-09-01T17:04:01.862Z,23.40
2018-09-01T17:06:30.288Z,23.40
2018-09-01T17:08:58.723Z,23.40
2018-09-01T17:11:27.053Z,23.40
2018-09-01T17:13:55.365Z,23.40
2018-09-01T17:16:23.753Z,23.40
2018-09-01T17:18:52.075Z,23.40
2018-09-01T17:21:20.704Z,23.40
2018-09-01T17:23:49.050Z,23.40
2018-09-01T17:26:17.470Z,23.40
2018-09-01T17:28:45.834Z,23.40
2018-09-01T17:31:14.345Z,23.30
2018-09-01T17:33:42.793Z,23.40
2018-09-01T17:36:11.169Z,23.40
2018-09-01T17:38:39.484Z,23.30
2018-09-01T17:41:07.876Z,23.30
2018-09-01T17:43:36.279Z,23.40
2018-09-01T17:46:04.957Z,23.40
2018-09-01T17:48:33.416Z,23.40
2018-09-01T17:51:01.788Z,23.30
2018-09-01T17:53:30.143Z,23.30
2018-09-01T17:55:58.640Z,23.30
2018-09-01T17:58:27.105Z,23.30
2018-09-01T18:00:55.494Z,23.30
2018-09-01T18:03:23.977Z,23.30
2018-09-01T18:05:52.340Z,23.30
2018-09-01T18:08:20.677Z,23.30
2018-09-01T18:10:49.233Z,23.30
2018-09-01T18:13:17.709Z,23.20
2018-09-01T18:15:46.158Z,23.30
2018-09-01T18:18:14.566Z,23.30
2018-09-01T18:20:43.073Z,23.30
2018-09-01T18:23:11.510Z,23.30
2018-09-01T18:25:39.947Z,23.30
2018-09-01T18:28:08.292Z,23.30
2018-09-01T18:30:36.616Z,23.30
2018-09-01T18:33:05.004Z,23.30
2018-09-01T18:35:33.446Z,23.30
2018-09-01T18:38:01.811Z,23.20
2018-09-01T18:40:30.251Z,23.30
2018-09-01T18:42:58.789Z,23.30
2018-09-01T18:45:27.139Z,23.30
2018-09-01T18:47:55.519Z,23.30
2018-09-01T18:50:23.951Z,23.30
2018-09-01T18:52:52.387Z,23.20
2018-09-01T18:55:20.754Z,23.20
2018-09-01T18:57:49.171Z,23.20
2018-09-01T19:00:17.496Z,23.20
2018-09-01T19:02:45.831Z,23.20
2018-09-01T19:05:14.190Z,23.30
2018-09-01T19:07:42.579Z,23.20
2018-09-01T19:10:11.016Z,23.20
2018-09-01T19:12:39.591Z,23.20
2018-09-01T19:15:08.289Z,23.20
2018-09-01T19:17:43.047Z,23.20
2018-09-01T19:20:11.481Z,23.40
2018-09-01T19:22:40.293Z,23.20
2018-09-01T19:25:09.113Z,23.20
2018-09-01T19:27:37.558Z,23.20
2018-09-01T19:30:06.520Z,23.20
2018-09-01T19:32:34.990Z,23.20
2018-09-01T19:35:03.516Z,23.20
2018-09-01T19:37:31.983Z,23.20
2018-09-01T19:40:00.431Z,23.20
2018-09-01T19:42:28.831Z,23.20
2018-09-01T19:44:57.186Z,23.20
2018-09-01T19:47:25.585Z,23.20
2018-09-01T19:49:53.964Z,23.20
2018-09-01T19:52:22.370Z,23.20
2018-09-01T19:54:50.676Z,23.20
2018-09-01T19:57:19.097Z,23.20
2018-09-01T19:59:47.690Z,23.20
2018-09-01T20:02:16.139Z,23.20
2018-09-01T20:04:44.657Z,23.20
2018-09-01T20:07:13.236Z,23.10
2018-09-01T20:09:41.562Z,23.10
2018-09-01T20:12:09.977Z,23.10
2018-09-01T20:14:38.559Z,23.10
2018-09-01T20:17:06.940Z,23.10
2018-09-01T20:19:35.282Z,23.10
2018-09-01T20:22:03.633Z,23.10
2018-09-01T20:24:32.076Z,23.10
2018-09-01T20:27:00.566Z,23.10
2018-09-01T20:29:29.218Z,23.10
2018-09-01T20:31:57.701Z,23.10
2018-09-01T20:34:26.183Z,23.10
2018-09-01T20:36:54.620Z,23.10
2018-09-01T20:39:23.111Z,23.10
2018-09-01T20:41:51.670Z,23.10
2018-09-01T20:44:20.125Z,23.10
2018-09-01T20:46:48.518Z,23.10
2018-09-01T20:49:17.053Z,23.10
2018-09-01T20:51:45.607Z,23.10
2018-09-01T20:54:13.968Z,23.10
2018-09-01T20:56:42.351Z,23.10
2018-09-01T20:59:10.927Z,23.10
2018-09-01T21:01:39.243Z,23.10
2018-09-01T21:04:07.715Z,23.10
2018-09-01T21:06:36.160Z,23.20
2018-09-01T21:09:05.644Z,23.10
2018-09-01T21:11:34.034Z,23.10
2018-09-01T21:14:02.431Z,23.20
2018-09-01T21:16:30.966Z,23.10
2018-09-01T21:18:59.318Z,23.20
2018-09-01T21:21:27.691Z,23.10
2018-09-01T21:23:56.112Z,23.20
2018-09-01T21:26:24.532Z,23.20
2018-09-01T21:28:52.915Z,23.10
2018-09-01T21:31:21.272Z,23.10
2018-09-01T21:33:49.748Z,23.10
2018-09-01T21:36:18.169Z,23.10
2018-09-01T21:38:46.593Z,23.10
2018-09-01T21:41:14.944Z,23.20
2018-09-01T21:43:43.261Z,23.10
2018-09-01T21:46:11.620Z,23.10
2018-09-01T21:48:39.940Z,23.20
2018-09-01T21:51:08.273Z,23.20
2018-09-01T21:53:36.665Z,23.20
2018-09-01T21:56:05.707Z,23.20
2018-09-01T21:58:34.159Z,23.20
2018-09-01T22:01:07.807Z,23.20
2018-09-01T22:03:40.379Z,23.20
2018-09-01T22:06:08.784Z,23.20
2018-09-01T22:08:37.272Z,23.20
2018-09-01T22:11:05.921Z,23.20
2018-09-01T22:13:34.401Z,23.10
2018-09-01T22:16:02.716Z,23.10
2018-09-01T22:18:31.161Z,23.20
2018-09-01T22:20:59.514Z,23.10
2018-09-01T22:23:27.956Z,23.10
2018-09-01T22:25:56.240Z,23.20
2018-09-01T22:31:03.654Z,23.10
2018-09-01T22:33:31.992Z,23.10
2018-09-01T22:36:00.723Z,23.10
2018-09-01T22:38:29.411Z,23.10
2018-09-01T22:40:58.852Z,23.10
2018-09-01T22:43:27.223Z,23.10
2018-09-01T22:45:55.572Z,23.10
2018-09-01T22:48:23.925Z,23.10
2018-09-01T22:50:52.281Z,23.10
2018-09-01T22:53:20.606Z,23.10
2018-09-01T22:55:49.076Z,23.10
2018-09-01T22:58:17.470Z,23.10
2018-09-01T23:00:45.819Z,23.10
2018-09-01T23:03:14.187Z,23.10
2018-09-01T23:05:42.615Z,23.10
2018-09-01T23:08:10.952Z,23.10
2018-09-01T23:10:39.318Z,23.10
2018-09-01T23:13:07.716Z,23.10
2018-09-01T23:15:36.096Z,23.10
2018-09-01T23:18:04.470Z,23.00
2018-09-01T23:20:32.814Z,23.00
2018-09-01T23:23:01.234Z,23.00
2018-09-01T23:25:29.576Z,23.10
2018-09-01T23:27:57.955Z,23.00
2018-09-01T23:30:26.367Z,23.00
2018-09-01T23:32:54.654Z,23.10
2018-09-01T23:35:23.067Z,23.10
2018-09-01T23:37:51.452Z,23.00
2018-09-01T23:40:19.815Z,23.10
2018-09-01T23:42:48.232Z,23.00
2018-09-01T23:45:16.671Z,23.00
2018-09-01T23:47:45.060Z,23.00
2018-09-01T23:50:13.441Z,23.00
2018-09-01T23:52:41.795Z,23.00
2018-09-01T23:55:10.204Z,23.00
2018-09-01T23:57:38.582Z,23.00
