createdAt,value
2022-08-11T00:04:28.319Z,100.00
2022-08-11T00:09:39.311Z,100.00
2022-08-11T00:14:43.545Z,100.00
2022-08-11T00:20:13.769Z,100.00
2022-08-11T00:25:15.402Z,100.00
2022-08-11T00:30:17.431Z,100.00
2022-08-11T00:35:50.821Z,100.00
2022-08-11T00:41:20.521Z,100.00
2022-08-11T00:46:25.317Z,100.00
2022-08-11T00:51:59.689Z,100.00
2022-08-11T00:57:35.869Z,100.00
2022-08-11T01:02:47.073Z,100.00
2022-08-11T01:08:07.199Z,100.00
2022-08-11T01:13:50.160Z,100.00
2022-08-11T01:19:05.980Z,100.00
2022-08-11T01:24:45.609Z,100.00
2022-08-11T01:30:04.000Z,100.00
2022-08-11T01:35:14.876Z,100.00
2022-08-11T01:40:31.800Z,100.00
2022-08-11T01:46:10.507Z,100.00
2022-08-11T01:51:24.375Z,100.00
2022-08-11T01:56:49.771Z,100.00
2022-08-11T02:02:42.491Z,100.00
2022-08-11T02:08:02.589Z,100.00
2022-08-11T02:13:44.741Z,100.00
2022-08-11T02:19:13.585Z,100.00
2022-08-11T02:24:43.667Z,100.00
2022-08-11T02:29:51.710Z,100.00
2022-08-11T02:35:12.226Z,100.00
2022-08-11T02:40:52.844Z,100.00
2022-08-11T02:46:07.039Z,100.00
2022-08-11T02:51:08.877Z,100.00
2022-08-11T02:56:44.802Z,100.00
2022-08-11T03:02:04.687Z,100.00
2022-08-11T03:07:29.861Z,100.00
2022-08-11T03:13:27.844Z,100.00
2022-08-11T03:18:49.426Z,100.00
2022-08-11T03:24:04.129Z,100.00
2022-08-11T03:29:25.930Z,100.00
2022-08-11T03:34:31.382Z,100.00
2022-08-11T03:39:52.698Z,100.00
2022-08-11T03:45:24.020Z,100.00
2022-08-11T03:50:55.432Z,100.00
2022-08-11T03:56:22.424Z,100.00
2022-08-11T04:01:53.286Z,100.00
2022-08-11T04:07:10.435Z,100.00
2022-08-11T04:12:45.514Z,100.00
2022-08-11T04:18:17.893Z,100.00
2022-08-11T04:24:35.873Z,100.00
2022-08-11T04:30:04.980Z,100.00
2022-08-11T04:35:22.435Z,100.00
2022-08-11T04:40:50.195Z,100.00
2022-08-11T04:46:10.920Z,100.00
2022-08-11T04:51:57.158Z,100.00
2022-08-11T04:57:27.066Z,100.00
2022-08-11T05:02:50.699Z,100.00
2022-08-11T05:08:12.717Z,100.00
2022-08-11T05:13:48.282Z,100.00
2022-08-11T05:19:11.794Z,100.00
2022-08-11T05:24:42.126Z,100.00
2022-08-11T05:30:07.224Z,100.00
2022-08-11T05:35:11.150Z,100.00
2022-08-11T05:40:53.870Z,100.00
2022-08-11T05:46:25.540Z,100.00
2022-08-11T05:51:55.311Z,100.00
2022-08-11T05:57:00.013Z,100.00
2022-08-11T06:02:07.623Z,100.00
2022-08-11T06:07:12.206Z,100.00
2022-08-11T06:12:24.946Z,100.00
2022-08-11T06:17:38.894Z,100.00
2022-08-11T06:22:49.746Z,100.00
2022-08-11T06:27:56.577Z,100.00
2022-08-11T06:33:00.497Z,100.00
2022-08-11T06:38:10.542Z,100.00
2022-08-11T06:43:18.465Z,100.00
2022-08-11T06:48:23.299Z,100.00
2022-08-11T06:53:25.522Z,100.00
2022-08-11T06:58:51.206Z,100.00
2022-08-11T07:04:09.886Z,100.00
2022-08-11T07:10:25.687Z,100.00
2022-08-11T07:16:10.820Z,100.00
2022-08-11T07:22:00.169Z,100.00
2022-08-11T07:27:14.249Z,100.00
2022-08-11T07:32:24.350Z,100.00
2022-08-11T07:37:31.526Z,100.00
2022-08-11T07:42:38.385Z,100.00
2022-08-11T07:47:59.727Z,100.00
2022-08-11T07:53:04.196Z,100.00
2022-08-11T07:58:24.913Z,100.00
2022-08-11T08:03:53.890Z,100.00
2022-08-11T08:09:15.992Z,100.00
2022-08-11T08:14:36.205Z,100.00
2022-08-11T08:19:38.483Z,100.00
2022-08-11T08:24:41.929Z,100.00
2022-08-11T08:30:03.807Z,100.00
2022-08-11T08:35:06.833Z,97.74
2022-08-11T08:40:09.853Z,94.07
2022-08-11T08:45:16.420Z,87.58
2022-08-11T08:50:27.720Z,88.75
2022-08-11T08:55:46.278Z,86.99
2022-08-11T09:00:51.888Z,88.53
2022-08-11T09:05:56.144Z,79.21
2022-08-11T09:11:17.388Z,81.88
2022-08-11T09:16:19.934Z,78.12
2022-08-11T09:21:48.485Z,75.66
2022-08-11T09:27:01.132Z,75.98
2022-08-11T09:32:03.366Z,73.76
2022-08-11T09:37:54.729Z,73.47
2022-08-11T09:43:06.048Z,70.61
2022-08-11T09:48:08.614Z,68.84
2022-08-11T09:53:35.731Z,66.48
2022-08-11T09:58:43.356Z,65.70
2022-08-11T10:03:46.789Z,64.79
2022-08-11T10:08:53.018Z,65.74
2022-08-11T10:14:33.224Z,69.00
2022-08-11T10:19:40.235Z,66.72
2022-08-11T10:31:05.590Z,66.41
2022-08-11T10:36:16.714Z,63.95
2022-08-11T10:41:38.761Z,64.02
2022-08-11T10:47:20.489Z,61.51
2022-08-11T10:52:40.913Z,60.61
2022-08-11T10:58:04.784Z,60.88
2022-08-11T11:03:22.937Z,58.30
2022-08-11T11:08:51.188Z,57.47
2022-08-11T11:14:13.079Z,51.50
2022-08-11T11:19:20.861Z,46.61
2022-08-11T11:24:22.646Z,41.79
2022-08-11T11:29:42.868Z,40.28
2022-08-11T11:35:15.719Z,40.09
2022-08-11T11:40:23.321Z,36.34
2022-08-11T11:45:33.559Z,36.10
2022-08-11T11:50:38.202Z,35.62
2022-08-11T11:55:41.390Z,35.77
2022-08-11T12:01:02.811Z,37.46
2022-08-11T12:06:05.106Z,32.07
2022-08-11T12:11:29.398Z,32.92
2022-08-11T12:16:36.565Z,33.66
2022-08-11T12:22:01.010Z,33.59
2022-08-11T12:27:24.241Z,32.33
2022-08-11T12:32:30.436Z,29.56
2022-08-11T12:37:38.078Z,29.51
2022-08-11T12:42:58.540Z,33.40
2022-08-11T12:49:01.157Z,31.59
2022-08-11T12:54:02.715Z,33.83
2022-08-11T12:59:25.097Z,33.52
2022-08-11T13:04:46.456Z,31.91
2022-08-11T13:09:53.000Z,32.00
2022-08-11T13:14:55.928Z,29.91
2022-08-11T13:19:59.754Z,30.10
2022-08-11T13:25:04.760Z,30.29
2022-08-11T13:30:25.510Z,29.19
2022-08-11T13:35:29.006Z,26.71
2022-08-11T13:40:54.726Z,28.39
2022-08-11T13:46:15.673Z,28.76
2022-08-11T13:51:36.326Z,29.68
2022-08-11T13:56:42.415Z,28.42
2022-08-11T14:02:20.118Z,26.54
2022-08-11T14:07:12.508Z,25.49
2022-08-11T14:12:45.095Z,24.19
2022-08-11T14:18:01.729Z,22.08
2022-08-11T14:23:04.451Z,24.57
2022-08-11T14:28:30.520Z,25.11
2022-08-11T14:33:58.294Z,24.84
2022-08-11T14:38:51.511Z,23.96
2022-08-11T14:44:15.012Z,25.61
2022-08-11T14:49:17.520Z,25.45
2022-08-11T14:54:37.908Z,23.21
2022-08-11T14:59:39.869Z,22.30
2022-08-11T15:04:41.976Z,24.50
2022-08-11T15:15:27.342Z,24.91
2022-08-11T15:20:53.610Z,28.49
2022-08-11T15:25:59.621Z,32.20
2022-08-11T15:31:49.268Z,33.98
2022-08-11T15:37:15.927Z,34.95
2022-08-11T15:42:36.346Z,36.02
2022-08-11T15:47:44.652Z,36.63
2022-08-11T15:52:59.230Z,35.47
2022-08-11T15:58:22.985Z,36.29
2022-08-11T16:04:06.287Z,37.42
2022-08-11T16:09:18.488Z,35.58
2022-08-11T16:14:42.036Z,36.78
2022-08-11T16:19:46.711Z,37.39
2022-08-11T16:27:09.539Z,38.26
2022-08-11T16:30:14.911Z,40.49
2022-08-11T16:35:39.220Z,39.58
2022-08-11T16:40:42.699Z,39.21
2022-08-11T16:46:04.401Z,39.91
2022-08-11T16:51:08.478Z,39.81
2022-08-11T16:56:16.935Z,39.26
2022-08-11T17:01:21.581Z,40.36
2022-08-11T17:06:41.936Z,41.80
2022-08-11T17:12:11.490Z,42.56
2022-08-11T17:17:28.888Z,42.56
2022-08-11T17:22:50.434Z,43.76
2022-08-11T17:27:54.374Z,45.08
2022-08-11T17:33:14.577Z,45.62
2022-08-11T17:38:18.985Z,47.80
2022-08-11T17:43:39.331Z,49.89
2022-08-11T17:48:47.321Z,50.66
2022-08-11T17:54:23.645Z,53.12
2022-08-11T17:59:49.235Z,53.46
2022-08-11T18:04:52.770Z,53.75
2022-08-11T18:10:13.091Z,55.63
2022-08-11T18:15:34.013Z,56.67
2022-08-11T18:20:55.351Z,57.25
2022-08-11T18:26:19.666Z,60.95
2022-08-11T18:31:41.446Z,58.89
2022-08-11T18:37:20.231Z,59.78
2022-08-11T18:42:43.865Z,61.35
2022-08-11T18:48:07.475Z,66.03
2022-08-11T18:53:31.917Z,70.70
2022-08-11T18:58:55.857Z,75.63
2022-08-11T19:04:19.180Z,81.60
2022-08-11T19:09:40.223Z,86.97
2022-08-11T19:15:02.099Z,88.55
2022-08-11T19:20:43.980Z,86.51
2022-08-11T19:26:05.812Z,95.27
2022-08-11T19:31:28.297Z,100.00
2022-08-11T19:36:49.699Z,100.00
2022-08-11T19:42:10.987Z,100.00
2022-08-11T19:47:32.149Z,100.00
2022-08-11T19:52:54.532Z,100.00
2022-08-11T19:58:15.400Z,100.00
2022-08-11T20:03:35.788Z,100.00
2022-08-11T20:09:00.555Z,100.00
2022-08-11T20:14:22.784Z,100.00
2022-08-11T20:19:56.295Z,100.00
2022-08-11T20:25:17.000Z,100.00
2022-08-11T20:30:37.883Z,100.00
2022-08-11T20:35:58.166Z,100.00
2022-08-11T20:41:20.582Z,100.00
2022-08-11T20:46:44.061Z,100.00
2022-08-11T20:52:06.332Z,100.00
2022-08-11T20:58:00.118Z,100.00
2022-08-11T21:03:10.633Z,100.00
2022-08-11T21:08:35.026Z,100.00
2022-08-11T21:13:59.255Z,100.00
2022-08-11T21:19:59.893Z,100.00
2022-08-11T21:25:10.980Z,100.00
2022-08-11T21:30:31.338Z,100.00
2022-08-11T21:35:52.125Z,100.00
2022-08-11T21:41:13.553Z,100.00
2022-08-11T21:46:36.939Z,100.00
2022-08-11T21:51:57.178Z,100.00
2022-08-11T21:57:18.047Z,100.00
2022-08-11T22:02:39.397Z,100.00
2022-08-11T22:08:00.348Z,100.00
2022-08-11T22:13:20.597Z,100.00
2022-08-11T22:18:41.934Z,100.00
2022-08-11T22:24:03.680Z,100.00
2022-08-11T22:29:38.144Z,100.00
2022-08-11T22:35:11.596Z,100.00
2022-08-11T22:40:33.066Z,100.00
2022-08-11T22:45:53.404Z,100.00
2022-08-11T22:51:16.125Z,100.00
2022-08-11T22:56:38.011Z,100.00
2022-08-11T23:01:59.244Z,100.00
2022-08-11T23:07:51.217Z,100.00
2022-08-11T23:13:02.595Z,100.00
2022-08-11T23:18:24.443Z,100.00
2022-08-11T23:23:47.464Z,100.00
2022-08-11T23:29:07.738Z,100.00
2022-08-11T23:35:04.774Z,100.00
2022-08-11T23:40:20.162Z,100.00
2022-08-11T23:45:45.006Z,100.00
2022-08-11T23:51:06.538Z,100.00
2022-08-11T23:56:29.258Z,100.00
