createdAt,value
2023-04-06T00:02:29.653Z,-2.63
2023-04-06T00:05:01.939Z,-2.63
2023-04-06T00:07:35.149Z,-2.63
2023-04-06T00:10:08.649Z,-2.65
2023-04-06T00:12:40.758Z,-2.65
2023-04-06T00:15:14.106Z,-2.66
2023-04-06T00:17:46.222Z,-2.71
2023-04-06T00:20:21.410Z,-2.74
2023-04-06T00:22:53.449Z,-2.75
2023-04-06T00:25:25.653Z,-2.78
2023-04-06T00:28:00.788Z,-2.83
2023-04-06T00:30:32.928Z,-2.90
2023-04-06T00:33:06.399Z,-2.95
2023-04-06T00:35:39.937Z,-2.97
2023-04-06T00:38:16.587Z,-2.99
2023-04-06T00:40:48.685Z,-3.03
2023-04-06T00:43:20.790Z,-3.04
2023-04-06T00:45:52.949Z,-3.03
2023-04-06T00:48:25.149Z,-3.02
2023-04-06T00:50:57.240Z,-3.01
2023-04-06T00:53:29.479Z,-3.02
2023-04-06T00:56:03.104Z,-3.04
2023-04-06T00:58:40.108Z,-3.06
2023-04-06T01:01:13.261Z,-3.08
2023-04-06T01:03:49.691Z,-3.09
2023-04-06T01:06:22.020Z,-3.10
2023-04-06T01:09:01.743Z,-3.12
2023-04-06T01:11:37.646Z,-3.16
2023-04-06T01:14:11.222Z,-3.16
2023-04-06T01:17:02.456Z,-3.19
2023-04-06T01:19:38.348Z,-3.22
2023-04-06T01:22:10.891Z,-3.24
2023-04-06T01:25:03.272Z,-3.23
2023-04-06T01:27:58.527Z,-3.26
2023-04-06T01:30:47.536Z,-3.28
2023-04-06T01:33:31.721Z,-3.31
2023-04-06T01:36:10.544Z,-3.32
2023-04-06T01:38:43.489Z,-3.31
2023-04-06T01:41:16.162Z,-3.33
2023-04-06T01:43:56.969Z,-3.35
2023-04-06T01:46:34.982Z,-3.36
2023-04-06T01:49:09.133Z,-3.35
2023-04-06T01:51:43.535Z,-3.33
2023-04-06T01:54:17.784Z,-3.33
2023-04-06T01:57:01.311Z,-3.33
2023-04-06T01:59:37.077Z,-3.33
2023-04-06T02:02:14.145Z,-3.34
2023-04-06T02:04:47.453Z,-3.33
2023-04-06T02:07:19.700Z,-3.32
2023-04-06T02:09:53.164Z,-3.36
2023-04-06T02:12:29.526Z,-3.44
2023-04-06T02:15:01.922Z,-3.48
2023-04-06T02:17:35.516Z,-3.50
2023-04-06T02:20:09.117Z,-3.50
2023-04-06T02:22:41.268Z,-3.48
2023-04-06T02:25:16.588Z,-3.48
2023-04-06T02:27:48.700Z,-3.48
2023-04-06T02:30:21.011Z,-3.47
2023-04-06T02:32:54.189Z,-3.50
2023-04-06T02:35:27.964Z,-3.51
2023-04-06T02:38:00.904Z,-3.51
2023-04-06T02:40:33.067Z,-3.54
2023-04-06T02:43:09.809Z,-3.58
2023-04-06T02:45:42.001Z,-3.64
2023-04-06T02:48:15.057Z,-3.68
2023-04-06T02:50:47.388Z,-3.70
2023-04-06T02:53:19.604Z,-3.72
2023-04-06T02:55:51.734Z,-3.73
2023-04-06T02:58:23.853Z,-3.73
2023-04-06T03:00:58.754Z,-3.73
2023-04-06T03:03:31.321Z,-3.74
2023-04-06T03:06:04.235Z,-3.74
2023-04-06T03:08:36.846Z,-3.77
2023-04-06T03:11:12.005Z,-3.77
2023-04-06T03:13:47.334Z,-3.77
2023-04-06T03:16:19.656Z,-3.77
2023-04-06T03:18:51.811Z,-3.80
2023-04-06T03:21:24.691Z,-3.82
2023-04-06T03:23:57.871Z,-3.85
2023-04-06T03:26:29.935Z,-3.88
2023-04-06T03:29:03.350Z,-3.91
2023-04-06T03:31:38.539Z,-3.91
2023-04-06T03:34:13.828Z,-3.90
2023-04-06T03:36:48.347Z,-3.92
2023-04-06T03:39:23.925Z,-3.93
2023-04-06T03:41:56.749Z,-3.95
2023-04-06T03:44:35.676Z,-3.98
2023-04-06T03:50:22.420Z,-3.99
2023-04-06T03:52:54.502Z,-4.00
2023-04-06T03:55:26.920Z,-4.01
2023-04-06T03:57:59.219Z,-4.06
2023-04-06T04:00:35.020Z,-4.14
2023-04-06T04:03:07.358Z,-4.20
2023-04-06T04:05:42.962Z,-4.23
2023-04-06T04:08:15.715Z,-4.23
2023-04-06T04:10:47.913Z,-4.21
2023-04-06T04:13:20.038Z,-4.23
2023-04-06T04:15:54.088Z,-4.24
2023-04-06T04:18:26.269Z,-4.30
2023-04-06T04:20:59.660Z,-4.33
2023-04-06T04:23:33.246Z,-4.35
2023-04-06T04:26:05.983Z,-4.36
2023-04-06T04:28:38.194Z,-4.36
2023-04-06T04:31:10.445Z,-4.36
2023-04-06T04:33:42.691Z,-4.32
2023-04-06T04:36:19.096Z,-4.27
2023-04-06T04:38:53.517Z,-4.23
2023-04-06T04:41:26.366Z,-4.19
2023-04-06T04:44:04.460Z,-4.16
2023-04-06T04:46:36.738Z,-4.12
2023-04-06T04:49:10.247Z,-4.08
2023-04-06T04:51:42.876Z,-4.00
2023-04-06T04:54:30.512Z,-3.94
2023-04-06T04:57:03.453Z,-3.89
2023-04-06T04:59:55.418Z,-3.83
2023-04-06T05:02:28.868Z,-3.75
2023-04-06T05:05:17.808Z,-3.62
2023-04-06T05:07:50.156Z,-3.50
2023-04-06T05:10:43.977Z,-3.36
2023-04-06T05:13:16.551Z,-3.25
2023-04-06T05:15:50.293Z,-3.12
2023-04-06T05:18:28.546Z,-3.04
2023-04-06T05:21:01.203Z,-2.93
2023-04-06T05:23:41.533Z,-2.79
2023-04-06T05:26:14.072Z,-2.68
2023-04-06T05:28:46.992Z,-2.56
2023-04-06T05:31:19.647Z,-2.45
2023-04-06T05:33:54.523Z,-2.34
2023-04-06T05:36:36.182Z,-2.23
2023-04-06T05:39:13.512Z,-2.13
2023-04-06T05:41:56.208Z,-2.01
2023-04-06T05:44:39.885Z,-1.92
2023-04-06T05:47:17.067Z,-1.82
2023-04-06T05:49:50.614Z,-1.72
2023-04-06T05:52:29.168Z,-1.63
2023-04-06T05:55:02.842Z,-1.55
2023-04-06T05:57:36.278Z,-1.47
2023-04-06T06:00:11.757Z,-1.37
2023-04-06T06:02:47.180Z,-1.24
2023-04-06T06:05:23.211Z,-1.10
2023-04-06T06:07:56.047Z,-0.99
2023-04-06T06:10:28.367Z,-0.87
2023-04-06T06:13:00.985Z,-0.72
2023-04-06T06:15:33.284Z,-0.59
2023-04-06T06:18:05.698Z,-0.47
2023-04-06T06:20:38.693Z,-0.41
2023-04-06T06:23:11.353Z,-0.31
2023-04-06T06:25:43.517Z,-0.21
2023-04-06T06:28:16.271Z,-0.12
2023-04-06T06:30:48.568Z,-0.03
2023-04-06T06:33:23.898Z,0.09
2023-04-06T06:35:57.254Z,0.18
2023-04-06T06:38:29.603Z,0.27
2023-04-06T06:41:01.852Z,0.33
2023-04-06T06:43:35.954Z,0.40
2023-04-06T06:46:12.774Z,0.47
2023-04-06T06:48:45.834Z,0.56
2023-04-06T06:51:18.363Z,0.66
2023-04-06T06:53:51.913Z,0.73
2023-04-06T06:56:24.086Z,0.78
2023-04-06T06:58:56.924Z,0.87
2023-04-06T07:01:29.210Z,1.00
2023-04-06T07:04:04.461Z,1.14
2023-04-06T07:06:38.176Z,1.25
2023-04-06T07:09:13.669Z,1.41
2023-04-06T07:11:46.065Z,1.53
2023-04-06T07:14:18.401Z,1.70
2023-04-06T07:16:52.160Z,1.82
2023-04-06T07:19:24.296Z,1.94
2023-04-06T07:21:57.349Z,2.01
2023-04-06T07:24:29.571Z,2.05
2023-04-06T07:27:02.906Z,2.00
2023-04-06T07:29:35.337Z,1.94
2023-04-06T07:32:07.653Z,1.85
2023-04-06T07:34:40.399Z,1.78
2023-04-06T07:37:13.335Z,1.72
2023-04-06T07:39:47.994Z,1.66
2023-04-06T07:42:20.153Z,1.61
2023-04-06T07:44:53.315Z,1.61
2023-04-06T07:47:27.136Z,1.64
2023-04-06T07:53:23.681Z,1.76
2023-04-06T07:55:56.810Z,1.86
2023-04-06T07:58:28.902Z,1.95
2023-04-06T08:01:01.012Z,1.99
2023-04-06T08:03:35.826Z,2.03
2023-04-06T08:06:08.620Z,2.05
2023-04-06T08:08:40.750Z,2.10
2023-04-06T08:11:13.408Z,2.19
2023-04-06T08:13:45.816Z,2.30
2023-04-06T08:16:18.033Z,2.43
2023-04-06T08:18:50.573Z,2.51
2023-04-06T08:21:23.057Z,2.58
2023-04-06T08:23:55.275Z,2.65
2023-04-06T08:26:30.722Z,2.77
2023-04-06T08:29:05.092Z,2.91
2023-04-06T08:31:37.796Z,3.06
2023-04-06T08:34:12.215Z,3.14
2023-04-06T08:36:47.898Z,3.23
2023-04-06T08:39:25.079Z,3.34
2023-04-06T08:42:00.779Z,3.36
2023-04-06T08:44:34.166Z,3.39
2023-04-06T08:47:08.927Z,3.47
2023-04-06T08:49:41.516Z,3.61
2023-04-06T08:52:14.037Z,3.84
2023-04-06T08:54:46.114Z,4.06
2023-04-06T08:57:20.284Z,4.24
2023-04-06T08:59:53.536Z,4.31
2023-04-06T09:02:26.799Z,4.42
2023-04-06T09:05:02.283Z,4.52
2023-04-06T09:07:34.854Z,4.52
2023-04-06T09:10:08.158Z,4.49
2023-04-06T09:12:40.364Z,4.48
2023-04-06T09:15:24.606Z,4.60
2023-04-06T09:17:57.222Z,4.59
2023-04-06T09:20:30.495Z,4.69
2023-04-06T09:23:03.361Z,4.86
2023-04-06T09:25:35.567Z,4.90
2023-04-06T09:28:09.039Z,4.98
2023-04-06T09:30:51.654Z,5.20
2023-04-06T09:33:27.339Z,5.31
2023-04-06T09:35:59.516Z,5.42
2023-04-06T09:38:31.771Z,5.51
2023-04-06T09:41:03.853Z,5.72
2023-04-06T09:43:36.093Z,5.94
2023-04-06T09:46:09.859Z,6.10
2023-04-06T09:48:42.150Z,6.19
2023-04-06T09:51:17.549Z,6.24
2023-04-06T09:53:55.136Z,6.42
2023-04-06T09:56:30.050Z,6.66
2023-04-06T09:59:11.446Z,6.63
2023-04-06T10:01:44.135Z,6.53
2023-04-06T10:04:29.796Z,6.63
2023-04-06T10:07:04.454Z,6.84
2023-04-06T10:09:37.760Z,6.82
2023-04-06T10:12:11.432Z,6.64
2023-04-06T10:14:45.158Z,6.65
2023-04-06T10:17:17.552Z,6.87
2023-04-06T10:19:55.674Z,7.02
2023-04-06T10:22:34.753Z,7.03
2023-04-06T10:25:07.862Z,6.74
2023-04-06T10:27:40.031Z,6.44
2023-04-06T10:30:12.831Z,6.45
2023-04-06T10:35:19.569Z,6.54
2023-04-06T10:37:54.129Z,6.39
2023-04-06T10:40:28.207Z,6.35
2023-04-06T10:43:15.068Z,6.28
2023-04-06T10:45:56.906Z,6.11
2023-04-06T10:48:41.232Z,5.92
2023-04-06T10:51:14.610Z,5.81
2023-04-06T10:53:49.399Z,5.80
2023-04-06T10:56:29.034Z,5.79
2023-04-06T10:59:01.687Z,5.78
2023-04-06T11:01:33.828Z,5.72
2023-04-06T11:04:06.232Z,5.64
2023-04-06T11:06:38.616Z,5.61
2023-04-06T11:09:11.112Z,5.58
2023-04-06T11:11:43.667Z,5.55
2023-04-06T11:14:15.936Z,5.48
2023-04-06T11:16:51.013Z,5.39
2023-04-06T11:19:23.514Z,5.37
2023-04-06T11:21:56.947Z,5.37
2023-04-06T11:24:31.143Z,5.30
2023-04-06T11:27:03.145Z,5.30
2023-04-06T11:29:37.801Z,5.32
2023-04-06T11:32:09.891Z,5.35
2023-04-06T11:34:42.917Z,5.34
2023-04-06T11:37:16.058Z,5.31
2023-04-06T11:39:51.998Z,5.27
2023-04-06T11:42:28.806Z,5.27
2023-04-06T11:45:03.990Z,5.36
2023-04-06T11:47:37.491Z,5.45
2023-04-06T11:50:15.908Z,5.44
2023-04-06T11:52:48.031Z,5.40
2023-04-06T11:55:22.506Z,5.38
2023-04-06T11:57:54.749Z,5.31
2023-04-06T12:00:27.010Z,5.27
2023-04-06T12:03:00.361Z,5.28
2023-04-06T12:05:33.158Z,5.23
2023-04-06T12:08:05.303Z,5.21
2023-04-06T12:10:37.420Z,5.18
2023-04-06T12:13:09.579Z,5.06
2023-04-06T12:15:41.845Z,4.99
2023-04-06T12:18:17.008Z,5.00
2023-04-06T12:20:49.512Z,5.04
2023-04-06T12:23:22.780Z,5.03
2023-04-06T12:25:55.830Z,4.99
2023-04-06T12:28:28.067Z,4.98
2023-04-06T12:31:00.236Z,4.96
2023-04-06T12:33:32.320Z,4.89
2023-04-06T12:36:04.831Z,4.86
2023-04-06T12:38:39.239Z,4.84
2023-04-06T12:41:11.649Z,4.78
2023-04-06T12:43:44.968Z,4.65
2023-04-06T12:46:17.168Z,4.52
2023-04-06T12:48:49.662Z,4.53
2023-04-06T12:51:21.825Z,4.58
2023-04-06T12:53:54.145Z,4.61
2023-04-06T12:56:27.194Z,4.53
2023-04-06T12:58:59.417Z,4.45
2023-04-06T13:01:31.838Z,4.37
2023-04-06T13:04:04.037Z,4.26
2023-04-06T13:06:36.227Z,4.12
2023-04-06T13:09:08.870Z,4.02
2023-04-06T13:11:42.486Z,3.96
2023-04-06T13:14:15.222Z,3.90
2023-04-06T13:16:47.721Z,3.89
2023-04-06T13:19:20.896Z,3.89
2023-04-06T13:21:52.986Z,3.84
2023-04-06T13:24:25.451Z,3.83
2023-04-06T13:26:58.177Z,3.84
2023-04-06T13:29:30.580Z,3.90
2023-04-06T13:32:02.782Z,3.91
2023-04-06T13:34:35.052Z,3.94
2023-04-06T13:37:07.184Z,3.97
2023-04-06T13:39:39.263Z,3.90
2023-04-06T13:42:11.457Z,3.88
2023-04-06T13:44:43.650Z,3.86
2023-04-06T13:47:32.203Z,3.81
2023-04-06T13:50:06.766Z,3.74
2023-04-06T13:52:38.890Z,3.72
2023-04-06T13:55:11.618Z,3.67
2023-04-06T13:57:43.698Z,3.66
2023-04-06T14:00:22.949Z,3.65
2023-04-06T14:03:00.275Z,3.64
2023-04-06T14:05:35.919Z,3.61
2023-04-06T14:08:07.980Z,3.53
2023-04-06T14:10:43.361Z,3.49
2023-04-06T14:13:16.551Z,3.47
2023-04-06T14:15:48.499Z,3.47
2023-04-06T14:18:20.452Z,3.46
2023-04-06T14:21:01.541Z,3.38
2023-04-06T14:23:34.030Z,3.30
2023-04-06T14:26:07.413Z,3.23
2023-04-06T14:28:40.089Z,3.23
2023-04-06T14:31:16.226Z,3.28
2023-04-06T14:33:48.677Z,3.32
2023-04-06T14:36:20.663Z,3.39
2023-04-06T14:38:53.358Z,3.44
2023-04-06T14:41:27.036Z,3.43
2023-04-06T14:44:00.222Z,3.36
2023-04-06T14:46:32.720Z,3.28
2023-04-06T14:49:04.760Z,3.27
2023-04-06T14:51:37.563Z,3.29
2023-04-06T14:54:09.698Z,3.30
2023-04-06T14:56:41.751Z,3.28
2023-04-06T14:59:13.741Z,3.29
2023-04-06T15:01:45.942Z,3.22
2023-04-06T15:04:18.553Z,3.18
2023-04-06T15:06:50.549Z,3.16
2023-04-06T15:09:22.690Z,3.14
2023-04-06T15:11:54.685Z,3.09
2023-04-06T15:14:26.620Z,3.02
2023-04-06T15:16:58.661Z,2.97
2023-04-06T15:19:30.628Z,2.94
2023-04-06T15:22:02.678Z,2.91
2023-04-06T15:24:34.717Z,2.83
2023-04-06T15:27:07.635Z,2.77
2023-04-06T15:29:39.659Z,2.75
2023-04-06T15:32:11.678Z,2.72
2023-04-06T15:34:45.427Z,2.74
2023-04-06T15:37:17.284Z,2.75
2023-04-06T15:39:50.326Z,2.73
2023-04-06T15:42:22.236Z,2.72
2023-04-06T15:44:54.182Z,2.70
2023-04-06T15:47:26.601Z,2.69
2023-04-06T15:49:58.916Z,2.68
2023-04-06T15:52:31.085Z,2.64
2023-04-06T15:55:04.256Z,2.57
2023-04-06T15:57:40.170Z,2.51
2023-04-06T16:00:14.467Z,2.47
2023-04-06T16:02:46.570Z,2.42
2023-04-06T16:05:19.160Z,2.37
2023-04-06T16:07:54.478Z,2.38
2023-04-06T16:10:26.506Z,2.38
2023-04-06T16:12:58.796Z,2.31
2023-04-06T16:15:30.776Z,2.26
2023-04-06T16:18:04.250Z,2.25
2023-04-06T16:20:37.910Z,2.25
2023-04-06T16:23:10.064Z,2.26
2023-04-06T16:25:42.213Z,2.25
2023-04-06T16:28:14.288Z,2.21
2023-04-06T16:30:49.676Z,2.16
2023-04-06T16:33:23.227Z,2.16
2023-04-06T16:35:55.584Z,2.13
2023-04-06T16:38:34.132Z,2.10
2023-04-06T16:41:06.222Z,2.09
2023-04-06T16:43:38.217Z,2.10
2023-04-06T16:46:10.479Z,2.12
2023-04-06T16:48:42.571Z,2.11
2023-04-06T16:51:14.616Z,2.10
2023-04-06T16:53:48.158Z,2.07
2023-04-06T16:56:20.844Z,2.05
2023-04-06T16:58:53.437Z,2.06
2023-04-06T17:01:29.311Z,2.08
2023-04-06T17:04:02.146Z,2.07
2023-04-06T17:06:34.267Z,2.06
2023-04-06T17:09:06.480Z,2.07
2023-04-06T17:11:46.709Z,2.08
2023-04-06T17:14:19.299Z,2.08
2023-04-06T17:16:51.420Z,2.08
2023-04-06T17:19:23.484Z,2.08
2023-04-06T17:21:55.607Z,2.08
2023-04-06T17:24:28.466Z,2.11
2023-04-06T17:27:00.647Z,2.14
2023-04-06T17:29:37.752Z,2.13
2023-04-06T17:32:10.573Z,2.13
2023-04-06T17:34:45.515Z,2.14
2023-04-06T17:37:18.149Z,2.15
2023-04-06T17:39:50.259Z,2.16
2023-04-06T17:44:55.452Z,2.16
2023-04-06T17:47:32.365Z,2.12
2023-04-06T17:50:05.066Z,2.08
2023-04-06T17:52:37.485Z,2.06
2023-04-06T17:55:10.808Z,2.06
2023-04-06T17:57:43.440Z,2.05
2023-04-06T18:00:24.229Z,2.04
2023-04-06T18:03:03.733Z,2.01
2023-04-06T18:05:39.726Z,1.99
2023-04-06T18:08:12.847Z,1.96
2023-04-06T18:10:49.393Z,1.91
2023-04-06T18:13:22.333Z,1.91
2023-04-06T18:15:54.611Z,1.88
2023-04-06T18:18:27.115Z,1.86
2023-04-06T18:20:59.508Z,1.86
2023-04-06T18:23:31.891Z,1.82
2023-04-06T18:26:04.218Z,1.80
2023-04-06T18:28:36.727Z,1.76
2023-04-06T18:31:09.551Z,1.72
2023-04-06T18:33:41.784Z,1.69
2023-04-06T18:36:14.734Z,1.69
2023-04-06T18:38:51.005Z,1.69
2023-04-06T18:41:23.361Z,1.69
2023-04-06T18:43:56.229Z,1.65
2023-04-06T18:46:28.781Z,1.64
2023-04-06T18:49:01.032Z,1.62
2023-04-06T18:51:33.260Z,1.60
2023-04-06T18:54:05.403Z,1.61
2023-04-06T18:56:38.991Z,1.62
2023-04-06T18:59:12.171Z,1.60
2023-04-06T19:01:46.834Z,1.59
2023-04-06T19:04:19.781Z,1.58
2023-04-06T19:06:53.075Z,1.55
2023-04-06T19:09:28.412Z,1.54
2023-04-06T19:12:00.421Z,1.53
2023-04-06T19:14:34.694Z,1.51
2023-04-06T19:17:07.156Z,1.49
2023-04-06T19:19:39.311Z,1.49
2023-04-06T19:22:13.079Z,1.47
2023-04-06T19:24:45.892Z,1.44
2023-04-06T19:27:23.423Z,1.42
2023-04-06T19:29:55.940Z,1.41
2023-04-06T19:32:28.291Z,1.41
2023-04-06T19:35:02.861Z,1.41
2023-04-06T19:37:35.264Z,1.42
2023-04-06T19:40:10.834Z,1.41
2023-04-06T19:42:43.225Z,1.42
2023-04-06T19:45:15.307Z,1.44
2023-04-06T19:47:47.627Z,1.44
2023-04-06T19:50:19.860Z,1.41
2023-04-06T19:52:53.374Z,1.39
2023-04-06T19:55:25.562Z,1.39
2023-04-06T19:57:57.741Z,1.41
2023-04-06T20:00:30.022Z,1.44
2023-04-06T20:03:02.287Z,1.47
2023-04-06T20:05:34.477Z,1.48
2023-04-06T20:08:06.817Z,1.48
2023-04-06T20:11:03.024Z,1.47
2023-04-06T20:13:35.825Z,1.46
2023-04-06T20:16:10.145Z,1.47
2023-04-06T20:18:42.281Z,1.48
2023-04-06T20:21:14.590Z,1.48
2023-04-06T20:23:47.246Z,1.47
2023-04-06T20:26:19.534Z,1.48
2023-04-06T20:28:51.629Z,1.47
2023-04-06T20:31:26.628Z,1.49
2023-04-06T20:33:58.763Z,1.50
2023-04-06T20:36:34.024Z,1.48
2023-04-06T20:39:06.565Z,1.47
2023-04-06T20:41:38.906Z,1.46
2023-04-06T20:44:11.136Z,1.47
2023-04-06T20:46:45.872Z,1.46
2023-04-06T20:49:18.537Z,1.46
2023-04-06T20:51:51.530Z,1.47
2023-04-06T20:54:23.669Z,1.46
2023-04-06T20:56:59.197Z,1.45
2023-04-06T20:59:31.286Z,1.45
2023-04-06T21:02:03.442Z,1.47
2023-04-06T21:04:36.719Z,1.48
2023-04-06T21:07:09.742Z,1.50
2023-04-06T21:09:42.800Z,1.49
2023-04-06T21:12:14.891Z,1.47
2023-04-06T21:14:47.051Z,1.45
2023-04-06T21:17:19.105Z,1.45
2023-04-06T21:19:51.344Z,1.45
2023-04-06T21:22:23.960Z,1.44
2023-04-06T21:24:56.093Z,1.43
2023-04-06T21:27:28.318Z,1.44
2023-04-06T21:30:00.402Z,1.43
2023-04-06T21:32:32.496Z,1.43
2023-04-06T21:35:05.034Z,1.45
2023-04-06T21:37:37.146Z,1.48
2023-04-06T21:40:11.308Z,1.50
2023-04-06T21:42:43.359Z,1.50
2023-04-06T21:45:15.546Z,1.49
2023-04-06T21:47:49.624Z,1.50
2023-04-06T21:50:22.370Z,1.49
2023-04-06T21:52:54.461Z,1.48
2023-04-06T21:55:26.482Z,1.49
2023-04-06T21:57:58.569Z,1.51
2023-04-06T22:00:31.435Z,1.52
2023-04-06T22:03:03.506Z,1.54
2023-04-06T22:05:37.074Z,1.55
2023-04-06T22:08:15.174Z,1.52
2023-04-06T22:10:50.242Z,1.49
2023-04-06T22:13:22.612Z,1.46
2023-04-06T22:15:54.693Z,1.40
2023-04-06T22:18:27.363Z,1.40
2023-04-06T22:20:59.512Z,1.43
2023-04-06T22:23:32.570Z,1.45
2023-04-06T22:26:04.494Z,1.43
2023-04-06T22:28:39.497Z,1.44
2023-04-06T22:31:11.531Z,1.45
2023-04-06T22:33:43.847Z,1.44
2023-04-06T22:36:15.916Z,1.43
2023-04-06T22:38:49.446Z,1.44
2023-04-06T22:41:24.212Z,1.44
2023-04-06T22:43:56.357Z,1.44
2023-04-06T22:46:28.762Z,1.41
2023-04-06T22:49:01.166Z,1.41
2023-04-06T22:51:33.265Z,1.43
2023-04-06T22:54:09.030Z,1.45
2023-04-06T22:56:41.286Z,1.45
2023-04-06T22:59:13.238Z,1.47
2023-04-06T23:01:45.413Z,1.48
2023-04-06T23:04:17.801Z,1.49
2023-04-06T23:06:50.274Z,1.51
2023-04-06T23:09:22.808Z,1.52
2023-04-06T23:11:54.825Z,1.51
2023-04-06T23:14:26.951Z,1.48
2023-04-06T23:16:59.205Z,1.46
2023-04-06T23:19:31.438Z,1.47
2023-04-06T23:22:03.548Z,1.46
2023-04-06T23:24:35.601Z,1.49
2023-04-06T23:27:07.994Z,1.52
2023-04-06T23:29:40.006Z,1.53
2023-04-06T23:32:12.415Z,1.51
2023-04-06T23:34:44.498Z,1.50
2023-04-06T23:37:16.649Z,1.53
2023-04-06T23:39:49.439Z,1.55
2023-04-06T23:42:21.540Z,1.55
2023-04-06T23:45:01.031Z,1.57
2023-04-06T23:47:33.162Z,1.60
2023-04-06T23:50:05.892Z,1.60
2023-04-06T23:52:37.893Z,1.63
2023-04-06T23:55:11.291Z,1.64
2023-04-06T23:57:43.260Z,1.66
