createdAt,value
2023-03-04T00:00:08.845Z,100.00
2023-03-04T00:02:44.657Z,100.00
2023-03-04T00:05:13.119Z,100.00
2023-03-04T00:07:41.278Z,100.00
2023-03-04T00:10:15.323Z,100.00
2023-03-04T00:12:45.645Z,100.00
2023-03-04T00:15:13.929Z,100.00
2023-03-04T00:17:42.219Z,100.00
2023-03-04T00:20:11.428Z,100.00
2023-03-04T00:22:39.617Z,100.00
2023-03-04T00:25:08.643Z,100.00
2023-03-04T00:27:37.627Z,100.00
2023-03-04T00:30:07.068Z,100.00
2023-03-04T00:32:35.961Z,100.00
2023-03-04T00:35:06.813Z,100.00
2023-03-04T00:37:38.667Z,100.00
2023-03-04T00:40:07.573Z,100.00
2023-03-04T00:42:36.990Z,100.00
2023-03-04T00:45:05.997Z,100.00
2023-03-04T00:47:34.077Z,100.00
2023-03-04T00:50:02.562Z,100.00
2023-03-04T00:52:31.584Z,100.00
2023-03-04T00:55:00.150Z,100.00
2023-03-04T00:57:28.940Z,100.00
2023-03-04T00:59:57.331Z,100.00
2023-03-04T01:02:26.264Z,100.00
2023-03-04T01:04:55.674Z,100.00
2023-03-04T01:07:24.738Z,100.00
2023-03-04T01:09:53.566Z,100.00
2023-03-04T01:12:22.862Z,100.00
2023-03-04T01:14:51.344Z,100.00
2023-03-04T01:17:26.278Z,100.00
2023-03-04T01:19:54.377Z,100.00
2023-03-04T01:29:55.719Z,100.00
2023-03-04T01:32:24.703Z,100.00
2023-03-04T01:34:52.894Z,100.00
2023-03-04T01:37:21.906Z,100.00
2023-03-04T01:39:50.301Z,100.00
2023-03-04T01:42:20.836Z,100.00
2023-03-04T01:44:49.119Z,100.00
2023-03-04T01:47:19.153Z,100.00
2023-03-04T01:49:54.132Z,100.00
2023-03-04T01:52:22.392Z,100.00
2023-03-04T01:54:52.162Z,100.00
2023-03-04T01:57:22.434Z,100.00
2023-03-04T02:00:31.082Z,100.00
2023-03-04T02:03:07.982Z,100.00
2023-03-04T02:05:45.479Z,100.00
2023-03-04T02:08:13.645Z,100.00
2023-03-04T02:10:44.912Z,100.00
2023-03-04T02:13:13.081Z,100.00
2023-03-04T02:15:42.290Z,100.00
2023-03-04T02:18:20.876Z,100.00
2023-03-04T02:20:52.413Z,100.00
2023-03-04T02:23:38.280Z,100.00
2023-03-04T02:26:17.898Z,100.00
2023-03-04T02:28:46.885Z,100.00
2023-03-04T02:31:24.675Z,100.00
2023-03-04T02:33:53.627Z,100.00
2023-03-04T02:36:22.060Z,100.00
2023-03-04T02:38:51.828Z,100.00
2023-03-04T02:41:25.654Z,100.00
2023-03-04T02:43:57.952Z,100.00
2023-03-04T02:46:26.458Z,100.00
2023-03-04T02:48:55.272Z,100.00
2023-03-04T02:51:23.934Z,100.00
2023-03-04T02:53:52.121Z,100.00
2023-03-04T02:56:20.607Z,100.00
2023-03-04T02:58:48.993Z,100.00
2023-03-04T03:01:19.726Z,100.00
2023-03-04T03:03:48.263Z,100.00
2023-03-04T03:06:17.318Z,100.00
2023-03-04T03:08:50.019Z,100.00
2023-03-04T03:11:18.962Z,100.00
2023-03-04T03:13:47.246Z,100.00
2023-03-04T03:16:19.658Z,100.00
2023-03-04T03:18:48.718Z,100.00
2023-03-04T03:21:17.202Z,100.00
2023-03-04T03:23:46.093Z,100.00
2023-03-04T03:26:14.681Z,100.00
2023-03-04T03:28:42.862Z,100.00
2023-03-04T03:31:11.306Z,100.00
2023-03-04T03:33:44.786Z,100.00
2023-03-04T03:36:13.549Z,100.00
2023-03-04T03:38:41.646Z,100.00
2023-03-04T03:41:09.832Z,100.00
2023-03-04T03:43:38.116Z,100.00
2023-03-04T03:46:06.338Z,100.00
2023-03-04T03:48:34.675Z,100.00
2023-03-04T03:51:04.515Z,100.00
2023-03-04T03:53:32.683Z,100.00
2023-03-04T03:56:00.866Z,100.00
2023-03-04T03:58:29.850Z,100.00
2023-03-04T04:00:58.751Z,100.00
2023-03-04T04:03:27.155Z,100.00
2023-03-04T04:05:55.836Z,100.00
2023-03-04T04:08:25.992Z,100.00
2023-03-04T04:10:54.465Z,100.00
2023-03-04T04:13:22.847Z,100.00
2023-03-04T04:15:54.017Z,100.00
2023-03-04T04:18:24.155Z,100.00
2023-03-04T04:20:53.299Z,100.00
2023-03-04T04:23:22.698Z,100.00
2023-03-04T04:25:50.869Z,100.00
2023-03-04T04:28:19.132Z,100.00
2023-03-04T04:30:47.624Z,100.00
2023-03-04T04:33:22.578Z,100.00
2023-03-04T04:35:50.840Z,100.00
2023-03-04T04:38:19.079Z,100.00
2023-03-04T04:40:47.850Z,100.00
2023-03-04T04:43:16.215Z,100.00
2023-03-04T04:45:44.443Z,100.00
2023-03-04T04:48:12.800Z,100.00
2023-03-04T04:50:41.998Z,100.00
2023-03-04T04:53:12.748Z,100.00
2023-03-04T04:55:41.039Z,100.00
2023-03-04T04:58:09.747Z,100.00
2023-03-04T05:00:38.217Z,100.00
2023-03-04T05:03:08.447Z,100.00
2023-03-04T05:13:15.288Z,100.00
2023-03-04T05:15:43.528Z,100.00
2023-03-04T05:18:11.924Z,100.00
2023-03-04T05:20:40.405Z,100.00
2023-03-04T05:23:10.094Z,100.00
2023-03-04T05:25:38.360Z,100.00
2023-03-04T05:28:12.411Z,100.00
2023-03-04T05:30:41.337Z,100.00
2023-03-04T05:33:10.544Z,100.00
2023-03-04T05:35:39.784Z,100.00
2023-03-04T05:38:09.727Z,100.00
2023-03-04T05:40:38.959Z,100.00
2023-03-04T05:43:07.656Z,100.00
2023-03-04T05:45:37.310Z,100.00
2023-03-04T05:48:06.028Z,100.00
2023-03-04T05:50:34.540Z,100.00
2023-03-04T05:53:02.988Z,100.00
2023-03-04T05:55:31.275Z,100.00
2023-03-04T05:57:59.479Z,100.00
2023-03-04T06:00:27.771Z,100.00
2023-03-04T06:02:56.766Z,100.00
2023-03-04T06:05:30.777Z,100.00
2023-03-04T06:08:00.356Z,100.00
2023-03-04T06:10:28.859Z,100.00
2023-03-04T06:12:57.185Z,100.00
2023-03-04T06:15:26.889Z,100.00
2023-03-04T06:17:55.220Z,100.00
2023-03-04T06:20:24.338Z,100.00
2023-03-04T06:22:52.945Z,100.00
2023-03-04T06:25:21.227Z,100.00
2023-03-04T06:27:50.816Z,100.00
2023-03-04T06:30:19.562Z,100.00
2023-03-04T06:32:48.171Z,100.00
2023-03-04T06:35:17.677Z,100.00
2023-03-04T06:37:46.116Z,100.00
2023-03-04T06:43:25.668Z,100.00
2023-03-04T06:45:54.125Z,100.00
2023-03-04T06:48:23.292Z,100.00
2023-03-04T06:50:51.984Z,100.00
2023-03-04T06:53:20.196Z,100.00
2023-03-04T06:55:49.851Z,100.00
2023-03-04T06:58:18.715Z,100.00
2023-03-04T07:00:46.934Z,100.00
2023-03-04T07:03:17.423Z,100.00
2023-03-04T07:05:46.228Z,100.00
2023-03-04T07:08:16.708Z,100.00
2023-03-04T07:10:45.582Z,100.00
2023-03-04T07:13:14.443Z,100.00
2023-03-04T07:15:44.422Z,100.00
2023-03-04T07:18:12.900Z,100.00
2023-03-04T07:20:41.112Z,100.00
2023-03-04T07:23:09.660Z,100.00
2023-03-04T07:25:38.133Z,100.00
2023-03-04T07:28:06.477Z,100.00
2023-03-04T07:30:34.804Z,100.00
2023-03-04T07:33:03.099Z,100.00
2023-03-04T07:35:32.079Z,100.00
2023-03-04T07:38:00.863Z,100.00
2023-03-04T07:40:29.190Z,100.00
2023-03-04T07:42:57.748Z,100.00
2023-03-04T07:45:28.416Z,100.00
2023-03-04T07:47:58.449Z,100.00
2023-03-04T07:50:26.607Z,100.00
2023-03-04T07:53:48.135Z,100.00
2023-03-04T07:56:20.192Z,100.00
2023-03-04T07:58:48.859Z,100.00
2023-03-04T08:01:23.001Z,100.00
2023-03-04T08:03:52.774Z,100.00
2023-03-04T08:06:21.976Z,100.00
2023-03-04T08:08:58.923Z,100.00
2023-03-04T08:11:28.978Z,100.00
2023-03-04T08:13:58.124Z,100.00
2023-03-04T08:16:27.753Z,100.00
2023-03-04T08:18:58.620Z,99.98
2023-03-04T08:21:27.166Z,99.87
2023-03-04T08:23:59.780Z,99.53
2023-03-04T08:26:34.134Z,98.98
2023-03-04T08:29:02.964Z,98.26
2023-03-04T08:31:33.308Z,97.68
2023-03-04T08:34:03.831Z,97.22
2023-03-04T08:36:32.466Z,96.74
2023-03-04T08:39:00.542Z,96.19
2023-03-04T08:41:29.476Z,96.09
2023-03-04T08:43:58.710Z,96.18
2023-03-04T08:46:27.061Z,96.20
2023-03-04T08:48:59.231Z,95.95
2023-03-04T08:51:27.401Z,96.21
2023-03-04T08:53:55.588Z,96.18
2023-03-04T08:56:23.805Z,96.28
2023-03-04T08:58:51.890Z,96.17
2023-03-04T09:01:21.435Z,95.56
2023-03-04T09:03:49.820Z,94.96
2023-03-04T09:06:18.939Z,94.73
2023-03-04T09:08:47.124Z,94.32
2023-03-04T09:11:17.636Z,94.08
2023-03-04T09:13:46.010Z,93.70
2023-03-04T09:16:16.211Z,93.21
2023-03-04T09:18:44.615Z,93.04
2023-03-04T09:21:12.866Z,92.66
2023-03-04T09:23:45.262Z,91.99
2023-03-04T09:26:26.561Z,91.71
2023-03-04T09:28:57.156Z,91.40
2023-03-04T09:31:26.107Z,91.23
2023-03-04T09:33:54.530Z,90.33
2023-03-04T09:36:23.001Z,89.09
2023-03-04T09:38:59.592Z,87.52
2023-03-04T09:44:15.960Z,67.98
2023-03-04T09:46:45.860Z,60.16
2023-03-04T09:49:14.606Z,55.78
2023-03-04T09:51:52.032Z,52.76
2023-03-04T09:54:36.956Z,49.94
2023-03-04T09:57:52.829Z,49.56
2023-03-04T10:00:35.098Z,48.71
2023-03-04T10:03:13.302Z,49.26
2023-03-04T10:05:53.126Z,47.54
2023-03-04T10:08:28.365Z,47.13
2023-03-04T10:10:57.125Z,47.88
2023-03-04T10:13:37.059Z,47.43
2023-03-04T10:16:05.769Z,46.56
2023-03-04T10:18:38.818Z,46.09
2023-03-04T10:21:25.487Z,45.99
2023-03-04T10:23:54.522Z,46.93
2023-03-04T10:26:30.187Z,46.65
2023-03-04T10:28:58.242Z,46.43
2023-03-04T10:31:37.478Z,45.56
2023-03-04T10:34:06.064Z,46.58
2023-03-04T10:36:56.732Z,46.66
2023-03-04T10:39:34.036Z,45.74
2023-03-04T10:42:07.038Z,44.65
2023-03-04T10:44:35.688Z,44.27
2023-03-04T10:47:04.080Z,44.29
2023-03-04T10:49:33.808Z,45.50
2023-03-04T10:52:32.819Z,45.05
2023-03-04T10:55:06.110Z,44.82
2023-03-04T10:57:39.932Z,44.85
2023-03-04T11:00:17.761Z,43.90
2023-03-04T11:02:49.628Z,44.64
2023-03-04T11:05:22.736Z,45.03
2023-03-04T11:07:57.798Z,43.78
2023-03-04T11:10:29.363Z,44.54
2023-03-04T11:13:24.102Z,44.87
2023-03-04T11:15:55.567Z,44.72
2023-03-04T11:18:43.846Z,44.22
2023-03-04T11:21:31.389Z,44.34
2023-03-04T11:24:00.693Z,43.79
2023-03-04T11:26:35.771Z,44.14
2023-03-04T11:29:18.833Z,44.10
2023-03-04T11:31:50.552Z,45.15
2023-03-04T11:34:25.212Z,45.24
2023-03-04T11:37:00.107Z,45.51
2023-03-04T11:39:40.296Z,44.45
2023-03-04T11:42:25.226Z,43.81
2023-03-04T11:44:53.697Z,43.86
2023-03-04T11:47:40.735Z,44.43
2023-03-04T11:50:29.040Z,44.17
2023-03-04T11:53:09.224Z,44.28
2023-03-04T11:55:45.950Z,43.89
2023-03-04T11:58:40.270Z,43.82
2023-03-04T12:01:10.524Z,44.00
2023-03-04T12:03:52.773Z,44.84
2023-03-04T12:06:43.207Z,44.77
2023-03-04T12:09:32.584Z,44.53
2023-03-04T12:12:09.739Z,49.82
2023-03-04T12:14:49.010Z,53.09
2023-03-04T12:17:30.678Z,56.35
2023-03-04T12:20:19.748Z,54.22
2023-03-04T12:22:52.581Z,56.50
2023-03-04T12:25:30.413Z,58.43
2023-03-04T12:27:58.673Z,58.09
2023-03-04T12:30:35.094Z,59.29
2023-03-04T12:33:19.399Z,60.27
2023-03-04T12:36:19.675Z,59.46
2023-03-04T12:39:06.146Z,59.21
2023-03-04T12:42:12.174Z,60.46
2023-03-04T12:44:46.028Z,60.36
2023-03-04T12:47:45.132Z,60.34
2023-03-04T12:50:44.418Z,61.19
2023-03-04T12:53:29.948Z,61.35
2023-03-04T12:55:58.249Z,61.81
2023-03-04T12:58:28.690Z,60.86
2023-03-04T13:01:06.403Z,61.68
2023-03-04T13:03:58.331Z,61.99
2023-03-04T13:06:43.649Z,62.57
2023-03-04T13:09:15.765Z,62.69
2023-03-04T13:12:02.300Z,63.69
2023-03-04T13:14:31.932Z,63.96
2023-03-04T13:17:19.795Z,63.48
2023-03-04T13:19:57.671Z,63.79
2023-03-04T13:22:38.337Z,63.90
2023-03-04T13:25:29.020Z,64.48
2023-03-04T13:28:18.703Z,65.66
2023-03-04T13:30:55.740Z,65.67
2023-03-04T13:33:24.342Z,65.63
2023-03-04T13:36:05.167Z,66.85
2023-03-04T13:38:36.379Z,66.54
2023-03-04T13:41:11.419Z,66.44
2023-03-04T13:43:43.101Z,66.30
2023-03-04T13:46:20.428Z,66.85
2023-03-04T13:48:52.001Z,67.47
2023-03-04T13:51:41.355Z,67.36
2023-03-04T13:54:15.741Z,67.27
2023-03-04T13:57:07.497Z,67.10
2023-03-04T13:59:56.304Z,67.60
2023-03-04T14:02:26.263Z,68.40
2023-03-04T14:04:54.188Z,68.29
2023-03-04T14:07:26.499Z,68.38
2023-03-04T14:10:12.709Z,68.87
2023-03-04T14:12:51.898Z,69.52
2023-03-04T14:15:28.997Z,70.22
2023-03-04T14:18:02.498Z,70.24
2023-03-04T14:20:31.060Z,70.23
2023-03-04T14:23:25.948Z,70.75
2023-03-04T14:26:06.984Z,71.56
2023-03-04T14:28:46.968Z,71.82
2023-03-04T14:31:19.610Z,71.85
2023-03-04T14:33:50.201Z,71.54
2023-03-04T14:36:21.270Z,71.64
2023-03-04T14:38:54.677Z,71.67
2023-03-04T14:41:26.518Z,71.57
2023-03-04T14:44:03.420Z,71.38
2023-03-04T14:54:32.127Z,73.57
2023-03-04T14:57:18.564Z,73.96
2023-03-04T14:59:47.616Z,73.94
2023-03-04T15:02:31.427Z,74.29
2023-03-04T15:05:16.549Z,75.51
2023-03-04T15:07:59.268Z,75.48
2023-03-04T15:10:29.852Z,75.63
2023-03-04T15:13:02.305Z,76.36
2023-03-04T15:15:38.415Z,76.77
2023-03-04T15:18:27.380Z,77.61
2023-03-04T15:21:17.259Z,78.48
2023-03-04T15:23:45.745Z,78.78
2023-03-04T15:26:14.049Z,79.08
2023-03-04T15:28:43.468Z,79.88
2023-03-04T15:31:19.696Z,80.24
2023-03-04T15:33:48.100Z,80.75
2023-03-04T15:36:17.977Z,80.84
2023-03-04T15:38:50.426Z,81.22
2023-03-04T15:41:25.819Z,81.78
2023-03-04T15:43:54.953Z,82.15
2023-03-04T15:46:23.429Z,82.78
2023-03-04T15:48:52.366Z,83.39
2023-03-04T15:59:05.080Z,83.28
2023-03-04T16:01:34.416Z,83.49
2023-03-04T16:04:02.576Z,83.65
2023-03-04T16:06:31.814Z,84.25
2023-03-04T16:09:01.392Z,84.72
2023-03-04T16:11:30.427Z,85.30
2023-03-04T16:13:58.845Z,85.74
2023-03-04T16:16:27.803Z,85.94
2023-03-04T16:18:56.514Z,86.20
2023-03-04T16:21:25.870Z,84.70
2023-03-04T16:23:54.820Z,84.49
2023-03-04T16:26:24.461Z,84.29
2023-03-04T16:28:53.052Z,84.39
2023-03-04T16:31:21.878Z,84.39
2023-03-04T16:33:50.318Z,84.73
2023-03-04T16:36:23.802Z,84.82
2023-03-04T16:38:55.110Z,85.64
2023-03-04T16:41:26.085Z,86.06
2023-03-04T16:43:56.735Z,86.39
2023-03-04T16:46:32.076Z,86.39
2023-03-04T16:49:00.205Z,86.31
2023-03-04T16:51:35.481Z,86.61
2023-03-04T16:54:03.553Z,86.83
2023-03-04T16:56:32.378Z,87.01
2023-03-04T16:59:00.511Z,87.11
2023-03-04T17:01:29.375Z,87.07
2023-03-04T17:03:57.633Z,87.32
2023-03-04T17:06:25.811Z,86.96
2023-03-04T17:08:54.618Z,86.80
2023-03-04T17:11:27.702Z,86.90
2023-03-04T17:13:57.577Z,87.26
2023-03-04T17:16:26.298Z,87.37
2023-03-04T17:18:57.475Z,87.36
2023-03-04T17:21:26.907Z,87.34
2023-03-04T17:23:55.277Z,87.17
2023-03-04T17:26:24.222Z,87.52
2023-03-04T17:28:52.295Z,87.64
2023-03-04T17:31:20.743Z,87.30
2023-03-04T17:33:49.847Z,87.18
2023-03-04T17:36:18.951Z,87.47
2023-03-04T17:38:49.406Z,87.44
2023-03-04T17:44:14.686Z,87.29
2023-03-04T17:46:43.291Z,87.04
2023-03-04T17:49:11.664Z,86.97
2023-03-04T17:51:42.740Z,87.06
2023-03-04T17:54:11.184Z,87.08
2023-03-04T17:56:40.619Z,87.22
2023-03-04T17:59:12.575Z,87.38
2023-03-04T18:01:40.948Z,87.31
2023-03-04T18:04:09.013Z,87.28
2023-03-04T18:06:37.949Z,87.45
2023-03-04T18:09:06.350Z,87.74
2023-03-04T18:11:37.305Z,87.57
2023-03-04T18:14:05.611Z,87.58
2023-03-04T18:16:33.617Z,87.62
2023-03-04T18:19:02.969Z,87.25
2023-03-04T18:21:35.648Z,87.22
2023-03-04T18:24:04.474Z,86.91
2023-03-04T18:26:32.811Z,86.88
2023-03-04T18:29:02.426Z,86.94
2023-03-04T18:31:33.985Z,86.63
2023-03-04T18:34:03.906Z,86.26
2023-03-04T18:36:33.233Z,86.00
2023-03-04T18:39:04.598Z,85.96
2023-03-04T18:41:33.816Z,85.68
2023-03-04T18:44:04.364Z,85.66
2023-03-04T18:46:42.644Z,85.11
2023-03-04T18:49:10.785Z,84.98
2023-03-04T18:51:39.236Z,84.53
2023-03-04T18:54:08.240Z,84.63
2023-03-04T18:56:44.894Z,84.07
2023-03-04T18:59:20.334Z,83.95
2023-03-04T19:01:48.373Z,83.81
2023-03-04T19:04:16.909Z,83.47
2023-03-04T19:06:45.438Z,83.32
2023-03-04T19:09:14.868Z,82.93
2023-03-04T19:11:43.371Z,82.71
2023-03-04T19:14:14.019Z,82.37
2023-03-04T19:16:42.817Z,82.05
2023-03-04T19:19:10.920Z,81.91
2023-03-04T19:21:40.461Z,81.60
2023-03-04T19:24:08.772Z,81.49
2023-03-04T19:26:40.262Z,81.46
2023-03-04T19:29:08.670Z,81.26
2023-03-04T19:31:40.982Z,80.90
2023-03-04T19:34:09.909Z,80.73
2023-03-04T19:36:38.600Z,80.06
2023-03-04T19:39:08.997Z,79.41
2023-03-04T19:41:37.198Z,79.23
2023-03-04T19:44:05.399Z,79.01
2023-03-04T19:54:13.610Z,77.71
2023-03-04T19:56:42.120Z,77.25
2023-03-04T19:59:11.053Z,77.20
2023-03-04T20:01:40.744Z,77.09
2023-03-04T20:04:11.189Z,76.65
2023-03-04T20:06:41.788Z,76.70
2023-03-04T20:09:10.286Z,76.47
2023-03-04T20:12:25.191Z,76.18
2023-03-04T20:14:55.832Z,75.92
2023-03-04T20:17:23.768Z,75.80
2023-03-04T20:19:52.359Z,75.82
2023-03-04T20:22:20.561Z,75.62
2023-03-04T20:24:49.468Z,75.36
2023-03-04T20:27:18.166Z,75.47
2023-03-04T20:29:48.982Z,75.03
2023-03-04T20:32:18.387Z,74.72
2023-03-04T20:34:49.513Z,74.46
2023-03-04T20:37:17.888Z,73.98
2023-03-04T20:39:46.830Z,73.96
2023-03-04T20:42:15.625Z,73.74
2023-03-04T20:44:43.814Z,73.54
2023-03-04T20:47:11.994Z,73.52
2023-03-04T20:49:40.183Z,73.16
2023-03-04T20:52:09.118Z,73.15
2023-03-04T20:54:38.478Z,72.85
2023-03-04T20:57:08.100Z,72.36
2023-03-04T20:59:38.011Z,72.06
2023-03-04T21:02:14.477Z,71.80
2023-03-04T21:04:44.044Z,71.24
2023-03-04T21:07:12.817Z,70.91
2023-03-04T21:09:41.950Z,70.86
2023-03-04T21:12:10.814Z,70.50
2023-03-04T21:14:45.594Z,70.48
2023-03-04T21:17:13.971Z,70.15
2023-03-04T21:19:43.509Z,70.14
2023-03-04T21:22:16.467Z,69.90
2023-03-04T21:24:45.159Z,69.66
2023-03-04T21:27:15.080Z,69.65
2023-03-04T21:29:44.407Z,69.53
2023-03-04T21:32:23.753Z,69.50
2023-03-04T21:34:54.082Z,69.74
2023-03-04T21:37:23.942Z,69.51
2023-03-04T21:39:55.070Z,69.21
2023-03-04T21:42:23.518Z,68.74
2023-03-04T21:44:52.440Z,68.93
2023-03-04T21:47:21.256Z,68.82
2023-03-04T21:49:49.834Z,68.73
2023-03-04T21:52:18.966Z,68.85
2023-03-04T21:54:47.961Z,68.70
2023-03-04T21:57:19.248Z,68.81
2023-03-04T21:59:48.535Z,68.66
2023-03-04T22:02:18.656Z,68.81
2023-03-04T22:04:48.301Z,69.26
2023-03-04T22:07:16.894Z,70.64
2023-03-04T22:09:47.275Z,71.05
2023-03-04T22:12:18.196Z,71.63
2023-03-04T22:14:47.357Z,71.76
2023-03-04T22:17:15.696Z,72.18
2023-03-04T22:19:44.663Z,72.48
2023-03-04T22:22:13.262Z,73.06
2023-03-04T22:24:42.567Z,73.44
2023-03-04T22:27:11.320Z,74.48
2023-03-04T22:29:41.359Z,74.84
2023-03-04T22:32:10.410Z,75.49
2023-03-04T22:34:39.093Z,76.15
2023-03-04T22:37:07.302Z,77.31
2023-03-04T22:39:35.503Z,78.05
2023-03-04T22:42:04.030Z,78.42
2023-03-04T22:44:33.939Z,79.13
2023-03-04T22:47:02.139Z,79.87
2023-03-04T22:49:30.637Z,80.41
2023-03-04T22:52:00.568Z,80.77
2023-03-04T22:54:29.730Z,80.70
2023-03-04T22:56:57.974Z,80.41
2023-03-04T22:59:26.171Z,80.44
2023-03-04T23:01:57.678Z,80.51
2023-03-04T23:04:26.465Z,80.46
2023-03-04T23:06:54.729Z,80.24
2023-03-04T23:09:23.622Z,80.26
2023-03-04T23:11:52.028Z,80.57
2023-03-04T23:14:20.142Z,80.82
2023-03-04T23:16:49.278Z,81.18
2023-03-04T23:19:17.929Z,81.30
2023-03-04T23:21:46.334Z,81.53
2023-03-04T23:24:14.990Z,81.66
2023-03-04T23:26:43.395Z,81.83
2023-03-04T23:29:13.412Z,81.83
2023-03-04T23:31:42.751Z,81.98
2023-03-04T23:34:12.771Z,82.00
2023-03-04T23:36:42.089Z,82.10
2023-03-04T23:39:11.314Z,81.95
2023-03-04T23:41:41.555Z,81.85
2023-03-04T23:44:10.990Z,81.91
2023-03-04T23:46:42.860Z,80.45
2023-03-04T23:49:12.729Z,78.59
2023-03-04T23:51:41.040Z,78.51
2023-03-04T23:54:09.609Z,79.12
2023-03-04T23:56:37.889Z,80.69
2023-03-04T23:59:11.952Z,81.55
