createdAt,value
2023-03-26T00:01:34.112Z,45.75
2023-03-26T00:04:01.283Z,45.50
2023-03-26T00:06:36.826Z,43.25
2023-03-26T00:09:05.896Z,40.25
2023-03-26T00:11:32.860Z,47.50
2023-03-26T00:14:00.041Z,42.50
2023-03-26T00:16:30.131Z,45.50
2023-03-26T00:18:58.811Z,42.00
2023-03-26T00:21:28.873Z,48.00
2023-03-26T00:24:06.212Z,42.25
2023-03-26T00:26:35.634Z,39.00
2023-03-26T00:29:04.032Z,44.00
2023-03-26T00:31:32.003Z,45.75
2023-03-26T00:33:59.554Z,43.25
2023-03-26T00:36:27.278Z,46.00
2023-03-26T00:38:54.797Z,44.50
2023-03-26T00:41:25.645Z,46.25
2023-03-26T00:43:58.058Z,43.25
2023-03-26T00:46:26.722Z,50.75
2023-03-26T00:48:54.585Z,49.50
2023-03-26T00:51:22.111Z,39.00
2023-03-26T00:53:50.798Z,36.00
2023-03-26T00:56:19.075Z,20.75
2023-03-26T00:58:47.661Z,23.25
2023-03-26T01:01:18.990Z,29.00
2023-03-26T01:04:00.823Z,25.00
2023-03-26T01:06:36.044Z,19.75
2023-03-26T01:09:13.850Z,20.75
2023-03-26T01:11:41.418Z,27.25
2023-03-26T01:14:13.205Z,29.25
2023-03-26T01:16:58.102Z,25.00
2023-03-26T01:19:57.678Z,31.00
2023-03-26T01:22:27.605Z,27.25
2023-03-26T01:24:56.974Z,18.00
2023-03-26T01:27:42.339Z,22.00
2023-03-26T01:30:24.420Z,25.00
2023-03-26T01:33:18.541Z,24.00
2023-03-26T01:35:56.232Z,30.25
2023-03-26T01:38:33.179Z,34.50
2023-03-26T01:41:10.880Z,31.25
2023-03-26T01:43:46.652Z,31.00
2023-03-26T01:46:16.258Z,36.00
2023-03-26T01:48:45.915Z,31.00
2023-03-26T01:51:24.991Z,37.25
2023-03-26T01:53:54.573Z,40.75
2023-03-26T01:56:32.218Z,39.00
2023-03-26T01:59:21.406Z,43.00
2023-03-26T02:02:04.899Z,37.50
2023-03-26T02:04:35.999Z,32.25
2023-03-26T02:07:09.358Z,27.00
2023-03-26T02:09:47.423Z,29.00
2023-03-26T02:12:16.257Z,31.00
2023-03-26T02:14:44.473Z,20.50
2023-03-26T02:17:12.080Z,32.00
2023-03-26T02:19:42.390Z,25.25
2023-03-26T02:22:11.384Z,26.25
2023-03-26T02:24:38.935Z,23.75
2023-03-26T02:27:07.829Z,24.75
2023-03-26T02:29:37.927Z,24.25
2023-03-26T02:32:06.853Z,24.50
2023-03-26T02:34:34.028Z,19.50
2023-03-26T02:37:01.163Z,28.00
2023-03-26T02:39:28.940Z,27.00
2023-03-26T02:41:59.618Z,17.50
2023-03-26T02:44:29.135Z,22.25
2023-03-26T02:47:19.160Z,23.25
2023-03-26T02:49:51.869Z,22.00
2023-03-26T02:52:45.445Z,16.75
2023-03-26T02:55:12.777Z,9.25
2023-03-26T02:57:41.321Z,18.75
2023-03-26T03:00:14.505Z,20.75
2023-03-26T03:02:50.714Z,17.75
2023-03-26T03:05:47.327Z,17.00
2023-03-26T03:08:28.635Z,15.67
2023-03-26T03:11:22.588Z,12.67
2023-03-26T03:13:50.811Z,11.00
2023-03-26T03:16:21.826Z,12.00
2023-03-26T03:18:57.850Z,17.00
2023-03-26T03:21:34.419Z,19.00
2023-03-26T03:24:02.013Z,17.25
2023-03-26T03:26:34.240Z,14.75
2023-03-26T03:29:13.102Z,14.25
2023-03-26T03:31:41.390Z,11.75
2023-03-26T03:34:18.588Z,14.25
2023-03-26T03:36:50.103Z,19.25
2023-03-26T03:39:38.359Z,17.75
2023-03-26T03:42:05.433Z,19.25
2023-03-26T03:44:33.653Z,20.00
2023-03-26T03:47:04.350Z,17.50
2023-03-26T03:49:31.254Z,14.00
2023-03-26T03:51:59.142Z,13.75
2023-03-26T03:54:32.230Z,15.25
2023-03-26T03:57:10.612Z,14.25
2023-03-26T03:59:47.950Z,31.75
2023-03-26T04:02:34.930Z,19.25
2023-03-26T04:05:06.692Z,18.00
2023-03-26T04:07:35.375Z,14.50
2023-03-26T04:10:05.960Z,10.00
2023-03-26T04:12:52.304Z,18.75
2023-03-26T04:15:23.897Z,14.67
2023-03-26T04:17:52.654Z,14.67
2023-03-26T04:20:20.968Z,14.00
2023-03-26T04:22:49.811Z,19.33
2023-03-26T04:25:19.118Z,18.25
2023-03-26T04:27:58.520Z,15.00
2023-03-26T04:30:45.048Z,18.00
2023-03-26T04:33:33.663Z,15.00
2023-03-26T04:36:03.489Z,15.25
2023-03-26T04:38:42.282Z,18.00
2023-03-26T04:41:13.172Z,20.00
2023-03-26T04:43:50.829Z,17.25
2023-03-26T04:46:25.160Z,13.50
2023-03-26T04:49:03.493Z,21.25
2023-03-26T04:51:42.106Z,17.75
2023-03-26T04:54:25.095Z,17.75
2023-03-26T04:57:05.599Z,19.00
2023-03-26T04:59:43.558Z,18.25
2023-03-26T05:02:14.221Z,12.00
2023-03-26T05:04:53.834Z,12.00
2023-03-26T05:07:24.292Z,15.33
2023-03-26T05:09:57.536Z,13.00
2023-03-26T05:12:44.028Z,14.00
2023-03-26T05:15:18.722Z,13.33
2023-03-26T05:18:04.546Z,17.67
2023-03-26T05:20:58.063Z,18.00
2023-03-26T05:23:26.557Z,11.00
2023-03-26T05:26:07.752Z,12.67
2023-03-26T05:28:36.662Z,16.00
2023-03-26T05:31:15.600Z,14.00
2023-03-26T05:33:46.988Z,15.00
2023-03-26T05:36:15.967Z,13.67
2023-03-26T05:38:49.997Z,16.25
2023-03-26T05:41:55.847Z,17.25
2023-03-26T05:44:29.434Z,15.00
2023-03-26T05:46:57.058Z,14.67
2023-03-26T05:49:26.320Z,13.00
2023-03-26T05:51:55.537Z,16.33
2023-03-26T05:54:54.955Z,12.75
2023-03-26T05:57:42.433Z,14.00
2023-03-26T06:00:39.094Z,20.33
2023-03-26T06:03:12.792Z,19.00
2023-03-26T06:06:15.940Z,16.33
2023-03-26T06:09:02.247Z,17.00
2023-03-26T06:11:32.065Z,16.67
2023-03-26T06:14:01.365Z,18.33
2023-03-26T06:16:28.539Z,17.67
2023-03-26T06:19:15.886Z,20.67
2023-03-26T06:22:06.006Z,26.50
2023-03-26T06:24:49.262Z,26.25
2023-03-26T06:27:23.848Z,23.25
2023-03-26T06:30:10.037Z,34.25
2023-03-26T06:32:53.100Z,25.75
2023-03-26T06:35:24.720Z,25.33
2023-03-26T06:37:52.477Z,24.00
2023-03-26T06:40:19.382Z,33.75
2023-03-26T06:43:07.934Z,34.25
2023-03-26T06:45:55.778Z,37.00
2023-03-26T06:48:43.180Z,63.00
2023-03-26T06:51:13.520Z,35.00
2023-03-26T06:53:59.047Z,40.00
2023-03-26T06:56:45.186Z,40.00
2023-03-26T06:59:44.478Z,42.50
2023-03-26T07:02:37.321Z,32.75
2023-03-26T07:05:42.556Z,52.00
2023-03-26T07:08:31.653Z,43.75
2023-03-26T07:11:19.599Z,43.00
2023-03-26T07:14:05.915Z,43.25
2023-03-26T07:16:38.735Z,45.00
2023-03-26T07:19:35.774Z,43.25
2023-03-26T07:22:03.670Z,49.25
2023-03-26T07:24:51.718Z,48.50
2023-03-26T07:27:46.982Z,39.25
2023-03-26T07:30:49.606Z,45.25
2023-03-26T07:33:59.343Z,46.00
2023-03-26T07:36:56.434Z,45.00
2023-03-26T07:40:09.919Z,44.00
2023-03-26T07:43:33.394Z,47.25
2023-03-26T07:46:32.499Z,44.75
2023-03-26T07:49:23.456Z,35.00
2023-03-26T07:52:16.931Z,37.33
2023-03-26T07:54:47.389Z,37.00
2023-03-26T07:57:48.013Z,41.00
2023-03-26T08:00:37.941Z,48.00
2023-03-26T08:03:12.146Z,46.50
2023-03-26T08:06:20.355Z,49.25
2023-03-26T08:09:08.962Z,55.25
2023-03-26T08:12:02.787Z,51.00
2023-03-26T08:14:53.343Z,52.75
2023-03-26T08:18:00.226Z,43.00
2023-03-26T08:20:48.359Z,48.50
2023-03-26T08:23:33.037Z,54.75
2023-03-26T08:26:18.831Z,51.00
2023-03-26T08:29:02.891Z,48.75
2023-03-26T08:31:36.990Z,42.50
2023-03-26T08:34:04.232Z,39.25
2023-03-26T08:36:31.328Z,41.00
2023-03-26T08:39:01.915Z,36.67
2023-03-26T08:41:54.377Z,36.00
2023-03-26T08:44:45.819Z,37.33
2023-03-26T08:48:04.001Z,32.00
2023-03-26T08:50:58.240Z,27.67
2023-03-26T08:53:44.026Z,34.00
2023-03-26T08:56:51.516Z,20.00
2023-03-26T08:59:39.954Z,29.00
2023-03-26T09:02:35.890Z,27.00
2023-03-26T09:05:44.559Z,30.67
2023-03-26T09:08:30.882Z,35.67
2023-03-26T09:11:11.876Z,28.00
2023-03-26T09:13:59.538Z,23.33
2023-03-26T09:16:59.933Z,19.00
2023-03-26T09:19:55.989Z,13.25
2023-03-26T09:22:48.499Z,13.50
2023-03-26T09:25:41.999Z,21.67
2023-03-26T09:28:12.928Z,23.67
2023-03-26T09:31:05.026Z,17.33
2023-03-26T09:33:39.066Z,18.00
2023-03-26T09:36:21.927Z,14.25
2023-03-26T09:38:57.223Z,18.25
2023-03-26T09:41:36.843Z,14.75
2023-03-26T09:44:10.226Z,13.50
2023-03-26T09:47:19.896Z,15.25
2023-03-26T09:50:21.689Z,20.50
2023-03-26T09:53:27.392Z,16.25
2023-03-26T09:56:28.209Z,18.00
2023-03-26T09:59:07.479Z,20.25
2023-03-26T10:01:46.967Z,21.50
2023-03-26T10:04:14.043Z,18.50
2023-03-26T10:06:56.675Z,31.00
2023-03-26T10:09:45.536Z,25.00
2023-03-26T10:12:12.334Z,24.00
2023-03-26T10:15:09.598Z,21.75
2023-03-26T10:17:36.480Z,23.67
2023-03-26T10:20:29.985Z,26.00
2023-03-26T10:23:16.042Z,4.00
2023-03-26T10:26:05.049Z,34.00
2023-03-26T10:28:57.407Z,23.67
2023-03-26T10:31:36.375Z,14.00
2023-03-26T10:34:43.236Z,14.50
2023-03-26T10:37:45.867Z,12.00
2023-03-26T10:41:04.495Z,16.67
2023-03-26T10:44:09.233Z,10.67
2023-03-26T10:47:06.940Z,14.33
2023-03-26T10:49:42.656Z,11.67
2023-03-26T10:52:18.762Z,10.00
2023-03-26T10:55:09.895Z,12.00
2023-03-26T10:57:53.683Z,14.67
2023-03-26T11:00:27.182Z,16.00
2023-03-26T11:03:03.459Z,13.00
2023-03-26T11:05:52.017Z,11.00
2023-03-26T11:08:34.683Z,13.00
2023-03-26T11:11:01.582Z,10.67
2023-03-26T11:13:36.509Z,8.75
2023-03-26T11:16:49.931Z,5.00
2023-03-26T11:19:20.313Z,7.00
2023-03-26T11:22:00.596Z,22.33
2023-03-26T11:24:42.499Z,5.00
2023-03-26T11:27:44.651Z,10.25
2023-03-26T11:30:37.948Z,2.25
2023-03-26T11:33:10.039Z,3.75
2023-03-26T11:35:46.253Z,2.50
2023-03-26T11:38:38.316Z,3.75
2023-03-26T11:41:33.632Z,6.50
2023-03-26T11:44:28.141Z,3.25
2023-03-26T11:47:04.687Z,6.00
2023-03-26T11:49:32.869Z,3.00
2023-03-26T11:52:01.144Z,1.00
2023-03-26T11:54:28.013Z,3.50
2023-03-26T11:57:14.738Z,1.00
2023-03-26T11:59:56.518Z,2.00
2023-03-26T12:02:34.162Z,2.00
2023-03-26T12:05:21.628Z,4.00
2023-03-26T12:07:59.085Z,2.75
2023-03-26T12:10:38.686Z,5.25
2023-03-26T12:13:34.026Z,2.75
2023-03-26T12:16:14.979Z,3.50
2023-03-26T12:18:44.597Z,2.00
2023-03-26T12:21:17.201Z,2.25
2023-03-26T12:24:00.993Z,4.00
2023-03-26T12:26:31.794Z,2.00
2023-03-26T12:29:06.892Z,2.00
2023-03-26T12:31:56.999Z,3.00
2023-03-26T12:34:32.351Z,6.25
2023-03-26T12:37:02.676Z,2.25
2023-03-26T12:40:07.208Z,2.50
2023-03-26T12:44:48.224Z,5.50
2023-03-26T12:45:31.304Z,4.25
2023-03-26T12:48:04.334Z,5.00
2023-03-26T12:50:57.539Z,4.00
2023-03-26T12:53:38.151Z,3.50
2023-03-26T12:56:22.381Z,6.00
2023-03-26T12:59:29.929Z,6.00
2023-03-26T13:02:32.805Z,4.00
2023-03-26T13:05:09.858Z,1.50
2023-03-26T13:07:58.526Z,2.75
2023-03-26T13:11:05.517Z,6.00
2023-03-26T13:13:56.420Z,1.00
2023-03-26T13:16:31.351Z,3.00
2023-03-26T13:19:24.160Z,4.50
2023-03-26T13:21:53.102Z,6.50
2023-03-26T13:24:51.634Z,5.25
2023-03-26T13:27:18.347Z,6.00
2023-03-26T13:30:04.240Z,4.00
2023-03-26T13:32:59.151Z,3.00
2023-03-26T13:36:00.684Z,5.00
2023-03-26T13:39:02.162Z,5.00
2023-03-26T13:41:50.824Z,7.25
2023-03-26T13:45:04.859Z,3.75
2023-03-26T13:47:37.308Z,2.75
2023-03-26T13:50:25.726Z,4.00
2023-03-26T13:52:58.730Z,2.50
2023-03-26T13:55:38.034Z,2.75
2023-03-26T13:58:11.034Z,3.00
2023-03-26T14:01:05.319Z,3.00
2023-03-26T14:04:04.452Z,4.25
2023-03-26T14:06:58.313Z,6.75
2023-03-26T14:09:34.979Z,3.50
2023-03-26T14:12:22.133Z,3.25
2023-03-26T14:14:49.576Z,9.25
2023-03-26T14:17:41.202Z,10.75
2023-03-26T14:20:32.828Z,7.25
2023-03-26T14:23:29.117Z,14.00
2023-03-26T14:26:09.835Z,23.00
2023-03-26T14:29:14.665Z,6.75
2023-03-26T14:32:35.605Z,4.50
2023-03-26T14:35:14.013Z,5.25
2023-03-26T14:38:15.381Z,4.00
2023-03-26T14:41:11.584Z,3.00
2023-03-26T14:44:00.792Z,4.00
2023-03-26T14:46:35.692Z,4.50
2023-03-26T14:49:11.598Z,5.00
2023-03-26T14:51:52.223Z,6.75
2023-03-26T14:54:23.240Z,7.25
2023-03-26T14:57:11.394Z,4.00
2023-03-26T15:00:11.463Z,3.00
2023-03-26T15:03:40.539Z,6.00
2023-03-26T15:06:27.166Z,5.75
2023-03-26T15:09:03.896Z,6.00
2023-03-26T15:12:12.554Z,9.00
2023-03-26T15:14:44.964Z,6.00
2023-03-26T15:17:21.266Z,7.50
2023-03-26T15:20:06.349Z,7.75
2023-03-26T15:23:03.772Z,7.50
2023-03-26T15:25:49.634Z,7.00
2023-03-26T15:28:49.353Z,10.50
2023-03-26T15:31:51.004Z,13.25
2023-03-26T15:34:42.845Z,12.00
2023-03-26T15:37:28.849Z,10.00
2023-03-26T15:40:13.330Z,11.00
2023-03-26T15:43:09.353Z,9.25
2023-03-26T15:45:42.642Z,5.00
2023-03-26T15:48:12.529Z,11.00
2023-03-26T15:51:28.518Z,10.50
2023-03-26T15:53:55.921Z,15.25
2023-03-26T15:56:54.993Z,11.50
2023-03-26T16:00:15.457Z,14.75
2023-03-26T16:03:12.241Z,12.75
2023-03-26T16:06:14.707Z,14.25
2023-03-26T16:09:08.584Z,23.00
2023-03-26T16:11:55.840Z,18.00
2023-03-26T16:14:26.418Z,27.67
2023-03-26T16:16:54.097Z,32.67
2023-03-26T16:19:21.886Z,38.00
2023-03-26T16:22:07.624Z,37.00
2023-03-26T16:24:40.977Z,24.67
2023-03-26T16:27:15.320Z,23.67
2023-03-26T16:30:09.592Z,18.75
2023-03-26T16:32:48.455Z,18.75
2023-03-26T16:35:15.617Z,14.50
2023-03-26T16:38:10.788Z,23.67
2023-03-26T16:40:51.438Z,17.50
2023-03-26T16:43:58.811Z,14.75
2023-03-26T16:46:43.788Z,13.25
2023-03-26T16:49:35.274Z,24.33
2023-03-26T16:52:07.566Z,17.67
2023-03-26T16:55:20.670Z,18.00
2023-03-26T16:57:58.287Z,14.50
2023-03-26T17:00:41.885Z,10.00
2023-03-26T17:03:39.069Z,13.00
2023-03-26T17:06:29.423Z,17.67
2023-03-26T17:09:17.588Z,20.33
2023-03-26T17:11:58.060Z,20.67
2023-03-26T17:14:48.899Z,60.75
2023-03-26T17:17:36.845Z,57.50
2023-03-26T17:20:26.293Z,41.50
2023-03-26T17:23:21.626Z,48.75
2023-03-26T17:26:26.549Z,40.00
2023-03-26T17:29:25.621Z,39.67
2023-03-26T17:32:01.067Z,16.00
2023-03-26T17:34:48.836Z,13.67
2023-03-26T17:37:21.671Z,23.00
2023-03-26T17:40:01.576Z,49.50
2023-03-26T17:42:33.456Z,88.75
2023-03-26T17:45:15.819Z,72.00
2023-03-26T17:47:50.428Z,77.25
2023-03-26T17:50:22.968Z,80.75
2023-03-26T17:52:57.620Z,79.00
2023-03-26T17:55:34.168Z,88.00
2023-03-26T17:58:07.573Z,72.50
2023-03-26T18:00:44.821Z,72.50
2023-03-26T18:03:19.814Z,67.00
2023-03-26T18:05:47.800Z,61.25
2023-03-26T18:08:26.639Z,48.75
2023-03-26T18:11:14.449Z,52.75
2023-03-26T18:14:15.540Z,56.50
2023-03-26T18:16:51.570Z,54.00
2023-03-26T18:19:23.026Z,85.00
2023-03-26T18:21:58.260Z,59.00
2023-03-26T18:24:45.146Z,66.50
2023-03-26T18:27:15.778Z,57.25
2023-03-26T18:30:01.984Z,67.00
2023-03-26T18:32:34.185Z,79.75
2023-03-26T18:35:17.133Z,89.00
2023-03-26T18:37:46.136Z,77.00
2023-03-26T18:40:20.561Z,53.00
2023-03-26T18:43:01.652Z,46.00
2023-03-26T18:45:36.706Z,51.50
2023-03-26T18:48:19.790Z,71.50
2023-03-26T18:50:51.906Z,45.50
2023-03-26T18:53:23.569Z,35.33
2023-03-26T18:55:51.801Z,41.50
2023-03-26T18:58:31.443Z,58.25
2023-03-26T19:01:23.853Z,57.75
2023-03-26T19:03:54.287Z,133.50
2023-03-26T19:06:23.855Z,55.25
2023-03-26T19:08:53.574Z,67.50
2023-03-26T19:11:21.681Z,55.50
2023-03-26T19:14:15.873Z,66.75
2023-03-26T19:16:50.858Z,56.50
2023-03-26T19:19:23.177Z,53.50
2023-03-26T19:21:51.621Z,43.50
2023-03-26T19:24:21.418Z,20.00
2023-03-26T19:26:48.836Z,44.75
2023-03-26T19:29:20.212Z,41.25
2023-03-26T19:31:53.390Z,44.00
2023-03-26T19:34:26.440Z,39.75
2023-03-26T19:37:01.833Z,49.25
2023-03-26T19:39:42.054Z,38.25
2023-03-26T19:42:15.170Z,45.50
2023-03-26T19:44:43.572Z,45.00
2023-03-26T19:47:31.877Z,45.75
2023-03-26T19:50:28.419Z,55.00
2023-03-26T19:53:22.466Z,51.75
2023-03-26T19:56:11.775Z,53.50
2023-03-26T19:58:42.526Z,57.50
2023-03-26T20:01:24.922Z,67.75
2023-03-26T20:03:58.115Z,51.75
2023-03-26T20:06:41.744Z,68.75
2023-03-26T20:09:12.656Z,50.25
2023-03-26T20:11:40.941Z,41.50
2023-03-26T20:14:25.812Z,42.50
2023-03-26T20:16:53.127Z,54.00
2023-03-26T20:19:20.592Z,51.00
2023-03-26T20:21:48.962Z,56.50
2023-03-26T20:24:17.825Z,56.00
2023-03-26T20:26:46.127Z,57.25
2023-03-26T20:29:13.607Z,56.00
2023-03-26T20:31:43.742Z,53.50
2023-03-26T20:34:18.625Z,42.50
2023-03-26T20:36:47.157Z,39.25
2023-03-26T20:39:14.614Z,37.00
2023-03-26T20:41:48.324Z,46.75
2023-03-26T20:44:18.199Z,42.25
2023-03-26T20:46:48.315Z,44.75
2023-03-26T20:49:15.987Z,45.25
2023-03-26T20:51:45.329Z,40.00
2023-03-26T20:54:16.186Z,27.75
2023-03-26T20:56:43.508Z,26.75
2023-03-26T20:59:11.816Z,38.50
2023-03-26T21:01:38.946Z,23.75
2023-03-26T21:04:06.716Z,36.00
2023-03-26T21:06:33.552Z,17.00
2023-03-26T21:09:00.942Z,49.00
2023-03-26T21:12:05.129Z,42.00
2023-03-26T21:14:44.178Z,47.50
2023-03-26T21:17:17.480Z,35.75
2023-03-26T21:19:45.836Z,42.50
2023-03-26T21:22:25.835Z,32.75
2023-03-26T21:25:06.183Z,43.50
2023-03-26T21:27:51.606Z,26.00
2023-03-26T21:30:18.836Z,33.75
2023-03-26T21:32:46.790Z,22.00
2023-03-26T21:35:16.620Z,9.33
2023-03-26T21:37:49.048Z,14.00
2023-03-26T21:40:18.784Z,27.67
2023-03-26T21:42:48.283Z,11.00
2023-03-26T21:45:16.208Z,23.00
2023-03-26T21:47:43.653Z,18.00
2023-03-26T21:50:14.277Z,38.00
2023-03-26T21:52:47.344Z,46.75
2023-03-26T21:55:21.820Z,34.25
2023-03-26T21:58:13.354Z,42.25
2023-03-26T22:01:16.748Z,36.00
2023-03-26T22:03:55.082Z,49.00
2023-03-26T22:06:43.246Z,46.50
2023-03-26T22:09:12.948Z,24.00
2023-03-26T22:11:42.650Z,35.00
2023-03-26T22:14:11.811Z,29.33
2023-03-26T22:16:38.731Z,22.67
2023-03-26T22:19:07.408Z,15.67
2023-03-26T22:21:36.421Z,16.33
2023-03-26T22:24:04.277Z,23.00
2023-03-26T22:26:31.954Z,24.00
2023-03-26T22:28:59.456Z,16.67
2023-03-26T22:31:26.544Z,13.67
2023-03-26T22:33:55.491Z,8.00
2023-03-26T22:36:23.661Z,11.33
2023-03-26T22:38:55.752Z,7.00
2023-03-26T22:41:23.092Z,8.67
2023-03-26T22:43:54.610Z,10.33
2023-03-26T22:46:22.811Z,7.00
2023-03-26T22:48:50.851Z,6.33
2023-03-26T22:51:19.275Z,7.67
2023-03-26T22:53:46.065Z,14.00
2023-03-26T22:56:14.900Z,15.33
2023-03-26T22:58:42.399Z,16.00
2023-03-26T23:01:12.628Z,14.67
2023-03-26T23:03:39.694Z,14.00
2023-03-26T23:06:09.783Z,14.00
2023-03-26T23:08:38.285Z,14.00
2023-03-26T23:11:20.007Z,15.67
2023-03-26T23:13:47.752Z,23.33
2023-03-26T23:16:16.791Z,40.75
2023-03-26T23:18:44.474Z,20.67
2023-03-26T23:21:20.183Z,17.00
2023-03-26T23:23:49.240Z,11.33
2023-03-26T23:26:16.952Z,7.00
2023-03-26T23:28:44.045Z,9.33
2023-03-26T23:31:12.948Z,9.67
2023-03-26T23:33:46.167Z,15.67
2023-03-26T23:36:18.369Z,18.00
2023-03-26T23:38:47.438Z,9.00
2023-03-26T23:41:16.353Z,9.67
2023-03-26T23:43:54.707Z,12.67
2023-03-26T23:46:24.845Z,12.33
2023-03-26T23:48:52.282Z,8.67
2023-03-26T23:51:20.442Z,7.33
2023-03-26T23:53:49.668Z,6.33
2023-03-26T23:56:17.258Z,10.00
2023-03-26T23:58:44.406Z,8.00
