createdAt,value
2022-08-19T00:02:04.675Z,9.40
2022-08-19T00:04:37.756Z,9.50
2022-08-19T00:07:07.523Z,9.40
2022-08-19T00:09:35.157Z,10.60
2022-08-19T00:12:02.437Z,8.60
2022-08-19T00:14:32.460Z,9.30
2022-08-19T00:17:01.250Z,9.60
2022-08-19T00:19:28.186Z,10.80
2022-08-19T00:21:56.332Z,9.00
2022-08-19T00:24:23.816Z,11.20
2022-08-19T00:26:51.610Z,10.60
2022-08-19T00:29:21.829Z,9.40
2022-08-19T00:31:50.755Z,8.80
2022-08-19T00:34:18.114Z,9.90
2022-08-19T00:36:45.578Z,10.00
2022-08-19T00:39:13.789Z,12.00
2022-08-19T00:41:42.418Z,11.00
2022-08-19T00:44:17.390Z,12.10
2022-08-19T00:46:55.357Z,11.70
2022-08-19T00:49:51.724Z,11.20
2022-08-19T00:52:35.945Z,11.30
2022-08-19T00:55:09.025Z,9.80
2022-08-19T00:57:42.422Z,10.80
2022-08-19T01:00:15.112Z,10.60
2022-08-19T01:02:43.557Z,10.70
2022-08-19T01:05:17.563Z,12.40
2022-08-19T01:07:44.452Z,13.10
2022-08-19T01:10:19.553Z,12.30
2022-08-19T01:12:49.016Z,11.20
2022-08-19T01:15:26.623Z,10.70
2022-08-19T01:17:55.933Z,13.00
2022-08-19T01:20:25.355Z,11.80
2022-08-19T01:22:58.051Z,11.10
2022-08-19T01:25:36.445Z,12.60
2022-08-19T01:28:10.914Z,10.70
2022-08-19T01:30:38.936Z,13.30
2022-08-19T01:33:06.725Z,14.50
2022-08-19T01:35:35.923Z,11.90
2022-08-19T01:38:11.124Z,12.80
2022-08-19T01:40:41.088Z,11.50
2022-08-19T01:43:07.983Z,11.50
2022-08-19T01:45:37.184Z,11.70
2022-08-19T01:48:05.307Z,11.40
2022-08-19T01:50:35.409Z,11.50
2022-08-19T01:53:08.132Z,12.50
2022-08-19T01:55:40.498Z,11.90
2022-08-19T01:58:33.485Z,12.50
2022-08-19T02:01:00.806Z,10.70
2022-08-19T02:03:27.604Z,12.40
2022-08-19T02:06:01.328Z,12.30
2022-08-19T02:08:31.138Z,10.20
2022-08-19T02:10:57.977Z,11.50
2022-08-19T02:13:26.878Z,13.10
2022-08-19T02:15:54.015Z,13.80
2022-08-19T02:18:20.909Z,12.80
2022-08-19T02:20:55.147Z,13.70
2022-08-19T02:23:21.968Z,17.60
2022-08-19T02:25:49.997Z,15.00
2022-08-19T02:28:18.968Z,11.20
2022-08-19T02:30:48.013Z,14.20
2022-08-19T02:33:15.083Z,12.50
2022-08-19T02:35:47.866Z,11.70
2022-08-19T02:38:28.428Z,12.70
2022-08-19T02:41:08.166Z,14.80
2022-08-19T02:43:39.620Z,14.80
2022-08-19T02:46:24.327Z,12.30
2022-08-19T02:48:54.731Z,12.80
2022-08-19T02:51:29.309Z,13.60
2022-08-19T02:53:56.170Z,11.40
2022-08-19T02:56:25.274Z,12.70
2022-08-19T02:58:52.082Z,13.00
2022-08-19T03:01:33.141Z,14.50
2022-08-19T03:04:05.323Z,15.50
2022-08-19T03:06:33.550Z,14.90
2022-08-19T03:09:00.461Z,12.80
2022-08-19T03:11:31.073Z,14.60
2022-08-19T03:14:01.157Z,14.30
2022-08-19T03:16:33.560Z,15.00
2022-08-19T03:19:02.555Z,14.00
2022-08-19T03:21:34.800Z,14.60
2022-08-19T03:24:09.406Z,16.20
2022-08-19T03:26:46.590Z,14.70
2022-08-19T03:29:14.422Z,16.70
2022-08-19T03:31:52.549Z,14.60
2022-08-19T03:34:28.018Z,18.10
2022-08-19T03:36:58.738Z,18.70
2022-08-19T03:39:27.927Z,17.10
2022-08-19T03:42:33.031Z,16.60
2022-08-19T03:44:48.335Z,17.80
2022-08-19T03:47:18.065Z,19.10
2022-08-19T03:49:45.754Z,16.60
2022-08-19T03:52:13.064Z,17.30
2022-08-19T03:54:40.600Z,16.90
2022-08-19T03:57:09.911Z,17.50
2022-08-19T03:59:39.351Z,17.50
2022-08-19T04:02:14.245Z,18.60
2022-08-19T04:04:44.681Z,18.40
2022-08-19T04:07:22.335Z,19.30
2022-08-19T04:09:50.278Z,20.00
2022-08-19T04:12:17.000Z,20.60
2022-08-19T04:14:43.810Z,21.70
2022-08-19T04:17:10.599Z,18.70
2022-08-19T04:19:38.066Z,18.50
2022-08-19T04:22:06.029Z,19.50
2022-08-19T04:24:36.456Z,20.60
2022-08-19T04:27:04.231Z,18.70
2022-08-19T04:29:31.515Z,17.00
2022-08-19T04:32:08.763Z,17.60
2022-08-19T04:35:02.314Z,19.50
2022-08-19T04:37:25.748Z,20.30
2022-08-19T04:40:11.378Z,20.80
2022-08-19T04:42:41.213Z,17.70
2022-08-19T04:45:13.869Z,18.10
2022-08-19T04:47:47.443Z,17.40
2022-08-19T04:50:27.838Z,17.00
2022-08-19T04:52:57.249Z,19.70
2022-08-19T04:55:26.757Z,18.30
2022-08-19T04:57:55.279Z,19.50
2022-08-19T05:00:22.280Z,17.30
2022-08-19T05:02:50.138Z,17.00
2022-08-19T05:05:17.154Z,18.40
2022-08-19T05:07:43.902Z,16.80
2022-08-19T05:10:11.291Z,18.40
2022-08-19T05:12:38.358Z,15.90
2022-08-19T05:15:09.518Z,16.40
2022-08-19T05:17:38.940Z,14.70
2022-08-19T05:20:28.993Z,16.60
2022-08-19T05:22:56.023Z,16.50
2022-08-19T05:25:24.465Z,15.30
2022-08-19T05:27:51.397Z,17.20
2022-08-19T05:30:33.556Z,15.60
2022-08-19T05:33:05.818Z,17.50
2022-08-19T05:35:34.605Z,20.10
2022-08-19T05:38:01.898Z,16.40
2022-08-19T05:40:29.539Z,18.90
2022-08-19T05:42:57.027Z,14.50
2022-08-19T05:45:23.914Z,19.90
2022-08-19T05:47:50.717Z,17.10
2022-08-19T05:50:18.656Z,17.60
2022-08-19T05:52:50.102Z,17.10
2022-08-19T05:55:18.201Z,17.30
2022-08-19T05:57:44.950Z,14.80
2022-08-19T06:00:13.364Z,15.40
2022-08-19T06:02:41.410Z,19.80
2022-08-19T06:05:10.204Z,13.40
2022-08-19T06:07:39.707Z,14.40
2022-08-19T06:10:11.371Z,15.90
2022-08-19T06:12:38.715Z,14.10
2022-08-19T06:15:13.645Z,14.40
2022-08-19T06:17:42.817Z,16.50
2022-08-19T06:20:14.645Z,15.10
2022-08-19T06:22:50.076Z,17.50
2022-08-19T06:25:18.234Z,16.50
2022-08-19T06:28:13.395Z,16.80
2022-08-19T06:30:33.614Z,17.00
2022-08-19T06:33:00.590Z,16.70
2022-08-19T06:35:28.123Z,14.20
2022-08-19T06:37:55.505Z,14.60
2022-08-19T06:40:22.856Z,14.20
2022-08-19T06:42:50.995Z,15.80
2022-08-19T06:45:24.658Z,16.00
2022-08-19T06:47:55.402Z,16.40
2022-08-19T06:50:25.960Z,17.00
2022-08-19T06:52:53.524Z,16.10
2022-08-19T06:55:21.086Z,19.40
2022-08-19T06:57:49.284Z,17.00
2022-08-19T07:00:17.086Z,16.90
2022-08-19T07:02:49.714Z,18.80
2022-08-19T07:05:23.374Z,20.10
2022-08-19T07:07:51.128Z,20.10
2022-08-19T07:10:19.403Z,15.30
2022-08-19T07:12:46.476Z,16.00
2022-08-19T07:15:13.925Z,17.80
2022-08-19T07:17:42.053Z,19.50
2022-08-19T07:20:11.270Z,18.90
2022-08-19T07:22:40.136Z,17.20
2022-08-19T07:25:10.227Z,21.90
2022-08-19T07:27:39.534Z,17.30
2022-08-19T07:30:11.638Z,18.50
2022-08-19T07:32:40.052Z,21.50
2022-08-19T07:35:08.533Z,17.40
2022-08-19T07:37:36.584Z,19.70
2022-08-19T07:40:07.625Z,19.40
2022-08-19T07:42:34.565Z,18.90
2022-08-19T07:45:01.374Z,16.90
2022-08-19T07:47:47.817Z,20.30
2022-08-19T07:50:15.779Z,17.80
2022-08-19T07:52:49.293Z,19.50
2022-08-19T07:55:41.496Z,18.90
2022-08-19T07:58:07.622Z,19.60
2022-08-19T08:00:36.345Z,24.10
2022-08-19T08:03:03.259Z,22.10
2022-08-19T08:05:49.169Z,21.20
2022-08-19T08:08:45.138Z,20.70
2022-08-19T08:11:20.658Z,19.00
2022-08-19T08:14:00.500Z,20.90
2022-08-19T08:16:31.116Z,23.50
2022-08-19T08:18:59.079Z,19.80
2022-08-19T08:21:26.219Z,19.80
2022-08-19T08:23:56.075Z,21.40
2022-08-19T08:26:24.235Z,20.60
2022-08-19T08:28:51.217Z,18.80
2022-08-19T08:31:20.191Z,20.00
2022-08-19T08:33:48.422Z,15.70
2022-08-19T08:36:15.999Z,19.20
2022-08-19T08:38:48.153Z,20.10
2022-08-19T08:41:39.244Z,23.30
2022-08-19T08:44:06.089Z,20.60
2022-08-19T08:47:05.486Z,20.10
2022-08-19T08:49:47.864Z,21.40
2022-08-19T08:52:48.368Z,21.40
2022-08-19T08:55:36.765Z,23.60
2022-08-19T08:58:20.623Z,20.50
2022-08-19T09:00:50.144Z,21.70
2022-08-19T09:03:25.750Z,23.60
2022-08-19T09:06:12.317Z,23.90
2022-08-19T09:09:12.267Z,21.40
2022-08-19T09:11:56.737Z,20.60
2022-08-19T09:14:51.473Z,26.70
2022-08-19T09:17:25.961Z,21.00
2022-08-19T09:20:09.776Z,21.30
2022-08-19T09:22:38.973Z,14.90
2022-08-19T09:25:09.999Z,18.80
2022-08-19T09:27:43.743Z,12.50
2022-08-19T09:30:19.829Z,15.10
2022-08-19T09:32:52.881Z,14.80
2022-08-19T09:35:26.467Z,12.70
2022-08-19T09:37:57.707Z,16.00
2022-08-19T09:40:30.282Z,15.60
2022-08-19T09:43:10.085Z,16.90
2022-08-19T09:45:39.996Z,14.60
2022-08-19T09:48:07.302Z,16.00
2022-08-19T09:50:36.036Z,14.90
2022-08-19T09:53:02.894Z,16.80
2022-08-19T09:55:31.284Z,14.30
2022-08-19T09:58:03.617Z,15.60
2022-08-19T10:00:31.904Z,13.80
2022-08-19T10:02:58.881Z,15.90
2022-08-19T10:05:44.611Z,14.70
2022-08-19T10:08:22.552Z,17.00
2022-08-19T10:10:51.749Z,15.70
2022-08-19T10:13:26.026Z,12.70
2022-08-19T10:15:56.918Z,11.40
2022-08-19T10:18:26.465Z,13.80
2022-08-19T10:21:03.157Z,15.80
2022-08-19T10:23:33.572Z,16.60
2022-08-19T10:26:01.975Z,14.70
2022-08-19T10:28:28.724Z,12.90
2022-08-19T10:30:57.287Z,12.30
2022-08-19T10:33:39.363Z,12.20
2022-08-19T10:36:24.064Z,15.70
2022-08-19T10:38:58.468Z,10.50
2022-08-19T10:41:37.512Z,12.90
2022-08-19T10:44:12.011Z,14.90
2022-08-19T10:46:48.917Z,14.50
2022-08-19T10:49:17.467Z,15.50
2022-08-19T10:52:02.837Z,15.00
2022-08-19T10:54:49.630Z,14.20
2022-08-19T10:57:16.700Z,12.30
2022-08-19T10:59:43.525Z,13.40
2022-08-19T11:02:13.897Z,12.00
2022-08-19T11:04:41.447Z,10.60
2022-08-19T11:07:09.098Z,11.10
2022-08-19T11:09:43.260Z,9.70
2022-08-19T11:12:13.646Z,11.20
2022-08-19T11:14:41.232Z,12.40
2022-08-19T11:17:08.054Z,9.80
2022-08-19T11:19:36.640Z,12.00
2022-08-19T11:22:04.375Z,11.10
2022-08-19T11:24:32.831Z,12.90
2022-08-19T11:27:06.411Z,14.20
2022-08-19T11:29:35.639Z,14.90
2022-08-19T11:32:10.824Z,14.60
2022-08-19T11:34:38.585Z,16.60
2022-08-19T11:37:06.861Z,15.90
2022-08-19T11:39:36.657Z,14.30
2022-08-19T11:42:26.184Z,14.50
2022-08-19T11:44:54.178Z,15.80
2022-08-19T11:47:21.432Z,14.00
2022-08-19T11:49:48.604Z,13.80
2022-08-19T11:52:15.471Z,16.10
2022-08-19T11:54:42.278Z,16.10
2022-08-19T11:57:09.067Z,14.80
2022-08-19T11:59:35.874Z,16.30
2022-08-19T12:02:02.821Z,16.40
2022-08-19T12:04:29.733Z,17.50
2022-08-19T12:06:56.600Z,18.80
2022-08-19T12:09:23.438Z,18.30
2022-08-19T12:11:51.806Z,15.60
2022-08-19T12:14:19.615Z,16.90
2022-08-19T12:16:49.221Z,15.20
2022-08-19T12:19:21.853Z,13.80
2022-08-19T12:21:51.137Z,14.70
2022-08-19T12:24:24.059Z,13.00
2022-08-19T12:26:53.698Z,13.50
2022-08-19T12:29:23.814Z,11.30
2022-08-19T12:31:52.375Z,13.70
2022-08-19T12:34:20.975Z,13.30
2022-08-19T12:36:50.262Z,13.00
2022-08-19T12:39:17.522Z,15.30
2022-08-19T12:41:54.189Z,15.50
2022-08-19T12:44:29.471Z,14.80
2022-08-19T12:47:00.756Z,13.60
2022-08-19T12:49:52.420Z,13.30
2022-08-19T12:52:23.012Z,12.10
2022-08-19T12:54:53.841Z,10.30
2022-08-19T12:57:21.635Z,10.00
2022-08-19T12:59:54.669Z,10.70
2022-08-19T13:02:22.539Z,10.50
2022-08-19T13:04:49.377Z,11.90
2022-08-19T13:07:16.202Z,11.80
2022-08-19T13:09:43.645Z,11.80
2022-08-19T13:12:14.068Z,11.90
2022-08-19T13:14:41.862Z,9.60
2022-08-19T13:17:09.673Z,11.40
2022-08-19T13:19:38.461Z,11.70
2022-08-19T13:22:12.481Z,11.10
2022-08-19T13:24:46.857Z,9.00
2022-08-19T13:27:14.991Z,11.30
2022-08-19T13:30:01.913Z,10.80
2022-08-19T13:32:49.699Z,9.20
2022-08-19T13:35:18.383Z,10.50
2022-08-19T13:37:46.417Z,8.40
2022-08-19T13:40:19.585Z,9.60
2022-08-19T13:42:50.758Z,8.70
2022-08-19T13:45:23.431Z,9.50
2022-08-19T13:47:57.107Z,8.90
2022-08-19T13:50:32.187Z,9.50
2022-08-19T13:52:59.370Z,7.40
2022-08-19T13:55:27.942Z,8.70
2022-08-19T13:57:59.313Z,7.70
2022-08-19T14:00:34.390Z,9.20
2022-08-19T14:03:01.298Z,8.30
2022-08-19T14:05:31.972Z,9.10
2022-08-19T14:08:00.772Z,7.70
2022-08-19T14:10:29.472Z,8.10
2022-08-19T14:12:59.276Z,9.00
2022-08-19T14:15:27.539Z,7.10
2022-08-19T14:17:55.399Z,8.10
2022-08-19T14:20:26.195Z,7.50
2022-08-19T14:22:55.706Z,7.60
2022-08-19T14:25:28.719Z,8.10
2022-08-19T14:27:56.968Z,7.20
2022-08-19T14:30:31.736Z,7.70
2022-08-19T14:33:01.800Z,7.80
2022-08-19T14:35:31.079Z,7.90
2022-08-19T14:37:58.968Z,7.50
2022-08-19T14:40:29.703Z,7.10
2022-08-19T14:43:04.865Z,9.00
2022-08-19T14:45:35.658Z,8.50
2022-08-19T14:48:05.819Z,8.30
2022-08-19T14:50:34.289Z,8.00
2022-08-19T14:53:12.787Z,8.40
2022-08-19T14:55:45.545Z,10.70
2022-08-19T14:58:28.542Z,9.60
2022-08-19T15:01:02.041Z,10.50
2022-08-19T15:03:29.693Z,10.10
2022-08-19T15:05:58.759Z,9.50
2022-08-19T15:08:27.141Z,9.50
2022-08-19T15:10:54.875Z,10.80
2022-08-19T15:13:22.303Z,10.20
2022-08-19T15:15:49.714Z,9.60
2022-08-19T15:18:16.562Z,11.50
2022-08-19T15:20:46.774Z,11.70
2022-08-19T15:23:18.701Z,11.60
2022-08-19T15:25:47.119Z,13.70
2022-08-19T15:28:14.158Z,13.60
2022-08-19T15:30:41.959Z,14.70
2022-08-19T15:33:09.315Z,15.10
2022-08-19T15:35:36.226Z,17.10
2022-08-19T15:38:03.122Z,13.20
2022-08-19T15:40:30.017Z,12.70
2022-08-19T15:42:58.970Z,12.60
2022-08-19T15:45:32.272Z,11.30
2022-08-19T15:48:04.364Z,11.10
2022-08-19T15:50:32.216Z,12.20
2022-08-19T15:53:08.840Z,10.30
2022-08-19T15:55:43.723Z,14.20
2022-08-19T15:58:33.877Z,11.50
2022-08-19T16:01:24.447Z,10.20
2022-08-19T16:04:16.600Z,12.50
2022-08-19T16:06:55.524Z,11.20
2022-08-19T16:09:29.190Z,12.40
2022-08-19T16:12:03.150Z,11.60
2022-08-19T16:14:35.482Z,10.90
2022-08-19T16:17:02.435Z,11.90
2022-08-19T16:19:29.297Z,13.80
2022-08-19T16:21:57.123Z,15.00
2022-08-19T16:24:27.558Z,13.60
2022-08-19T16:26:55.931Z,15.20
2022-08-19T16:29:33.650Z,13.90
2022-08-19T16:32:07.736Z,13.00
2022-08-19T16:34:34.807Z,13.50
2022-08-19T16:37:01.723Z,13.20
2022-08-19T16:39:28.867Z,12.80
2022-08-19T16:41:55.740Z,11.80
2022-08-19T16:44:22.774Z,10.10
2022-08-19T16:46:52.602Z,11.40
2022-08-19T16:49:54.402Z,12.60
2022-08-19T16:52:16.303Z,42.70
2022-08-19T16:54:44.602Z,11.60
2022-08-19T16:57:12.971Z,11.70
2022-08-19T16:59:42.555Z,10.80
2022-08-19T17:02:19.794Z,10.40
2022-08-19T17:04:58.363Z,10.60
2022-08-19T17:07:33.151Z,10.70
2022-08-19T17:10:04.106Z,11.60
2022-08-19T17:12:32.416Z,12.50
2022-08-19T17:15:02.188Z,10.90
2022-08-19T17:17:31.751Z,12.50
2022-08-19T17:20:00.773Z,12.30
2022-08-19T17:22:28.536Z,14.30
2022-08-19T17:24:57.891Z,12.30
2022-08-19T17:27:32.513Z,14.30
2022-08-19T17:30:02.847Z,13.20
2022-08-19T17:32:33.226Z,11.60
2022-08-19T17:35:00.097Z,11.00
2022-08-19T17:37:28.414Z,12.10
2022-08-19T17:39:55.728Z,10.60
2022-08-19T17:42:22.614Z,9.90
2022-08-19T17:44:50.764Z,10.30
2022-08-19T17:47:19.680Z,10.10
2022-08-19T17:49:47.105Z,9.90
2022-08-19T17:52:14.341Z,11.10
2022-08-19T17:54:41.110Z,11.50
2022-08-19T17:57:08.569Z,10.60
2022-08-19T17:59:36.896Z,10.80
2022-08-19T18:02:07.528Z,11.40
2022-08-19T18:04:38.489Z,11.20
2022-08-19T18:07:06.553Z,12.30
2022-08-19T18:09:42.202Z,12.00
2022-08-19T18:12:14.059Z,10.40
2022-08-19T18:14:42.514Z,10.20
2022-08-19T18:17:16.596Z,10.60
2022-08-19T18:19:45.979Z,11.30
2022-08-19T18:22:28.033Z,9.70
2022-08-19T18:24:57.771Z,11.50
2022-08-19T18:27:27.104Z,11.90
2022-08-19T18:29:57.994Z,12.80
2022-08-19T18:32:35.283Z,11.10
2022-08-19T18:35:06.513Z,10.30
2022-08-19T18:37:33.276Z,11.30
2022-08-19T18:40:18.671Z,11.60
2022-08-19T18:43:05.487Z,9.60
2022-08-19T18:45:50.866Z,12.90
2022-08-19T18:48:36.373Z,10.80
2022-08-19T18:51:04.095Z,13.10
2022-08-19T18:53:35.054Z,11.80
2022-08-19T18:56:02.464Z,11.80
2022-08-19T18:58:34.132Z,14.10
2022-08-19T19:01:12.606Z,13.20
2022-08-19T19:03:50.556Z,15.20
2022-08-19T19:06:23.368Z,12.90
2022-08-19T19:08:53.033Z,12.10
2022-08-19T19:11:29.742Z,11.90
2022-08-19T19:13:57.358Z,14.70
2022-08-19T19:16:24.766Z,11.70
2022-08-19T19:18:52.828Z,14.60
2022-08-19T19:21:25.440Z,13.80
2022-08-19T19:23:55.518Z,15.20
2022-08-19T19:26:22.870Z,14.30
2022-08-19T19:28:51.565Z,13.70
2022-08-19T19:31:26.653Z,13.20
2022-08-19T19:33:56.041Z,14.60
2022-08-19T19:36:23.998Z,11.70
2022-08-19T19:38:51.514Z,13.00
2022-08-19T19:41:24.138Z,13.70
2022-08-19T19:44:10.121Z,15.80
2022-08-19T19:46:45.247Z,15.10
2022-08-19T19:49:13.459Z,12.50
2022-08-19T19:51:43.409Z,12.10
2022-08-19T19:54:13.788Z,12.90
2022-08-19T19:56:48.621Z,13.00
2022-08-19T19:59:15.533Z,13.80
2022-08-19T20:01:46.953Z,13.90
2022-08-19T20:04:16.474Z,13.00
2022-08-19T20:06:47.245Z,12.80
2022-08-19T20:09:19.722Z,15.70
2022-08-19T20:11:53.910Z,13.00
2022-08-19T20:14:28.589Z,16.80
2022-08-19T20:16:56.804Z,14.60
2022-08-19T20:19:28.291Z,12.00
2022-08-19T20:21:57.357Z,11.50
2022-08-19T20:24:34.857Z,11.90
2022-08-19T20:27:03.875Z,13.10
2022-08-19T20:29:38.969Z,12.20
2022-08-19T20:32:10.119Z,13.80
2022-08-19T20:34:37.936Z,11.00
2022-08-19T20:37:05.209Z,11.40
2022-08-19T20:39:32.470Z,12.10
2022-08-19T20:42:00.785Z,12.50
2022-08-19T20:44:27.664Z,12.10
2022-08-19T20:46:57.559Z,11.90
2022-08-19T20:49:27.098Z,12.10
2022-08-19T20:51:56.173Z,12.40
2022-08-19T20:54:24.249Z,11.60
2022-08-19T20:56:51.772Z,11.40
2022-08-19T20:59:20.185Z,13.50
2022-08-19T21:01:48.325Z,12.20
2022-08-19T21:04:15.684Z,13.70
2022-08-19T21:06:45.373Z,14.50
2022-08-19T21:09:13.841Z,13.40
2022-08-19T21:11:42.069Z,12.20
2022-08-19T21:14:09.316Z,12.30
2022-08-19T21:16:36.434Z,12.60
2022-08-19T21:19:05.011Z,11.70
2022-08-19T21:21:33.275Z,13.10
2022-08-19T21:24:00.224Z,12.40
2022-08-19T21:26:27.864Z,12.90
2022-08-19T21:28:54.641Z,11.20
2022-08-19T21:31:21.705Z,13.00
2022-08-19T21:33:48.555Z,13.20
2022-08-19T21:36:15.560Z,11.80
2022-08-19T21:38:42.392Z,13.40
2022-08-19T21:41:09.368Z,12.40
2022-08-19T21:43:38.239Z,12.20
2022-08-19T21:46:06.402Z,11.70
2022-08-19T21:48:33.787Z,12.60
2022-08-19T21:51:00.511Z,12.30
2022-08-19T21:53:34.040Z,11.90
2022-08-19T21:56:04.199Z,10.90
2022-08-19T21:58:31.081Z,10.80
2022-08-19T22:01:06.093Z,11.40
2022-08-19T22:03:35.124Z,10.50
2022-08-19T22:06:02.047Z,10.70
2022-08-19T22:08:29.867Z,11.30
2022-08-19T22:10:59.139Z,11.20
2022-08-19T22:13:26.804Z,10.20
2022-08-19T22:15:55.386Z,9.50
2022-08-19T22:18:22.205Z,10.70
2022-08-19T22:20:49.067Z,11.30
2022-08-19T22:23:16.243Z,11.90
2022-08-19T22:25:47.339Z,12.20
2022-08-19T22:28:18.745Z,11.10
2022-08-19T22:30:51.180Z,11.90
2022-08-19T22:33:21.286Z,10.70
2022-08-19T22:35:51.398Z,10.80
2022-08-19T22:38:19.466Z,12.00
2022-08-19T22:40:49.378Z,12.90
2022-08-19T22:43:30.213Z,12.10
2022-08-19T22:45:58.511Z,10.70
2022-08-19T22:48:30.966Z,14.00
2022-08-19T22:51:17.569Z,12.40
2022-08-19T22:53:47.218Z,14.30
2022-08-19T22:56:18.500Z,10.20
2022-08-19T22:58:50.250Z,13.10
2022-08-19T23:01:29.847Z,11.80
2022-08-19T23:03:59.122Z,13.50
2022-08-19T23:06:33.902Z,10.50
2022-08-19T23:09:04.542Z,12.80
2022-08-19T23:11:35.753Z,13.00
2022-08-19T23:14:08.738Z,11.90
2022-08-19T23:16:35.932Z,14.10
2022-08-19T23:19:03.485Z,12.60
2022-08-19T23:21:30.675Z,13.10
2022-08-19T23:23:57.715Z,11.10
2022-08-19T23:26:24.610Z,11.60
2022-08-19T23:29:09.893Z,13.70
2022-08-19T23:31:36.727Z,12.00
2022-08-19T23:34:04.231Z,13.10
2022-08-19T23:36:31.106Z,13.00
2022-08-19T23:38:59.645Z,14.40
2022-08-19T23:41:29.855Z,13.80
2022-08-19T23:43:56.637Z,15.50
2022-08-19T23:46:27.533Z,14.50
2022-08-19T23:48:57.524Z,16.10
2022-08-19T23:51:26.822Z,16.30
2022-08-19T23:53:54.550Z,17.80
2022-08-19T23:56:21.799Z,18.50
2022-08-19T23:58:49.233Z,19.80
