createdAt,value
2018-02-23T00:02:26.998Z,84.90
2018-02-23T00:04:55.369Z,85.10
2018-02-23T00:07:24.570Z,85.00
2018-02-23T00:09:53.690Z,84.90
2018-02-23T00:12:22.077Z,84.90
2018-02-23T00:14:50.451Z,84.90
2018-02-23T00:17:18.808Z,84.90
2018-02-23T00:19:47.169Z,85.10
2018-02-23T00:22:16.313Z,84.80
2018-02-23T00:24:44.679Z,84.80
2018-02-23T00:27:13.021Z,85.10
2018-02-23T00:29:42.190Z,85.10
2018-02-23T00:32:10.557Z,85.10
2018-02-23T00:34:38.892Z,85.10
2018-02-23T00:37:08.069Z,84.90
2018-02-23T00:39:37.244Z,85.30
2018-02-23T00:42:05.565Z,85.30
2018-02-23T00:44:33.905Z,85.40
2018-02-23T00:47:02.248Z,85.40
2018-02-23T00:49:30.573Z,85.30
2018-02-23T00:51:59.665Z,85.30
2018-02-23T00:54:28.773Z,85.20
2018-02-23T00:56:57.873Z,84.90
2018-02-23T00:59:26.205Z,84.90
2018-02-23T01:01:54.526Z,85.10
2018-02-23T01:04:23.627Z,85.20
2018-02-23T01:06:51.954Z,85.20
2018-02-23T01:09:21.048Z,85.00
2018-02-23T01:11:49.410Z,84.90
2018-02-23T01:14:17.720Z,85.00
2018-02-23T01:16:46.036Z,84.60
2018-02-23T01:19:14.356Z,85.70
2018-02-23T01:21:42.688Z,85.00
2018-02-23T01:24:11.005Z,85.00
2018-02-23T01:26:39.341Z,85.30
2018-02-23T01:29:07.665Z,85.00
2018-02-23T01:31:35.985Z,85.10
2018-02-23T01:34:05.085Z,84.60
2018-02-23T01:36:33.464Z,84.60
2018-02-23T01:39:01.794Z,85.70
2018-02-23T01:41:30.132Z,84.90
2018-02-23T01:43:58.474Z,85.00
2018-02-23T01:46:27.594Z,85.00
2018-02-23T01:48:55.988Z,85.00
2018-02-23T01:51:24.315Z,84.70
2018-02-23T01:53:52.661Z,84.90
2018-02-23T01:56:20.990Z,84.90
2018-02-23T01:58:50.076Z,85.10
2018-02-23T02:01:18.471Z,85.00
2018-02-23T02:03:46.818Z,84.70
2018-02-23T02:06:15.173Z,85.20
2018-02-23T02:08:43.515Z,84.50
2018-02-23T02:11:11.842Z,85.10
2018-02-23T02:13:40.246Z,85.10
2018-02-23T02:16:09.314Z,85.00
2018-02-23T02:18:37.637Z,85.00
2018-02-23T02:21:05.959Z,85.10
2018-02-23T02:23:34.321Z,84.70
2018-02-23T02:26:02.694Z,85.00
2018-02-23T02:28:31.033Z,85.00
2018-02-23T02:31:00.151Z,85.00
2018-02-23T02:33:28.478Z,84.90
2018-02-23T02:35:56.982Z,85.10
2018-02-23T02:38:26.097Z,85.00
2018-02-23T02:40:54.466Z,85.00
2018-02-23T02:43:23.587Z,85.00
2018-02-23T02:45:51.936Z,84.90
2018-02-23T02:48:21.476Z,84.90
2018-02-23T02:50:49.865Z,85.60
2018-02-23T02:53:18.199Z,86.00
2018-02-23T02:55:46.556Z,85.80
2018-02-23T02:58:14.991Z,85.80
2018-02-23T03:00:43.409Z,86.30
2018-02-23T03:03:11.773Z,86.50
2018-02-23T03:05:40.200Z,86.50
2018-02-23T03:08:08.517Z,86.70
2018-02-23T03:10:36.841Z,86.60
2018-02-23T03:13:06.301Z,86.20
2018-02-23T03:15:34.677Z,86.20
2018-02-23T03:18:03.046Z,86.60
2018-02-23T03:20:31.375Z,86.50
2018-02-23T03:23:00.466Z,86.90
2018-02-23T03:25:29.586Z,87.60
2018-02-23T03:27:57.994Z,86.80
2018-02-23T03:30:26.334Z,86.80
2018-02-23T03:32:54.714Z,86.90
2018-02-23T03:35:23.075Z,87.20
2018-02-23T03:37:52.181Z,87.10
2018-02-23T03:40:20.663Z,87.10
2018-02-23T03:42:49.014Z,87.50
2018-02-23T03:45:17.370Z,87.40
2018-02-23T03:47:45.805Z,87.20
2018-02-23T03:50:14.282Z,87.20
2018-02-23T03:52:42.682Z,87.30
2018-02-23T03:55:11.029Z,87.40
2018-02-23T03:57:39.374Z,87.50
2018-02-23T04:00:07.726Z,87.20
2018-02-23T04:02:36.083Z,87.10
2018-02-23T04:05:04.482Z,87.60
2018-02-23T04:07:32.828Z,87.30
2018-02-23T04:10:01.926Z,87.30
2018-02-23T04:12:30.301Z,87.30
2018-02-23T04:14:58.645Z,87.20
2018-02-23T04:17:27.037Z,87.20
2018-02-23T04:19:56.155Z,87.30
2018-02-23T04:22:24.506Z,87.30
2018-02-23T04:24:53.637Z,86.90
2018-02-23T04:27:21.982Z,86.80
2018-02-23T04:29:51.166Z,87.30
2018-02-23T04:32:19.502Z,87.30
2018-02-23T04:34:47.841Z,87.30
2018-02-23T04:37:16.940Z,87.10
2018-02-23T04:39:46.142Z,87.60
2018-02-23T04:42:14.563Z,87.50
2018-02-23T04:44:42.897Z,87.50
2018-02-23T04:47:11.249Z,87.50
2018-02-23T04:49:39.613Z,87.20
2018-02-23T04:52:08.093Z,87.70
2018-02-23T04:54:36.487Z,87.20
2018-02-23T04:57:04.807Z,87.20
2018-02-23T04:59:33.135Z,87.10
2018-02-23T05:02:01.495Z,87.40
2018-02-23T05:04:29.821Z,87.30
2018-02-23T05:06:58.991Z,87.20
2018-02-23T05:09:27.348Z,87.20
2018-02-23T05:11:55.697Z,87.10
2018-02-23T05:14:24.077Z,87.10
2018-02-23T05:16:52.464Z,87.10
2018-02-23T05:19:20.901Z,87.50
2018-02-23T05:21:50.060Z,87.10
2018-02-23T05:24:18.422Z,87.10
2018-02-23T05:26:46.788Z,87.20
2018-02-23T05:29:15.220Z,87.10
2018-02-23T05:31:43.657Z,86.80
2018-02-23T05:34:12.093Z,87.00
2018-02-23T05:36:41.259Z,86.50
2018-02-23T05:39:09.629Z,86.50
2018-02-23T05:41:37.987Z,86.10
2018-02-23T05:44:06.401Z,86.20
2018-02-23T05:46:34.744Z,86.90
2018-02-23T05:49:03.130Z,87.40
2018-02-23T05:51:31.523Z,86.90
2018-02-23T05:53:59.897Z,86.20
2018-02-23T05:56:28.284Z,86.10
2018-02-23T05:58:56.638Z,86.20
2018-02-23T06:01:24.982Z,86.70
2018-02-23T06:03:54.087Z,86.40
2018-02-23T06:06:22.440Z,87.20
2018-02-23T06:08:51.610Z,86.80
2018-02-23T06:11:19.936Z,86.70
2018-02-23T06:13:48.457Z,86.90
2018-02-23T06:16:22.337Z,86.90
2018-02-23T06:18:56.329Z,86.20
2018-02-23T06:21:24.660Z,86.50
2018-02-23T06:23:53.142Z,86.70
2018-02-23T06:26:21.561Z,86.90
2018-02-23T06:28:49.892Z,87.00
2018-02-23T06:31:18.242Z,87.00
2018-02-23T06:33:46.587Z,86.80
2018-02-23T06:36:15.688Z,86.10
2018-02-23T06:38:44.827Z,86.30
2018-02-23T06:41:13.168Z,86.30
2018-02-23T06:43:41.508Z,85.80
2018-02-23T06:46:09.873Z,86.10
2018-02-23T06:48:38.203Z,86.20
2018-02-23T06:51:06.590Z,85.70
2018-02-23T06:53:34.950Z,85.90
2018-02-23T06:56:03.311Z,86.30
2018-02-23T06:58:32.413Z,86.40
2018-02-23T07:01:01.509Z,87.10
2018-02-23T07:03:30.645Z,86.90
2018-02-23T07:05:58.983Z,86.90
2018-02-23T07:08:28.089Z,86.80
2018-02-23T07:10:57.205Z,86.80
2018-02-23T07:13:25.554Z,86.80
2018-02-23T07:15:54.704Z,86.30
2018-02-23T07:18:23.027Z,86.30
2018-02-23T07:20:52.155Z,85.70
2018-02-23T07:23:20.536Z,85.70
2018-02-23T07:25:48.960Z,86.20
2018-02-23T07:28:17.418Z,85.70
2018-02-23T07:30:45.821Z,85.40
2018-02-23T07:33:14.468Z,85.70
2018-02-23T07:35:43.330Z,84.60
2018-02-23T07:38:11.709Z,90.50
2018-02-23T07:40:40.190Z,84.90
2018-02-23T07:43:08.581Z,85.50
2018-02-23T07:45:36.888Z,85.70
2018-02-23T07:48:05.278Z,86.40
2018-02-23T07:50:34.143Z,85.90
2018-02-23T07:53:02.609Z,85.30
2018-02-23T07:55:30.969Z,85.50
2018-02-23T07:58:03.227Z,85.20
2018-02-23T08:00:32.541Z,85.40
2018-02-23T08:03:00.957Z,85.10
2018-02-23T08:05:29.383Z,85.00
2018-02-23T08:07:58.569Z,85.00
2018-02-23T08:10:27.070Z,84.70
2018-02-23T08:12:55.448Z,85.20
2018-02-23T08:15:24.604Z,84.70
2018-02-23T08:17:53.045Z,84.60
2018-02-23T08:20:21.461Z,84.80
2018-02-23T08:22:49.793Z,84.80
2018-02-23T08:25:18.191Z,84.20
2018-02-23T08:27:46.588Z,84.70
2018-02-23T08:30:15.039Z,84.60
2018-02-23T08:32:43.412Z,84.60
2018-02-23T08:35:11.809Z,83.90
2018-02-23T08:37:40.970Z,84.20
2018-02-23T08:40:10.189Z,83.00
2018-02-23T08:42:38.609Z,83.00
2018-02-23T08:45:06.982Z,82.80
2018-02-23T08:47:35.369Z,83.50
2018-02-23T08:50:03.778Z,83.90
2018-02-23T08:52:32.932Z,83.00
2018-02-23T08:55:01.350Z,83.00
2018-02-23T08:57:30.483Z,82.50
2018-02-23T08:59:58.870Z,83.20
2018-02-23T09:02:27.299Z,82.90
2018-02-23T09:04:56.479Z,82.50
2018-02-23T09:07:24.930Z,82.40
2018-02-23T09:09:53.333Z,81.80
2018-02-23T09:12:21.736Z,81.30
2018-02-23T09:14:50.895Z,82.00
2018-02-23T09:17:19.290Z,82.00
2018-02-23T09:19:47.760Z,81.20
2018-02-23T09:22:16.172Z,80.70
2018-02-23T09:24:45.354Z,81.20
2018-02-23T09:27:13.723Z,81.20
2018-02-23T09:29:42.112Z,81.60
2018-02-23T09:32:28.409Z,81.80
2018-02-23T09:34:56.793Z,81.00
2018-02-23T09:37:25.200Z,80.80
2018-02-23T09:39:53.582Z,80.80
2018-02-23T09:42:21.973Z,80.70
2018-02-23T09:44:50.384Z,80.00
2018-02-23T09:47:18.761Z,80.80
2018-02-23T09:49:47.110Z,80.10
2018-02-23T09:52:15.512Z,80.40
2018-02-23T09:54:43.841Z,80.40
2018-02-23T09:57:12.250Z,78.60
2018-02-23T09:59:40.610Z,78.60
2018-02-23T10:02:09.009Z,79.10
2018-02-23T10:04:37.402Z,79.00
2018-02-23T10:07:05.782Z,79.20
2018-02-23T10:09:34.210Z,79.40
2018-02-23T10:12:02.575Z,79.00
2018-02-23T10:14:31.710Z,79.30
2018-02-23T10:17:00.098Z,79.30
2018-02-23T10:19:28.490Z,79.20
2018-02-23T10:21:56.941Z,79.20
2018-02-23T10:24:25.467Z,79.60
2018-02-23T10:26:53.857Z,78.60
2018-02-23T10:29:22.229Z,79.00
2018-02-23T10:31:50.630Z,79.60
2018-02-23T10:34:19.090Z,78.50
2018-02-23T10:36:47.532Z,78.90
2018-02-23T10:39:15.951Z,78.60
2018-02-23T10:41:44.379Z,79.10
2018-02-23T10:44:12.792Z,78.20
2018-02-23T10:46:41.274Z,77.20
2018-02-23T10:49:09.650Z,76.90
2018-02-23T10:51:38.014Z,77.00
2018-02-23T10:54:06.378Z,77.10
2018-02-23T10:56:34.746Z,76.90
2018-02-23T10:59:03.091Z,77.00
2018-02-23T11:01:32.258Z,76.90
2018-02-23T11:04:00.571Z,76.90
2018-02-23T11:06:29.670Z,76.90
2018-02-23T11:08:58.774Z,76.20
2018-02-23T11:11:27.098Z,76.20
2018-02-23T11:13:55.450Z,76.20
2018-02-23T11:16:23.840Z,75.70
2018-02-23T11:18:52.168Z,75.10
2018-02-23T11:21:21.309Z,75.20
2018-02-23T11:23:49.682Z,75.20
2018-02-23T11:26:18.431Z,75.40
2018-02-23T11:28:47.553Z,75.00
2018-02-23T11:31:15.942Z,75.00
2018-02-23T11:33:44.332Z,75.10
2018-02-23T11:36:12.687Z,74.90
2018-02-23T11:38:41.028Z,74.70
2018-02-23T11:41:09.480Z,75.50
2018-02-23T11:43:37.997Z,75.60
2018-02-23T11:46:07.165Z,75.20
2018-02-23T11:48:35.537Z,75.10
2018-02-23T11:51:03.963Z,74.90
2018-02-23T11:53:33.201Z,74.10
2018-02-23T11:56:01.602Z,74.80
2018-02-23T11:58:29.963Z,74.20
2018-02-23T12:00:58.301Z,74.10
2018-02-23T12:03:26.693Z,74.30
2018-02-23T12:05:55.051Z,73.50
2018-02-23T12:08:24.161Z,73.70
2018-02-23T12:10:52.525Z,73.70
2018-02-23T12:13:21.610Z,74.30
2018-02-23T12:15:50.810Z,74.20
2018-02-23T12:18:19.162Z,74.20
2018-02-23T12:20:47.561Z,74.10
2018-02-23T12:23:16.732Z,74.20
2018-02-23T12:25:45.231Z,74.20
2018-02-23T12:28:13.612Z,74.20
2018-02-23T12:30:41.968Z,74.20
2018-02-23T12:33:10.358Z,74.30
2018-02-23T12:35:38.755Z,73.90
2018-02-23T12:38:07.854Z,73.70
2018-02-23T12:40:36.990Z,73.70
2018-02-23T12:43:05.385Z,73.60
2018-02-23T12:45:33.828Z,73.20
2018-02-23T12:48:02.204Z,73.70
2018-02-23T12:50:30.592Z,73.40
2018-02-23T12:52:58.972Z,74.10
2018-02-23T12:55:27.341Z,73.50
2018-02-23T12:57:55.724Z,73.90
2018-02-23T13:00:24.113Z,73.70
2018-02-23T13:02:52.511Z,72.40
2018-02-23T13:05:20.870Z,72.60
2018-02-23T13:07:49.277Z,72.00
2018-02-23T13:10:17.863Z,73.40
2018-02-23T13:12:46.270Z,72.30
2018-02-23T13:15:19.230Z,71.90
2018-02-23T13:17:47.610Z,71.90
2018-02-23T13:20:15.970Z,73.10
2018-02-23T13:22:44.298Z,72.80
2018-02-23T13:25:13.457Z,73.40
2018-02-23T13:27:41.868Z,73.40
2018-02-23T13:30:11.054Z,72.70
2018-02-23T13:32:39.432Z,72.60
2018-02-23T13:35:07.801Z,73.30
2018-02-23T13:37:36.180Z,73.20
2018-02-23T13:40:04.550Z,73.70
2018-02-23T13:42:33.038Z,73.90
2018-02-23T13:45:01.433Z,73.80
2018-02-23T13:47:30.608Z,74.80
2018-02-23T13:49:58.949Z,74.80
2018-02-23T13:52:27.314Z,75.30
2018-02-23T13:54:55.743Z,74.80
2018-02-23T13:57:24.110Z,75.30
2018-02-23T13:59:52.507Z,74.70
2018-02-23T14:02:20.904Z,74.50
2018-02-23T14:04:50.033Z,74.10
2018-02-23T14:07:24.001Z,74.10
2018-02-23T14:09:53.224Z,75.40
2018-02-23T14:12:21.674Z,74.50
2018-02-23T14:14:50.078Z,75.40
2018-02-23T14:17:18.473Z,74.50
2018-02-23T14:19:46.859Z,75.00
2018-02-23T14:22:15.230Z,74.40
2018-02-23T14:24:43.573Z,74.10
2018-02-23T14:27:11.980Z,73.50
2018-02-23T14:29:40.379Z,73.40
2018-02-23T14:32:08.748Z,73.80
2018-02-23T14:34:37.151Z,74.30
2018-02-23T14:37:05.517Z,74.80
2018-02-23T14:39:33.870Z,75.20
2018-02-23T14:42:02.253Z,74.40
2018-02-23T14:44:30.582Z,75.20
2018-02-23T14:46:58.956Z,75.10
2018-02-23T14:49:27.301Z,74.20
2018-02-23T14:51:55.643Z,75.20
2018-02-23T14:54:24.752Z,75.40
2018-02-23T14:56:53.065Z,75.40
2018-02-23T14:59:21.451Z,75.50
2018-02-23T15:01:49.801Z,75.80
2018-02-23T15:04:18.197Z,76.00
2018-02-23T15:06:46.601Z,75.60
2018-02-23T15:09:15.003Z,75.50
2018-02-23T15:11:44.123Z,76.40
2018-02-23T15:14:12.494Z,76.30
2018-02-23T15:16:40.941Z,76.40
2018-02-23T15:19:10.085Z,76.70
2018-02-23T15:21:38.492Z,76.50
2018-02-23T15:24:07.656Z,77.20
2018-02-23T15:26:36.081Z,77.50
2018-02-23T15:29:04.497Z,77.10
2018-02-23T15:31:51.535Z,78.00
2018-02-23T15:34:19.924Z,77.90
2018-02-23T15:36:48.323Z,78.10
2018-02-23T15:39:16.713Z,77.90
2018-02-23T15:41:45.140Z,77.80
2018-02-23T15:44:13.581Z,78.30
2018-02-23T15:46:42.012Z,78.60
2018-02-23T15:52:17.860Z,78.70
2018-02-23T15:54:47.052Z,78.90
2018-02-23T15:57:16.269Z,79.00
2018-02-23T15:59:44.711Z,79.00
2018-02-23T16:02:13.228Z,79.40
2018-02-23T16:04:41.708Z,79.50
2018-02-23T16:07:10.163Z,79.10
2018-02-23T16:09:39.361Z,79.50
2018-02-23T16:12:08.567Z,79.60
2018-02-23T16:14:37.741Z,79.70
2018-02-23T16:17:06.152Z,79.70
2018-02-23T16:19:35.310Z,79.90
2018-02-23T16:22:03.719Z,79.80
2018-02-23T16:24:32.879Z,80.20
2018-02-23T16:27:01.233Z,80.20
2018-02-23T16:29:29.594Z,80.70
2018-02-23T16:31:57.979Z,80.90
2018-02-23T16:34:26.362Z,81.30
2018-02-23T16:36:54.754Z,81.60
2018-02-23T16:39:23.182Z,81.60
2018-02-23T16:41:52.314Z,81.60
2018-02-23T16:44:20.708Z,81.60
2018-02-23T16:46:49.124Z,81.40
2018-02-23T16:49:17.528Z,81.50
2018-02-23T16:51:45.969Z,81.90
2018-02-23T16:54:14.392Z,81.70
2018-02-23T16:56:42.779Z,82.40
2018-02-23T16:59:11.161Z,82.00
2018-02-23T17:01:39.532Z,82.10
2018-02-23T17:04:07.916Z,82.00
2018-02-23T17:06:36.290Z,82.70
2018-02-23T17:09:04.800Z,82.20
2018-02-23T17:11:33.183Z,81.90
2018-02-23T17:14:01.600Z,82.00
2018-02-23T17:16:30.773Z,82.60
2018-02-23T17:18:59.150Z,82.60
2018-02-23T17:21:27.557Z,82.60
2018-02-23T17:23:56.730Z,82.60
2018-02-23T17:26:25.106Z,82.60
2018-02-23T17:28:53.528Z,82.60
2018-02-23T17:31:21.868Z,82.60
2018-02-23T17:33:50.240Z,82.60
2018-02-23T17:36:18.630Z,82.60
2018-02-23T17:38:46.972Z,82.50
2018-02-23T17:41:15.378Z,82.50
2018-02-23T17:43:43.739Z,82.60
2018-02-23T17:46:12.129Z,82.60
2018-02-23T17:48:40.510Z,82.60
2018-02-23T17:51:08.944Z,82.60
2018-02-23T17:53:37.353Z,82.60
2018-02-23T17:56:05.734Z,83.20
2018-02-23T17:58:34.182Z,82.80
2018-02-23T18:01:02.592Z,83.10
2018-02-23T18:03:30.962Z,83.10
2018-02-23T18:05:59.313Z,83.10
2018-02-23T18:08:27.999Z,82.90
2018-02-23T18:10:56.417Z,83.10
2018-02-23T18:13:24.811Z,82.90
2018-02-23T18:15:53.218Z,82.80
2018-02-23T18:18:22.340Z,83.30
2018-02-23T18:20:50.692Z,83.40
2018-02-23T18:23:19.070Z,83.30
2018-02-23T18:25:48.170Z,82.70
2018-02-23T18:28:17.294Z,82.60
2018-02-23T18:30:45.670Z,82.60
2018-02-23T18:33:14.036Z,82.70
2018-02-23T18:35:42.419Z,82.50
2018-02-23T18:38:10.830Z,83.50
2018-02-23T18:40:39.184Z,83.40
2018-02-23T18:43:07.566Z,83.40
2018-02-23T18:45:35.953Z,84.10
2018-02-23T18:48:05.210Z,84.00
2018-02-23T18:50:34.330Z,83.60
2018-02-23T18:53:02.733Z,83.50
2018-02-23T18:55:31.111Z,83.70
2018-02-23T18:57:59.462Z,83.70
2018-02-23T19:00:27.818Z,83.70
2018-02-23T19:02:56.943Z,83.90
2018-02-23T19:05:26.678Z,83.80
2018-02-23T19:07:55.086Z,83.70
2018-02-23T19:10:23.499Z,83.90
2018-02-23T19:12:52.902Z,84.40
2018-02-23T19:15:21.293Z,84.60
2018-02-23T19:17:49.684Z,84.50
2018-02-23T19:20:18.088Z,84.60
2018-02-23T19:22:46.658Z,84.70
2018-02-23T19:25:15.102Z,84.70
2018-02-23T19:27:43.525Z,85.10
2018-02-23T19:30:12.078Z,85.10
2018-02-23T19:32:40.451Z,85.00
2018-02-23T19:35:08.845Z,84.40
2018-02-23T19:37:37.213Z,84.50
2018-02-23T19:40:05.726Z,84.80
2018-02-23T19:42:34.044Z,84.40
2018-02-23T19:45:02.406Z,84.40
2018-02-23T19:47:31.603Z,84.60
2018-02-23T19:50:00.772Z,84.40
2018-02-23T19:52:29.210Z,84.50
2018-02-23T19:54:57.650Z,84.50
2018-02-23T19:57:26.034Z,84.50
2018-02-23T19:59:55.146Z,84.40
2018-02-23T20:02:24.309Z,84.20
2018-02-23T20:04:52.843Z,84.20
2018-02-23T20:07:21.227Z,84.20
2018-02-23T20:09:49.624Z,84.40
2018-02-23T20:12:18.012Z,84.40
2018-02-23T20:14:46.408Z,84.20
2018-02-23T20:17:14.781Z,84.20
2018-02-23T20:19:43.202Z,85.50
2018-02-23T20:22:11.603Z,84.30
2018-02-23T20:24:39.982Z,84.50
2018-02-23T20:27:08.382Z,84.70
2018-02-23T20:29:36.786Z,84.70
2018-02-23T20:32:05.955Z,84.70
2018-02-23T20:34:34.357Z,84.70
2018-02-23T20:37:02.787Z,84.90
2018-02-23T20:39:31.328Z,84.70
2018-02-23T20:42:00.471Z,85.30
2018-02-23T20:44:28.872Z,85.30
2018-02-23T20:46:57.279Z,86.00
2018-02-23T20:49:25.682Z,85.20
2018-02-23T20:51:54.106Z,84.70
2018-02-23T20:54:22.524Z,85.30
2018-02-23T20:56:51.683Z,84.60
2018-02-23T20:59:20.065Z,84.60
2018-02-23T21:01:48.437Z,84.40
2018-02-23T21:04:16.820Z,84.80
2018-02-23T21:06:45.234Z,84.70
2018-02-23T21:09:14.370Z,84.60
2018-02-23T21:11:42.746Z,84.60
2018-02-23T21:14:11.141Z,84.70
2018-02-23T21:16:39.550Z,84.90
2018-02-23T21:19:07.959Z,84.60
2018-02-23T21:21:37.119Z,85.30
2018-02-23T21:24:05.501Z,85.30
2018-02-23T21:26:33.988Z,84.80
2018-02-23T21:29:02.372Z,84.10
2018-02-23T21:31:31.497Z,84.90
2018-02-23T21:33:59.745Z,84.80
2018-02-23T21:36:28.028Z,84.80
2018-02-23T21:38:57.206Z,85.60
2018-02-23T21:41:25.633Z,85.60
2018-02-23T21:43:53.994Z,84.90
2018-02-23T21:46:22.291Z,84.50
2018-02-23T21:48:50.629Z,84.80
2018-02-23T21:51:18.957Z,84.80
2018-02-23T21:53:47.291Z,85.30
2018-02-23T21:56:16.396Z,84.70
2018-02-23T21:58:45.485Z,84.60
2018-02-23T22:01:14.560Z,84.80
2018-02-23T22:03:42.897Z,84.80
2018-02-23T22:06:11.220Z,84.10
2018-02-23T22:08:39.587Z,84.80
2018-02-23T22:11:07.937Z,84.70
2018-02-23T22:13:36.238Z,85.00
2018-02-23T22:16:04.635Z,84.90
2018-02-23T22:18:33.089Z,85.50
2018-02-23T22:21:01.405Z,84.90
2018-02-23T22:23:31.069Z,84.50
2018-02-23T22:26:00.138Z,85.50
2018-02-23T22:28:28.469Z,85.50
2018-02-23T22:30:56.789Z,85.10
2018-02-23T22:33:25.105Z,85.30
2018-02-23T22:35:53.416Z,85.00
2018-02-23T22:38:22.479Z,85.30
2018-02-23T22:40:50.819Z,85.30
2018-02-23T22:43:19.118Z,85.00
2018-02-23T22:45:47.437Z,85.00
2018-02-23T22:48:16.504Z,84.20
2018-02-23T22:50:44.811Z,84.20
2018-02-23T22:53:13.882Z,84.50
2018-02-23T22:55:42.157Z,84.50
2018-02-23T22:58:10.497Z,84.80
2018-02-23T23:00:38.780Z,84.80
2018-02-23T23:03:07.083Z,85.10
2018-02-23T23:05:35.379Z,85.30
2018-02-23T23:08:04.452Z,85.40
2018-02-23T23:10:32.777Z,84.60
2018-02-23T23:13:01.059Z,85.40
2018-02-23T23:15:29.349Z,85.80
2018-02-23T23:17:57.638Z,85.50
2018-02-23T23:20:25.945Z,85.30
2018-02-23T23:22:54.280Z,85.20
2018-02-23T23:25:22.558Z,86.10
2018-02-23T23:27:50.840Z,84.70
2018-02-23T23:30:19.138Z,85.10
2018-02-23T23:32:47.436Z,85.20
2018-02-23T23:35:16.550Z,85.30
2018-02-23T23:37:45.616Z,85.50
2018-02-23T23:40:13.898Z,85.50
2018-02-23T23:42:42.213Z,85.50
2018-02-23T23:45:10.557Z,85.60
2018-02-23T23:47:39.661Z,85.20
2018-02-23T23:50:08.720Z,85.00
2018-02-23T23:52:36.985Z,85.00
2018-02-23T23:55:05.299Z,85.30
2018-02-23T23:57:34.340Z,85.30
