createdAt,value
2023-05-05T00:01:02.017Z,12.1
2023-05-05T00:06:01.321Z,12.4
2023-05-05T00:11:06.417Z,12.3
2023-05-05T00:16:01.280Z,11.2
2023-05-05T00:21:01.524Z,10.8
2023-05-05T00:26:01.259Z,10.9
2023-05-05T00:31:01.406Z,11.0
2023-05-05T00:36:01.447Z,11.0
2023-05-05T00:41:01.328Z,11.4
2023-05-05T00:46:06.570Z,11.9
2023-05-05T00:51:01.275Z,11.8
2023-05-05T00:56:01.424Z,11.6
2023-05-05T01:01:01.342Z,11.2
2023-05-05T01:06:01.352Z,11.1
2023-05-05T01:11:01.257Z,10.8
2023-05-05T01:16:01.437Z,10.4
2023-05-05T01:21:01.409Z,10.5
2023-05-05T01:26:01.322Z,10.4
2023-05-05T01:31:01.266Z,10.8
2023-05-05T01:36:01.299Z,11.1
2023-05-05T01:41:06.960Z,12.1
2023-05-05T01:46:04.043Z,11.7
2023-05-05T01:51:01.260Z,12.1
2023-05-05T01:56:06.423Z,12.4
2023-05-05T02:06:01.400Z,11.8
2023-05-05T02:11:02.233Z,12.0
2023-05-05T02:16:01.431Z,11.4
2023-05-05T02:21:01.251Z,11.1
2023-05-05T02:31:01.522Z,11.1
2023-05-05T02:36:01.836Z,11.0
2023-05-05T02:41:01.254Z,11.4
2023-05-05T02:46:03.117Z,11.1
2023-05-05T02:51:01.333Z,11.3
2023-05-05T02:56:01.373Z,11.0
2023-05-05T03:01:01.366Z,10.8
2023-05-05T03:06:01.331Z,10.5
2023-05-05T03:11:01.347Z,10.7
2023-05-05T03:16:01.428Z,10.3
2023-05-05T03:21:01.268Z,10.5
2023-05-05T03:26:01.322Z,10.9
2023-05-05T03:31:02.235Z,11.6
2023-05-05T03:36:06.900Z,11.6
2023-05-05T03:41:01.268Z,12.3
2023-05-05T03:46:02.148Z,12.4
2023-05-05T03:51:01.889Z,12.0
2023-05-05T03:56:01.729Z,11.7
2023-05-05T04:01:01.336Z,12.1
2023-05-05T04:06:01.429Z,12.0
2023-05-05T04:11:01.391Z,12.2
2023-05-05T04:16:01.590Z,12.5
2023-05-05T04:21:01.478Z,12.7
2023-05-05T04:26:01.331Z,12.4
2023-05-05T04:31:01.612Z,11.9
2023-05-05T04:36:01.430Z,11.4
2023-05-05T04:41:01.267Z,11.1
2023-05-05T04:46:01.334Z,11.2
2023-05-05T04:51:01.348Z,12.4
2023-05-05T04:56:01.363Z,13.0
2023-05-05T05:01:01.270Z,15.1
2023-05-05T05:06:01.888Z,16.9
2023-05-05T05:11:01.360Z,18.0
2023-05-05T05:16:01.617Z,19.6
2023-05-05T05:21:01.949Z,20.8
2023-05-05T05:45:02.199Z,15.0
2023-05-05T05:50:01.912Z,15.5
2023-05-05T05:55:01.823Z,15.1
2023-05-05T06:00:03.525Z,15.1
2023-05-05T06:05:02.092Z,14.5
2023-05-05T06:10:31.274Z,13.8
2023-05-05T06:15:01.772Z,13.2
2023-05-05T06:20:01.661Z,12.4
2023-05-05T06:25:01.815Z,11.9
2023-05-05T06:30:01.748Z,11.7
2023-05-05T06:35:01.255Z,11.5
2023-05-05T06:40:01.335Z,11.4
2023-05-05T06:45:02.074Z,11.3
2023-05-05T06:50:01.804Z,10.6
2023-05-05T06:55:01.330Z,10.7
2023-05-05T07:00:02.767Z,11.1
2023-05-05T07:05:02.472Z,10.7
2023-05-05T07:10:01.943Z,10.9
2023-05-05T07:15:30.147Z,11.3
2023-05-05T07:20:01.259Z,11.0
2023-05-05T07:25:03.057Z,10.5
2023-05-05T07:30:10.251Z,10.0
2023-05-05T07:35:01.284Z,9.6
2023-05-05T07:40:01.868Z,10.0
2023-05-05T07:45:02.266Z,10.2
2023-05-05T07:50:01.761Z,10.3
2023-05-05T07:55:03.049Z,10.4
2023-05-05T08:00:01.864Z,10.0
2023-05-05T08:05:01.677Z,9.4
2023-05-05T08:15:02.169Z,8.8
2023-05-05T08:20:01.811Z,8.5
2023-05-05T08:25:02.089Z,8.9
2023-05-05T08:30:02.582Z,8.7
2023-05-05T08:35:02.332Z,8.4
2023-05-05T08:40:01.909Z,8.2
2023-05-05T08:45:02.200Z,8.2
2023-05-05T08:50:02.070Z,8.1
2023-05-05T08:55:01.300Z,7.5
2023-05-05T09:00:02.436Z,7.4
2023-05-05T09:05:02.420Z,7.2
2023-05-05T09:10:03.922Z,7.2
2023-05-05T09:15:02.181Z,6.7
2023-05-05T09:25:01.937Z,7.0
2023-05-05T09:30:03.274Z,6.8
2023-05-05T09:35:01.388Z,6.0
2023-05-05T09:40:01.358Z,5.7
2023-05-05T09:45:02.961Z,5.2
2023-05-05T09:50:02.270Z,4.9
2023-05-05T09:55:01.520Z,4.7
2023-05-05T10:00:02.835Z,5.0
2023-05-05T10:05:03.054Z,4.9
2023-05-05T10:10:01.308Z,5.1
2023-05-05T10:15:03.315Z,5.0
2023-05-05T10:20:01.335Z,5.2
2023-05-05T10:25:01.781Z,5.6
2023-05-05T10:30:04.116Z,5.7
2023-05-05T10:35:01.336Z,5.7
2023-05-05T10:40:02.076Z,5.6
2023-05-05T10:45:02.384Z,5.6
2023-05-05T10:50:08.778Z,5.5
2023-05-05T10:55:01.287Z,5.7
2023-05-05T11:00:01.726Z,5.7
2023-05-05T11:05:01.542Z,5.8
2023-05-05T11:10:01.392Z,5.7
2023-05-05T11:15:16.689Z,5.6
2023-05-05T11:20:01.323Z,5.4
2023-05-05T11:30:04.732Z,5.4
2023-05-05T11:35:02.372Z,5.4
2023-05-05T11:40:01.341Z,5.0
2023-05-05T11:45:18.056Z,5.0
2023-05-05T11:50:01.272Z,5.1
2023-05-05T11:55:01.448Z,5.3
2023-05-05T12:00:03.985Z,5.4
2023-05-05T12:10:02.099Z,5.4
2023-05-05T12:15:02.835Z,5.2
2023-05-05T12:20:01.339Z,4.9
2023-05-05T12:25:01.358Z,4.8
2023-05-05T12:30:11.215Z,4.8
2023-05-05T12:35:01.883Z,5.1
2023-05-05T12:40:01.283Z,5.2
2023-05-05T12:55:01.699Z,6.0
2023-05-05T13:00:17.018Z,5.8
2023-05-05T13:05:01.346Z,5.9
2023-05-05T13:10:01.327Z,5.7
2023-05-05T13:15:02.081Z,5.7
2023-05-05T13:20:01.931Z,5.2
2023-05-05T13:25:01.722Z,5.5
2023-05-05T13:30:01.732Z,5.2
2023-05-05T13:40:02.170Z,4.7
2023-05-05T13:45:02.461Z,4.8
2023-05-05T13:50:01.774Z,4.8
2023-05-05T13:55:07.370Z,4.8
2023-05-05T14:00:01.904Z,4.7
2023-05-05T14:05:01.792Z,4.9
2023-05-05T14:10:01.374Z,4.7
2023-05-05T14:15:02.625Z,4.5
2023-05-05T14:20:01.325Z,4.4
2023-05-05T14:25:01.685Z,4.2
2023-05-05T14:30:02.052Z,4.4
2023-05-05T14:35:01.579Z,4.4
2023-05-05T14:45:02.251Z,4.4
2023-05-05T14:50:01.758Z,4.2
2023-05-05T14:55:02.075Z,4.4
2023-05-05T15:00:07.499Z,4.3
2023-05-05T15:05:01.258Z,4.2
2023-05-05T15:10:01.282Z,4.3
2023-05-05T15:15:02.325Z,4.2
2023-05-05T15:20:01.431Z,4.2
2023-05-05T15:25:01.575Z,4.5
2023-05-05T15:30:02.238Z,4.8
2023-05-05T15:35:01.933Z,5.0
2023-05-05T15:40:01.353Z,5.4
2023-05-05T15:45:02.117Z,5.3
2023-05-05T15:50:01.338Z,5.2
2023-05-05T15:55:01.627Z,5.2
2023-05-05T16:00:02.303Z,5.2
2023-05-05T16:05:01.331Z,5.0
2023-05-05T16:10:07.868Z,5.2
2023-05-05T16:15:01.796Z,5.4
2023-05-05T16:20:01.417Z,5.5
2023-05-05T16:30:02.727Z,5.2
2023-05-05T16:35:01.264Z,5.0
2023-05-05T16:40:01.756Z,4.9
2023-05-05T16:45:02.043Z,5.0
2023-05-05T16:50:01.641Z,5.3
2023-05-05T16:55:01.288Z,5.3
2023-05-05T17:00:02.803Z,5.5
2023-05-05T17:05:01.448Z,5.3
2023-05-05T17:10:01.637Z,5.1
2023-05-05T17:16:02.519Z,5.0
2023-05-05T17:21:01.339Z,4.7
2023-05-05T17:36:01.550Z,5.0
2023-05-05T17:41:01.359Z,5.0
2023-05-05T17:46:01.387Z,5.0
2023-05-05T17:51:01.313Z,5.0
2023-05-05T17:56:01.908Z,5.4
2023-05-05T18:01:01.431Z,5.6
2023-05-05T18:06:01.324Z,5.7
2023-05-05T18:11:01.302Z,6.4
2023-05-05T18:16:02.685Z,7.0
2023-05-05T18:21:02.077Z,7.2
2023-05-05T18:26:01.326Z,7.4
2023-05-05T18:31:01.430Z,8.1
2023-05-05T18:46:01.671Z,8.6
2023-05-05T18:51:02.511Z,8.9
2023-05-05T18:56:01.777Z,9.3
2023-05-05T19:01:01.464Z,9.0
2023-05-05T19:06:01.676Z,9.4
2023-05-05T19:11:01.330Z,9.2
2023-05-05T19:16:01.808Z,9.1
2023-05-05T19:21:01.341Z,8.6
2023-05-05T19:26:01.807Z,8.1
2023-05-05T19:31:01.328Z,7.8
2023-05-05T19:36:01.774Z,8.3
2023-05-05T19:41:02.665Z,8.3
2023-05-05T19:51:01.978Z,9.3
2023-05-05T20:01:02.040Z,8.9
2023-05-05T20:06:01.966Z,9.1
2023-05-05T20:11:01.729Z,9.1
2023-05-05T20:16:01.486Z,8.5
2023-05-05T20:21:01.292Z,8.9
2023-05-05T20:26:01.259Z,9.0
2023-05-05T20:31:01.897Z,9.0
2023-05-05T20:36:01.342Z,9.4
2023-05-05T20:41:01.483Z,9.4
2023-05-05T20:46:01.372Z,9.2
2023-05-05T20:51:01.571Z,8.8
2023-05-05T20:56:01.326Z,8.8
2023-05-05T21:01:01.451Z,8.5
2023-05-05T21:11:01.681Z,8.9
2023-05-05T21:16:01.297Z,9.1
2023-05-05T21:21:01.359Z,9.0
2023-05-05T21:26:01.382Z,9.1
2023-05-05T21:36:01.554Z,9.2
2023-05-05T21:41:01.831Z,9.4
2023-05-05T21:46:01.365Z,9.3
2023-05-05T21:51:01.398Z,9.0
2023-05-05T22:01:01.423Z,9.0
2023-05-05T22:06:01.276Z,8.8
2023-05-05T22:11:01.473Z,9.0
2023-05-05T22:16:01.476Z,8.9
2023-05-05T22:21:02.723Z,9.1
2023-05-05T22:26:02.283Z,8.4
2023-05-05T22:31:01.539Z,8.8
2023-05-05T22:36:01.828Z,9.0
2023-05-05T22:41:02.046Z,9.8
2023-05-05T22:46:01.802Z,9.5
2023-05-05T22:51:01.750Z,10.0
2023-05-05T22:56:01.809Z,10.5
2023-05-05T23:01:01.762Z,10.7
2023-05-05T23:06:01.339Z,10.6
2023-05-05T23:11:01.389Z,10.8
2023-05-05T23:16:01.258Z,11.0
2023-05-05T23:21:01.592Z,10.4
2023-05-05T23:26:01.329Z,11.0
2023-05-05T23:31:01.572Z,11.7
2023-05-05T23:36:01.398Z,11.9
2023-05-05T23:41:01.468Z,12.3
2023-05-05T23:46:02.025Z,13.2
2023-05-05T23:51:01.485Z,13.5
2023-05-05T23:56:01.267Z,13.0
