createdAt,value
2018-11-02T00:00:11.114Z,99.99
2018-11-02T00:01:11.118Z,99.99
2018-11-02T00:02:11.001Z,99.99
2018-11-02T00:03:11.139Z,99.99
2018-11-02T00:04:10.950Z,99.99
2018-11-02T00:05:10.921Z,99.99
2018-11-02T00:06:10.952Z,99.99
2018-11-02T00:07:10.961Z,99.99
2018-11-02T00:08:10.854Z,99.99
2018-11-02T00:09:10.968Z,99.99
2018-11-02T00:10:10.980Z,99.99
2018-11-02T00:11:10.774Z,99.99
2018-11-02T00:12:10.920Z,99.99
2018-11-02T00:13:10.717Z,99.99
2018-11-02T00:14:10.801Z,99.99
2018-11-02T00:15:10.671Z,99.99
2018-11-02T00:16:10.637Z,99.99
2018-11-02T00:17:10.725Z,99.99
2018-11-02T00:18:10.589Z,99.99
2018-11-02T00:19:10.745Z,99.99
2018-11-02T00:20:10.547Z,99.99
2018-11-02T00:21:10.511Z,99.99
2018-11-02T00:22:10.492Z,99.99
2018-11-02T00:23:10.565Z,99.99
2018-11-02T00:24:10.441Z,99.99
2018-11-02T00:25:10.588Z,99.99
2018-11-02T00:26:10.585Z,99.99
2018-11-02T00:27:10.365Z,99.99
2018-11-02T00:28:10.512Z,99.99
2018-11-02T00:29:10.317Z,99.99
2018-11-02T00:30:10.418Z,99.99
2018-11-02T00:31:10.268Z,99.99
2018-11-02T00:32:10.231Z,99.99
2018-11-02T00:33:10.338Z,99.99
2018-11-02T00:34:10.187Z,99.99
2018-11-02T00:35:10.346Z,99.99
2018-11-02T00:36:10.128Z,99.99
2018-11-02T00:37:10.107Z,99.99
2018-11-02T00:38:10.081Z,99.99
2018-11-02T00:39:10.277Z,99.99
2018-11-02T00:40:10.032Z,99.99
2018-11-02T00:41:10.185Z,99.99
2018-11-02T00:42:09.982Z,99.99
2018-11-02T00:43:10.092Z,99.99
2018-11-02T00:44:10.081Z,99.99
2018-11-02T00:45:10.107Z,99.99
2018-11-02T00:46:09.881Z,99.99
2018-11-02T00:47:10.021Z,99.99
2018-11-02T00:48:09.828Z,99.99
2018-11-02T00:49:09.931Z,99.99
2018-11-02T00:50:09.771Z,99.99
2018-11-02T00:51:09.840Z,99.99
2018-11-02T00:52:09.718Z,99.99
2018-11-02T00:53:09.705Z,99.99
2018-11-02T00:54:09.672Z,99.99
2018-11-02T00:55:10.106Z,99.99
2018-11-02T00:56:09.622Z,99.99
2018-11-02T00:57:09.681Z,99.99
2018-11-02T00:58:09.580Z,99.99
2018-11-02T00:59:09.588Z,99.99
2018-11-02T01:00:09.567Z,99.99
2018-11-02T01:01:09.603Z,99.99
2018-11-02T01:02:09.472Z,99.99
2018-11-02T01:03:09.521Z,99.99
2018-11-02T01:04:09.417Z,99.99
2018-11-02T01:05:09.426Z,99.99
2018-11-02T01:06:09.380Z,99.99
2018-11-02T01:07:09.439Z,99.99
2018-11-02T01:08:09.316Z,99.99
2018-11-02T01:09:09.298Z,99.99
2018-11-02T01:10:09.278Z,99.99
2018-11-02T01:11:09.389Z,99.99
2018-11-02T01:12:09.221Z,99.99
2018-11-02T01:13:09.281Z,99.99
2018-11-02T01:14:09.160Z,99.99
2018-11-02T01:15:09.190Z,99.99
2018-11-02T01:16:09.106Z,99.99
2018-11-02T01:17:09.209Z,99.99
2018-11-02T01:18:09.063Z,99.99
2018-11-02T01:19:09.117Z,99.99
2018-11-02T01:20:09.118Z,99.99
2018-11-02T01:21:08.996Z,99.99
2018-11-02T01:22:09.030Z,99.99
2018-11-02T01:23:08.935Z,99.99
2018-11-02T01:24:09.049Z,99.99
2018-11-02T01:25:08.948Z,99.99
2018-11-02T01:26:08.859Z,99.99
2018-11-02T01:27:08.968Z,99.99
2018-11-02T01:28:08.817Z,99.99
2018-11-02T01:29:08.879Z,99.99
2018-11-02T01:30:08.760Z,99.99
2018-11-02T01:31:08.791Z,99.99
2018-11-02T01:32:08.700Z,99.99
2018-11-02T01:33:08.813Z,99.99
2018-11-02T01:34:08.648Z,99.99
2018-11-02T01:35:08.725Z,99.99
2018-11-02T01:36:08.605Z,99.99
2018-11-02T01:37:08.728Z,99.99
2018-11-02T01:38:08.551Z,99.99
2018-11-02T01:39:08.636Z,99.99
2018-11-02T01:40:08.501Z,99.99
2018-11-02T01:41:08.473Z,99.99
2018-11-02T01:42:08.449Z,99.99
2018-11-02T01:43:08.576Z,99.99
2018-11-02T01:44:08.390Z,99.99
2018-11-02T01:45:08.482Z,99.99
2018-11-02T01:46:08.351Z,99.99
2018-11-02T01:47:08.323Z,99.99
2018-11-02T01:48:08.407Z,99.99
2018-11-02T01:49:08.267Z,99.99
2018-11-02T01:50:08.311Z,99.99
2018-11-02T01:51:08.238Z,99.99
2018-11-02T01:52:08.186Z,99.99
2018-11-02T01:53:08.167Z,99.99
2018-11-02T01:54:08.278Z,99.99
2018-11-02T01:55:08.121Z,99.99
2018-11-02T01:56:08.250Z,99.99
2018-11-02T01:57:08.161Z,99.99
2018-11-02T01:58:08.047Z,99.99
2018-11-02T01:59:08.168Z,99.99
2018-11-02T02:00:08.015Z,99.99
2018-11-02T02:01:08.077Z,99.99
2018-11-02T02:02:07.931Z,99.99
2018-11-02T02:03:07.906Z,99.99
2018-11-02T02:04:07.997Z,99.99
2018-11-02T02:05:07.857Z,99.99
2018-11-02T02:06:07.917Z,99.99
2018-11-02T02:07:07.811Z,99.99
2018-11-02T02:08:07.790Z,99.99
2018-11-02T02:09:07.938Z,99.99
2018-11-02T02:10:07.805Z,99.99
2018-11-02T02:11:07.840Z,99.99
2018-11-02T02:12:07.686Z,99.99
2018-11-02T02:13:07.697Z,99.99
2018-11-02T02:14:07.631Z,99.99
2018-11-02T02:15:07.771Z,99.99
2018-11-02T02:16:07.584Z,99.99
2018-11-02T02:17:07.681Z,99.99
2018-11-02T02:18:07.527Z,99.99
2018-11-02T02:19:07.499Z,99.99
2018-11-02T02:20:07.601Z,99.99
2018-11-02T02:21:14.809Z,99.99
2018-11-02T02:23:00.481Z,99.99
2018-11-02T02:24:00.469Z,99.99
2018-11-02T02:25:53.342Z,99.99
2018-11-02T02:26:53.243Z,99.99
2018-11-02T02:27:53.331Z,99.99
2018-11-02T02:28:53.181Z,99.99
2018-11-02T02:29:53.161Z,99.99
2018-11-02T02:30:53.257Z,99.99
2018-11-02T02:31:53.109Z,99.99
2018-11-02T02:32:53.160Z,99.99
2018-11-02T02:33:53.067Z,99.99
2018-11-02T02:34:53.030Z,99.99
2018-11-02T02:35:53.009Z,99.99
2018-11-02T02:36:53.089Z,99.99
2018-11-02T02:37:52.958Z,99.99
2018-11-02T02:38:53.000Z,99.99
2018-11-02T02:39:52.917Z,99.99
2018-11-02T02:40:53.017Z,99.99
2018-11-02T02:41:52.851Z,99.99
2018-11-02T02:42:52.918Z,99.99
2018-11-02T02:43:52.807Z,99.99
2018-11-02T02:44:52.831Z,99.99
2018-11-02T02:45:52.752Z,99.99
2018-11-02T02:46:52.863Z,99.99
2018-11-02T02:47:52.696Z,99.99
2018-11-02T02:48:52.766Z,99.99
2018-11-02T02:49:52.644Z,99.99
2018-11-02T02:50:52.626Z,99.99
2018-11-02T02:51:52.588Z,99.99
2018-11-02T02:52:52.643Z,99.99
2018-11-02T02:53:52.537Z,99.99
2018-11-02T02:54:52.550Z,99.99
2018-11-02T02:55:52.491Z,99.99
2018-11-02T02:56:52.611Z,99.99
2018-11-02T02:57:52.444Z,99.99
2018-11-02T02:58:52.517Z,99.99
2018-11-02T02:59:52.387Z,99.99
2018-11-02T03:00:52.437Z,99.99
2018-11-02T03:01:52.349Z,99.99
2018-11-02T03:02:52.455Z,99.99
2018-11-02T03:03:52.283Z,99.99
2018-11-02T03:04:52.308Z,99.99
2018-11-02T03:05:52.228Z,99.99
2018-11-02T03:06:52.209Z,99.99
2018-11-02T03:07:52.190Z,99.99
2018-11-02T03:08:52.278Z,99.99
2018-11-02T03:09:52.127Z,99.99
2018-11-02T03:10:52.298Z,99.99
2018-11-02T03:11:52.089Z,99.99
2018-11-02T03:12:52.218Z,99.99
2018-11-02T03:13:52.020Z,99.99
2018-11-02T03:14:52.129Z,99.99
2018-11-02T03:15:51.971Z,99.99
2018-11-02T03:16:52.028Z,99.99
2018-11-02T03:17:52.046Z,99.99
2018-11-02T03:18:51.988Z,99.99
2018-11-02T03:19:51.949Z,99.99
2018-11-02T03:20:51.846Z,99.99
2018-11-02T03:21:51.980Z,99.99
2018-11-02T03:22:51.788Z,99.99
2018-11-02T03:23:51.766Z,99.99
2018-11-02T03:24:51.888Z,99.99
2018-11-02T03:25:51.719Z,99.99
2018-11-02T03:26:51.807Z,99.99
2018-11-02T03:27:51.658Z,99.99
2018-11-02T03:28:51.819Z,99.99
2018-11-02T03:29:51.614Z,99.99
2018-11-02T03:30:51.732Z,99.99
2018-11-02T03:31:51.557Z,99.99
2018-11-02T03:32:51.656Z,99.99
2018-11-02T03:33:51.508Z,99.99
2018-11-02T03:34:51.482Z,99.99
2018-11-02T03:35:51.564Z,99.99
2018-11-02T03:36:51.434Z,99.99
2018-11-02T03:37:51.576Z,99.99
2018-11-02T03:38:51.477Z,99.99
2018-11-02T03:39:51.349Z,99.99
2018-11-02T03:40:51.489Z,99.99
2018-11-02T03:41:51.316Z,99.99
2018-11-02T03:42:51.401Z,99.99
2018-11-02T03:43:51.252Z,99.99
2018-11-02T03:44:51.230Z,99.99
2018-11-02T03:45:51.227Z,99.99
2018-11-02T03:46:51.177Z,99.99
2018-11-02T03:47:51.339Z,99.99
2018-11-02T03:48:51.114Z,99.99
2018-11-02T03:49:51.096Z,99.99
2018-11-02T03:50:51.058Z,99.99
2018-11-02T03:51:51.157Z,99.99
2018-11-02T03:52:51.008Z,99.99
2018-11-02T03:53:51.168Z,99.99
2018-11-02T03:54:51.078Z,99.99
2018-11-02T03:55:50.929Z,99.99
2018-11-02T03:56:51.163Z,99.99
2018-11-02T03:57:50.878Z,99.99
2018-11-02T03:58:50.997Z,99.99
2018-11-02T03:59:50.828Z,99.99
2018-11-02T04:00:50.838Z,99.99
2018-11-02T04:01:50.918Z,99.99
2018-11-02T04:02:50.756Z,99.99
2018-11-02T04:03:50.932Z,99.99
2018-11-02T04:04:50.698Z,99.99
2018-11-02T04:05:50.670Z,99.99
2018-11-02T04:06:50.639Z,99.99
2018-11-02T04:07:51.785Z,99.99
2018-11-02T04:08:50.597Z,99.99
2018-11-02T04:09:50.767Z,99.99
2018-11-02T04:10:50.539Z,99.99
2018-11-02T04:11:50.683Z,99.99
2018-11-02T04:12:50.488Z,99.99
2018-11-02T04:13:50.593Z,99.99
2018-11-02T04:14:50.437Z,99.99
2018-11-02T04:15:50.612Z,99.99
2018-11-02T04:16:50.377Z,99.99
2018-11-02T04:17:50.447Z,99.99
2018-11-02T04:18:50.334Z,99.99
2018-11-02T04:19:50.328Z,99.99
2018-11-02T04:20:50.281Z,99.99
2018-11-02T04:21:50.248Z,99.99
2018-11-02T04:22:50.237Z,99.99
2018-11-02T04:23:50.261Z,99.99
2018-11-02T04:24:50.168Z,99.99
2018-11-02T04:25:50.269Z,99.99
2018-11-02T04:26:50.124Z,99.99
2018-11-02T04:27:50.181Z,99.99
2018-11-02T04:28:50.070Z,99.99
2018-11-02T04:29:50.092Z,99.99
2018-11-02T04:30:50.096Z,99.99
2018-11-02T04:31:50.110Z,99.99
2018-11-02T04:32:49.960Z,99.99
2018-11-02T04:33:50.021Z,99.99
2018-11-02T04:34:49.925Z,99.99
2018-11-02T04:35:49.929Z,99.99
2018-11-02T04:36:49.860Z,99.99
2018-11-02T04:37:49.832Z,99.99
2018-11-02T04:38:49.857Z,99.99
2018-11-02T04:39:49.779Z,99.99
2018-11-02T04:40:49.860Z,99.99
2018-11-02T04:41:49.730Z,99.99
2018-11-02T04:42:49.779Z,99.99
2018-11-02T04:43:49.677Z,99.99
2018-11-02T04:44:49.788Z,99.99
2018-11-02T04:45:49.622Z,99.99
2018-11-02T04:46:49.704Z,99.99
2018-11-02T04:47:49.577Z,99.99
2018-11-02T04:48:49.542Z,99.99
2018-11-02T04:49:49.529Z,99.99
2018-11-02T04:50:49.687Z,99.99
2018-11-02T04:51:49.458Z,99.99
2018-11-02T04:52:49.538Z,99.99
2018-11-02T04:53:49.509Z,99.99
2018-11-02T04:54:49.392Z,99.99
2018-11-02T04:55:49.458Z,99.99
2018-11-02T04:56:49.330Z,99.99
2018-11-02T04:57:49.369Z,99.99
2018-11-02T04:58:49.288Z,99.99
2018-11-02T04:59:49.378Z,99.99
2018-11-02T05:00:49.228Z,99.99
2018-11-02T05:01:49.296Z,99.99
2018-11-02T05:02:49.182Z,99.99
2018-11-02T05:03:49.326Z,99.99
2018-11-02T05:04:49.216Z,99.99
2018-11-02T05:05:49.108Z,99.99
2018-11-02T05:06:49.235Z,99.99
2018-11-02T05:07:49.048Z,99.99
2018-11-02T05:08:49.144Z,99.99
2018-11-02T05:09:49.177Z,99.99
2018-11-02T05:10:48.969Z,99.99
2018-11-02T05:11:49.059Z,99.99
2018-11-02T05:12:48.911Z,99.99
2018-11-02T05:13:48.979Z,99.99
2018-11-02T05:14:48.869Z,99.99
2018-11-02T05:15:48.980Z,99.99
2018-11-02T05:16:48.807Z,99.99
2018-11-02T05:17:48.897Z,99.99
2018-11-02T05:18:48.758Z,99.99
2018-11-02T05:19:48.811Z,99.99
2018-11-02T05:20:48.821Z,99.99
2018-11-02T05:21:48.696Z,99.99
2018-11-02T05:22:48.732Z,99.99
2018-11-02T05:23:48.619Z,99.99
2018-11-02T05:24:48.746Z,99.99
2018-11-02T05:25:48.756Z,99.99
2018-11-02T05:26:48.549Z,99.99
2018-11-02T05:27:48.663Z,99.99
2018-11-02T05:28:48.501Z,99.99
2018-11-02T05:29:48.571Z,99.99
2018-11-02T05:30:48.451Z,99.99
2018-11-02T05:31:48.413Z,99.99
2018-11-02T05:32:48.489Z,99.99
2018-11-02T05:33:48.359Z,99.99
2018-11-02T05:34:48.499Z,99.99
2018-11-02T05:35:48.313Z,99.99
2018-11-02T05:36:48.278Z,99.99
2018-11-02T05:37:48.420Z,99.99
2018-11-02T05:38:48.237Z,99.99
2018-11-02T05:39:48.330Z,99.99
2018-11-02T05:40:48.179Z,99.99
2018-11-02T05:41:48.150Z,99.99
2018-11-02T05:42:48.129Z,99.99
2018-11-02T05:43:48.264Z,99.99
2018-11-02T05:44:48.069Z,99.99
2018-11-02T05:45:48.172Z,99.99
2018-11-02T05:46:48.022Z,99.99
2018-11-02T05:47:47.990Z,99.99
2018-11-02T05:48:48.123Z,99.99
2018-11-02T05:49:47.942Z,99.99
2018-11-02T05:50:48.105Z,99.99
2018-11-02T05:51:47.890Z,99.99
2018-11-02T05:52:47.859Z,99.99
2018-11-02T05:53:47.829Z,99.99
2018-11-02T05:54:47.932Z,99.99
2018-11-02T05:55:47.783Z,99.99
2018-11-02T05:56:47.839Z,99.99
2018-11-02T05:57:47.847Z,99.99
2018-11-02T05:58:47.698Z,99.99
2018-11-02T05:59:47.759Z,99.99
2018-11-02T06:00:47.649Z,99.99
2018-11-02T06:01:47.700Z,99.99
2018-11-02T06:02:47.610Z,99.99
2018-11-02T06:03:47.572Z,99.99
2018-11-02T06:04:47.596Z,99.99
2018-11-02T06:05:47.520Z,99.99
2018-11-02T06:06:47.607Z,99.99
2018-11-02T06:07:47.542Z,99.99
2018-11-02T06:08:47.439Z,99.99
2018-11-02T06:09:47.420Z,99.99
2018-11-02T06:10:47.427Z,99.99
2018-11-02T06:11:47.365Z,99.99
2018-11-02T06:12:47.446Z,99.99
2018-11-02T06:13:47.341Z,99.99
2018-11-02T06:14:47.282Z,99.99
2018-11-02T06:15:47.358Z,99.99
2018-11-02T06:16:47.265Z,99.99
2018-11-02T06:17:47.271Z,99.99
2018-11-02T06:18:47.181Z,99.99
2018-11-02T06:19:47.149Z,99.99
2018-11-02T06:20:47.195Z,99.99
2018-11-02T06:21:47.134Z,99.99
2018-11-02T06:22:47.107Z,99.99
2018-11-02T06:23:47.039Z,99.99
2018-11-02T06:24:47.033Z,99.99
2018-11-02T06:25:47.008Z,99.99
2018-11-02T06:26:47.029Z,99.99
2018-11-02T06:27:46.946Z,99.99
2018-11-02T06:28:46.943Z,99.99
2018-11-02T06:29:46.887Z,99.99
2018-11-02T06:30:47.032Z,99.99
2018-11-02T06:31:46.840Z,99.99
2018-11-02T06:32:47.018Z,99.99
2018-11-02T06:33:46.850Z,99.99
2018-11-02T06:34:46.778Z,99.99
2018-11-02T06:35:46.737Z,99.99
2018-11-02T06:36:46.788Z,99.99
2018-11-02T06:37:46.683Z,99.99
2018-11-02T06:38:46.847Z,99.99
2018-11-02T06:39:46.623Z,99.99
2018-11-02T06:40:46.600Z,99.99
2018-11-02T06:41:46.637Z,99.99
2018-11-02T06:42:46.547Z,99.99
2018-11-02T06:43:46.544Z,99.99
2018-11-02T06:44:46.497Z,99.99
2018-11-02T06:45:46.459Z,99.99
2018-11-02T06:46:46.437Z,99.99
2018-11-02T06:47:46.488Z,99.99
2018-11-02T06:48:46.378Z,99.99
2018-11-02T06:49:46.479Z,99.99
2018-11-02T06:50:46.368Z,99.99
2018-11-02T06:51:46.324Z,99.99
2018-11-02T06:52:46.396Z,99.99
2018-11-02T06:53:46.249Z,99.99
2018-11-02T06:54:46.300Z,99.99
2018-11-02T06:55:46.200Z,99.99
2018-11-02T06:56:46.163Z,99.99
2018-11-02T06:57:46.139Z,99.99
2018-11-02T06:58:46.228Z,99.99
2018-11-02T06:59:46.329Z,99.99
2018-11-02T07:00:46.163Z,99.99
2018-11-02T07:01:46.049Z,99.99
2018-11-02T07:02:46.058Z,99.99
2018-11-02T07:03:46.001Z,99.99
2018-11-02T07:04:46.087Z,99.99
2018-11-02T07:05:45.929Z,99.99
2018-11-02T07:06:45.975Z,99.99
2018-11-02T07:07:45.959Z,99.99
2018-11-02T07:08:45.889Z,99.99
2018-11-02T07:09:45.824Z,99.99
2018-11-02T07:10:45.903Z,99.99
2018-11-02T07:11:45.770Z,99.99
2018-11-02T07:12:45.741Z,99.99
2018-11-02T07:13:45.721Z,99.99
2018-11-02T07:14:45.723Z,99.99
2018-11-02T07:15:45.669Z,99.99
2018-11-02T07:16:45.748Z,99.99
2018-11-02T07:17:45.602Z,99.99
2018-11-02T07:18:45.649Z,99.99
2018-11-02T07:19:45.565Z,99.99
2018-11-02T07:20:45.593Z,99.99
2018-11-02T07:21:45.497Z,99.99
2018-11-02T07:22:45.578Z,99.99
2018-11-02T07:23:45.466Z,99.99
2018-11-02T07:24:45.499Z,99.99
2018-11-02T07:25:45.401Z,99.99
2018-11-02T07:26:45.399Z,99.99
2018-11-02T07:27:45.353Z,99.99
2018-11-02T07:28:45.319Z,99.99
2018-11-02T07:29:45.290Z,99.99
2018-11-02T07:30:45.320Z,99.99
2018-11-02T07:31:45.239Z,99.99
2018-11-02T07:32:45.251Z,99.99
2018-11-02T07:33:45.239Z,99.99
2018-11-02T07:34:45.160Z,99.99
2018-11-02T07:35:45.149Z,99.99
2018-11-02T07:36:45.101Z,99.99
2018-11-02T07:37:45.169Z,99.99
2018-11-02T07:38:45.055Z,99.99
2018-11-02T07:39:45.029Z,99.99
2018-11-02T07:40:45.091Z,99.99
2018-11-02T07:41:44.970Z,99.99
2018-11-02T07:42:45.001Z,99.99
2018-11-02T07:43:44.920Z,99.99
2018-11-02T07:44:44.888Z,99.99
2018-11-02T07:45:44.920Z,99.99
2018-11-02T07:46:44.845Z,99.99
2018-11-02T07:47:44.906Z,99.99
2018-11-02T07:48:44.791Z,99.99
2018-11-02T07:49:44.817Z,99.99
2018-11-02T07:50:44.765Z,99.99
2018-11-02T07:51:44.760Z,99.99
2018-11-02T07:52:44.680Z,99.99
2018-11-02T07:53:44.668Z,99.99
2018-11-02T07:54:44.629Z,99.99
2018-11-02T07:55:44.600Z,99.99
2018-11-02T07:56:44.613Z,99.99
2018-11-02T07:57:44.553Z,99.99
2018-11-02T07:58:44.615Z,99.99
2018-11-02T07:59:44.489Z,99.99
2018-11-02T08:00:44.459Z,99.99
2018-11-02T08:01:44.484Z,99.99
2018-11-02T08:02:44.531Z,99.99
2018-11-02T08:03:44.394Z,99.99
2018-11-02T08:04:44.440Z,99.99
2018-11-02T08:05:44.330Z,99.99
2018-11-02T08:06:44.360Z,99.99
2018-11-02T08:07:44.281Z,99.99
2018-11-02T08:08:44.359Z,99.99
2018-11-02T08:09:44.219Z,99.99
2018-11-02T08:10:44.280Z,99.99
2018-11-02T08:11:44.308Z,99.99
2018-11-02T08:12:44.193Z,99.99
2018-11-02T08:13:44.120Z,99.99
2018-11-02T08:14:44.199Z,99.99
2018-11-02T08:15:44.059Z,99.99
2018-11-02T08:16:44.041Z,99.99
2018-11-02T08:17:44.095Z,99.99
2018-11-02T08:18:44.025Z,99.99
2018-11-02T08:19:43.961Z,99.99
2018-11-02T08:20:44.100Z,99.99
2018-11-02T08:21:51.259Z,99.99
2018-11-02T08:23:36.848Z,99.99
2018-11-02T08:24:36.847Z,99.99
2018-11-02T08:26:29.699Z,99.99
2018-11-02T08:27:29.681Z,99.99
2018-11-02T08:29:22.548Z,99.99
2018-11-02T08:30:22.450Z,99.99
2018-11-02T08:32:15.546Z,99.99
2018-11-02T08:33:15.298Z,99.99
2018-11-02T08:35:08.363Z,99.99
2018-11-02T08:36:08.259Z,99.99
2018-11-02T08:38:01.152Z,99.99
2018-11-02T08:39:01.120Z,99.99
2018-11-02T08:40:55.089Z,99.99
2018-11-02T08:41:54.992Z,99.99
2018-11-02T08:43:48.052Z,99.99
2018-11-02T08:44:47.940Z,99.99
2018-11-02T08:46:41.146Z,99.99
2018-11-02T08:47:40.902Z,99.99
2018-11-02T08:49:33.963Z,99.99
2018-11-02T08:50:33.859Z,99.99
2018-11-02T08:52:27.066Z,99.99
2018-11-02T08:53:26.809Z,99.99
2018-11-02T08:54:26.779Z,99.99
2018-11-02T08:55:26.911Z,99.99
2018-11-02T08:56:26.733Z,99.99
2018-11-02T08:57:26.828Z,99.99
2018-11-02T08:58:26.915Z,99.99
2018-11-02T08:59:26.816Z,99.99
2018-11-02T09:00:26.635Z,99.99
2018-11-02T09:01:26.749Z,98.71
2018-11-02T09:02:26.581Z,96.27
2018-11-02T09:03:26.657Z,93.55
2018-11-02T09:04:26.538Z,90.06
2018-11-02T09:05:26.512Z,88.38
2018-11-02T09:06:26.580Z,85.51
2018-11-02T09:07:26.458Z,85.27
2018-11-02T09:08:26.594Z,85.79
2018-11-02T09:09:26.408Z,82.09
2018-11-02T09:10:26.395Z,81.71
2018-11-02T09:11:26.510Z,79.60
2018-11-02T09:12:26.351Z,78.28
2018-11-02T09:13:26.419Z,79.73
2018-11-02T09:14:26.300Z,82.75
2018-11-02T09:15:26.283Z,84.23
2018-11-02T09:16:26.267Z,86.15
2018-11-02T09:17:26.348Z,87.15
2018-11-02T09:18:26.252Z,88.59
2018-11-02T09:19:26.408Z,89.54
2018-11-02T09:20:26.175Z,90.40
2018-11-02T09:21:26.158Z,90.26
2018-11-02T09:22:26.318Z,90.21
2018-11-02T09:23:26.118Z,90.40
2018-11-02T09:24:26.188Z,90.16
2018-11-02T09:25:26.064Z,87.76
2018-11-02T09:26:26.043Z,85.51
2018-11-02T09:27:26.130Z,85.31
2018-11-02T09:28:25.998Z,81.13
2018-11-02T09:29:26.037Z,78.74
2018-11-02T09:30:25.959Z,76.15
2018-11-02T09:31:25.938Z,76.39
2018-11-02T09:32:25.925Z,75.18
2018-11-02T09:33:25.947Z,74.18
2018-11-02T09:34:25.895Z,74.08
2018-11-02T09:35:25.961Z,73.93
2018-11-02T09:36:25.851Z,74.06
2018-11-02T09:37:25.828Z,72.66
2018-11-02T09:38:25.878Z,71.22
2018-11-02T09:39:25.799Z,70.64
2018-11-02T09:40:26.011Z,69.81
2018-11-02T09:41:25.761Z,70.14
2018-11-02T09:42:25.781Z,67.80
2018-11-02T09:43:25.815Z,68.12
2018-11-02T09:44:25.718Z,66.26
2018-11-02T09:45:25.737Z,67.86
2018-11-02T09:46:25.697Z,68.21
2018-11-02T09:47:25.672Z,69.56
2018-11-02T09:48:25.658Z,70.03
2018-11-02T09:49:25.751Z,70.61
2018-11-02T09:50:25.629Z,68.88
2018-11-02T09:51:25.687Z,68.85
2018-11-02T09:52:25.599Z,70.54
2018-11-02T09:53:25.677Z,71.08
2018-11-02T09:54:25.562Z,72.32
2018-11-02T09:55:25.589Z,73.54
2018-11-02T09:56:25.528Z,73.82
2018-11-02T09:57:25.663Z,74.01
2018-11-02T09:58:25.499Z,74.15
2018-11-02T09:59:25.526Z,73.22
2018-11-02T10:00:25.476Z,72.55
2018-11-02T10:01:25.529Z,72.68
2018-11-02T10:02:25.440Z,71.72
2018-11-02T10:03:25.424Z,71.25
2018-11-02T10:04:25.407Z,71.44
2018-11-02T10:05:25.461Z,70.29
2018-11-02T10:06:25.376Z,70.09
2018-11-02T10:07:25.369Z,70.35
2018-11-02T10:08:25.367Z,71.17
2018-11-02T10:09:25.380Z,71.66
2018-11-02T10:10:25.364Z,71.84
2018-11-02T10:11:25.402Z,72.27
2018-11-02T10:12:25.269Z,71.09
2018-11-02T10:13:25.309Z,69.49
2018-11-02T10:14:25.318Z,67.61
2018-11-02T10:15:25.219Z,65.91
2018-11-02T10:16:25.229Z,65.20
2018-11-02T10:17:25.188Z,62.74
2018-11-02T10:18:25.238Z,61.71
2018-11-02T10:19:25.248Z,61.74
2018-11-02T10:20:25.151Z,58.97
2018-11-02T10:21:25.167Z,58.75
2018-11-02T10:22:25.120Z,56.94
2018-11-02T10:23:25.167Z,54.72
2018-11-02T10:24:25.089Z,53.70
2018-11-02T10:25:25.189Z,54.42
2018-11-02T10:26:25.063Z,55.67
2018-11-02T10:27:25.099Z,55.19
2018-11-02T10:28:25.048Z,55.60
2018-11-02T10:29:25.118Z,55.34
2018-11-02T10:30:25.015Z,53.70
2018-11-02T10:31:25.040Z,53.22
2018-11-02T10:32:24.988Z,52.33
2018-11-02T10:33:25.037Z,52.42
2018-11-02T10:34:24.972Z,53.22
2018-11-02T10:35:24.999Z,53.22
2018-11-02T10:36:24.948Z,52.06
2018-11-02T10:37:24.968Z,52.37
2018-11-02T10:38:24.921Z,51.70
2018-11-02T10:39:25.021Z,51.63
2018-11-02T10:40:24.908Z,51.85
2018-11-02T10:41:24.988Z,49.90
2018-11-02T10:42:24.881Z,52.23
2018-11-02T10:43:24.922Z,53.19
2018-11-02T10:44:24.935Z,54.28
2018-11-02T10:45:24.933Z,52.16
2018-11-02T10:46:24.848Z,52.69
2018-11-02T10:47:24.928Z,52.42
2018-11-02T10:48:24.808Z,51.53
2018-11-02T10:49:24.926Z,53.48
2018-11-02T10:50:24.789Z,53.22
2018-11-02T10:51:24.778Z,52.45
2018-11-02T10:52:24.777Z,51.67
2018-11-02T10:53:24.886Z,53.61
2018-11-02T10:54:24.783Z,55.67
2018-11-02T10:55:24.797Z,58.74
2018-11-02T10:56:24.733Z,58.94
2018-11-02T10:57:24.821Z,57.93
2018-11-02T10:58:24.697Z,56.88
2018-11-02T10:59:24.709Z,58.35
2018-11-02T11:00:24.683Z,57.00
2018-11-02T11:01:24.850Z,56.98
2018-11-02T11:02:24.652Z,56.95
2018-11-02T11:03:24.740Z,57.88
2018-11-02T11:04:24.628Z,59.77
2018-11-02T11:05:24.739Z,61.27
2018-11-02T11:06:24.608Z,62.77
2018-11-02T11:07:24.592Z,63.60
2018-11-02T11:08:24.579Z,64.92
2018-11-02T11:09:24.585Z,66.03
2018-11-02T11:10:24.553Z,67.43
2018-11-02T11:11:24.647Z,68.93
2018-11-02T11:12:24.685Z,71.07
2018-11-02T11:13:24.915Z,71.13
2018-11-02T11:14:24.485Z,70.94
2018-11-02T11:15:24.521Z,71.80
2018-11-02T11:16:24.453Z,71.70
2018-11-02T11:17:24.533Z,72.28
2018-11-02T11:18:24.418Z,72.05
2018-11-02T11:19:24.440Z,72.81
2018-11-02T11:20:24.380Z,73.58
2018-11-02T11:21:24.566Z,73.86
2018-11-02T11:22:24.350Z,73.16
2018-11-02T11:23:24.332Z,74.11
2018-11-02T11:24:24.310Z,74.40
2018-11-02T11:25:24.380Z,74.49
2018-11-02T11:26:24.270Z,75.26
2018-11-02T11:27:24.289Z,76.03
2018-11-02T11:28:24.229Z,76.64
2018-11-02T11:29:24.300Z,76.48
2018-11-02T11:30:24.211Z,74.32
2018-11-02T11:31:24.170Z,72.25
2018-11-02T11:32:24.242Z,70.09
2018-11-02T11:33:24.139Z,69.10
2018-11-02T11:34:24.110Z,68.85
2018-11-02T11:35:24.100Z,68.12
2018-11-02T11:36:24.159Z,65.75
2018-11-02T11:37:24.093Z,63.28
2018-11-02T11:38:24.062Z,60.98
2018-11-02T11:39:24.084Z,62.26
2018-11-02T11:40:24.079Z,58.89
2018-11-02T11:41:23.999Z,59.44
2018-11-02T11:42:23.998Z,59.16
2018-11-02T11:43:23.963Z,58.48
2018-11-02T11:44:24.019Z,56.95
2018-11-02T11:45:23.934Z,57.04
2018-11-02T11:46:24.031Z,58.77
2018-11-02T11:47:23.899Z,57.90
2018-11-02T11:48:23.951Z,58.77
2018-11-02T11:49:23.870Z,58.03
2018-11-02T11:50:23.860Z,58.51
2018-11-02T11:51:23.861Z,56.98
2018-11-02T11:52:24.893Z,58.92
2018-11-02T11:53:23.828Z,57.60
2018-11-02T11:54:23.897Z,57.06
2018-11-02T11:55:23.803Z,54.53
2018-11-02T11:56:23.888Z,53.74
2018-11-02T11:57:23.781Z,53.25
2018-11-02T11:58:23.810Z,53.52
2018-11-02T11:59:23.755Z,56.11
2018-11-02T12:00:23.742Z,55.32
2018-11-02T12:01:23.728Z,55.51
2018-11-02T12:02:23.885Z,56.18
2018-11-02T12:03:23.699Z,56.24
2018-11-02T12:04:23.795Z,56.82
2018-11-02T12:05:23.689Z,57.21
2018-11-02T12:06:23.739Z,56.41
2018-11-02T12:07:23.661Z,56.67
2018-11-02T12:08:23.670Z,56.64
2018-11-02T12:09:23.629Z,60.09
2018-11-02T12:10:23.760Z,59.42
2018-11-02T12:11:23.600Z,59.74
2018-11-02T12:12:23.689Z,59.23
2018-11-02T12:13:23.575Z,59.71
2018-11-02T12:14:23.611Z,59.33
2018-11-02T12:15:23.551Z,59.80
2018-11-02T12:16:23.540Z,58.94
2018-11-02T12:17:23.528Z,57.89
2018-11-02T12:18:23.542Z,58.94
2018-11-02T12:19:23.491Z,59.01
2018-11-02T12:20:23.548Z,58.59
2018-11-02T12:21:23.509Z,59.75
2018-11-02T12:22:23.561Z,60.38
2018-11-02T12:23:23.491Z,61.44
2018-11-02T12:24:23.473Z,61.54
2018-11-02T12:25:23.408Z,62.49
2018-11-02T12:26:23.489Z,62.52
2018-11-02T12:27:23.388Z,63.39
2018-11-02T12:28:23.407Z,61.18
2018-11-02T12:29:23.355Z,60.89
2018-11-02T12:30:23.412Z,61.25
2018-11-02T12:31:23.309Z,60.00
2018-11-02T12:32:23.299Z,61.60
2018-11-02T12:33:23.282Z,62.90
2018-11-02T12:34:23.340Z,63.10
2018-11-02T12:35:23.252Z,64.37
2018-11-02T12:36:23.250Z,65.14
2018-11-02T12:37:23.214Z,64.69
2018-11-02T12:38:23.259Z,63.39
2018-11-02T12:39:23.181Z,60.61
2018-11-02T12:40:23.286Z,60.44
2018-11-02T12:41:23.157Z,61.60
2018-11-02T12:42:23.189Z,59.80
2018-11-02T12:43:23.211Z,59.61
2018-11-02T12:44:23.203Z,58.08
2018-11-02T12:45:23.080Z,57.21
2018-11-02T12:46:23.118Z,57.67
2018-11-02T12:47:23.048Z,57.57
2018-11-02T12:48:23.123Z,58.27
2018-11-02T12:49:23.445Z,58.56
2018-11-02T12:50:23.242Z,57.21
2018-11-02T12:51:22.982Z,56.35
2018-11-02T12:52:23.050Z,57.76
2018-11-02T12:53:22.939Z,56.61
2018-11-02T12:54:22.927Z,57.54
2018-11-02T12:55:22.968Z,58.88
2018-11-02T12:56:22.889Z,58.47
2018-11-02T12:57:23.041Z,58.73
2018-11-02T12:58:22.852Z,59.37
2018-11-02T12:59:22.842Z,59.37
2018-11-02T13:00:22.906Z,60.23
2018-11-02T13:01:22.813Z,61.85
2018-11-02T13:02:22.822Z,61.09
2018-11-02T13:03:22.759Z,60.52