createdAt,value
2018-12-16T00:01:48.806Z,15.98
2018-12-16T00:04:15.572Z,13.77
2018-12-16T00:06:42.306Z,17.02
2018-12-16T00:09:09.073Z,14.43
2018-12-16T00:11:35.813Z,15.95
2018-12-16T00:14:02.588Z,14.07
2018-12-16T00:16:29.328Z,17.30
2018-12-16T00:18:56.123Z,16.57
2018-12-16T00:21:22.860Z,16.90
2018-12-16T00:23:49.629Z,14.27
2018-12-16T00:26:16.383Z,15.90
2018-12-16T00:28:43.136Z,15.47
2018-12-16T00:31:09.891Z,16.97
2018-12-16T00:33:36.681Z,15.30
2018-12-16T00:36:03.420Z,17.80
2018-12-16T00:55:35.839Z,17.23
2018-12-16T00:58:02.604Z,13.37
2018-12-16T01:00:29.407Z,16.70
2018-12-16T01:02:56.113Z,16.70
2018-12-16T01:05:22.849Z,16.50
2018-12-16T01:07:49.596Z,14.43
2018-12-16T01:10:16.359Z,16.55
2018-12-16T01:12:43.096Z,12.90
2018-12-16T01:15:09.860Z,16.23
2018-12-16T01:17:36.600Z,16.40
2018-12-16T01:20:04.616Z,14.07
2018-12-16T01:22:31.360Z,16.30
2018-12-16T01:24:58.160Z,14.93
2018-12-16T01:27:24.896Z,16.32
2018-12-16T01:29:51.664Z,16.27
2018-12-16T01:32:18.408Z,14.50
2018-12-16T01:34:45.165Z,16.23
2018-12-16T01:37:11.913Z,14.70
2018-12-16T01:39:38.673Z,16.45
2018-12-16T01:42:05.424Z,16.75
2018-12-16T01:44:32.190Z,15.53
2018-12-16T01:46:58.944Z,17.07
2018-12-16T01:49:25.728Z,16.60
2018-12-16T01:51:52.500Z,15.33
2018-12-16T01:54:19.260Z,16.45
2018-12-16T01:56:46.013Z,15.13
2018-12-16T01:59:12.776Z,16.30
2018-12-16T02:01:54.048Z,16.65
2018-12-16T02:04:20.825Z,15.30
2018-12-16T02:06:47.573Z,16.45
2018-12-16T02:09:14.339Z,16.00
2018-12-16T02:11:41.073Z,16.77
2018-12-16T02:14:07.848Z,17.60
2018-12-16T02:16:34.589Z,15.10
2018-12-16T02:19:01.448Z,16.97
2018-12-16T02:21:28.196Z,14.30
2018-12-16T02:23:54.960Z,15.85
2018-12-16T02:26:21.705Z,17.10
2018-12-16T02:28:48.464Z,13.30
2018-12-16T02:31:15.204Z,16.45
2018-12-16T02:33:41.969Z,17.10
2018-12-16T02:36:08.713Z,13.50
2018-12-16T02:38:35.468Z,15.75
2018-12-16T02:41:02.196Z,17.57
2018-12-16T02:43:28.965Z,14.50
2018-12-16T02:45:55.711Z,15.83
2018-12-16T02:48:22.469Z,16.00
2018-12-16T02:50:49.225Z,17.27
2018-12-16T02:53:15.976Z,14.50
2018-12-16T02:55:42.736Z,16.62
2018-12-16T02:58:09.480Z,17.23
2018-12-16T03:00:36.396Z,15.90
2018-12-16T03:03:03.141Z,16.97
2018-12-16T03:05:29.897Z,18.07
2018-12-16T03:07:56.648Z,16.95
2018-12-16T03:10:23.420Z,16.20
2018-12-16T03:12:50.143Z,18.62
2018-12-16T03:15:16.906Z,17.73
2018-12-16T03:17:43.652Z,17.40
2018-12-16T03:20:10.408Z,18.92
2018-12-16T03:22:37.166Z,19.75
2018-12-16T03:25:04.814Z,17.90
2018-12-16T03:27:31.553Z,19.40
2018-12-16T03:29:58.319Z,20.33
2018-12-16T03:32:25.046Z,22.15
2018-12-16T03:34:51.808Z,21.82
2018-12-16T03:37:18.541Z,22.95
2018-12-16T03:39:45.312Z,18.60
2018-12-16T03:42:12.045Z,22.95
2018-12-16T03:44:38.816Z,23.40
2018-12-16T03:47:05.560Z,21.27
2018-12-16T03:49:32.340Z,23.77
2018-12-16T03:51:59.092Z,20.60
2018-12-16T03:54:25.855Z,24.12
2018-12-16T03:56:52.587Z,25.30
2018-12-16T03:59:19.348Z,21.13
2018-12-16T04:01:51.849Z,26.87
2018-12-16T04:04:18.608Z,21.30
2018-12-16T04:06:45.344Z,27.10
2018-12-16T04:09:12.140Z,27.20
2018-12-16T04:11:38.888Z,22.33
2018-12-16T04:14:05.663Z,25.85
2018-12-16T04:16:32.403Z,27.77
2018-12-16T04:18:59.177Z,21.00
2018-12-16T04:21:25.934Z,22.83
2018-12-16T04:23:52.669Z,25.23
2018-12-16T04:26:19.445Z,26.57
2018-12-16T04:28:46.198Z,21.70
2018-12-16T04:31:13.031Z,24.10
2018-12-16T04:33:39.765Z,23.67
2018-12-16T04:36:06.548Z,19.43
2018-12-16T04:38:33.282Z,24.67
2018-12-16T04:41:00.048Z,25.08
2018-12-16T04:43:26.793Z,19.80
2018-12-16T04:45:53.539Z,23.87
2018-12-16T04:48:20.301Z,24.47
2018-12-16T04:50:47.091Z,20.23
2018-12-16T04:53:13.835Z,23.12
2018-12-16T04:55:40.578Z,24.85
2018-12-16T04:58:07.317Z,21.63
2018-12-16T05:00:34.076Z,25.10
2018-12-16T05:03:00.818Z,26.40
2018-12-16T05:05:27.579Z,20.33
2018-12-16T05:07:54.336Z,25.55
2018-12-16T05:10:27.660Z,26.37
2018-12-16T05:12:54.427Z,23.23
2018-12-16T05:15:21.204Z,25.62
2018-12-16T05:17:47.944Z,25.15
2018-12-16T05:20:14.712Z,26.45
2018-12-16T05:22:41.466Z,19.33
2018-12-16T05:25:08.213Z,25.60
2018-12-16T05:27:34.944Z,25.85
2018-12-16T05:30:01.727Z,21.80
2018-12-16T05:32:28.472Z,24.02
2018-12-16T05:34:55.240Z,19.67
2018-12-16T05:37:21.992Z,24.82
2018-12-16T05:39:48.755Z,26.50
2018-12-16T05:42:15.497Z,22.23
2018-12-16T05:44:42.255Z,26.10
2018-12-16T05:47:08.980Z,25.95
2018-12-16T05:49:35.760Z,21.27
2018-12-16T05:52:02.566Z,25.25
2018-12-16T05:54:29.316Z,26.10
2018-12-16T05:56:56.068Z,20.27
2018-12-16T05:59:22.832Z,27.20
2018-12-16T06:01:49.580Z,26.17
2018-12-16T06:04:16.355Z,22.03
2018-12-16T06:06:43.108Z,25.30
2018-12-16T06:09:09.853Z,25.72
2018-12-16T06:11:36.620Z,20.00
2018-12-16T06:14:03.363Z,25.08
2018-12-16T06:16:30.127Z,24.55
2018-12-16T06:18:56.964Z,20.93
2018-12-16T06:21:23.709Z,25.05
2018-12-16T06:23:55.587Z,24.98
2018-12-16T06:26:17.216Z,20.37
2018-12-16T06:28:43.966Z,26.40
2018-12-16T06:31:10.720Z,26.20
2018-12-16T06:33:37.460Z,25.95
2018-12-16T06:36:04.240Z,20.60
2018-12-16T06:38:31.072Z,23.50
2018-12-16T06:40:57.832Z,24.63
2018-12-16T06:43:24.596Z,20.40
2018-12-16T06:45:51.348Z,25.32
2018-12-16T06:48:18.091Z,24.60
2018-12-16T06:50:44.889Z,20.67
2018-12-16T06:53:11.580Z,24.60
2018-12-16T06:55:43.241Z,26.62
2018-12-16T06:58:05.252Z,19.00
2018-12-16T07:00:32.007Z,24.90
2018-12-16T07:02:58.772Z,26.37
2018-12-16T07:05:25.545Z,20.73
2018-12-16T07:07:52.293Z,27.00
2018-12-16T07:10:19.052Z,27.07
2018-12-16T07:12:45.792Z,27.87
2018-12-16T07:15:12.589Z,22.20
2018-12-16T07:17:39.584Z,26.27
2018-12-16T07:20:06.751Z,22.43
2018-12-16T07:22:33.487Z,27.25
2018-12-16T07:25:00.376Z,27.13
2018-12-16T07:27:27.116Z,22.63
2018-12-16T07:29:53.872Z,27.22
2018-12-16T07:32:20.608Z,27.65
2018-12-16T07:34:47.371Z,21.30
2018-12-16T07:37:18.981Z,26.77
2018-12-16T07:39:40.857Z,27.17
2018-12-16T07:42:07.632Z,22.37
2018-12-16T07:44:34.368Z,25.75
2018-12-16T07:48:24.473Z,22.77
2018-12-16T07:50:51.251Z,26.70
2018-12-16T07:53:18.012Z,26.93
2018-12-16T07:55:44.766Z,26.85
2018-12-16T07:58:11.492Z,23.97
2018-12-16T08:00:38.378Z,26.87
2018-12-16T08:03:05.000Z,27.90
2018-12-16T08:05:31.785Z,23.47
2018-12-16T08:07:58.539Z,27.40
2018-12-16T08:10:25.296Z,29.40
2018-12-16T08:12:52.036Z,27.02
2018-12-16T08:15:18.799Z,25.20
2018-12-16T08:17:45.536Z,28.75
2018-12-16T08:20:12.328Z,29.87
2018-12-16T08:22:39.156Z,24.07
2018-12-16T08:25:05.924Z,27.67
2018-12-16T08:27:32.736Z,28.85
2018-12-16T08:29:59.489Z,41.20
2018-12-16T08:32:26.244Z,38.30
2018-12-16T08:34:52.983Z,35.45
2018-12-16T08:37:19.828Z,30.60
2018-12-16T08:39:46.577Z,24.67
2018-12-16T08:42:13.340Z,28.45
2018-12-16T08:44:40.072Z,28.20
2018-12-16T08:47:06.861Z,22.53
2018-12-16T08:49:33.608Z,25.88
2018-12-16T08:52:00.396Z,26.30
2018-12-16T08:54:30.138Z,22.40
2018-12-16T08:56:53.892Z,26.77
2018-12-16T08:59:20.666Z,26.62
2018-12-16T09:01:47.451Z,24.70
2018-12-16T09:04:14.172Z,25.52
2018-12-16T09:06:40.937Z,26.45
2018-12-16T09:09:07.915Z,22.60
2018-12-16T09:11:34.685Z,24.65
2018-12-16T09:14:01.421Z,25.15
2018-12-16T09:16:28.188Z,21.67
2018-12-16T09:18:54.932Z,24.85
2018-12-16T09:21:21.681Z,26.60
2018-12-16T09:23:48.432Z,23.70
2018-12-16T09:26:15.221Z,24.20
2018-12-16T09:28:41.956Z,25.12
2018-12-16T09:31:08.720Z,22.47
2018-12-16T09:33:35.496Z,24.15
2018-12-16T09:36:02.411Z,18.73
2018-12-16T09:38:29.155Z,23.47
2018-12-16T09:40:56.006Z,21.77
2018-12-16T09:43:22.763Z,19.00
2018-12-16T09:45:49.670Z,22.15
2018-12-16T09:48:16.316Z,18.70
2018-12-16T09:50:43.120Z,20.20
2018-12-16T09:53:09.901Z,20.03
2018-12-16T09:55:36.661Z,21.50
2018-12-16T09:58:03.455Z,16.97
2018-12-16T10:00:30.205Z,21.50
2018-12-16T10:02:56.962Z,19.13
2018-12-16T10:05:23.716Z,21.85
2018-12-16T10:07:50.476Z,18.57
2018-12-16T10:10:17.240Z,20.57
2018-12-16T10:12:44.005Z,18.33
2018-12-16T10:15:10.848Z,21.80
2018-12-16T10:17:37.674Z,19.67
2018-12-16T10:20:06.101Z,22.10
2018-12-16T10:22:32.884Z,22.73
2018-12-16T10:24:59.657Z,19.50
2018-12-16T10:27:26.405Z,22.40
2018-12-16T10:29:53.218Z,22.95
2018-12-16T10:32:19.953Z,23.42
2018-12-16T10:34:46.745Z,20.53
2018-12-16T10:37:13.504Z,24.35
2018-12-16T10:39:40.557Z,23.47
2018-12-16T10:42:07.320Z,18.50
2018-12-16T10:44:34.217Z,22.10
2018-12-16T10:47:00.978Z,21.43
2018-12-16T10:49:27.776Z,25.30
2018-12-16T10:51:54.616Z,21.03
2018-12-16T10:54:21.540Z,22.52
2018-12-16T10:56:48.132Z,24.10
2018-12-16T10:59:14.928Z,20.73
2018-12-16T11:01:41.672Z,19.40
2018-12-16T11:04:08.432Z,19.70
2018-12-16T11:06:35.215Z,21.27
2018-12-16T11:09:01.992Z,19.27
2018-12-16T11:11:28.772Z,19.63
2018-12-16T11:13:55.525Z,19.90
2018-12-16T11:16:22.310Z,19.67
2018-12-16T11:18:49.041Z,19.03
2018-12-16T11:21:15.796Z,19.20
2018-12-16T11:23:42.544Z,18.37
2018-12-16T11:26:10.672Z,23.30
2018-12-16T11:28:37.413Z,20.50
2018-12-16T11:31:04.277Z,21.47
2018-12-16T11:33:31.046Z,21.57
2018-12-16T11:35:57.861Z,21.10
2018-12-16T11:38:24.627Z,21.00
2018-12-16T11:40:51.392Z,19.40
2018-12-16T11:43:18.225Z,25.60
2018-12-16T11:45:45.045Z,26.52
2018-12-16T11:48:11.789Z,27.40
2018-12-16T11:50:38.640Z,22.53
2018-12-16T11:53:05.383Z,25.37
2018-12-16T11:55:32.244Z,23.80
2018-12-16T11:57:58.985Z,21.80
2018-12-16T12:00:25.736Z,20.37
2018-12-16T12:02:52.496Z,21.13
2018-12-16T12:05:19.256Z,21.10
2018-12-16T12:07:46.079Z,19.83
2018-12-16T12:10:12.840Z,24.72
2018-12-16T12:12:39.584Z,22.63
2018-12-16T12:15:06.352Z,22.77
2018-12-16T12:17:33.101Z,25.73
2018-12-16T12:19:59.850Z,23.00
2018-12-16T12:22:26.596Z,22.40
2018-12-16T12:24:53.380Z,22.90
2018-12-16T12:27:20.130Z,21.60
2018-12-16T12:29:46.920Z,21.50
2018-12-16T12:32:13.733Z,26.50
2018-12-16T12:34:40.485Z,23.53
2018-12-16T12:37:07.308Z,25.03
2018-12-16T12:39:34.052Z,23.13
2018-12-16T12:42:00.812Z,23.13
2018-12-16T12:44:27.576Z,24.53
2018-12-16T12:46:54.333Z,23.90
2018-12-16T12:49:21.092Z,24.73
2018-12-16T12:51:47.872Z,26.10
2018-12-16T12:54:14.614Z,25.20
2018-12-16T12:56:41.400Z,25.03
2018-12-16T12:59:08.165Z,25.40
2018-12-16T13:01:35.003Z,26.60
2018-12-16T13:04:01.751Z,26.40
2018-12-16T13:06:28.520Z,29.90
2018-12-16T13:08:55.304Z,31.03
2018-12-16T13:11:22.099Z,28.10
2018-12-16T13:13:48.830Z,29.50
2018-12-16T13:16:15.593Z,26.30
2018-12-16T13:18:42.364Z,26.63
2018-12-16T13:21:09.136Z,27.23
2018-12-16T13:23:35.888Z,25.87
2018-12-16T13:26:03.751Z,27.27
2018-12-16T13:28:30.493Z,27.00
2018-12-16T13:30:57.488Z,26.77
2018-12-16T13:33:24.260Z,25.40
2018-12-16T13:35:51.108Z,33.20
2018-12-16T13:38:17.844Z,35.70
2018-12-16T13:40:44.612Z,35.55
2018-12-16T13:43:11.369Z,35.58
2018-12-16T13:45:38.124Z,31.53
2018-12-16T13:48:04.898Z,31.17
2018-12-16T13:50:31.653Z,28.07
2018-12-16T13:52:58.413Z,26.53
2018-12-16T13:55:25.160Z,28.30
2018-12-16T13:57:51.947Z,28.90
2018-12-16T14:00:19.993Z,26.30
2018-12-16T14:02:45.876Z,27.60
2018-12-16T14:05:12.640Z,32.37
2018-12-16T14:07:39.407Z,34.77
2018-12-16T14:10:06.264Z,29.13
2018-12-16T14:12:33.030Z,28.53
2018-12-16T14:14:59.769Z,28.67
2018-12-16T14:17:26.532Z,26.97
2018-12-16T14:19:53.272Z,32.90
2018-12-16T14:22:20.041Z,29.90
2018-12-16T14:24:46.785Z,28.20
2018-12-16T14:27:13.565Z,27.67
2018-12-16T14:29:40.309Z,26.80
2018-12-16T14:32:07.100Z,27.17
2018-12-16T14:34:33.847Z,33.57
2018-12-16T14:37:00.708Z,37.03
2018-12-16T14:39:27.460Z,36.17
2018-12-16T14:41:54.216Z,32.43
2018-12-16T14:44:20.964Z,28.83
2018-12-16T14:46:47.720Z,30.60
2018-12-16T14:49:14.479Z,33.63
2018-12-16T14:51:41.244Z,31.40
2018-12-16T14:54:07.987Z,34.47
2018-12-16T14:56:34.741Z,33.90
2018-12-16T14:59:01.494Z,34.70
2018-12-16T15:01:28.245Z,32.97
2018-12-16T15:03:55.010Z,33.07
2018-12-16T15:06:21.752Z,31.40
2018-12-16T15:08:48.528Z,29.17
2018-12-16T15:11:15.288Z,28.17
2018-12-16T15:13:42.037Z,28.50
2018-12-16T15:16:10.246Z,26.77
2018-12-16T15:18:35.544Z,27.97
2018-12-16T15:21:02.295Z,26.90
2018-12-16T15:23:29.066Z,27.70
2018-12-16T15:26:01.892Z,27.00
2018-12-16T15:28:22.586Z,27.87
2018-12-16T15:30:49.332Z,29.40
2018-12-16T15:33:16.120Z,36.00
2018-12-16T15:35:42.886Z,32.33
2018-12-16T15:38:09.744Z,30.10
2018-12-16T15:40:36.521Z,28.50
2018-12-16T15:43:03.288Z,27.00
2018-12-16T15:45:30.048Z,27.03
2018-12-16T15:47:56.820Z,24.70
2018-12-16T15:50:23.564Z,26.50
2018-12-16T15:52:50.337Z,26.43
2018-12-16T15:55:17.096Z,28.20
2018-12-16T15:57:43.956Z,32.63
2018-12-16T16:00:10.733Z,41.88
2018-12-16T16:02:37.503Z,40.08
2018-12-16T16:05:04.457Z,35.73
2018-12-16T16:07:31.232Z,34.00
2018-12-16T16:09:58.028Z,31.30
2018-12-16T16:12:24.780Z,37.47
2018-12-16T16:14:51.539Z,31.00
2018-12-16T16:17:18.397Z,27.10
2018-12-16T16:19:45.148Z,27.60
2018-12-16T16:22:11.904Z,25.97
2018-12-16T16:24:38.676Z,27.30
2018-12-16T16:27:05.445Z,26.17
2018-12-16T16:29:32.211Z,25.00
2018-12-16T16:31:58.965Z,23.23
2018-12-16T16:34:25.737Z,30.27
2018-12-16T16:36:52.491Z,26.20
2018-12-16T16:39:19.268Z,24.00
2018-12-16T16:41:46.011Z,26.43
2018-12-16T16:44:14.366Z,31.40
2018-12-16T16:46:39.549Z,27.17
2018-12-16T16:49:06.291Z,28.73
2018-12-16T16:51:33.040Z,28.73
2018-12-16T16:53:59.905Z,30.13
2018-12-16T16:56:26.660Z,28.40
2018-12-16T16:58:53.438Z,34.87
2018-12-16T17:01:20.214Z,36.90
2018-12-16T17:03:46.997Z,30.13
2018-12-16T17:06:13.744Z,27.97
2018-12-16T17:08:40.577Z,28.67
2018-12-16T17:11:07.346Z,29.03
2018-12-16T17:13:34.122Z,29.77
2018-12-16T17:16:00.953Z,34.63
2018-12-16T17:18:27.737Z,31.40
2018-12-16T17:20:54.501Z,38.38
2018-12-16T17:23:21.265Z,30.50
2018-12-16T17:25:48.562Z,31.40
2018-12-16T17:28:14.821Z,38.37
2018-12-16T17:30:41.568Z,38.20
2018-12-16T17:33:08.394Z,41.73
2018-12-16T17:35:35.475Z,35.40
2018-12-16T17:38:02.250Z,30.87
2018-12-16T17:40:28.989Z,39.60
2018-12-16T17:42:55.845Z,40.83
2018-12-16T17:45:22.580Z,43.00
2018-12-16T17:47:49.340Z,40.00
2018-12-16T17:50:16.105Z,31.97
2018-12-16T17:52:42.892Z,40.93
2018-12-16T17:55:09.633Z,41.58
2018-12-16T17:57:36.409Z,34.40
2018-12-16T18:00:03.494Z,44.10
2018-12-16T18:02:30.253Z,33.13
2018-12-16T18:04:57.029Z,42.03
2018-12-16T18:07:23.779Z,44.10
2018-12-16T18:09:50.562Z,35.87
2018-12-16T18:12:17.295Z,33.67
2018-12-16T18:14:44.064Z,32.37
2018-12-16T18:17:10.839Z,32.90
2018-12-16T18:19:37.649Z,35.90
2018-12-16T18:22:04.452Z,38.70
2018-12-16T18:24:31.238Z,43.40
2018-12-16T18:26:58.006Z,35.60
2018-12-16T18:29:24.775Z,46.57
2018-12-16T18:31:51.520Z,34.40
2018-12-16T18:34:18.308Z,34.73
2018-12-16T18:36:45.060Z,46.00
2018-12-16T18:39:11.846Z,41.37
2018-12-16T18:41:38.605Z,37.93
2018-12-16T18:44:05.398Z,49.53
2018-12-16T18:46:32.187Z,55.98
2018-12-16T18:48:58.954Z,56.95
2018-12-16T18:51:25.704Z,48.63
2018-12-16T18:53:52.468Z,39.13
2018-12-16T18:56:19.240Z,37.30
2018-12-16T18:58:46.038Z,34.60
2018-12-16T19:01:13.120Z,40.58
2018-12-16T19:03:39.995Z,36.50
2018-12-16T19:06:06.811Z,40.70
2018-12-16T19:08:33.592Z,43.40
2018-12-16T19:11:00.356Z,41.37
2018-12-16T19:13:27.165Z,37.63
2018-12-16T19:15:53.925Z,35.63
2018-12-16T19:18:20.706Z,44.40
2018-12-16T19:20:47.448Z,50.55
2018-12-16T19:23:14.237Z,41.90
2018-12-16T19:25:42.348Z,45.00
2018-12-16T19:28:07.807Z,36.90
2018-12-16T19:30:34.545Z,33.90
2018-12-16T19:33:01.300Z,31.73
2018-12-16T19:35:28.093Z,31.67
2018-12-16T19:37:54.860Z,32.73
2018-12-16T19:40:21.619Z,34.10
2018-12-16T19:42:48.377Z,34.10
2018-12-16T19:45:15.163Z,34.90
2018-12-16T19:47:41.925Z,30.97
2018-12-16T19:50:08.716Z,32.60
2018-12-16T19:52:35.632Z,42.50
2018-12-16T19:55:02.440Z,37.50
2018-12-16T19:57:29.340Z,35.60
2018-12-16T19:59:56.109Z,32.87
2018-12-16T20:02:22.861Z,32.40
2018-12-16T20:04:55.268Z,29.30
2018-12-16T20:07:22.009Z,28.77
2018-12-16T20:09:48.780Z,38.10
2018-12-16T20:12:16.578Z,34.13
2018-12-16T20:14:42.363Z,31.43
2018-12-16T20:17:09.105Z,31.40
2018-12-16T20:19:35.856Z,30.60
2018-12-16T20:22:02.677Z,33.07
2018-12-16T20:24:29.405Z,31.70
2018-12-16T20:26:56.139Z,29.30
2018-12-16T20:29:22.908Z,27.93
2018-12-16T20:31:49.681Z,29.97
2018-12-16T20:34:16.452Z,28.13
2018-12-16T20:36:43.216Z,31.53
2018-12-16T20:39:09.988Z,29.20
2018-12-16T20:41:36.744Z,30.30
2018-12-16T20:44:03.537Z,29.73
2018-12-16T20:46:30.293Z,27.63
2018-12-16T20:48:57.069Z,26.90
2018-12-16T20:51:23.945Z,27.47
2018-12-16T20:53:50.705Z,26.50
2018-12-16T20:56:17.461Z,30.50
2018-12-16T20:58:44.224Z,29.37
2018-12-16T21:01:10.972Z,25.73
2018-12-16T21:03:37.745Z,26.70
2018-12-16T21:06:04.485Z,29.80
2018-12-16T21:08:31.245Z,28.70
2018-12-16T21:11:17.605Z,29.30
2018-12-16T21:13:50.196Z,29.20
2018-12-16T21:16:22.788Z,37.58
2018-12-16T21:18:49.584Z,32.73
2018-12-16T21:21:16.372Z,27.70
2018-12-16T21:23:43.136Z,33.37
2018-12-16T21:26:10.000Z,36.40
2018-12-16T21:28:36.769Z,37.37
2018-12-16T21:31:03.592Z,34.17
2018-12-16T21:33:30.349Z,38.65
2018-12-16T21:35:57.116Z,34.20
2018-12-16T21:38:23.859Z,34.70
2018-12-16T21:40:50.628Z,32.97
2018-12-16T21:43:17.380Z,32.07
2018-12-16T21:45:44.185Z,31.63
2018-12-16T21:48:10.878Z,31.83
2018-12-16T21:50:37.648Z,29.33
2018-12-16T21:53:04.392Z,29.80
2018-12-16T21:55:31.150Z,31.50
2018-12-16T21:57:57.912Z,29.20
2018-12-16T22:00:24.685Z,30.07
2018-12-16T22:02:51.425Z,28.90
2018-12-16T22:05:18.416Z,33.53
2018-12-16T22:07:45.160Z,31.67
2018-12-16T22:10:11.920Z,33.80
2018-12-16T22:12:38.671Z,33.60
2018-12-16T22:15:05.558Z,30.77
2018-12-16T22:17:32.288Z,31.30
2018-12-16T22:19:59.059Z,36.30
2018-12-16T22:22:25.800Z,30.90
2018-12-16T22:24:52.586Z,31.87
2018-12-16T22:27:19.323Z,31.43
2018-12-16T22:29:46.092Z,27.53
2018-12-16T22:32:12.960Z,36.53
2018-12-16T22:34:39.728Z,34.40
2018-12-16T22:37:06.476Z,33.50
2018-12-16T22:39:33.352Z,33.80
2018-12-16T22:42:00.119Z,30.13
2018-12-16T22:44:26.891Z,38.20
2018-12-16T22:46:53.648Z,35.57
2018-12-16T22:49:20.409Z,34.70
2018-12-16T22:51:47.184Z,29.90
2018-12-16T22:54:13.920Z,28.07
2018-12-16T22:56:40.669Z,25.60
2018-12-16T22:59:07.449Z,26.40
2018-12-16T23:01:34.212Z,28.30
2018-12-16T23:04:00.977Z,28.77
2018-12-16T23:06:27.759Z,36.53
2018-12-16T23:08:54.631Z,28.07
2018-12-16T23:11:21.387Z,26.33
2018-12-16T23:13:48.135Z,26.10
2018-12-16T23:16:14.900Z,45.47
2018-12-16T23:18:41.640Z,42.37
2018-12-16T23:21:08.413Z,32.50
2018-12-16T23:23:35.206Z,28.77
2018-12-16T23:26:02.125Z,33.73
2018-12-16T23:28:28.876Z,41.45
2018-12-16T23:30:55.624Z,31.30
2018-12-16T23:33:22.392Z,32.57
2018-12-16T23:35:49.137Z,25.77
2018-12-16T23:38:15.912Z,32.57
2018-12-16T23:40:42.654Z,29.90
2018-12-16T23:43:09.408Z,26.17
2018-12-16T23:45:36.169Z,23.33
2018-12-16T23:48:02.986Z,27.60
2018-12-16T23:50:29.733Z,25.13
2018-12-16T23:52:56.496Z,24.53
2018-12-16T23:55:23.246Z,23.57
2018-12-16T23:57:50.012Z,22.13
