createdAt,value
2023-04-28T00:00:39.757Z,18.60
2023-04-28T00:03:07.680Z,18.60
2023-04-28T00:05:35.633Z,18.60
2023-04-28T00:08:03.855Z,18.60
2023-04-28T00:10:31.640Z,18.60
2023-04-28T00:12:59.440Z,18.60
2023-04-28T00:15:27.752Z,18.60
2023-04-28T00:17:55.742Z,18.60
2023-04-28T00:20:23.672Z,18.60
2023-04-28T00:22:51.580Z,18.60
2023-04-28T00:25:19.359Z,18.60
2023-04-28T00:27:47.168Z,18.60
2023-04-28T00:30:14.985Z,18.60
2023-04-28T00:32:42.894Z,18.60
2023-04-28T00:35:11.126Z,18.60
2023-04-28T00:37:38.966Z,18.50
2023-04-28T00:40:07.334Z,18.50
2023-04-28T00:42:35.205Z,18.50
2023-04-28T00:45:06.240Z,18.50
2023-04-28T00:47:34.102Z,18.50
2023-04-28T00:50:02.016Z,18.50
2023-04-28T00:52:29.790Z,18.50
2023-04-28T00:54:57.606Z,18.50
2023-04-28T00:57:25.898Z,18.50
2023-04-28T00:59:53.895Z,18.50
2023-04-28T01:02:21.852Z,18.50
2023-04-28T01:04:49.890Z,18.50
2023-04-28T01:07:17.750Z,18.40
2023-04-28T01:09:47.911Z,18.50
2023-04-28T01:12:15.941Z,18.50
2023-04-28T01:14:43.970Z,18.40
2023-04-28T01:17:11.941Z,18.40
2023-04-28T01:19:39.798Z,18.40
2023-04-28T01:22:07.622Z,18.40
2023-04-28T01:24:35.488Z,18.40
2023-04-28T01:27:03.427Z,18.40
2023-04-28T01:29:31.210Z,18.40
2023-04-28T01:31:59.168Z,18.40
2023-04-28T01:34:26.963Z,18.40
2023-04-28T01:36:54.821Z,18.30
2023-04-28T01:39:22.622Z,18.40
2023-04-28T01:41:50.485Z,18.40
2023-04-28T01:44:18.705Z,18.40
2023-04-28T01:46:46.854Z,18.40
2023-04-28T01:49:14.681Z,18.40
2023-04-28T01:51:43.022Z,18.30
2023-04-28T01:54:11.316Z,18.40
2023-04-28T01:56:39.186Z,18.40
2023-04-28T01:59:06.969Z,18.40
2023-04-28T02:01:35.011Z,18.30
2023-04-28T02:04:03.171Z,18.30
2023-04-28T02:06:31.179Z,18.30
2023-04-28T02:08:58.988Z,18.30
2023-04-28T02:11:26.791Z,18.30
2023-04-28T02:13:54.619Z,18.30
2023-04-28T02:16:22.442Z,18.30
2023-04-28T02:18:51.146Z,18.20
2023-04-28T02:21:18.986Z,18.30
2023-04-28T02:23:46.988Z,18.20
2023-04-28T02:26:15.197Z,18.20
2023-04-28T02:28:43.147Z,18.30
2023-04-28T02:31:11.042Z,18.20
2023-04-28T02:33:39.115Z,18.20
2023-04-28T02:36:07.068Z,18.20
2023-04-28T02:38:34.850Z,18.30
2023-04-28T02:41:02.695Z,18.20
2023-04-28T02:43:30.504Z,18.20
2023-04-28T02:45:58.490Z,18.20
2023-04-28T02:48:26.487Z,18.20
2023-04-28T02:50:54.327Z,18.20
2023-04-28T02:53:22.192Z,18.20
2023-04-28T02:55:50.283Z,18.20
2023-04-28T02:58:18.686Z,18.20
2023-04-28T03:00:46.608Z,18.20
2023-04-28T03:03:14.816Z,18.20
2023-04-28T03:05:42.846Z,18.20
2023-04-28T03:08:10.639Z,18.20
2023-04-28T03:10:38.502Z,18.20
2023-04-28T03:13:06.451Z,18.20
2023-04-28T03:15:34.285Z,18.20
2023-04-28T03:18:02.428Z,18.20
2023-04-28T03:20:30.227Z,18.20
2023-04-28T03:22:58.291Z,18.20
2023-04-28T03:25:26.094Z,18.20
2023-04-28T03:27:53.906Z,18.20
2023-04-28T03:30:21.782Z,18.20
2023-04-28T03:32:49.709Z,18.10
2023-04-28T03:35:17.554Z,18.10
2023-04-28T03:37:45.312Z,18.10
2023-04-28T03:40:13.442Z,18.20
2023-04-28T03:42:41.286Z,18.20
2023-04-28T03:45:09.198Z,18.20
2023-04-28T03:47:37.000Z,18.20
2023-04-28T03:50:04.743Z,18.10
2023-04-28T03:52:32.556Z,18.20
2023-04-28T03:55:00.527Z,18.20
2023-04-28T03:57:28.490Z,18.10
2023-04-28T03:59:56.344Z,18.20
2023-04-28T04:02:24.381Z,18.20
2023-04-28T04:04:52.463Z,18.20
2023-04-28T04:07:20.450Z,18.20
2023-04-28T04:09:48.350Z,18.20
2023-04-28T04:12:16.161Z,18.20
2023-04-28T04:14:44.173Z,18.20
2023-04-28T04:17:11.951Z,18.20
2023-04-28T04:19:39.834Z,18.20
2023-04-28T04:22:07.643Z,18.10
2023-04-28T04:24:35.484Z,18.10
2023-04-28T04:27:03.285Z,18.10
2023-04-28T04:29:31.703Z,18.10
2023-04-28T04:31:59.477Z,18.10
2023-04-28T04:34:27.243Z,18.10
2023-04-28T04:36:55.047Z,18.10
2023-04-28T04:39:22.970Z,18.10
2023-04-28T04:41:50.969Z,18.20
2023-04-28T04:44:19.293Z,18.10
2023-04-28T04:46:47.740Z,18.20
2023-04-28T04:49:15.669Z,18.20
2023-04-28T04:51:43.486Z,18.20
2023-04-28T04:54:11.377Z,18.20
2023-04-28T04:56:39.172Z,18.20
2023-04-28T04:59:06.990Z,18.20
2023-04-28T05:01:34.762Z,18.20
2023-04-28T05:04:02.748Z,18.30
2023-04-28T05:06:31.340Z,18.20
2023-04-28T05:09:01.593Z,18.30
2023-04-28T05:11:29.399Z,18.30
2023-04-28T05:13:58.037Z,18.30
2023-04-28T05:16:25.798Z,18.40
2023-04-28T05:18:53.739Z,18.30
2023-04-28T05:21:21.639Z,18.40
2023-04-28T05:23:50.066Z,18.40
2023-04-28T05:26:20.915Z,18.30
2023-04-28T05:28:48.667Z,18.40
2023-04-28T05:31:16.540Z,18.40
2023-04-28T05:33:44.348Z,18.40
2023-04-28T05:36:12.522Z,18.40
2023-04-28T05:38:40.531Z,18.40
2023-04-28T05:41:08.734Z,18.40
2023-04-28T05:43:38.549Z,18.40
2023-04-28T05:46:18.091Z,18.40
2023-04-28T05:48:55.862Z,18.40
2023-04-28T05:51:23.717Z,18.50
2023-04-28T05:53:52.259Z,18.50
2023-04-28T05:56:20.129Z,18.50
2023-04-28T05:58:49.727Z,18.50
2023-04-28T06:01:18.006Z,18.50
2023-04-28T06:03:47.841Z,18.50
2023-04-28T06:06:16.022Z,18.50
2023-04-28T06:08:43.967Z,18.60
2023-04-28T06:11:11.871Z,18.60
2023-04-28T06:13:39.628Z,18.70
2023-04-28T06:16:07.804Z,18.70
2023-04-28T06:18:36.027Z,18.70
2023-04-28T06:21:03.876Z,18.70
2023-04-28T06:23:33.143Z,18.70
2023-04-28T06:26:01.106Z,18.70
2023-04-28T06:28:55.425Z,18.70
2023-04-28T06:31:23.322Z,18.80
2023-04-28T06:33:51.369Z,18.90
2023-04-28T06:36:19.235Z,18.90
2023-04-28T06:38:57.579Z,18.90
2023-04-28T06:41:26.623Z,18.90
2023-04-28T06:43:54.465Z,18.90
2023-04-28T06:46:22.385Z,18.90
2023-04-28T06:48:50.448Z,18.90
2023-04-28T06:51:18.392Z,18.90
2023-04-28T06:53:46.595Z,19.00
2023-04-28T06:56:14.449Z,18.90
2023-04-28T06:58:42.525Z,19.00
2023-04-28T07:01:10.444Z,19.00
2023-04-28T07:03:39.736Z,19.00
2023-04-28T07:06:07.893Z,19.00
2023-04-28T07:08:37.022Z,19.00
2023-04-28T07:11:07.658Z,19.00
2023-04-28T07:13:35.514Z,19.00
2023-04-28T07:16:03.332Z,19.00
2023-04-28T07:18:31.280Z,19.10
2023-04-28T07:20:59.223Z,19.00
2023-04-28T07:23:27.047Z,19.10
2023-04-28T07:25:55.244Z,19.10
2023-04-28T07:28:23.057Z,19.10
2023-04-28T07:30:50.985Z,19.10
2023-04-28T07:33:18.887Z,19.10
2023-04-28T07:35:48.036Z,19.10
2023-04-28T07:38:17.305Z,19.10
2023-04-28T07:40:45.289Z,19.10
2023-04-28T07:43:14.179Z,19.10
2023-04-28T07:45:42.130Z,19.10
2023-04-28T07:48:10.124Z,19.20
2023-04-28T07:50:37.967Z,19.20
2023-04-28T07:53:10.245Z,19.20
2023-04-28T07:55:38.779Z,19.30
2023-04-28T07:58:06.557Z,19.30
2023-04-28T08:00:35.647Z,19.30
2023-04-28T08:03:03.778Z,19.40
2023-04-28T08:05:34.601Z,19.30
2023-04-28T08:08:04.722Z,19.40
2023-04-28T08:10:32.583Z,19.40
2023-04-28T08:13:02.422Z,19.40
2023-04-28T08:15:30.426Z,19.40
2023-04-28T08:17:58.400Z,19.40
2023-04-28T08:20:29.658Z,19.40
2023-04-28T08:22:57.591Z,19.40
2023-04-28T08:25:25.934Z,19.50
2023-04-28T08:27:57.344Z,19.40
2023-04-28T08:30:26.003Z,19.40
2023-04-28T08:32:54.177Z,19.40
2023-04-28T08:35:22.146Z,19.40
2023-04-28T08:37:52.375Z,19.40
2023-04-28T08:40:20.387Z,19.50
2023-04-28T08:42:48.288Z,19.50
2023-04-28T08:45:29.573Z,19.40
2023-04-28T08:47:57.596Z,19.40
2023-04-28T08:50:29.534Z,19.50
2023-04-28T08:52:58.581Z,19.50
2023-04-28T08:55:32.415Z,19.50
2023-04-28T08:58:00.299Z,19.50
2023-04-28T09:00:28.656Z,19.60
2023-04-28T09:02:56.640Z,19.60
2023-04-28T09:05:25.826Z,19.60
2023-04-28T09:07:53.969Z,19.60
2023-04-28T09:10:21.828Z,19.60
2023-04-28T09:12:50.218Z,19.60
2023-04-28T09:15:18.079Z,19.60
2023-04-28T09:17:45.940Z,19.60
2023-04-28T09:20:16.206Z,19.60
2023-04-28T09:22:44.085Z,19.60
2023-04-28T09:25:12.057Z,19.60
2023-04-28T09:34:36.643Z,19.60
2023-04-28T10:05:00.487Z,19.60
2023-04-28T10:07:30.964Z,19.60
2023-04-28T10:09:58.887Z,19.60
2023-04-28T10:12:27.017Z,19.60
2023-04-28T10:14:55.031Z,19.60
2023-04-28T10:17:22.861Z,19.60
2023-04-28T10:19:52.559Z,19.60
2023-04-28T10:22:20.404Z,19.60
2023-04-28T10:24:48.418Z,19.60
2023-04-28T10:27:17.871Z,19.60
2023-04-28T10:29:45.703Z,19.60
2023-04-28T10:32:13.539Z,19.60
2023-04-28T10:34:41.509Z,19.60
2023-04-28T10:37:09.320Z,19.60
2023-04-28T10:39:37.183Z,19.70
2023-04-28T10:42:05.201Z,19.70
2023-04-28T10:44:33.068Z,19.70
2023-04-28T10:47:01.027Z,19.70
2023-04-28T10:49:28.854Z,19.70
2023-04-28T10:51:56.905Z,19.70
2023-04-28T10:54:25.442Z,19.70
2023-04-28T10:56:53.317Z,19.70
2023-04-28T10:59:21.097Z,19.70
2023-04-28T11:01:48.886Z,19.70
2023-04-28T11:04:18.084Z,19.70
2023-04-28T11:06:46.251Z,19.70
2023-04-28T11:09:14.105Z,19.70
2023-04-28T11:11:41.903Z,19.60
2023-04-28T11:14:09.887Z,19.60
2023-04-28T11:16:37.726Z,19.60
2023-04-28T11:19:05.834Z,19.60
2023-04-28T11:21:33.847Z,19.60
2023-04-28T11:24:01.622Z,19.50
2023-04-28T11:26:29.726Z,19.50
2023-04-28T11:28:57.611Z,19.50
2023-04-28T11:31:25.450Z,19.50
2023-04-28T11:33:53.272Z,19.50
2023-04-28T11:36:21.130Z,19.50
2023-04-28T11:38:49.337Z,19.50
2023-04-28T11:41:17.178Z,19.50
2023-04-28T11:43:47.638Z,19.50
2023-04-28T11:46:16.063Z,19.50
2023-04-28T11:48:43.912Z,19.50
2023-04-28T11:51:11.698Z,19.50
2023-04-28T11:53:39.495Z,19.50
2023-04-28T11:56:09.291Z,19.50
2023-04-28T11:58:37.176Z,19.50
2023-04-28T12:01:04.985Z,19.50
2023-04-28T12:03:33.113Z,19.50
2023-04-28T12:06:01.209Z,19.50
2023-04-28T12:08:29.134Z,19.60
2023-04-28T12:10:57.238Z,19.60
2023-04-28T12:13:24.975Z,19.60
2023-04-28T12:15:53.146Z,19.70
2023-04-28T12:18:21.001Z,19.70
2023-04-28T12:20:48.806Z,19.70
2023-04-28T12:23:16.593Z,19.70
2023-04-28T12:25:44.554Z,19.70
2023-04-28T12:28:12.444Z,19.80
2023-04-28T12:30:42.266Z,19.80
2023-04-28T12:33:10.339Z,19.80
2023-04-28T12:35:38.498Z,19.80
2023-04-28T12:38:06.497Z,19.80
2023-04-28T12:40:34.266Z,19.80
2023-04-28T12:43:02.072Z,19.80
2023-04-28T12:45:30.354Z,19.80
2023-04-28T12:47:58.151Z,19.90
2023-04-28T12:50:27.186Z,19.80
2023-04-28T12:52:56.265Z,19.80
2023-04-28T12:55:24.105Z,19.80
2023-04-28T12:57:52.000Z,19.80
2023-04-28T13:00:23.330Z,19.80
2023-04-28T13:02:51.462Z,19.80
2023-04-28T13:05:19.690Z,19.80
2023-04-28T13:07:47.813Z,19.80
2023-04-28T13:10:15.639Z,19.80
2023-04-28T13:12:43.511Z,19.80
2023-04-28T13:15:11.257Z,19.80
2023-04-28T13:17:39.751Z,19.80
2023-04-28T13:20:07.732Z,19.80
2023-04-28T13:22:36.016Z,19.80
2023-04-28T13:25:04.006Z,19.90
2023-04-28T13:27:33.344Z,19.80
2023-04-28T13:30:01.204Z,19.80
2023-04-28T13:32:29.775Z,19.80
2023-04-28T13:34:57.698Z,19.80
2023-04-28T13:37:25.577Z,19.80
2023-04-28T13:39:53.448Z,19.80
2023-04-28T13:42:21.362Z,19.80
2023-04-28T13:44:49.399Z,19.80
2023-04-28T13:47:17.218Z,19.80
2023-04-28T13:49:45.023Z,19.70
2023-04-28T13:52:12.798Z,19.70
2023-04-28T13:54:40.647Z,19.70
2023-04-28T13:57:08.448Z,19.70
2023-04-28T13:59:36.232Z,19.70
2023-04-28T14:02:04.125Z,19.70
2023-04-28T14:04:32.165Z,19.70
2023-04-28T14:07:00.128Z,19.70
2023-04-28T14:09:28.082Z,19.70
2023-04-28T14:11:56.693Z,19.70
2023-04-28T14:14:24.497Z,19.70
2023-04-28T14:16:52.349Z,19.70
2023-04-28T14:19:20.995Z,19.70
2023-04-28T14:21:48.999Z,19.70
2023-04-28T14:24:16.784Z,19.70
2023-04-28T14:26:45.218Z,19.70
2023-04-28T14:29:13.005Z,19.70
2023-04-28T14:31:41.192Z,19.80
2023-04-28T14:34:09.532Z,20.00
2023-04-28T14:36:38.355Z,20.30
2023-04-28T14:39:06.220Z,20.40
2023-04-28T14:41:33.988Z,20.60
2023-04-28T14:44:01.817Z,20.80
2023-04-28T14:46:30.004Z,20.90
2023-04-28T14:48:58.481Z,21.10
2023-04-28T14:51:27.153Z,21.20
2023-04-28T14:53:55.106Z,21.30
2023-04-28T14:56:23.038Z,21.50
2023-04-28T14:58:50.842Z,21.60
2023-04-28T15:01:19.263Z,21.70
2023-04-28T15:03:47.398Z,21.80
2023-04-28T15:06:15.379Z,21.90
2023-04-28T15:08:43.289Z,21.90
2023-04-28T15:11:11.071Z,21.90
2023-04-28T15:13:40.018Z,21.90
2023-04-28T15:16:10.205Z,21.90
2023-04-28T15:18:38.523Z,21.90
2023-04-28T15:21:06.404Z,21.90
2023-04-28T15:23:34.335Z,21.90
2023-04-28T15:26:02.602Z,21.90
2023-04-28T15:28:30.822Z,21.90
2023-04-28T15:30:58.621Z,21.80
2023-04-28T15:33:26.676Z,21.80
2023-04-28T15:35:54.558Z,21.80
2023-04-28T15:38:22.969Z,21.70
2023-04-28T15:40:50.878Z,21.60
2023-04-28T15:43:18.809Z,21.60
2023-04-28T15:45:47.659Z,21.50
2023-04-28T15:48:16.639Z,21.50
2023-04-28T15:50:44.477Z,21.50
2023-04-28T15:53:12.356Z,21.50
2023-04-28T15:55:40.558Z,21.40
2023-04-28T15:58:08.984Z,21.40
2023-04-28T16:00:37.246Z,21.30
2023-04-28T16:03:05.203Z,21.30
2023-04-28T16:05:33.193Z,21.20
2023-04-28T16:08:01.420Z,21.20
2023-04-28T16:10:29.818Z,21.20
2023-04-28T16:12:58.947Z,21.10
2023-04-28T16:15:26.906Z,21.10
2023-04-28T16:17:56.998Z,21.10
2023-04-28T16:20:25.004Z,21.00
2023-04-28T16:22:53.384Z,21.00
2023-04-28T16:25:21.498Z,21.00
2023-04-28T16:27:49.624Z,21.00
2023-04-28T16:30:18.194Z,20.90
2023-04-28T16:32:46.257Z,20.90
2023-04-28T16:35:15.500Z,20.80
2023-04-28T16:37:43.615Z,20.80
2023-04-28T16:40:11.840Z,20.70
2023-04-28T16:42:39.965Z,20.70
2023-04-28T16:45:10.074Z,20.60
2023-04-28T16:47:38.268Z,20.60
2023-04-28T16:50:06.531Z,20.60
2023-04-28T16:52:34.323Z,20.60
2023-04-28T16:55:02.289Z,20.60
2023-04-28T16:57:30.293Z,20.70
2023-04-28T16:59:58.214Z,20.70
2023-04-28T17:02:26.359Z,20.80
2023-04-28T17:04:54.374Z,20.80
2023-04-28T17:07:24.932Z,20.80
2023-04-28T17:09:53.819Z,20.90
2023-04-28T17:12:23.482Z,20.90
2023-04-28T17:14:52.981Z,21.00
2023-04-28T17:17:21.200Z,20.90
2023-04-28T17:19:49.170Z,21.00
2023-04-28T17:22:17.315Z,21.00
2023-04-28T17:24:45.547Z,21.00
2023-04-28T17:27:14.797Z,21.00
2023-04-28T17:29:42.956Z,21.00
2023-04-28T17:32:11.253Z,21.00
2023-04-28T17:34:39.097Z,21.00
2023-04-28T17:37:07.255Z,21.00
2023-04-28T17:39:35.164Z,21.00
2023-04-28T17:42:04.879Z,21.00
2023-04-28T17:44:32.850Z,20.90
2023-04-28T17:47:01.559Z,20.90
2023-04-28T17:49:29.571Z,20.90
2023-04-28T17:51:57.403Z,20.90
2023-04-28T17:54:25.383Z,20.90
2023-04-28T17:56:53.341Z,20.90
2023-04-28T17:59:21.217Z,20.80
2023-04-28T18:01:49.206Z,20.80
2023-04-28T18:04:17.012Z,20.80
2023-04-28T18:06:44.976Z,20.80
2023-04-28T18:09:12.825Z,20.70
2023-04-28T18:11:42.946Z,20.70
2023-04-28T18:14:10.956Z,20.60
2023-04-28T18:16:38.889Z,20.60
2023-04-28T18:19:07.087Z,20.60
2023-04-28T18:21:35.335Z,20.50
2023-04-28T18:24:03.263Z,20.50
2023-04-28T18:26:31.244Z,20.50
2023-04-28T18:28:59.076Z,20.40
2023-04-28T18:31:26.912Z,20.40
2023-04-28T18:33:55.344Z,20.40
2023-04-28T18:36:23.282Z,20.30
2023-04-28T18:38:51.092Z,20.30
2023-04-28T18:41:19.212Z,20.30
2023-04-28T18:43:47.063Z,20.30
2023-04-28T18:46:14.980Z,20.30
2023-04-28T18:48:43.411Z,20.30
2023-04-28T18:51:11.418Z,20.30
2023-04-28T18:53:39.357Z,20.30
2023-04-28T18:56:07.370Z,20.20
2023-04-28T18:58:37.115Z,20.30
2023-04-28T19:01:05.224Z,20.30
2023-04-28T19:03:33.418Z,20.20
2023-04-28T19:06:01.539Z,20.20
2023-04-28T19:08:29.492Z,20.20
2023-04-28T19:10:57.310Z,20.20
2023-04-28T19:13:25.262Z,20.20
2023-04-28T19:15:53.185Z,20.20
2023-04-28T19:18:21.175Z,20.20
2023-04-28T19:20:50.604Z,20.20
2023-04-28T19:23:18.408Z,20.20
2023-04-28T19:25:46.231Z,20.10
2023-04-28T19:28:14.093Z,20.10
2023-04-28T19:30:42.059Z,20.10
2023-04-28T19:33:10.011Z,20.10
2023-04-28T19:35:38.028Z,20.10
2023-04-28T19:38:05.800Z,20.10
2023-04-28T19:40:33.890Z,20.10
2023-04-28T19:43:01.721Z,20.10
2023-04-28T19:45:29.551Z,20.10
2023-04-28T19:47:58.034Z,20.10
2023-04-28T19:50:25.929Z,20.00
2023-04-28T19:52:53.833Z,20.00
2023-04-28T19:55:23.122Z,20.00
2023-04-28T19:57:52.311Z,20.00
2023-04-28T20:00:20.224Z,19.90
2023-04-28T20:02:48.225Z,20.00
2023-04-28T20:05:16.098Z,20.00
2023-04-28T20:07:44.068Z,19.90
2023-04-28T20:10:12.736Z,20.00
2023-04-28T20:12:40.572Z,19.90
2023-04-28T20:15:08.634Z,19.90
2023-04-28T20:17:36.463Z,19.90
2023-04-28T20:20:04.888Z,19.90
2023-04-28T20:22:32.889Z,19.90
2023-04-28T20:25:01.991Z,19.90
2023-04-28T20:27:29.756Z,19.90
2023-04-28T20:29:57.649Z,19.90
2023-04-28T20:32:26.073Z,19.80
2023-04-28T20:34:54.143Z,19.80
2023-04-28T20:37:22.216Z,19.80
2023-04-28T20:39:50.706Z,19.80
2023-04-28T20:42:18.928Z,19.80
2023-04-28T20:44:48.810Z,19.80
2023-04-28T20:47:16.786Z,19.80
2023-04-28T20:49:44.639Z,19.80
2023-04-28T20:52:12.723Z,19.80
2023-04-28T20:54:40.692Z,19.70
2023-04-28T20:57:09.356Z,19.80
2023-04-28T20:59:37.210Z,19.70
2023-04-28T21:02:05.206Z,19.70
2023-04-28T21:04:33.201Z,19.70
2023-04-28T21:07:01.054Z,19.70
2023-04-28T21:09:28.906Z,19.70
2023-04-28T21:11:56.726Z,19.70
2023-04-28T21:14:24.709Z,19.70
2023-04-28T21:16:52.562Z,19.70
2023-04-28T21:19:20.407Z,19.70
2023-04-28T21:21:48.182Z,19.70
2023-04-28T21:24:16.108Z,19.70
2023-04-28T21:26:44.115Z,19.70
2023-04-28T21:29:12.032Z,19.70
2023-04-28T21:31:39.922Z,19.70
2023-04-28T21:34:07.773Z,19.60
2023-04-28T21:36:35.582Z,19.60
2023-04-28T21:39:04.478Z,19.60
2023-04-28T21:41:32.400Z,19.60
2023-04-28T21:44:00.553Z,19.60
2023-04-28T21:46:28.466Z,19.60
2023-04-28T21:48:56.691Z,19.60
2023-04-28T21:51:24.535Z,19.60
2023-04-28T21:53:52.295Z,19.60
2023-04-28T21:56:20.117Z,19.60
2023-04-28T21:58:47.929Z,19.60
2023-04-28T22:01:18.489Z,19.60
2023-04-28T22:03:46.578Z,19.50
2023-04-28T22:06:14.568Z,19.50
2023-04-28T22:08:42.487Z,19.50
2023-04-28T22:11:10.303Z,19.50
2023-04-28T22:13:38.350Z,19.50
2023-04-28T22:16:06.693Z,19.50
2023-04-28T22:18:34.654Z,19.50
2023-04-28T22:21:02.572Z,19.50
2023-04-28T22:23:30.449Z,19.50
2023-04-28T22:25:58.345Z,19.50
2023-04-28T22:28:26.577Z,19.50
2023-04-28T22:30:55.111Z,19.50
2023-04-28T22:33:22.966Z,19.50
2023-04-28T22:35:50.924Z,19.40
2023-04-28T22:38:18.704Z,19.40
2023-04-28T22:40:46.701Z,19.40
2023-04-28T22:43:14.510Z,19.40
2023-04-28T22:45:42.560Z,19.40
2023-04-28T22:48:10.552Z,19.40
2023-04-28T22:50:38.513Z,19.40
2023-04-28T22:53:06.353Z,19.40
2023-04-28T22:55:34.305Z,19.30
2023-04-28T22:58:02.147Z,19.30
2023-04-28T23:00:30.004Z,19.30
2023-04-28T23:02:57.890Z,19.30
2023-04-28T23:05:25.889Z,19.30
2023-04-28T23:07:53.758Z,19.30
2023-04-28T23:10:21.545Z,19.30
2023-04-28T23:12:49.619Z,19.30
2023-04-28T23:15:17.572Z,19.30
2023-04-28T23:17:45.413Z,19.30
2023-04-28T23:20:13.609Z,19.30
2023-04-28T23:22:41.786Z,19.30
2023-04-28T23:25:09.694Z,19.30
2023-04-28T23:27:37.519Z,19.30
2023-04-28T23:30:05.300Z,19.30
2023-04-28T23:32:33.251Z,19.30
2023-04-28T23:35:01.005Z,19.30
2023-04-28T23:37:28.874Z,19.30
2023-04-28T23:39:56.668Z,19.30
2023-04-28T23:42:24.788Z,19.30
2023-04-28T23:44:52.828Z,19.30
2023-04-28T23:47:20.781Z,19.30
2023-04-28T23:49:48.788Z,19.30
2023-04-28T23:52:16.649Z,19.30
2023-04-28T23:54:44.752Z,19.20
2023-04-28T23:57:12.624Z,19.30
2023-04-28T23:59:40.428Z,19.30
