createdAt,value
2018-12-21T00:00:43.225Z,0.00
2018-12-21T00:01:43.207Z,0.00
2018-12-21T00:02:44.506Z,0.00
2018-12-21T00:03:43.189Z,0.00
2018-12-21T00:04:43.178Z,0.00
2018-12-21T00:05:43.191Z,0.00
2018-12-21T00:06:43.160Z,0.00
2018-12-21T00:07:43.141Z,0.00
2018-12-21T00:08:43.146Z,0.00
2018-12-21T00:09:43.121Z,0.00
2018-12-21T00:10:43.116Z,0.00
2018-12-21T00:11:43.099Z,0.00
2018-12-21T00:12:43.085Z,0.00
2018-12-21T00:13:43.081Z,0.00
2018-12-21T00:14:43.073Z,0.00
2018-12-21T00:15:43.087Z,0.00
2018-12-21T00:16:43.057Z,0.00
2018-12-21T00:17:43.035Z,0.00
2018-12-21T00:18:43.029Z,0.00
2018-12-21T00:19:43.016Z,0.00
2018-12-21T00:20:43.011Z,0.00
2018-12-21T00:21:42.989Z,0.00
2018-12-21T00:22:42.982Z,0.00
2018-12-21T00:23:42.967Z,0.00
2018-12-21T00:24:42.957Z,0.00
2018-12-21T00:25:42.952Z,0.00
2018-12-21T00:26:42.943Z,0.00
2018-12-21T00:27:42.928Z,0.00
2018-12-21T00:28:42.919Z,0.00
2018-12-21T00:29:42.907Z,0.00
2018-12-21T00:30:42.889Z,0.00
2018-12-21T00:31:42.889Z,0.00
2018-12-21T00:32:42.886Z,0.00
2018-12-21T00:33:42.866Z,0.00
2018-12-21T00:34:42.857Z,0.00
2018-12-21T00:35:42.836Z,0.00
2018-12-21T00:36:42.823Z,0.00
2018-12-21T00:37:42.813Z,0.00
2018-12-21T00:38:42.822Z,0.00
2018-12-21T00:39:42.801Z,0.00
2018-12-21T00:40:42.793Z,0.00
2018-12-21T00:41:42.774Z,0.00
2018-12-21T00:42:42.766Z,0.00
2018-12-21T00:43:42.762Z,0.00
2018-12-21T00:44:42.769Z,0.00
2018-12-21T00:45:42.747Z,0.00
2018-12-21T00:46:42.725Z,0.00
2018-12-21T00:47:42.715Z,0.00
2018-12-21T00:48:42.698Z,0.00
2018-12-21T00:49:42.691Z,0.00
2018-12-21T00:50:42.676Z,0.00
2018-12-21T00:51:42.675Z,0.00
2018-12-21T00:52:42.673Z,0.00
2018-12-21T00:53:42.641Z,0.00
2018-12-21T00:54:42.636Z,0.00
2018-12-21T00:55:42.632Z,0.00
2018-12-21T00:56:42.612Z,0.00
2018-12-21T00:57:42.616Z,0.00
2018-12-21T00:58:42.609Z,0.00
2018-12-21T00:59:42.579Z,0.00
2018-12-21T01:00:42.575Z,0.00
2018-12-21T01:01:42.577Z,0.00
2018-12-21T01:02:42.554Z,0.00
2018-12-21T01:03:42.545Z,0.00
2018-12-21T01:04:42.526Z,0.00
2018-12-21T01:05:42.516Z,0.00
2018-12-21T01:06:42.514Z,0.00
2018-12-21T01:07:42.504Z,0.00
2018-12-21T01:08:42.486Z,0.00
2018-12-21T01:09:42.483Z,0.00
2018-12-21T01:10:42.469Z,0.00
2018-12-21T01:11:42.452Z,0.00
2018-12-21T01:12:42.458Z,0.00
2018-12-21T01:13:42.471Z,0.00
2018-12-21T01:14:42.452Z,0.00
2018-12-21T01:15:42.414Z,0.00
2018-12-21T01:16:42.399Z,0.00
2018-12-21T01:17:42.387Z,0.00
2018-12-21T01:18:42.389Z,0.00
2018-12-21T01:19:42.368Z,0.00
2018-12-21T01:20:42.360Z,0.00
2018-12-21T01:21:42.348Z,0.00
2018-12-21T01:22:42.336Z,0.00
2018-12-21T01:23:42.323Z,0.00
2018-12-21T01:24:42.339Z,0.00
2018-12-21T01:25:42.305Z,0.00
2018-12-21T01:26:42.293Z,0.00
2018-12-21T01:27:42.285Z,0.00
2018-12-21T01:28:42.271Z,0.00
2018-12-21T01:29:42.257Z,0.00
2018-12-21T01:30:42.257Z,0.00
2018-12-21T01:31:42.245Z,0.00
2018-12-21T01:32:42.231Z,0.00
2018-12-21T01:33:42.215Z,0.00
2018-12-21T01:34:42.209Z,0.00
2018-12-21T01:35:42.201Z,0.00
2018-12-21T01:36:42.207Z,0.00
2018-12-21T01:37:42.186Z,0.00
2018-12-21T01:38:42.162Z,0.00
2018-12-21T01:39:42.156Z,0.00
2018-12-21T01:40:42.141Z,0.00
2018-12-21T01:41:42.133Z,0.00
2018-12-21T01:42:42.121Z,0.00
2018-12-21T01:43:42.105Z,0.00
2018-12-21T01:44:42.100Z,0.00
2018-12-21T01:45:42.092Z,0.00
2018-12-21T01:46:42.081Z,0.00
2018-12-21T01:47:42.092Z,0.00
2018-12-21T01:48:42.064Z,0.00
2018-12-21T01:49:42.051Z,0.00
2018-12-21T01:50:42.039Z,0.00
2018-12-21T01:51:47.117Z,0.00
2018-12-21T01:52:43.015Z,0.00
2018-12-21T01:53:42.007Z,0.00
2018-12-21T01:54:42.001Z,0.00
2018-12-21T01:55:41.988Z,0.00
2018-12-21T01:56:41.980Z,0.00
2018-12-21T01:57:41.967Z,0.00
2018-12-21T01:58:41.955Z,0.00
2018-12-21T01:59:41.949Z,0.00
2018-12-21T02:00:41.943Z,0.00
2018-12-21T02:01:41.918Z,0.00
2018-12-21T02:02:41.915Z,0.00
2018-12-21T02:03:41.902Z,0.00
2018-12-21T02:04:41.889Z,0.00
2018-12-21T02:05:41.883Z,0.00
2018-12-21T02:06:41.876Z,0.00
2018-12-21T02:07:41.869Z,0.00
2018-12-21T02:08:41.845Z,0.00
2018-12-21T02:09:41.836Z,0.00
2018-12-21T02:10:41.825Z,0.00
2018-12-21T02:11:41.820Z,0.00
2018-12-21T02:12:41.818Z,0.00
2018-12-21T02:13:41.806Z,0.00
2018-12-21T02:14:41.777Z,0.00
2018-12-21T02:15:41.775Z,0.00
2018-12-21T02:16:41.766Z,0.00
2018-12-21T02:17:41.748Z,0.00
2018-12-21T02:18:41.736Z,0.00
2018-12-21T02:19:41.726Z,0.00
2018-12-21T02:20:41.724Z,0.00
2018-12-21T02:21:41.705Z,0.00
2018-12-21T02:22:41.703Z,0.00
2018-12-21T02:23:41.698Z,0.00
2018-12-21T02:24:41.676Z,0.00
2018-12-21T02:25:41.666Z,0.00
2018-12-21T02:26:41.661Z,0.00
2018-12-21T02:27:41.646Z,0.00
2018-12-21T02:28:41.635Z,0.00
2018-12-21T02:29:41.622Z,0.00
2018-12-21T02:30:41.613Z,0.00
2018-12-21T02:31:41.595Z,0.00
2018-12-21T02:32:41.588Z,0.00
2018-12-21T02:33:41.584Z,0.00
2018-12-21T02:34:41.591Z,0.00
2018-12-21T02:35:41.560Z,0.00
2018-12-21T02:36:41.544Z,0.00
2018-12-21T02:37:41.532Z,0.00
2018-12-21T02:38:41.525Z,0.00
2018-12-21T02:39:41.508Z,0.00
2018-12-21T02:40:41.504Z,0.00
2018-12-21T02:41:41.502Z,0.00
2018-12-21T02:42:41.478Z,0.00
2018-12-21T02:43:41.470Z,0.00
2018-12-21T02:44:41.458Z,0.00
2018-12-21T02:45:41.446Z,0.00
2018-12-21T02:46:41.470Z,0.00
2018-12-21T02:47:41.422Z,0.00
2018-12-21T02:48:41.445Z,0.00
2018-12-21T02:49:41.423Z,0.00
2018-12-21T02:50:41.390Z,0.00
2018-12-21T02:51:41.378Z,0.00
2018-12-21T02:52:41.375Z,0.00
2018-12-21T02:53:41.367Z,0.00
2018-12-21T02:54:41.344Z,0.00
2018-12-21T02:55:41.339Z,0.00
2018-12-21T02:56:41.333Z,0.00
2018-12-21T02:57:41.315Z,0.00
2018-12-21T02:58:41.312Z,0.00
2018-12-21T02:59:41.316Z,0.00
2018-12-21T03:00:41.399Z,0.00
2018-12-21T03:01:41.279Z,0.00
2018-12-21T03:02:41.265Z,0.00
2018-12-21T03:03:41.250Z,0.00
2018-12-21T03:04:41.246Z,0.00
2018-12-21T03:05:41.239Z,0.00
2018-12-21T03:06:41.223Z,0.00
2018-12-21T03:07:41.212Z,0.00
2018-12-21T03:08:41.196Z,0.00
2018-12-21T03:09:41.190Z,0.00
2018-12-21T03:10:41.186Z,0.00
2018-12-21T03:11:41.169Z,0.00
2018-12-21T03:12:41.167Z,0.00
2018-12-21T03:13:41.145Z,0.00
2018-12-21T03:14:41.220Z,0.00
2018-12-21T03:15:41.130Z,0.00
2018-12-21T03:16:41.112Z,0.00
2018-12-21T03:17:41.102Z,0.00
2018-12-21T03:18:41.089Z,0.00
2018-12-21T03:19:41.077Z,0.00
2018-12-21T03:20:41.071Z,0.00
2018-12-21T03:21:41.062Z,0.00
2018-12-21T03:22:41.074Z,0.00
2018-12-21T03:23:41.040Z,0.00
2018-12-21T03:24:41.026Z,0.00
2018-12-21T03:25:41.015Z,0.00
2018-12-21T03:26:41.006Z,0.00
2018-12-21T03:27:40.991Z,0.00
2018-12-21T03:28:40.981Z,0.00
2018-12-21T03:29:40.971Z,0.00
2018-12-21T03:30:40.968Z,0.00
2018-12-21T03:31:40.960Z,0.00
2018-12-21T03:32:40.947Z,0.00
2018-12-21T03:33:40.936Z,0.00
2018-12-21T03:34:40.933Z,0.00
2018-12-21T03:35:40.925Z,0.00
2018-12-21T03:36:41.063Z,0.00
2018-12-21T03:37:40.884Z,0.00
2018-12-21T03:38:40.871Z,0.00
2018-12-21T03:39:40.868Z,0.00
2018-12-21T03:40:40.852Z,0.00
2018-12-21T03:41:40.842Z,0.00
2018-12-21T03:42:40.831Z,0.00
2018-12-21T03:43:40.828Z,0.00
2018-12-21T03:44:40.812Z,0.00
2018-12-21T03:45:40.829Z,0.00
2018-12-21T03:46:40.791Z,0.00
2018-12-21T03:47:40.784Z,0.00
2018-12-21T03:48:40.768Z,0.00
2018-12-21T03:49:40.757Z,0.00
2018-12-21T03:50:40.750Z,0.00
2018-12-21T03:51:40.738Z,0.00
2018-12-21T03:52:40.729Z,0.00
2018-12-21T03:53:40.719Z,0.00
2018-12-21T03:54:40.710Z,0.00
2018-12-21T03:55:40.696Z,0.00
2018-12-21T03:56:40.685Z,0.00
2018-12-21T03:57:40.677Z,0.00
2018-12-21T03:58:40.672Z,0.00
2018-12-21T03:59:40.650Z,0.00
2018-12-21T04:00:40.637Z,0.00
2018-12-21T04:01:40.626Z,0.00
2018-12-21T04:02:40.636Z,0.00
2018-12-21T04:03:40.607Z,0.00
2018-12-21T04:04:40.601Z,0.00
2018-12-21T04:05:40.593Z,0.00
2018-12-21T04:06:40.577Z,0.00
2018-12-21T04:07:40.563Z,0.00
2018-12-21T04:08:40.582Z,0.00
2018-12-21T04:09:40.543Z,0.00
2018-12-21T04:10:40.530Z,0.00
2018-12-21T04:11:40.527Z,0.00
2018-12-21T04:12:40.511Z,0.00
2018-12-21T04:13:40.500Z,0.00
2018-12-21T04:14:40.494Z,0.00
2018-12-21T04:15:40.473Z,0.00
2018-12-21T04:16:40.465Z,0.00
2018-12-21T04:17:40.454Z,0.00
2018-12-21T04:18:40.444Z,0.00
2018-12-21T04:19:40.432Z,0.00
2018-12-21T04:20:40.429Z,0.00
2018-12-21T04:21:40.429Z,0.00
2018-12-21T04:22:40.404Z,0.00
2018-12-21T04:23:40.390Z,0.00
2018-12-21T04:24:40.538Z,0.00
2018-12-21T04:25:40.368Z,0.00
2018-12-21T04:26:40.362Z,0.00
2018-12-21T04:27:40.344Z,0.00
2018-12-21T04:28:40.334Z,0.00
2018-12-21T04:29:40.320Z,0.00
2018-12-21T04:30:40.322Z,0.00
2018-12-21T04:31:40.306Z,0.00
2018-12-21T04:32:40.291Z,0.00
2018-12-21T04:33:40.282Z,0.00
2018-12-21T04:34:40.296Z,0.00
2018-12-21T04:35:40.265Z,0.00
2018-12-21T04:36:40.244Z,0.00
2018-12-21T04:37:40.241Z,0.00
2018-12-21T04:38:40.230Z,0.00
2018-12-21T04:39:40.240Z,0.00
2018-12-21T04:40:40.203Z,0.00
2018-12-21T04:41:40.197Z,0.00
2018-12-21T04:42:40.188Z,0.00
2018-12-21T04:43:40.175Z,0.00
2018-12-21T04:44:40.187Z,0.00
2018-12-21T04:45:40.152Z,0.00
2018-12-21T04:46:40.144Z,0.00
2018-12-21T04:47:40.136Z,0.00
2018-12-21T04:48:40.118Z,0.00
2018-12-21T04:49:40.116Z,0.00
2018-12-21T04:50:40.094Z,0.00
2018-12-21T04:51:40.088Z,0.00
2018-12-21T04:52:43.393Z,0.00
2018-12-21T04:53:40.065Z,0.00
2018-12-21T04:54:40.056Z,0.00
2018-12-21T04:55:40.046Z,0.00
2018-12-21T04:56:40.035Z,0.00
2018-12-21T04:57:40.037Z,0.00
2018-12-21T04:58:40.008Z,0.00
2018-12-21T04:59:39.999Z,0.00
2018-12-21T05:00:39.992Z,0.00
2018-12-21T05:01:39.976Z,0.00
2018-12-21T05:02:39.967Z,0.00
2018-12-21T05:03:39.953Z,0.00
2018-12-21T05:04:39.948Z,0.00
2018-12-21T05:05:39.942Z,0.00
2018-12-21T05:06:39.928Z,0.00
2018-12-21T05:07:39.913Z,0.00
2018-12-21T05:08:39.906Z,0.00
2018-12-21T05:09:39.890Z,0.00
2018-12-21T05:10:39.912Z,0.00
2018-12-21T05:11:40.496Z,0.00
2018-12-21T05:12:39.866Z,0.00
2018-12-21T05:13:39.850Z,0.00
2018-12-21T05:14:39.844Z,0.00
2018-12-21T05:15:39.831Z,0.00
2018-12-21T05:16:39.816Z,0.00
2018-12-21T05:17:39.804Z,0.00
2018-12-21T05:18:39.789Z,0.00
2018-12-21T05:19:39.780Z,0.00
2018-12-21T05:20:39.807Z,0.00
2018-12-21T05:21:39.764Z,0.00
2018-12-21T05:22:39.754Z,0.00
2018-12-21T05:23:39.739Z,0.00
2018-12-21T05:24:39.729Z,0.00
2018-12-21T05:25:39.727Z,0.00
2018-12-21T05:26:39.710Z,0.00
2018-12-21T05:27:39.700Z,0.00
2018-12-21T05:28:39.687Z,0.00
2018-12-21T05:29:39.762Z,0.00
2018-12-21T05:30:39.672Z,0.00
2018-12-21T05:31:39.652Z,0.00
2018-12-21T05:32:39.648Z,0.00
2018-12-21T05:33:39.667Z,0.00
2018-12-21T05:34:39.624Z,0.00
2018-12-21T05:35:39.607Z,0.00
2018-12-21T05:36:39.605Z,0.00
2018-12-21T05:37:39.593Z,0.00
2018-12-21T05:38:39.574Z,0.00
2018-12-21T05:39:39.568Z,0.00
2018-12-21T05:40:39.547Z,0.00
2018-12-21T05:41:39.541Z,0.00
2018-12-21T05:42:39.531Z,0.00
2018-12-21T05:43:39.559Z,0.00
2018-12-21T05:44:39.517Z,0.00
2018-12-21T05:45:39.500Z,0.00
2018-12-21T05:46:39.490Z,0.00
2018-12-21T05:47:39.477Z,0.00
2018-12-21T05:48:39.489Z,0.00
2018-12-21T05:49:39.461Z,0.00
2018-12-21T05:50:39.448Z,0.00
2018-12-21T05:51:39.436Z,0.00
2018-12-21T05:52:39.425Z,0.00
2018-12-21T05:53:39.418Z,0.00
2018-12-21T05:54:39.414Z,0.00
2018-12-21T05:55:39.395Z,0.00
2018-12-21T05:56:39.397Z,0.00
2018-12-21T05:57:39.389Z,0.00
2018-12-21T05:58:39.361Z,0.00
2018-12-21T05:59:39.346Z,0.00
2018-12-21T06:00:39.337Z,0.00
2018-12-21T06:01:39.327Z,0.00
2018-12-21T06:02:39.325Z,0.00
2018-12-21T06:03:39.311Z,0.00
2018-12-21T06:04:39.291Z,0.00
2018-12-21T06:05:39.284Z,0.00
2018-12-21T06:06:39.273Z,0.00
2018-12-21T06:07:39.270Z,0.00
2018-12-21T06:08:39.256Z,0.00
2018-12-21T06:09:39.256Z,0.00
2018-12-21T06:10:39.224Z,0.00
2018-12-21T06:11:39.218Z,0.00
2018-12-21T06:12:39.210Z,0.00
2018-12-21T06:13:39.197Z,0.00
2018-12-21T06:14:39.191Z,0.00
2018-12-21T06:15:39.176Z,0.00
2018-12-21T06:16:39.171Z,0.00
2018-12-21T06:17:39.170Z,0.00
2018-12-21T06:18:39.158Z,0.00
2018-12-21T06:19:39.134Z,0.00
2018-12-21T06:20:39.136Z,0.00
2018-12-21T06:21:39.118Z,0.00
2018-12-21T06:22:39.108Z,0.00
2018-12-21T06:23:39.095Z,0.00
2018-12-21T06:24:39.085Z,0.00
2018-12-21T06:25:39.075Z,0.00
2018-12-21T06:26:40.767Z,0.00
2018-12-21T06:27:39.047Z,0.00
2018-12-21T06:28:39.038Z,0.00
2018-12-21T06:29:39.031Z,0.00
2018-12-21T06:30:39.021Z,0.00
2018-12-21T06:31:39.010Z,0.00
2018-12-21T06:32:40.062Z,0.00
2018-12-21T06:33:38.979Z,0.00
2018-12-21T06:34:38.984Z,0.00
2018-12-21T06:35:38.960Z,0.00
2018-12-21T06:36:38.955Z,0.00
2018-12-21T06:37:38.938Z,0.00
2018-12-21T06:38:38.929Z,0.00
2018-12-21T06:39:38.927Z,0.00
2018-12-21T06:40:38.901Z,0.00
2018-12-21T06:41:38.905Z,0.00
2018-12-21T06:42:38.905Z,0.00
2018-12-21T06:43:38.880Z,0.00
2018-12-21T06:44:38.860Z,0.00
2018-12-21T06:45:38.856Z,0.00
2018-12-21T06:46:38.850Z,0.00
2018-12-21T06:47:38.838Z,0.00
2018-12-21T06:48:38.852Z,0.00
2018-12-21T06:49:38.807Z,0.00
2018-12-21T06:50:38.802Z,0.00
2018-12-21T06:51:38.791Z,0.00
2018-12-21T06:52:38.781Z,0.00
2018-12-21T06:53:38.768Z,0.00
2018-12-21T06:54:38.771Z,0.00
2018-12-21T06:55:38.757Z,0.00
2018-12-21T06:56:38.736Z,0.00
2018-12-21T06:57:38.724Z,0.00
2018-12-21T06:58:38.711Z,0.00
2018-12-21T06:59:38.701Z,0.00
2018-12-21T07:00:38.691Z,0.00
2018-12-21T07:01:38.679Z,0.00
2018-12-21T07:02:38.668Z,0.00
2018-12-21T07:03:38.661Z,0.00
2018-12-21T07:04:38.642Z,0.00
2018-12-21T07:05:38.639Z,0.00
2018-12-21T07:06:38.626Z,0.00
2018-12-21T07:07:38.619Z,0.00
2018-12-21T07:08:38.617Z,0.00
2018-12-21T07:09:38.594Z,0.00
2018-12-21T07:10:38.584Z,0.00
2018-12-21T07:11:38.572Z,0.00
2018-12-21T07:12:38.558Z,0.00
2018-12-21T07:13:38.549Z,0.00
2018-12-21T07:14:38.537Z,0.00
2018-12-21T07:15:38.529Z,0.00
2018-12-21T07:16:38.514Z,0.00
2018-12-21T07:17:38.510Z,0.00
2018-12-21T07:18:38.512Z,0.00
2018-12-21T07:19:38.482Z,0.00
2018-12-21T07:20:38.472Z,0.00
2018-12-21T07:21:38.460Z,0.00
2018-12-21T07:22:38.450Z,0.00
2018-12-21T07:23:38.450Z,0.00
2018-12-21T07:24:38.426Z,0.00
2018-12-21T07:25:38.421Z,0.00
2018-12-21T07:26:38.436Z,0.00
2018-12-21T07:27:38.403Z,0.00
2018-12-21T07:28:38.450Z,5.62
2018-12-21T07:29:38.390Z,5.62
2018-12-21T07:30:38.367Z,5.62
2018-12-21T07:31:38.389Z,5.62
2018-12-21T07:32:38.340Z,5.62
2018-12-21T07:33:38.334Z,5.62
2018-12-21T07:34:38.328Z,5.62
2018-12-21T07:35:38.314Z,5.62
2018-12-21T07:36:38.302Z,5.62
2018-12-21T07:37:38.286Z,5.62
2018-12-21T07:38:38.280Z,5.62
2018-12-21T07:39:38.270Z,5.62
2018-12-21T07:40:38.260Z,11.25
2018-12-21T07:41:38.253Z,11.25
2018-12-21T07:42:38.240Z,11.25
2018-12-21T07:43:38.224Z,11.25
2018-12-21T07:44:38.222Z,11.25
2018-12-21T07:45:38.203Z,11.25
2018-12-21T07:46:38.196Z,11.25
2018-12-21T07:47:38.186Z,11.25
2018-12-21T07:48:38.172Z,11.25
2018-12-21T07:49:38.167Z,11.25
2018-12-21T07:50:38.154Z,11.25
2018-12-21T07:51:38.138Z,11.25
2018-12-21T07:52:38.132Z,11.25
2018-12-21T07:53:38.125Z,5.62
2018-12-21T07:54:38.125Z,5.62
2018-12-21T07:55:38.098Z,11.25
2018-12-21T07:56:38.085Z,11.25
2018-12-21T07:57:38.072Z,11.25
2018-12-21T07:58:38.061Z,11.25
2018-12-21T07:59:38.054Z,11.25
2018-12-21T08:00:38.044Z,11.25
2018-12-21T08:01:38.036Z,11.25
2018-12-21T08:02:38.020Z,11.25
2018-12-21T08:03:38.010Z,11.25
2018-12-21T08:04:38.002Z,16.88
2018-12-21T08:05:37.990Z,16.88
2018-12-21T08:06:37.973Z,16.88
2018-12-21T08:07:37.972Z,22.50
2018-12-21T08:08:37.951Z,22.50
2018-12-21T08:09:37.946Z,22.50
2018-12-21T08:10:37.937Z,22.50
2018-12-21T08:11:37.920Z,22.50
2018-12-21T08:12:37.910Z,22.50
2018-12-21T08:13:37.898Z,22.50
2018-12-21T08:14:37.888Z,22.50
2018-12-21T08:15:37.879Z,22.50
2018-12-21T08:16:37.869Z,22.50
2018-12-21T08:17:37.879Z,22.50
2018-12-21T08:18:37.844Z,22.50
2018-12-21T08:19:37.836Z,22.50
2018-12-21T08:20:37.835Z,22.50
2018-12-21T08:21:37.816Z,22.50
2018-12-21T08:22:37.806Z,22.50
2018-12-21T08:23:44.215Z,28.12
2018-12-21T08:24:38.779Z,28.12
2018-12-21T08:25:37.768Z,28.12
2018-12-21T08:26:37.804Z,33.75
2018-12-21T08:27:37.753Z,33.75
2018-12-21T08:28:37.736Z,33.75
2018-12-21T08:29:37.727Z,33.75
2018-12-21T08:30:37.735Z,33.75
2018-12-21T08:31:37.702Z,28.12
2018-12-21T08:32:37.700Z,28.12
2018-12-21T08:33:37.681Z,28.12
2018-12-21T08:34:37.671Z,28.12
2018-12-21T08:35:37.665Z,28.12
2018-12-21T08:36:39.346Z,28.12
2018-12-21T08:37:37.645Z,28.12
2018-12-21T08:38:37.623Z,22.50
2018-12-21T08:39:37.619Z,22.50
2018-12-21T08:40:37.614Z,22.50
2018-12-21T08:41:37.594Z,22.50
2018-12-21T08:42:37.586Z,22.50
2018-12-21T08:43:37.575Z,22.50
2018-12-21T08:44:37.566Z,22.50
2018-12-21T08:45:37.552Z,22.50
2018-12-21T08:46:37.537Z,22.50
2018-12-21T08:47:37.534Z,22.50
2018-12-21T08:48:37.548Z,22.50
2018-12-21T08:49:37.510Z,22.50
2018-12-21T08:50:37.502Z,22.50
2018-12-21T08:51:37.499Z,22.50
2018-12-21T08:52:37.473Z,22.50
2018-12-21T08:53:37.474Z,22.50
2018-12-21T08:54:37.454Z,22.50
2018-12-21T08:55:37.442Z,22.50
2018-12-21T08:56:37.431Z,22.50
2018-12-21T08:57:37.433Z,22.50
2018-12-21T08:58:37.419Z,22.50
2018-12-21T08:59:37.406Z,22.50
2018-12-21T09:00:37.393Z,22.50
2018-12-21T09:01:37.375Z,22.50
2018-12-21T09:02:37.370Z,22.50
2018-12-21T09:03:37.356Z,28.12
2018-12-21T09:04:37.348Z,28.12
2018-12-21T09:05:37.337Z,28.12
2018-12-21T09:06:37.342Z,28.12
2018-12-21T09:07:37.414Z,28.12
2018-12-21T09:08:37.296Z,33.75
2018-12-21T09:09:37.288Z,33.75
2018-12-21T09:10:37.281Z,33.75
2018-12-21T09:11:37.267Z,33.75
2018-12-21T09:12:37.258Z,33.75
2018-12-21T09:13:37.247Z,33.75
2018-12-21T09:14:37.232Z,33.75
2018-12-21T09:15:37.234Z,39.38
2018-12-21T09:16:37.216Z,39.38
2018-12-21T09:17:37.207Z,39.38
2018-12-21T09:18:37.196Z,39.38
2018-12-21T09:19:37.187Z,39.38
2018-12-21T09:20:37.173Z,39.38
2018-12-21T09:21:37.168Z,39.38
2018-12-21T09:22:37.154Z,45.00
2018-12-21T09:23:37.145Z,45.00
2018-12-21T09:24:37.128Z,45.00
2018-12-21T09:25:37.114Z,45.00
2018-12-21T09:26:37.109Z,45.00
2018-12-21T09:27:37.122Z,45.00
2018-12-21T09:28:37.083Z,45.00
2018-12-21T09:29:37.082Z,45.00
2018-12-21T09:30:37.061Z,45.00
2018-12-21T09:31:37.713Z,45.00
2018-12-21T09:32:37.035Z,39.38
2018-12-21T09:33:37.037Z,39.38
2018-12-21T09:34:37.028Z,39.38
2018-12-21T09:35:37.036Z,39.38
2018-12-21T09:36:36.999Z,39.38
2018-12-21T09:37:36.987Z,39.38
2018-12-21T09:38:36.974Z,39.38
2018-12-21T09:39:37.008Z,39.38
2018-12-21T09:40:36.965Z,39.38
2018-12-21T09:41:36.943Z,39.38
2018-12-21T09:42:36.941Z,39.38
2018-12-21T09:43:36.921Z,39.38
2018-12-21T09:44:36.911Z,39.38
2018-12-21T09:45:36.899Z,39.38
2018-12-21T09:46:36.891Z,39.38
2018-12-21T09:47:36.876Z,39.38
2018-12-21T09:48:36.873Z,39.38
2018-12-21T09:49:36.861Z,45.00
2018-12-21T09:50:36.849Z,45.00
2018-12-21T09:51:36.841Z,50.62
2018-12-21T09:52:36.838Z,56.25
2018-12-21T09:53:36.813Z,61.88
2018-12-21T09:54:36.810Z,67.50
2018-12-21T09:55:36.797Z,73.12
2018-12-21T09:56:36.787Z,78.75
2018-12-21T09:57:36.775Z,78.75
2018-12-21T09:58:36.769Z,78.75
2018-12-21T09:59:36.750Z,78.75
2018-12-21T10:00:36.747Z,78.75
2018-12-21T10:01:36.733Z,73.12
2018-12-21T10:02:36.726Z,73.12
2018-12-21T10:03:36.711Z,67.50
2018-12-21T10:04:36.701Z,67.50
2018-12-21T10:05:36.701Z,61.88
2018-12-21T10:06:36.678Z,61.88
2018-12-21T10:07:36.670Z,56.25
2018-12-21T10:08:36.665Z,56.25
2018-12-21T10:09:36.653Z,56.25
2018-12-21T10:10:36.639Z,56.25
2018-12-21T10:11:36.629Z,56.25
2018-12-21T10:12:36.615Z,56.25
2018-12-21T10:13:36.608Z,56.25
2018-12-21T10:14:36.599Z,50.62
2018-12-21T10:15:36.601Z,50.62
2018-12-21T10:16:36.573Z,50.62
2018-12-21T10:17:36.567Z,50.62
2018-12-21T10:18:36.563Z,45.00
2018-12-21T10:19:36.550Z,45.00
2018-12-21T10:20:36.545Z,45.00
2018-12-21T10:21:36.593Z,50.62
2018-12-21T10:22:36.511Z,50.62
2018-12-21T10:23:36.505Z,50.62
2018-12-21T10:24:36.510Z,45.00
2018-12-21T10:25:36.480Z,45.00
2018-12-21T10:26:36.483Z,45.00
2018-12-21T10:27:36.454Z,50.62
2018-12-21T10:28:36.461Z,50.62
2018-12-21T10:29:36.433Z,45.00
2018-12-21T10:30:36.419Z,45.00
2018-12-21T10:31:36.411Z,45.00
2018-12-21T10:32:36.415Z,45.00
2018-12-21T10:33:36.404Z,45.00
2018-12-21T10:34:36.391Z,45.00
2018-12-21T10:35:36.381Z,45.00
2018-12-21T10:36:36.362Z,45.00
2018-12-21T10:37:36.356Z,45.00
2018-12-21T10:38:36.367Z,50.62
2018-12-21T10:39:36.327Z,45.00
2018-12-21T10:40:36.330Z,45.00
2018-12-21T10:41:36.311Z,45.00
2018-12-21T10:42:36.299Z,39.38
2018-12-21T10:43:36.295Z,39.38
2018-12-21T10:44:36.297Z,39.38
2018-12-21T10:45:41.588Z,39.38
2018-12-21T10:46:37.279Z,39.38
2018-12-21T10:47:36.243Z,33.75
2018-12-21T10:48:37.477Z,33.75
2018-12-21T10:49:36.236Z,33.75
2018-12-21T10:50:36.207Z,33.75
2018-12-21T10:51:36.234Z,39.38
2018-12-21T10:52:36.194Z,39.38
2018-12-21T10:53:36.192Z,39.38
2018-12-21T10:54:36.170Z,39.38
2018-12-21T10:55:36.158Z,39.38
2018-12-21T10:56:36.146Z,33.75
2018-12-21T10:57:36.139Z,33.75
2018-12-21T10:58:36.121Z,28.12
2018-12-21T10:59:43.172Z,33.75
2018-12-21T11:00:37.101Z,33.75
2018-12-21T11:01:36.125Z,33.75
2018-12-21T11:02:36.085Z,28.12
2018-12-21T11:03:36.070Z,28.12
2018-12-21T11:04:36.063Z,33.75
2018-12-21T11:05:36.051Z,33.75
2018-12-21T11:06:36.041Z,33.75
2018-12-21T11:07:36.032Z,33.75
2018-12-21T11:08:36.020Z,39.38
2018-12-21T11:09:36.010Z,39.38
2018-12-21T11:10:35.997Z,45.00
2018-12-21T11:11:35.994Z,45.00
2018-12-21T11:12:35.976Z,45.00
2018-12-21T11:13:35.976Z,45.00
2018-12-21T11:14:35.983Z,45.00
2018-12-21T11:15:35.952Z,45.00
2018-12-21T11:16:35.936Z,45.00
2018-12-21T11:17:35.945Z,45.00
2018-12-21T11:18:35.919Z,45.00
2018-12-21T11:19:35.908Z,39.38
2018-12-21T11:20:35.895Z,39.38
2018-12-21T11:21:35.890Z,39.38
2018-12-21T11:22:35.872Z,45.00
2018-12-21T11:23:35.865Z,45.00
2018-12-21T11:24:35.937Z,45.00
2018-12-21T11:25:35.841Z,45.00
2018-12-21T11:26:35.831Z,45.00
2018-12-21T11:27:35.826Z,39.38
2018-12-21T11:28:35.804Z,39.38
2018-12-21T11:29:35.800Z,33.75
2018-12-21T11:30:35.808Z,33.75
2018-12-21T11:31:35.786Z,33.75
2018-12-21T11:32:35.766Z,28.12
2018-12-21T11:33:35.752Z,28.12
2018-12-21T11:34:35.745Z,28.12
2018-12-21T11:35:35.738Z,28.12
2018-12-21T11:36:35.729Z,28.12
2018-12-21T11:37:35.724Z,28.12
2018-12-21T11:38:35.701Z,28.12
2018-12-21T11:39:35.693Z,28.12
2018-12-21T11:40:35.679Z,28.12
2018-12-21T11:41:35.674Z,22.50
2018-12-21T11:42:35.671Z,22.50
2018-12-21T11:43:35.650Z,22.50
2018-12-21T11:44:35.641Z,22.50
2018-12-21T11:45:35.632Z,22.50
2018-12-21T11:46:35.622Z,22.50
2018-12-21T11:47:35.617Z,22.50
2018-12-21T11:48:35.596Z,22.50
2018-12-21T11:49:35.599Z,22.50
2018-12-21T11:50:35.609Z,22.50
2018-12-21T11:51:35.571Z,22.50
2018-12-21T11:52:35.562Z,22.50
2018-12-21T11:53:35.545Z,22.50
2018-12-21T11:54:43.887Z,22.50
2018-12-21T11:55:36.522Z,22.50
2018-12-21T11:56:35.513Z,22.50
2018-12-21T11:57:35.503Z,28.12
2018-12-21T11:58:35.513Z,28.12
2018-12-21T11:59:35.478Z,28.12
2018-12-21T12:00:35.473Z,28.12
2018-12-21T12:01:35.462Z,28.12
2018-12-21T12:02:35.459Z,28.12
2018-12-21T12:03:35.439Z,33.75
2018-12-21T12:04:35.429Z,33.75
2018-12-21T12:05:35.419Z,33.75
2018-12-21T12:06:35.407Z,33.75
2018-12-21T12:07:35.395Z,33.75
2018-12-21T12:08:35.387Z,33.75
2018-12-21T12:09:35.376Z,33.75
2018-12-21T12:10:35.369Z,33.75
2018-12-21T12:11:35.355Z,33.75
2018-12-21T12:12:35.364Z,33.75
2018-12-21T12:13:35.347Z,28.12
2018-12-21T12:14:35.330Z,33.75
2018-12-21T12:15:35.311Z,28.12
2018-12-21T12:16:35.303Z,28.12
2018-12-21T12:17:35.287Z,33.75
2018-12-21T12:18:35.285Z,28.12
2018-12-21T12:19:35.266Z,28.12
2018-12-21T12:20:35.255Z,28.12
2018-12-21T12:21:35.240Z,28.12
2018-12-21T12:22:35.232Z,33.75
2018-12-21T12:23:35.256Z,33.75
2018-12-21T12:24:35.236Z,33.75
2018-12-21T12:25:35.206Z,33.75
2018-12-21T12:26:35.192Z,28.12
2018-12-21T12:27:35.176Z,28.12
2018-12-21T12:28:35.166Z,22.50
2018-12-21T12:29:35.163Z,22.50
2018-12-21T12:30:35.176Z,22.50
2018-12-21T12:31:35.135Z,16.88
2018-12-21T12:32:35.119Z,16.88
2018-12-21T12:33:35.116Z,16.88
2018-12-21T12:34:35.106Z,11.25
2018-12-21T12:35:35.105Z,11.25
2018-12-21T12:36:35.115Z,11.25
2018-12-21T12:37:35.082Z,11.25
2018-12-21T12:38:35.059Z,11.25
2018-12-21T12:39:35.048Z,5.62
2018-12-21T12:40:35.043Z,5.62
2018-12-21T12:41:35.073Z,5.62
2018-12-21T12:42:35.015Z,5.62
2018-12-21T12:43:35.011Z,5.62
2018-12-21T12:44:35.003Z,5.62
2018-12-21T12:45:34.989Z,5.62
2018-12-21T12:46:34.985Z,5.62
2018-12-21T12:47:35.071Z,5.62
2018-12-21T12:48:34.959Z,5.62
2018-12-21T12:49:34.957Z,5.62
2018-12-21T12:50:34.941Z,5.62
2018-12-21T12:51:34.936Z,5.62
2018-12-21T12:52:34.914Z,5.62
2018-12-21T12:53:34.911Z,5.62
2018-12-21T12:54:34.903Z,5.62
2018-12-21T12:55:34.886Z,5.62
2018-12-21T12:56:34.873Z,5.62
2018-12-21T12:57:34.870Z,5.62
2018-12-21T12:58:34.887Z,5.62
2018-12-21T12:59:34.869Z,5.62
2018-12-21T13:00:34.841Z,5.62
2018-12-21T13:01:34.943Z,5.62
2018-12-21T13:02:34.808Z,5.62
2018-12-21T13:03:34.801Z,5.62
2018-12-21T13:04:34.795Z,5.62
2018-12-21T13:05:34.784Z,5.62
2018-12-21T13:06:34.782Z,5.62
2018-12-21T13:07:34.760Z,5.62
2018-12-21T13:08:34.752Z,5.62