createdAt,value
2023-01-26T00:01:16.777Z,3.50
2023-01-26T00:03:44.510Z,3.80
2023-01-26T00:06:14.930Z,3.10
2023-01-26T00:08:44.123Z,3.58
2023-01-26T00:11:13.511Z,3.58
2023-01-26T00:13:40.831Z,3.85
2023-01-26T00:16:14.823Z,3.75
2023-01-26T00:18:43.141Z,3.27
2023-01-26T00:21:14.554Z,3.30
2023-01-26T00:23:42.133Z,3.30
2023-01-26T00:26:15.588Z,3.55
2023-01-26T00:28:42.551Z,3.72
2023-01-26T00:31:14.203Z,3.40
2023-01-26T00:33:41.457Z,3.20
2023-01-26T00:36:08.827Z,2.95
2023-01-26T00:38:35.831Z,3.13
2023-01-26T00:41:03.188Z,2.95
2023-01-26T00:43:30.268Z,2.90
2023-01-26T00:45:57.171Z,2.65
2023-01-26T00:48:24.882Z,3.58
2023-01-26T00:50:52.750Z,3.15
2023-01-26T00:53:20.028Z,3.20
2023-01-26T00:55:47.148Z,3.03
2023-01-26T00:58:14.064Z,2.80
2023-01-26T01:00:41.193Z,2.72
2023-01-26T01:03:08.013Z,3.05
2023-01-26T01:05:35.611Z,2.83
2023-01-26T01:08:02.848Z,3.08
2023-01-26T01:10:29.745Z,3.25
2023-01-26T01:12:56.969Z,3.15
2023-01-26T01:15:25.368Z,2.45
2023-01-26T01:17:52.980Z,2.65
2023-01-26T01:20:20.115Z,3.17
2023-01-26T01:22:47.229Z,2.63
2023-01-26T01:25:14.286Z,2.72
2023-01-26T01:27:41.226Z,2.53
2023-01-26T01:30:09.780Z,2.97
2023-01-26T01:32:37.451Z,3.38
2023-01-26T01:35:04.659Z,3.20
2023-01-26T01:37:31.693Z,2.90
2023-01-26T01:39:58.590Z,2.97
2023-01-26T01:42:26.259Z,3.28
2023-01-26T01:45:27.071Z,3.00
2023-01-26T01:48:03.191Z,3.05
2023-01-26T01:50:36.899Z,3.65
2023-01-26T01:53:04.307Z,3.10
2023-01-26T01:55:32.030Z,3.20
2023-01-26T01:58:02.174Z,3.08
2023-01-26T02:00:29.759Z,3.05
2023-01-26T02:03:15.151Z,3.65
2023-01-26T02:06:07.119Z,3.33
2023-01-26T02:08:40.956Z,3.35
2023-01-26T02:11:33.977Z,3.55
2023-01-26T02:14:04.932Z,3.40
2023-01-26T02:16:31.641Z,3.00
2023-01-26T02:18:59.438Z,3.50
2023-01-26T02:21:26.830Z,3.45
2023-01-26T02:24:05.486Z,3.67
2023-01-26T02:26:37.052Z,3.88
2023-01-26T02:29:09.279Z,3.58
2023-01-26T02:31:37.844Z,3.47
2023-01-26T02:34:04.793Z,3.60
2023-01-26T02:36:34.479Z,3.83
2023-01-26T02:39:29.756Z,4.93
2023-01-26T02:42:15.180Z,4.30
2023-01-26T02:47:16.026Z,4.00
2023-01-26T02:49:50.782Z,4.88
2023-01-26T02:52:24.071Z,4.50
2023-01-26T02:55:23.458Z,5.80
2023-01-26T02:57:54.253Z,5.13
2023-01-26T03:00:25.166Z,5.90
2023-01-26T03:02:54.758Z,5.95
2023-01-26T03:05:21.817Z,6.28
2023-01-26T03:07:48.961Z,6.20
2023-01-26T03:10:18.896Z,6.55
2023-01-26T03:12:46.783Z,7.07
2023-01-26T03:15:32.213Z,7.18
2023-01-26T03:21:07.066Z,7.22
2023-01-26T03:23:52.852Z,8.02
2023-01-26T03:26:38.444Z,7.70
2023-01-26T03:29:05.413Z,7.00
2023-01-26T03:31:32.558Z,7.35
2023-01-26T03:33:59.548Z,8.10
2023-01-26T03:36:26.579Z,8.27
2023-01-26T03:38:53.413Z,7.97
2023-01-26T03:41:39.072Z,7.10
2023-01-26T03:44:24.140Z,7.30
2023-01-26T03:47:09.355Z,8.68
2023-01-26T03:49:54.850Z,7.60
2023-01-26T03:52:39.942Z,7.72
2023-01-26T03:55:25.609Z,7.80
2023-01-26T03:57:52.492Z,7.95
2023-01-26T04:00:19.712Z,7.50
2023-01-26T04:03:05.158Z,7.20
2023-01-26T04:05:51.135Z,7.50
2023-01-26T04:08:22.044Z,8.68
2023-01-26T04:10:52.920Z,7.82
2023-01-26T04:13:39.700Z,7.93
2023-01-26T04:16:26.289Z,7.35
2023-01-26T04:19:14.593Z,8.05
2023-01-26T04:21:41.348Z,7.50
2023-01-26T04:24:16.953Z,7.00
2023-01-26T04:26:46.731Z,7.68
2023-01-26T04:29:15.219Z,7.50
2023-01-26T04:31:43.073Z,7.93
2023-01-26T04:34:15.222Z,8.80
2023-01-26T04:36:43.642Z,7.22
2023-01-26T04:39:11.072Z,7.88
2023-01-26T04:41:39.017Z,7.85
2023-01-26T04:44:07.067Z,6.90
2023-01-26T04:46:34.001Z,7.63
2023-01-26T04:49:00.970Z,7.75
2023-01-26T04:51:28.505Z,8.70
2023-01-26T04:53:55.407Z,8.77
2023-01-26T04:56:29.998Z,8.57
2023-01-26T04:58:59.661Z,8.57
2023-01-26T05:01:27.237Z,7.95
2023-01-26T05:03:54.592Z,8.55
2023-01-26T05:06:21.752Z,8.73
2023-01-26T05:08:48.693Z,9.15
2023-01-26T05:11:15.893Z,8.90
2023-01-26T05:13:42.721Z,7.47
2023-01-26T05:16:09.797Z,8.75
2023-01-26T05:18:36.965Z,8.13
2023-01-26T05:21:03.976Z,8.27
2023-01-26T05:23:30.901Z,7.40
2023-01-26T05:25:57.804Z,7.78
2023-01-26T05:28:24.745Z,7.55
2023-01-26T05:30:51.636Z,7.57
2023-01-26T05:33:22.144Z,7.20
2023-01-26T05:35:50.034Z,7.78
2023-01-26T05:38:16.960Z,6.90
2023-01-26T05:40:43.733Z,7.50
2023-01-26T05:43:12.793Z,7.30
2023-01-26T05:45:40.534Z,6.53
2023-01-26T05:48:07.513Z,6.25
2023-01-26T05:50:34.429Z,6.60
2023-01-26T05:53:03.267Z,6.45
2023-01-26T05:55:30.317Z,6.80
2023-01-26T05:57:57.389Z,6.30
2023-01-26T06:00:24.494Z,5.95
2023-01-26T06:02:51.739Z,6.45
2023-01-26T06:05:18.990Z,5.65
2023-01-26T06:07:46.018Z,5.70
2023-01-26T06:10:13.153Z,5.63
2023-01-26T06:12:41.814Z,4.75
2023-01-26T06:15:09.554Z,5.53
2023-01-26T06:17:36.546Z,4.85
2023-01-26T06:20:03.628Z,5.18
2023-01-26T06:22:30.522Z,5.15
2023-01-26T06:24:57.334Z,4.50
2023-01-26T06:27:24.343Z,4.60
2023-01-26T06:29:51.681Z,4.13
2023-01-26T06:32:18.864Z,4.00
2023-01-26T06:34:45.802Z,3.50
2023-01-26T06:37:14.186Z,3.65
2023-01-26T06:39:41.833Z,3.20
2023-01-26T06:42:09.173Z,3.40
2023-01-26T06:44:36.093Z,4.03
2023-01-26T06:47:03.124Z,3.67
2023-01-26T06:49:30.218Z,4.30
2023-01-26T06:52:23.444Z,3.50
2023-01-26T06:54:51.196Z,3.05
2023-01-26T06:57:18.155Z,3.08
2023-01-26T06:59:45.156Z,2.88
2023-01-26T07:02:21.426Z,2.58
2023-01-26T07:04:49.975Z,2.70
2023-01-26T07:07:16.856Z,2.70
2023-01-26T07:09:43.861Z,2.42
2023-01-26T07:12:10.918Z,2.70
2023-01-26T07:14:37.924Z,2.10
2023-01-26T07:17:05.006Z,1.85
2023-01-26T07:19:33.446Z,2.38
2023-01-26T07:22:01.994Z,1.63
2023-01-26T07:24:29.354Z,1.90
2023-01-26T07:26:56.766Z,1.75
2023-01-26T07:29:23.738Z,1.55
2023-01-26T07:31:50.999Z,1.95
2023-01-26T07:34:18.039Z,1.60
2023-01-26T07:36:45.739Z,1.60
2023-01-26T07:39:12.719Z,1.52
2023-01-26T07:41:39.764Z,1.42
2023-01-26T07:44:10.213Z,1.27
2023-01-26T07:46:37.187Z,1.42
2023-01-26T07:49:04.222Z,1.60
2023-01-26T07:51:34.429Z,1.70
2023-01-26T07:54:02.626Z,1.33
2023-01-26T07:56:29.513Z,1.23
2023-01-26T07:58:56.565Z,2.75
2023-01-26T08:01:24.374Z,1.40
2023-01-26T08:03:53.772Z,1.50
2023-01-26T08:06:21.142Z,1.50
2023-01-26T08:08:53.735Z,1.42
2023-01-26T08:11:23.612Z,0.90
2023-01-26T08:13:50.662Z,1.30
2023-01-26T08:16:18.553Z,1.25
2023-01-26T08:18:46.665Z,1.35
2023-01-26T08:21:15.378Z,1.00
2023-01-26T08:23:42.339Z,1.30
2023-01-26T08:26:12.425Z,0.98
2023-01-26T08:28:40.092Z,1.02
2023-01-26T08:31:12.851Z,0.80
2023-01-26T08:33:41.717Z,0.98
2023-01-26T08:36:12.630Z,0.90
2023-01-26T08:38:39.641Z,0.95
2023-01-26T08:41:07.553Z,0.88
2023-01-26T08:43:36.154Z,0.93
2023-01-26T08:46:03.709Z,0.90
2023-01-26T08:48:32.019Z,1.13
2023-01-26T08:51:01.864Z,0.77
2023-01-26T08:53:31.779Z,0.90
2023-01-26T08:56:02.479Z,0.73
2023-01-26T08:58:30.035Z,0.80
2023-01-26T09:00:57.407Z,0.75
2023-01-26T09:03:24.628Z,0.90
2023-01-26T09:05:51.464Z,0.90
2023-01-26T09:08:18.423Z,0.80
2023-01-26T09:10:45.275Z,0.93
2023-01-26T09:13:12.289Z,0.90
2023-01-26T09:15:39.443Z,0.80
2023-01-26T09:18:06.492Z,1.00
2023-01-26T09:20:33.565Z,0.70
2023-01-26T09:23:00.327Z,0.68
2023-01-26T09:25:27.229Z,0.80
2023-01-26T09:27:54.163Z,0.70
2023-01-26T09:30:21.498Z,0.95
2023-01-26T09:32:48.605Z,1.20
2023-01-26T09:35:16.362Z,0.60
2023-01-26T09:37:44.530Z,0.88
2023-01-26T09:40:19.930Z,0.70
2023-01-26T09:43:02.050Z,0.75
2023-01-26T09:45:48.290Z,1.02
2023-01-26T09:48:43.498Z,0.70
2023-01-26T09:51:28.225Z,0.82
2023-01-26T09:54:02.008Z,1.00
2023-01-26T09:56:33.098Z,0.75
2023-01-26T09:59:18.745Z,0.60
2023-01-26T10:01:56.399Z,0.70
2023-01-26T10:04:44.709Z,0.93
2023-01-26T10:07:16.163Z,0.60
2023-01-26T10:09:47.736Z,0.57
2023-01-26T10:12:21.113Z,0.50
2023-01-26T10:15:11.819Z,0.50
2023-01-26T10:17:42.181Z,0.68
2023-01-26T10:20:15.272Z,0.63
2023-01-26T10:22:47.627Z,0.85
2023-01-26T10:25:46.906Z,0.47
2023-01-26T10:28:17.569Z,0.73
2023-01-26T10:30:46.573Z,0.55
2023-01-26T10:33:19.065Z,0.60
2023-01-26T10:35:46.568Z,1.08
2023-01-26T10:38:35.329Z,0.68
2023-01-26T10:41:17.095Z,0.88
2023-01-26T10:43:54.707Z,0.65
2023-01-26T10:46:29.121Z,0.73
2023-01-26T10:48:58.899Z,0.70
2023-01-26T10:51:30.020Z,0.57
2023-01-26T10:54:21.398Z,0.85
2023-01-26T10:57:30.837Z,0.63
2023-01-26T11:00:00.463Z,0.70
2023-01-26T11:02:32.054Z,1.02
2023-01-26T11:05:18.705Z,0.65
2023-01-26T11:07:48.451Z,0.95
2023-01-26T11:10:23.803Z,0.90
2023-01-26T11:12:56.578Z,1.00
2023-01-26T11:15:27.047Z,0.90
2023-01-26T11:17:58.162Z,0.85
2023-01-26T11:20:37.227Z,1.10
2023-01-26T11:23:47.219Z,0.90
2023-01-26T11:26:22.884Z,1.00
2023-01-26T11:29:28.131Z,0.98
2023-01-26T11:32:12.943Z,1.00
2023-01-26T11:34:58.439Z,1.10
2023-01-26T11:37:46.151Z,0.88
2023-01-26T11:40:35.322Z,1.30
2023-01-26T11:43:27.572Z,1.10
2023-01-26T11:46:28.333Z,0.70
2023-01-26T11:49:11.363Z,0.90
2023-01-26T11:51:38.238Z,0.98
2023-01-26T11:54:05.009Z,1.20
2023-01-26T11:56:44.198Z,1.00
2023-01-26T11:59:22.339Z,1.27
2023-01-26T12:01:58.257Z,1.08
2023-01-26T12:04:25.337Z,1.00
2023-01-26T12:07:21.625Z,1.08
2023-01-26T12:09:50.378Z,1.13
2023-01-26T12:12:23.495Z,0.75
2023-01-26T12:14:58.623Z,0.80
2023-01-26T12:20:12.759Z,0.88
2023-01-26T12:22:44.902Z,1.10
2023-01-26T12:25:35.805Z,1.48
2023-01-26T12:28:02.717Z,1.30
2023-01-26T12:30:56.082Z,1.00
2023-01-26T12:33:24.054Z,1.02
2023-01-26T12:36:17.177Z,1.13
2023-01-26T12:38:55.786Z,1.40
2023-01-26T12:41:43.895Z,0.80
2023-01-26T12:44:43.097Z,1.10
2023-01-26T12:47:23.261Z,0.98
2023-01-26T12:49:55.120Z,1.27
2023-01-26T12:53:10.010Z,1.50
2023-01-26T12:55:39.951Z,1.52
2023-01-26T12:58:14.773Z,1.20
2023-01-26T13:00:57.259Z,1.20
2023-01-26T13:03:39.593Z,0.90
2023-01-26T13:06:09.720Z,0.90
2023-01-26T13:08:36.486Z,1.42
2023-01-26T13:11:08.430Z,0.82
2023-01-26T13:13:56.351Z,1.05
2023-01-26T13:16:23.633Z,1.00
2023-01-26T13:18:54.470Z,1.52
2023-01-26T13:21:39.612Z,1.30
2023-01-26T13:24:18.824Z,0.98
2023-01-26T13:26:53.192Z,1.17
2023-01-26T13:29:27.502Z,1.30
2023-01-26T13:31:56.062Z,1.13
2023-01-26T13:34:28.705Z,1.65
2023-01-26T13:37:05.279Z,1.00
2023-01-26T13:39:35.865Z,1.20
2023-01-26T13:42:15.320Z,1.00
2023-01-26T13:44:49.118Z,1.30
2023-01-26T13:47:24.408Z,1.00
2023-01-26T13:49:52.685Z,1.40
2023-01-26T13:52:24.303Z,1.02
2023-01-26T13:54:53.869Z,1.15
2023-01-26T13:57:27.725Z,1.08
2023-01-26T14:00:00.444Z,1.27
2023-01-26T14:02:31.537Z,1.23
2023-01-26T14:05:00.179Z,0.85
2023-01-26T14:07:41.093Z,1.70
2023-01-26T14:10:15.443Z,1.70
2023-01-26T14:12:59.192Z,1.48
2023-01-26T14:15:27.497Z,1.33
2023-01-26T14:18:02.554Z,1.77
2023-01-26T14:20:35.723Z,1.60
2023-01-26T14:23:15.918Z,1.40
2023-01-26T14:25:47.144Z,2.28
2023-01-26T14:28:22.386Z,1.27
2023-01-26T14:30:59.350Z,1.08
2023-01-26T14:33:27.507Z,1.40
2023-01-26T14:36:00.268Z,2.22
2023-01-26T14:38:29.573Z,1.58
2023-01-26T14:40:59.439Z,1.70
2023-01-26T14:43:30.151Z,1.70
2023-01-26T14:46:00.580Z,1.73
2023-01-26T14:48:37.672Z,1.60
2023-01-26T14:51:08.315Z,1.67
2023-01-26T14:53:35.371Z,1.60
2023-01-26T14:56:02.313Z,1.60
2023-01-26T14:58:32.549Z,1.20
2023-01-26T15:01:01.382Z,1.35
2023-01-26T15:03:33.356Z,1.33
2023-01-26T15:06:21.299Z,1.67
2023-01-26T15:08:56.706Z,1.00
2023-01-26T15:11:53.897Z,1.48
2023-01-26T15:14:46.613Z,1.35
2023-01-26T15:17:29.673Z,1.58
2023-01-26T15:19:57.059Z,1.30
2023-01-26T15:22:26.332Z,1.30
2023-01-26T15:25:17.153Z,1.40
2023-01-26T15:27:51.508Z,1.23
2023-01-26T15:30:25.427Z,1.45
2023-01-26T15:32:53.101Z,1.30
2023-01-26T15:35:32.378Z,1.50
2023-01-26T15:38:09.660Z,1.60
2023-01-26T15:40:37.028Z,1.70
2023-01-26T15:43:20.005Z,1.48
2023-01-26T15:45:55.301Z,1.30
2023-01-26T15:48:24.256Z,1.52
2023-01-26T15:50:51.775Z,1.55
2023-01-26T15:53:21.088Z,1.85
2023-01-26T15:55:58.749Z,1.05
2023-01-26T15:58:26.339Z,1.48
2023-01-26T16:00:53.700Z,2.30
2023-01-26T16:03:22.572Z,1.63
2023-01-26T16:05:49.981Z,1.65
2023-01-26T16:08:18.015Z,1.58
2023-01-26T16:10:45.094Z,1.70
2023-01-26T16:13:14.588Z,1.55
2023-01-26T16:15:44.997Z,1.88
2023-01-26T16:18:12.257Z,2.05
2023-01-26T16:20:41.417Z,1.95
2023-01-26T16:23:26.256Z,1.45
2023-01-26T16:25:53.592Z,1.42
2023-01-26T16:28:25.869Z,1.90
2023-01-26T16:30:52.890Z,1.75
2023-01-26T16:33:24.947Z,1.80
2023-01-26T16:35:52.165Z,1.65
2023-01-26T16:38:20.312Z,1.95
2023-01-26T16:40:49.271Z,1.98
2023-01-26T16:43:24.350Z,2.30
2023-01-26T16:45:52.828Z,2.28
2023-01-26T16:48:20.869Z,1.75
2023-01-26T16:50:51.394Z,1.70
2023-01-26T16:53:35.996Z,2.47
2023-01-26T16:56:03.232Z,1.38
2023-01-26T16:58:32.794Z,2.05
2023-01-26T17:01:00.461Z,1.73
2023-01-26T17:03:27.288Z,2.15
2023-01-26T17:05:56.269Z,2.50
2023-01-26T17:08:23.363Z,2.42
2023-01-26T17:11:01.580Z,2.33
2023-01-26T17:13:30.026Z,2.05
2023-01-26T17:15:57.987Z,1.80
2023-01-26T17:18:25.497Z,3.80
2023-01-26T17:20:52.387Z,4.00
2023-01-26T17:23:19.709Z,3.42
2023-01-26T17:25:46.661Z,3.47
2023-01-26T17:28:13.633Z,2.38
2023-01-26T17:30:40.498Z,1.95
2023-01-26T17:33:07.309Z,2.35
2023-01-26T17:35:34.162Z,1.85
2023-01-26T17:38:01.085Z,1.67
2023-01-26T17:40:27.864Z,1.65
2023-01-26T17:42:54.767Z,1.73
2023-01-26T17:45:23.380Z,1.40
2023-01-26T17:47:51.791Z,1.48
2023-01-26T17:50:18.994Z,1.40
2023-01-26T17:52:45.773Z,1.75
2023-01-26T17:55:12.916Z,1.85
2023-01-26T17:57:40.199Z,2.15
2023-01-26T18:00:07.677Z,1.98
2023-01-26T18:02:37.457Z,1.50
2023-01-26T18:05:04.532Z,1.95
2023-01-26T18:07:31.335Z,1.48
2023-01-26T18:09:58.214Z,1.50
2023-01-26T18:12:25.271Z,1.70
2023-01-26T18:14:54.304Z,1.70
2023-01-26T18:17:22.506Z,1.70
2023-01-26T18:19:49.327Z,1.90
2023-01-26T18:22:16.209Z,1.65
2023-01-26T18:24:43.130Z,1.85
2023-01-26T18:27:10.075Z,1.77
2023-01-26T18:29:37.023Z,1.92
2023-01-26T18:32:04.869Z,1.92
2023-01-26T18:34:31.860Z,1.60
2023-01-26T18:36:59.010Z,2.30
2023-01-26T18:39:26.071Z,2.13
2023-01-26T18:41:53.081Z,2.47
2023-01-26T18:44:20.437Z,1.73
2023-01-26T18:46:47.336Z,3.17
2023-01-26T18:49:14.326Z,2.05
2023-01-26T18:51:46.311Z,1.58
2023-01-26T18:54:13.126Z,2.25
2023-01-26T18:56:40.896Z,2.08
2023-01-26T18:59:10.808Z,1.52
2023-01-26T19:01:38.463Z,1.75
2023-01-26T19:04:07.400Z,2.20
2023-01-26T19:06:35.489Z,2.45
2023-01-26T19:09:07.848Z,2.03
2023-01-26T19:11:37.819Z,2.03
2023-01-26T19:14:06.879Z,1.95
2023-01-26T19:16:34.008Z,1.40
2023-01-26T19:19:01.037Z,1.60
2023-01-26T19:21:29.159Z,1.33
2023-01-26T19:23:58.753Z,1.85
2023-01-26T19:26:29.422Z,1.50
2023-01-26T19:28:56.667Z,1.85
2023-01-26T19:31:26.592Z,1.65
2023-01-26T19:33:58.765Z,1.75
2023-01-26T19:36:27.110Z,1.73
2023-01-26T19:38:54.351Z,1.40
2023-01-26T19:41:22.016Z,1.50
2023-01-26T19:43:49.243Z,1.30
2023-01-26T19:46:17.419Z,1.80
2023-01-26T19:48:44.690Z,1.50
2023-01-26T19:51:19.820Z,1.63
2023-01-26T19:53:48.966Z,1.30
2023-01-26T19:56:26.569Z,1.42
2023-01-26T19:58:58.555Z,1.23
2023-01-26T20:01:27.303Z,1.05
2023-01-26T20:03:58.917Z,1.77
2023-01-26T20:06:28.945Z,1.35
2023-01-26T20:08:58.564Z,1.60
2023-01-26T20:11:29.126Z,1.27
2023-01-26T20:14:02.711Z,1.50
2023-01-26T20:16:31.295Z,1.27
2023-01-26T20:18:59.417Z,1.38
2023-01-26T20:21:27.663Z,1.25
2023-01-26T20:23:56.160Z,1.52
2023-01-26T20:26:24.864Z,1.55
2023-01-26T20:28:52.298Z,1.92
2023-01-26T20:31:22.126Z,1.55
2023-01-26T20:33:50.591Z,1.58
2023-01-26T20:36:21.179Z,1.45
2023-01-26T20:38:49.849Z,1.45
2023-01-26T20:41:20.773Z,1.00
2023-01-26T20:44:03.092Z,1.58
2023-01-26T20:46:34.693Z,1.00
2023-01-26T20:49:02.599Z,1.05
2023-01-26T20:51:34.144Z,1.60
2023-01-26T20:54:02.849Z,1.20
2023-01-26T20:56:30.076Z,1.30
2023-01-26T20:58:57.421Z,1.17
2023-01-26T21:01:25.235Z,1.65
2023-01-26T21:03:52.792Z,1.23
2023-01-26T21:06:21.908Z,1.30
2023-01-26T21:08:52.616Z,1.40
2023-01-26T21:11:20.646Z,1.27
2023-01-26T21:13:48.596Z,1.30
2023-01-26T21:16:17.252Z,1.25
2023-01-26T21:18:45.665Z,1.23
2023-01-26T21:21:17.852Z,1.40
2023-01-26T21:23:45.615Z,1.40
2023-01-26T21:26:15.199Z,1.83
2023-01-26T21:28:42.433Z,1.50
2023-01-26T21:31:14.411Z,1.30
2023-01-26T21:33:48.662Z,1.70
2023-01-26T21:36:19.053Z,1.20
2023-01-26T21:38:48.627Z,1.10
2023-01-26T21:41:40.447Z,1.30
2023-01-26T21:44:11.208Z,1.33
2023-01-26T21:46:38.380Z,1.85
2023-01-26T21:49:06.188Z,1.35
2023-01-26T21:51:59.749Z,1.23
2023-01-26T21:54:26.897Z,1.38
2023-01-26T21:56:53.605Z,1.42
2023-01-26T21:59:20.576Z,1.20
2023-01-26T22:01:50.192Z,1.20
2023-01-26T22:04:23.648Z,1.23
2023-01-26T22:06:52.318Z,1.15
2023-01-26T22:09:20.082Z,1.42
2023-01-26T22:11:47.135Z,1.25
2023-01-26T22:14:16.790Z,1.20
2023-01-26T22:16:44.060Z,1.40
2023-01-26T22:19:11.693Z,1.02
2023-01-26T22:21:39.251Z,0.90
2023-01-26T22:24:08.773Z,1.23
2023-01-26T22:26:36.994Z,1.10
2023-01-26T22:29:04.494Z,1.10
2023-01-26T22:31:31.984Z,1.45
2023-01-26T22:34:01.128Z,1.58
2023-01-26T22:36:29.074Z,1.35
2023-01-26T22:38:56.203Z,1.73
2023-01-26T22:41:25.999Z,1.45
2023-01-26T22:43:55.781Z,1.38
2023-01-26T22:46:24.267Z,1.65
2023-01-26T22:48:51.878Z,1.25
2023-01-26T22:51:20.110Z,1.10
2023-01-26T22:53:49.454Z,1.50
2023-01-26T22:56:17.105Z,1.10
2023-01-26T22:58:57.078Z,1.20
2023-01-26T23:01:27.587Z,1.08
2023-01-26T23:03:56.272Z,1.40
2023-01-26T23:06:23.907Z,1.25
2023-01-26T23:08:51.129Z,1.25
2023-01-26T23:11:26.752Z,1.27
2023-01-26T23:13:55.437Z,1.10
2023-01-26T23:16:23.760Z,0.90
2023-01-26T23:18:53.221Z,1.23
2023-01-26T23:21:20.824Z,0.93
2023-01-26T23:23:47.952Z,1.40
2023-01-26T23:26:15.234Z,1.10
2023-01-26T23:28:43.700Z,0.73
2023-01-26T23:31:13.240Z,0.80
2023-01-26T23:33:40.790Z,0.98
2023-01-26T23:36:09.839Z,0.90
2023-01-26T23:38:36.744Z,1.10
2023-01-26T23:41:05.554Z,0.88
2023-01-26T23:43:32.851Z,0.80
2023-01-26T23:46:00.250Z,1.25
2023-01-26T23:48:27.249Z,1.00
2023-01-26T23:51:05.710Z,1.38
2023-01-26T23:53:32.951Z,1.30
2023-01-26T23:56:03.012Z,0.98
2023-01-26T23:58:29.719Z,1.13
