createdAt,value
2019-05-19T00:03:05.642Z,6.67
2019-05-19T00:13:06.664Z,7.63
2019-05-19T00:23:07.804Z,7.07
2019-05-19T00:33:08.825Z,8.00
2019-05-19T00:43:10.171Z,8.30
2019-05-19T00:53:12.190Z,8.50
2019-05-19T01:03:13.460Z,8.90
2019-05-19T01:13:14.514Z,8.77
2019-05-19T01:23:15.540Z,8.83
2019-05-19T01:33:16.733Z,9.37
2019-05-19T01:43:17.901Z,9.40
2019-05-19T01:53:19.018Z,9.37
2019-05-19T02:03:20.180Z,9.20
2019-05-19T02:13:21.232Z,9.00
2019-05-19T02:23:22.457Z,10.10
2019-05-19T02:33:23.589Z,10.20
2019-05-19T02:43:25.429Z,11.00
2019-05-19T02:53:27.854Z,10.77
2019-05-19T03:03:29.118Z,11.27
2019-05-19T03:13:30.170Z,11.43
2019-05-19T03:23:31.465Z,12.80
2019-05-19T03:33:40.369Z,12.90
2019-05-19T03:43:41.755Z,14.03
2019-05-19T03:53:42.880Z,12.43
2019-05-19T04:03:44.021Z,12.03
2019-05-19T04:13:45.372Z,12.77
2019-05-19T04:23:47.342Z,12.53
2019-05-19T04:33:48.740Z,12.07
2019-05-19T04:43:49.807Z,12.60
2019-05-19T04:53:51.195Z,11.40
2019-05-19T05:03:52.468Z,11.83
2019-05-19T05:13:54.112Z,10.90
2019-05-19T05:23:55.112Z,11.50
2019-05-19T05:33:56.553Z,11.90
2019-05-19T05:43:57.626Z,12.27
2019-05-19T05:53:58.967Z,11.67
2019-05-19T06:04:00.099Z,10.87
2019-05-19T06:14:01.503Z,9.73
2019-05-19T06:24:03.724Z,8.58
2019-05-19T06:34:05.277Z,7.40
2019-05-19T06:44:06.772Z,7.92
2019-05-19T06:54:08.795Z,8.25
2019-05-19T07:04:12.917Z,7.75
2019-05-19T07:14:17.420Z,7.87
2019-05-19T07:24:19.390Z,7.90
2019-05-19T07:34:20.736Z,8.78
2019-05-19T07:44:23.523Z,8.50
2019-05-19T07:54:25.325Z,8.28
2019-05-19T08:04:27.613Z,8.45
2019-05-19T08:14:33.881Z,8.83
2019-05-19T08:24:35.688Z,8.95
2019-05-19T08:34:43.709Z,8.88
2019-05-19T08:44:45.414Z,8.65
2019-05-19T08:54:46.575Z,8.58
2019-05-19T09:04:47.680Z,7.75
2019-05-19T09:14:50.441Z,7.42
2019-05-19T09:24:52.038Z,7.42
2019-05-19T09:34:53.585Z,7.00
2019-05-19T09:44:56.661Z,6.67
2019-05-19T09:54:58.002Z,6.42
2019-05-19T10:04:59.178Z,5.92
2019-05-19T10:15:01.095Z,5.47
2019-05-19T10:25:21.074Z,6.75
2019-05-19T10:35:12.003Z,5.70
2019-05-19T10:45:13.476Z,5.08
2019-05-19T10:55:15.209Z,4.10
2019-05-19T11:05:16.455Z,4.15
2019-05-19T11:15:17.846Z,5.57
2019-05-19T11:25:33.027Z,4.23
2019-05-19T11:35:22.667Z,4.63
2019-05-19T11:45:23.916Z,5.50
2019-05-19T11:55:25.247Z,3.90
2019-05-19T12:05:26.879Z,4.03
2019-05-19T12:15:28.054Z,4.70
2019-05-19T12:25:29.300Z,4.47
2019-05-19T12:35:34.153Z,4.37
2019-05-19T12:45:36.187Z,4.33
2019-05-19T12:55:37.699Z,4.57
2019-05-19T13:05:39.409Z,3.83
2019-05-19T13:15:40.854Z,3.57
2019-05-19T13:25:42.111Z,3.83
2019-05-19T13:35:43.265Z,4.07
2019-05-19T13:45:44.527Z,3.50
2019-05-19T13:55:45.776Z,4.33
2019-05-19T14:05:47.034Z,4.00
2019-05-19T14:15:48.418Z,4.77
2019-05-19T14:25:50.475Z,4.83
2019-05-19T14:35:51.833Z,4.57
2019-05-19T14:45:53.124Z,4.67
2019-05-19T14:55:54.653Z,4.50
2019-05-19T15:05:55.947Z,4.97
2019-05-19T15:15:58.129Z,4.63
2019-05-19T15:25:59.288Z,4.43
2019-05-19T15:36:00.470Z,5.57
2019-05-19T15:46:03.252Z,4.50
2019-05-19T15:56:08.275Z,3.07
2019-05-19T16:06:09.588Z,3.60
2019-05-19T16:16:11.339Z,3.90
2019-05-19T16:26:12.989Z,4.27
2019-05-19T16:36:14.796Z,3.67
2019-05-19T16:46:16.222Z,4.07
2019-05-19T16:56:17.355Z,4.67
2019-05-19T17:06:18.387Z,5.47
2019-05-19T17:16:19.744Z,4.70
2019-05-19T17:26:20.745Z,5.03
2019-05-19T17:36:21.779Z,7.20
2019-05-19T17:46:23.243Z,7.17
2019-05-19T17:56:29.961Z,7.20
2019-05-19T18:06:31.577Z,5.23
2019-05-19T18:16:33.047Z,4.87
2019-05-19T18:26:34.159Z,4.03
2019-05-19T18:36:35.326Z,4.53
2019-05-19T18:46:36.480Z,4.60
2019-05-19T18:56:37.582Z,4.43
2019-05-19T19:06:38.772Z,4.50
2019-05-19T19:16:39.915Z,4.90
2019-05-19T19:26:41.059Z,4.93
2019-05-19T19:36:42.117Z,4.60
2019-05-19T19:46:44.384Z,5.00
2019-05-19T19:56:45.452Z,4.43
2019-05-19T20:06:46.630Z,4.97
2019-05-19T20:16:47.682Z,4.70
2019-05-19T20:26:48.705Z,5.27
2019-05-19T20:36:49.758Z,5.50
2019-05-19T20:46:50.817Z,4.60
2019-05-19T20:56:52.802Z,4.80
2019-05-19T21:06:54.219Z,4.57
2019-05-19T21:16:55.559Z,4.87
2019-05-19T21:26:56.714Z,4.07
2019-05-19T21:36:57.733Z,4.13
2019-05-19T21:46:58.822Z,4.53
2019-05-19T21:56:59.837Z,5.33
2019-05-19T22:07:08.499Z,6.93
2019-05-19T22:17:09.699Z,7.90
2019-05-19T22:27:10.784Z,9.27
2019-05-19T22:37:11.821Z,8.37
2019-05-19T22:47:13.456Z,8.10
2019-05-19T22:57:14.464Z,9.60
2019-05-19T23:07:15.517Z,9.07
2019-05-19T23:17:16.760Z,9.53
2019-05-19T23:27:17.857Z,9.27
2019-05-19T23:37:18.931Z,10.33
2019-05-19T23:47:19.981Z,8.83
2019-05-19T23:57:21.011Z,9.63
