createdAt,value
2022-07-26T06:27:05.623Z,99.90
2022-07-26T06:29:40.713Z,99.90
2022-07-26T06:34:44.352Z,99.90
2022-07-26T06:37:41.417Z,99.90
2022-07-26T06:40:18.431Z,99.90
2022-07-26T06:45:29.167Z,99.90
2022-07-26T06:48:17.513Z,99.90
2022-07-26T06:51:00.614Z,99.90
2022-07-26T06:53:27.507Z,99.90
2022-07-26T07:35:17.085Z,99.90
2022-07-26T07:38:28.748Z,99.90
2022-07-26T07:41:24.293Z,99.90
2022-07-26T07:52:28.307Z,99.90
2022-07-26T08:04:38.945Z,99.90
2022-07-26T08:07:21.193Z,99.90
2022-07-26T08:10:02.480Z,99.90
2022-07-26T08:12:34.666Z,99.90
2022-07-26T08:15:23.903Z,99.90
2022-07-26T08:18:26.417Z,99.90
2022-07-26T08:20:55.156Z,99.90
2022-07-26T08:26:09.352Z,99.90
2022-07-26T08:31:33.413Z,99.90
2022-07-26T08:34:17.786Z,99.90
2022-07-26T08:39:48.043Z,99.90
2022-07-26T08:42:22.750Z,99.90
2022-07-26T08:44:50.802Z,99.90
2022-07-26T08:49:55.951Z,99.90
2022-07-26T08:52:38.728Z,99.90
2022-07-26T08:55:32.255Z,99.90
2022-07-26T08:58:28.105Z,99.90
2022-07-26T09:01:16.456Z,99.90
2022-07-26T09:03:48.374Z,99.90
2022-07-26T09:06:25.521Z,99.90
2022-07-26T09:14:12.969Z,99.90
2022-07-26T09:19:22.607Z,99.90
2022-07-26T09:22:05.028Z,99.90
2022-07-26T09:24:47.358Z,99.90
2022-07-26T09:31:02.900Z,99.90
2022-07-26T09:38:05.150Z,99.90
2022-07-26T09:40:39.471Z,99.90
2022-07-26T09:43:35.931Z,99.90
2022-07-26T09:46:16.090Z,99.90
2022-07-26T09:49:12.009Z,99.90
2022-07-26T09:51:48.329Z,99.90
2022-07-26T09:54:36.676Z,99.90
2022-07-26T09:57:06.109Z,99.90
2022-07-26T09:59:33.574Z,99.90
2022-07-26T10:02:04.297Z,99.90
2022-07-26T10:04:33.868Z,99.90
2022-07-26T10:07:03.671Z,99.90
2022-07-26T10:09:36.299Z,99.60
2022-07-26T10:12:07.358Z,99.90
2022-07-26T10:14:40.096Z,99.90
2022-07-26T10:17:31.182Z,99.90
2022-07-26T10:20:09.397Z,99.50
2022-07-26T10:22:52.691Z,99.90
2022-07-26T10:25:20.148Z,99.90
2022-07-26T10:27:51.344Z,99.90
2022-07-26T10:30:18.210Z,99.90
2022-07-26T10:32:51.352Z,99.90
2022-07-26T10:35:34.248Z,99.90
2022-07-26T10:38:03.714Z,99.90
2022-07-26T10:40:35.338Z,99.90
2022-07-26T10:43:39.449Z,99.90
2022-07-26T10:46:26.664Z,99.90
2022-07-26T10:49:25.221Z,99.90
2022-07-26T10:52:13.158Z,99.90
2022-07-26T10:54:58.859Z,99.90
2022-07-26T10:57:35.358Z,99.90
2022-07-26T11:00:16.050Z,99.90
2022-07-26T11:02:44.332Z,99.90
2022-07-26T11:05:16.427Z,99.90
2022-07-26T11:08:10.939Z,99.90
2022-07-26T11:10:44.745Z,99.90
2022-07-26T11:13:22.335Z,99.90
2022-07-26T11:16:01.965Z,99.90
2022-07-26T11:21:14.045Z,99.90
2022-07-26T11:23:53.252Z,99.90
2022-07-26T11:26:41.674Z,99.90
2022-07-26T11:29:16.897Z,99.90
2022-07-26T11:31:58.179Z,99.90
2022-07-26T11:34:36.383Z,99.90
2022-07-26T11:37:07.854Z,99.90
2022-07-26T11:39:38.181Z,99.90
2022-07-26T11:42:19.375Z,99.90
2022-07-26T11:44:54.234Z,99.90
2022-07-26T11:47:25.742Z,99.90
2022-07-26T11:50:16.855Z,99.90
2022-07-26T11:55:31.916Z,99.90
2022-07-26T12:00:40.167Z,99.90
2022-07-26T12:03:07.203Z,99.90
2022-07-26T12:05:42.324Z,99.90
2022-07-26T12:08:24.765Z,99.90
2022-07-26T12:11:01.749Z,99.90
2022-07-26T12:13:28.701Z,99.90
2022-07-26T12:16:16.856Z,99.90
2022-07-26T12:22:04.094Z,99.30
2022-07-26T12:25:02.239Z,99.00
2022-07-26T12:27:35.051Z,97.70
2022-07-26T12:30:12.119Z,98.90
2022-07-26T12:32:42.210Z,97.80
2022-07-26T12:37:48.851Z,97.10
2022-07-26T12:40:22.814Z,96.30
2022-07-26T12:43:01.999Z,97.50
2022-07-26T12:45:36.478Z,97.80
2022-07-26T12:48:12.778Z,97.50
2022-07-26T12:53:38.737Z,97.50
2022-07-26T12:56:16.915Z,96.80
2022-07-26T13:04:41.071Z,96.30
2022-07-26T13:07:15.906Z,94.20
2022-07-26T13:10:08.209Z,95.20
2022-07-26T13:15:05.432Z,95.60
2022-07-26T13:22:48.618Z,93.90
2022-07-26T13:28:17.640Z,94.10
2022-07-26T13:30:48.510Z,94.80
2022-07-26T13:33:27.078Z,93.90
2022-07-26T13:35:53.924Z,92.40
2022-07-26T13:38:28.056Z,93.10
