createdAt,value
2022-10-13T00:01:16.007Z,9.60
2022-10-13T00:03:46.966Z,9.50
2022-10-13T00:06:25.381Z,9.40
2022-10-13T00:08:53.372Z,9.40
2022-10-13T00:11:27.947Z,9.40
2022-10-13T00:14:04.122Z,9.30
2022-10-13T00:16:34.058Z,9.30
2022-10-13T00:19:01.053Z,9.20
2022-10-13T00:21:28.899Z,9.10
2022-10-13T00:23:56.349Z,9.10
2022-10-13T00:26:26.024Z,9.10
2022-10-13T00:28:54.626Z,9.10
2022-10-13T00:31:31.683Z,9.00
2022-10-13T00:34:00.993Z,8.90
2022-10-13T00:36:29.413Z,8.80
2022-10-13T00:38:57.153Z,8.90
2022-10-13T00:41:24.313Z,8.90
2022-10-13T00:43:58.750Z,8.90
2022-10-13T00:46:30.529Z,9.00
2022-10-13T00:49:10.780Z,9.00
2022-10-13T00:51:45.178Z,9.00
2022-10-13T00:54:18.155Z,9.10
2022-10-13T00:56:46.336Z,9.10
2022-10-13T00:59:27.072Z,9.00
2022-10-13T01:01:54.141Z,9.00
2022-10-13T01:04:25.747Z,9.00
2022-10-13T01:06:54.085Z,9.00
2022-10-13T01:09:21.009Z,8.90
2022-10-13T01:12:27.994Z,9.00
2022-10-13T01:15:48.043Z,9.10
2022-10-13T01:18:48.408Z,9.10
2022-10-13T01:21:47.215Z,9.10
2022-10-13T01:24:48.074Z,9.10
2022-10-13T01:27:32.819Z,9.20
2022-10-13T01:30:20.482Z,9.20
2022-10-13T01:33:19.785Z,9.00
2022-10-13T01:36:15.131Z,8.80
2022-10-13T01:39:06.046Z,8.70
2022-10-13T01:41:44.453Z,8.70
2022-10-13T01:44:36.395Z,8.70
2022-10-13T01:47:05.727Z,8.90
2022-10-13T01:49:36.163Z,9.00
2022-10-13T01:52:09.271Z,9.10
2022-10-13T01:54:36.410Z,9.20
2022-10-13T01:57:03.505Z,9.10
2022-10-13T01:59:36.192Z,9.20
2022-10-13T02:02:18.653Z,9.10
2022-10-13T02:05:30.979Z,9.00
2022-10-13T02:08:18.723Z,9.00
2022-10-13T02:10:59.223Z,8.90
2022-10-13T02:13:29.455Z,8.90
2022-10-13T02:16:00.552Z,8.90
2022-10-13T02:18:32.406Z,9.10
2022-10-13T02:21:00.780Z,9.10
2022-10-13T02:23:28.280Z,8.90
2022-10-13T02:25:59.243Z,8.90
2022-10-13T02:28:28.082Z,9.00
2022-10-13T02:30:55.701Z,9.00
2022-10-13T02:33:22.671Z,9.10
2022-10-13T02:35:49.607Z,9.20
2022-10-13T02:38:16.548Z,9.30
2022-10-13T02:40:43.600Z,9.40
2022-10-13T02:43:10.614Z,9.40
2022-10-13T02:45:37.553Z,9.50
2022-10-13T02:48:04.693Z,9.60
2022-10-13T02:50:31.905Z,9.60
2022-10-13T02:52:59.129Z,9.70
2022-10-13T02:55:26.220Z,9.80
2022-10-13T02:57:56.733Z,9.80
2022-10-13T03:00:24.054Z,9.90
2022-10-13T03:02:51.017Z,10.00
2022-10-13T03:05:18.045Z,10.00
2022-10-13T03:07:44.985Z,10.00
2022-10-13T03:10:11.946Z,10.00
2022-10-13T03:12:39.076Z,10.10
2022-10-13T03:15:06.712Z,10.10
2022-10-13T03:17:33.643Z,10.10
2022-10-13T03:20:00.606Z,10.00
2022-10-13T03:22:27.553Z,10.10
2022-10-13T03:24:54.530Z,10.10
2022-10-13T03:27:21.446Z,10.30
2022-10-13T03:29:48.503Z,10.30
2022-10-13T03:32:16.476Z,10.40
2022-10-13T03:34:43.495Z,10.40
2022-10-13T03:37:10.400Z,10.20
2022-10-13T03:39:41.992Z,10.20
2022-10-13T03:42:10.468Z,10.10
2022-10-13T03:44:39.069Z,10.10
2022-10-13T03:47:06.251Z,10.10
2022-10-13T03:49:33.191Z,10.20
2022-10-13T03:52:00.436Z,10.30
2022-10-13T03:54:27.488Z,10.30
2022-10-13T03:56:54.469Z,10.40
2022-10-13T03:59:21.384Z,10.40
2022-10-13T04:01:48.382Z,10.40
2022-10-13T04:04:15.423Z,10.40
2022-10-13T04:06:43.529Z,10.50
2022-10-13T04:09:10.416Z,10.60
2022-10-13T04:11:37.359Z,10.60
2022-10-13T04:14:04.351Z,10.70
2022-10-13T04:16:31.966Z,10.70
2022-10-13T04:19:05.428Z,10.80
2022-10-13T04:21:34.671Z,10.80
2022-10-13T04:24:02.780Z,10.90
2022-10-13T04:26:33.309Z,10.90
2022-10-13T04:29:08.264Z,10.90
2022-10-13T04:31:35.795Z,10.70
2022-10-13T04:34:02.849Z,10.60
2022-10-13T04:36:29.911Z,10.70
2022-10-13T04:38:56.978Z,10.70
2022-10-13T04:41:24.116Z,10.80
2022-10-13T04:43:52.282Z,10.90
2022-10-13T04:46:27.447Z,10.90
2022-10-13T04:48:57.122Z,10.90
2022-10-13T04:51:29.415Z,10.90
2022-10-13T04:53:59.467Z,11.00
2022-10-13T04:56:26.840Z,11.00
2022-10-13T04:58:53.959Z,11.00
2022-10-13T05:01:24.049Z,10.90
2022-10-13T05:03:57.539Z,10.90
2022-10-13T05:06:27.886Z,10.90
2022-10-13T05:08:58.218Z,10.80
2022-10-13T05:11:26.804Z,10.80
2022-10-13T05:13:54.804Z,10.80
2022-10-13T05:16:22.775Z,10.80
2022-10-13T05:18:51.757Z,10.80
2022-10-13T05:21:25.794Z,10.80
2022-10-13T05:23:55.970Z,10.60
2022-10-13T05:26:31.932Z,10.60
2022-10-13T05:29:00.785Z,10.50
2022-10-13T05:31:32.115Z,10.50
2022-10-13T05:34:00.585Z,10.60
2022-10-13T05:36:31.272Z,10.70
2022-10-13T05:39:02.117Z,10.70
2022-10-13T05:41:30.278Z,10.70
2022-10-13T05:44:00.782Z,10.80
2022-10-13T05:46:27.947Z,10.80
2022-10-13T05:48:55.049Z,10.70
2022-10-13T05:51:34.818Z,10.70
2022-10-13T05:54:09.673Z,10.70
2022-10-13T05:56:41.686Z,10.70
2022-10-13T05:59:14.522Z,10.70
2022-10-13T06:01:47.378Z,10.80
2022-10-13T06:04:31.478Z,10.80
2022-10-13T06:06:59.543Z,10.80
2022-10-13T06:09:35.004Z,10.80
2022-10-13T06:12:01.989Z,10.80
2022-10-13T06:14:28.911Z,10.90
2022-10-13T06:16:56.192Z,11.00
2022-10-13T06:19:23.243Z,11.10
2022-10-13T06:21:50.296Z,11.30
2022-10-13T06:24:17.334Z,11.50
2022-10-13T06:26:44.266Z,11.50
2022-10-13T06:29:11.251Z,11.60
2022-10-13T06:31:38.223Z,11.60
2022-10-13T06:34:05.083Z,11.70
2022-10-13T06:36:32.081Z,11.80
2022-10-13T06:38:58.981Z,11.90
2022-10-13T06:41:25.963Z,12.00
2022-10-13T06:43:53.093Z,12.20
2022-10-13T06:46:21.417Z,12.30
2022-10-13T06:48:51.864Z,12.40
2022-10-13T06:51:20.393Z,12.50
2022-10-13T06:53:47.317Z,12.50
2022-10-13T06:56:14.744Z,12.50
2022-10-13T06:58:41.735Z,12.50
2022-10-13T07:01:12.531Z,12.60
2022-10-13T07:03:39.484Z,12.60
2022-10-13T07:06:07.907Z,12.70
2022-10-13T07:08:35.519Z,12.70
2022-10-13T07:11:15.955Z,12.80
2022-10-13T07:13:48.042Z,13.00
2022-10-13T07:16:15.870Z,13.10
2022-10-13T07:18:42.970Z,13.20
2022-10-13T07:21:10.073Z,13.20
2022-10-13T07:23:37.003Z,13.20
2022-10-13T07:26:09.532Z,13.30
2022-10-13T07:28:36.573Z,13.40
2022-10-13T07:31:16.056Z,13.50
2022-10-13T07:33:45.988Z,13.40
2022-10-13T07:36:13.867Z,13.40
2022-10-13T07:38:40.827Z,13.40
2022-10-13T07:41:10.740Z,13.30
2022-10-13T07:43:38.297Z,13.40
2022-10-13T07:46:07.640Z,13.60
2022-10-13T07:48:35.717Z,13.60
2022-10-13T07:51:12.464Z,13.40
2022-10-13T07:53:41.057Z,13.40
2022-10-13T07:56:12.142Z,13.40
2022-10-13T07:58:41.976Z,13.40
2022-10-13T08:01:09.775Z,13.40
2022-10-13T08:03:43.021Z,13.60
2022-10-13T08:06:16.883Z,13.60
2022-10-13T08:08:43.948Z,13.70
2022-10-13T08:11:16.713Z,13.70
2022-10-13T08:13:51.842Z,14.00
2022-10-13T08:16:22.585Z,14.10
2022-10-13T08:18:50.401Z,14.00
2022-10-13T08:24:17.303Z,13.90
2022-10-13T08:26:46.529Z,13.70
2022-10-13T08:29:21.907Z,14.00
2022-10-13T08:31:50.822Z,14.20
2022-10-13T08:34:17.985Z,14.60
2022-10-13T08:36:44.912Z,14.70
2022-10-13T08:39:12.816Z,14.70
2022-10-13T08:41:46.554Z,14.60
2022-10-13T08:48:04.130Z,14.50
2022-10-13T08:50:36.119Z,14.70
2022-10-13T08:53:28.439Z,14.90
2022-10-13T08:56:08.382Z,15.40
2022-10-13T08:58:39.363Z,15.80
2022-10-13T09:01:20.243Z,16.30
2022-10-13T09:04:08.285Z,16.90
2022-10-13T09:06:55.314Z,17.50
2022-10-13T09:09:22.531Z,17.90
2022-10-13T09:11:51.031Z,17.70
2022-10-13T09:14:24.963Z,17.40
2022-10-13T09:16:57.405Z,17.80
2022-10-13T09:19:34.016Z,17.80
2022-10-13T09:22:27.748Z,17.90
2022-10-13T09:25:06.906Z,18.60
2022-10-13T09:27:46.046Z,19.10
2022-10-13T09:30:32.744Z,19.80
2022-10-13T09:33:09.327Z,19.80
2022-10-13T09:35:41.695Z,19.40
2022-10-13T09:38:20.821Z,19.40
2022-10-13T09:41:09.576Z,19.00
2022-10-13T09:43:47.307Z,18.60
2022-10-13T09:46:32.577Z,18.50
2022-10-13T09:49:09.050Z,18.30
2022-10-13T09:51:41.126Z,18.40
2022-10-13T09:54:51.149Z,17.90
2022-10-13T09:57:21.506Z,17.60
2022-10-13T10:00:14.633Z,17.30
2022-10-13T10:03:07.615Z,17.20
2022-10-13T10:05:55.724Z,17.00
2022-10-13T10:09:04.171Z,17.10
2022-10-13T10:11:43.496Z,17.30
2022-10-13T10:14:28.811Z,17.20
2022-10-13T10:17:20.705Z,17.30
2022-10-13T10:20:11.965Z,17.60
2022-10-13T10:23:13.360Z,17.70
2022-10-13T10:26:07.193Z,17.70
2022-10-13T10:29:14.668Z,17.70
2022-10-13T10:31:59.601Z,17.70
2022-10-13T10:34:28.621Z,17.90
2022-10-13T10:37:34.686Z,17.90
2022-10-13T10:40:26.439Z,17.50
2022-10-13T10:43:06.536Z,17.20
2022-10-13T10:45:39.951Z,17.00
2022-10-13T10:48:22.634Z,16.90
2022-10-13T10:50:51.890Z,17.00
2022-10-13T10:53:32.036Z,17.00
2022-10-13T10:56:32.608Z,17.00
2022-10-13T10:59:51.607Z,17.00
2022-10-13T11:02:45.229Z,17.10
2022-10-13T11:05:13.615Z,17.00
2022-10-13T11:07:43.202Z,17.10
2022-10-13T11:10:17.630Z,17.10
2022-10-13T11:12:52.081Z,17.10
2022-10-13T11:15:21.960Z,16.80
2022-10-13T11:17:48.890Z,16.90
2022-10-13T11:20:36.002Z,16.80
2022-10-13T11:23:02.822Z,16.80
2022-10-13T11:25:35.537Z,16.50
2022-10-13T11:28:22.798Z,16.60
2022-10-13T11:30:57.421Z,16.50
2022-10-13T11:33:39.582Z,16.30
2022-10-13T11:36:35.852Z,16.30
2022-10-13T11:42:11.571Z,16.50
2022-10-13T11:45:34.428Z,16.60
2022-10-13T11:48:35.042Z,16.60
2022-10-13T11:51:25.916Z,17.00
2022-10-13T11:54:10.987Z,17.10
2022-10-13T11:56:50.177Z,17.20
2022-10-13T11:59:26.234Z,16.80
2022-10-13T12:02:09.967Z,16.70
2022-10-13T12:04:41.553Z,17.00
2022-10-13T12:07:14.972Z,17.20
2022-10-13T12:09:57.066Z,17.30
2022-10-13T12:12:25.743Z,17.40
2022-10-13T12:14:55.787Z,17.30
2022-10-13T12:17:26.568Z,17.40
2022-10-13T12:19:56.944Z,17.60
2022-10-13T12:22:24.306Z,17.60
2022-10-13T12:25:06.595Z,17.70
2022-10-13T12:27:50.355Z,17.80
2022-10-13T12:30:24.131Z,17.90
2022-10-13T12:32:53.874Z,17.90
2022-10-13T12:35:32.941Z,18.00
2022-10-13T12:38:19.193Z,18.30
2022-10-13T12:40:50.417Z,19.10
2022-10-13T12:43:25.118Z,19.10
2022-10-13T12:45:52.289Z,18.70
2022-10-13T12:48:37.327Z,18.70
2022-10-13T12:51:19.826Z,18.80
2022-10-13T12:53:48.102Z,19.30
2022-10-13T12:56:33.870Z,20.10
2022-10-13T12:59:01.204Z,20.10
2022-10-13T13:12:18.780Z,19.80
2022-10-13T13:14:51.133Z,19.70
2022-10-13T13:17:38.504Z,19.30
2022-10-13T13:20:26.985Z,19.30
2022-10-13T13:22:55.652Z,19.30
2022-10-13T13:25:23.430Z,19.20
2022-10-13T13:27:50.955Z,19.10
2022-10-13T13:30:21.824Z,19.00
2022-10-13T13:32:48.939Z,18.90
2022-10-13T13:35:16.113Z,19.10
2022-10-13T13:40:22.858Z,18.90
2022-10-13T13:42:49.977Z,18.80
2022-10-13T13:45:21.445Z,18.70
2022-10-13T13:47:50.464Z,18.70
2022-10-13T13:50:32.722Z,18.80
2022-10-13T13:53:00.076Z,18.80
2022-10-13T13:55:28.057Z,18.80
2022-10-13T13:57:55.111Z,18.50
2022-10-13T14:00:22.566Z,18.40
2022-10-13T14:02:56.444Z,18.50
2022-10-13T14:05:23.690Z,18.50
2022-10-13T14:07:55.113Z,18.60
2022-10-13T14:10:22.259Z,18.70
2022-10-13T14:12:49.232Z,18.80
2022-10-13T14:15:16.666Z,18.80
2022-10-13T14:17:43.578Z,18.80
2022-10-13T14:20:11.238Z,18.80
2022-10-13T14:22:39.925Z,18.70
2022-10-13T14:25:08.029Z,18.60
2022-10-13T14:30:06.856Z,18.30
2022-10-13T14:32:35.303Z,18.10
2022-10-13T14:35:02.211Z,17.90
2022-10-13T14:37:32.984Z,17.80
2022-10-13T14:40:00.759Z,17.60
2022-10-13T14:42:27.788Z,17.50
2022-10-13T14:44:54.764Z,17.50
2022-10-13T14:47:22.014Z,17.40
2022-10-13T14:49:49.220Z,17.40
2022-10-13T14:52:16.165Z,17.20
2022-10-13T14:54:45.058Z,17.20
2022-10-13T14:57:15.996Z,17.00
2022-10-13T14:59:43.950Z,17.10
2022-10-13T15:02:11.809Z,17.10
2022-10-13T15:04:41.580Z,17.20
2022-10-13T15:07:08.726Z,17.20
2022-10-13T15:09:52.288Z,17.30
2022-10-13T15:12:20.495Z,17.30
2022-10-13T15:14:47.559Z,17.30
2022-10-13T15:17:14.495Z,17.10
2022-10-13T15:19:41.412Z,17.00
2022-10-13T15:22:09.138Z,17.00
2022-10-13T15:24:36.039Z,16.90
2022-10-13T15:27:02.947Z,16.90
2022-10-13T15:29:30.347Z,16.80
2022-10-13T15:32:20.290Z,16.80
2022-10-13T15:34:54.607Z,16.80
2022-10-13T15:37:21.555Z,16.70
2022-10-13T15:39:51.968Z,16.60
2022-10-13T15:42:21.879Z,16.60
2022-10-13T15:47:36.378Z,16.20
2022-10-13T15:50:04.097Z,16.00
2022-10-13T15:52:35.025Z,16.00
2022-10-13T15:55:02.544Z,15.90
2022-10-13T15:57:31.519Z,15.80
2022-10-13T15:59:58.462Z,15.80
2022-10-13T16:02:25.588Z,15.80
2022-10-13T16:04:52.532Z,15.80
2022-10-13T16:07:19.527Z,15.90
2022-10-13T16:09:46.469Z,16.00
2022-10-13T16:12:13.351Z,15.90
2022-10-13T16:14:40.321Z,15.90
2022-10-13T16:17:07.371Z,15.90
2022-10-13T16:19:34.292Z,15.90
2022-10-13T16:22:01.168Z,15.90
2022-10-13T16:24:29.277Z,15.90
2022-10-13T16:26:56.241Z,15.80
2022-10-13T16:29:24.269Z,15.70
2022-10-13T16:31:51.594Z,15.70
2022-10-13T16:34:18.770Z,15.70
2022-10-13T16:36:45.726Z,15.70
2022-10-13T16:39:12.866Z,15.60
2022-10-13T16:41:40.437Z,15.60
2022-10-13T16:44:07.494Z,15.60
2022-10-13T16:46:34.442Z,15.60
2022-10-13T16:49:01.765Z,15.40
2022-10-13T16:59:05.122Z,14.60
