createdAt,value
2019-05-30T00:00:56.604Z,81.10
2019-05-30T00:03:25.022Z,80.95
2019-05-30T00:05:54.283Z,80.86
2019-05-30T00:08:22.835Z,80.93
2019-05-30T00:10:51.253Z,80.95
2019-05-30T00:13:19.660Z,80.88
2019-05-30T00:15:48.136Z,80.86
2019-05-30T00:18:16.727Z,80.80
2019-05-30T00:20:45.136Z,80.86
2019-05-30T00:23:16.267Z,80.88
2019-05-30T00:25:44.682Z,80.83
2019-05-30T00:28:13.114Z,80.91
2019-05-30T00:30:41.511Z,80.97
2019-05-30T00:33:09.927Z,80.96
2019-05-30T00:35:38.398Z,80.90
2019-05-30T00:38:06.791Z,80.69
2019-05-30T00:40:35.405Z,80.66
2019-05-30T00:43:04.301Z,80.72
2019-05-30T00:45:32.818Z,80.70
2019-05-30T00:48:02.255Z,80.65
2019-05-30T00:50:30.887Z,80.67
2019-05-30T00:52:59.288Z,80.61
2019-05-30T00:55:27.740Z,80.63
2019-05-30T00:57:56.674Z,80.50
2019-05-30T01:00:42.129Z,80.71
2019-05-30T01:02:59.345Z,80.78
2019-05-30T01:05:27.274Z,80.78
2019-05-30T01:07:56.712Z,80.76
2019-05-30T01:10:25.164Z,80.75
2019-05-30T01:12:53.630Z,80.59
2019-05-30T01:15:22.161Z,80.58
2019-05-30T01:17:50.588Z,80.50
2019-05-30T01:20:19.624Z,80.58
2019-05-30T01:22:48.099Z,80.55
2019-05-30T01:25:16.778Z,80.57
2019-05-30T01:27:45.175Z,80.55
2019-05-30T01:30:15.179Z,80.54
2019-05-30T01:32:43.618Z,80.55
2019-05-30T01:35:12.458Z,80.45
2019-05-30T01:37:40.860Z,80.43
2019-05-30T01:40:10.028Z,80.41
2019-05-30T01:42:38.561Z,80.43
2019-05-30T01:45:08.602Z,80.45
2019-05-30T01:47:37.234Z,80.37
2019-05-30T01:50:09.994Z,80.30
2019-05-30T01:52:38.471Z,80.27
2019-05-30T01:55:09.093Z,80.16
2019-05-30T01:57:38.296Z,80.23
2019-05-30T02:00:19.871Z,80.26
2019-05-30T02:02:39.492Z,80.25
2019-05-30T02:05:10.125Z,80.28
2019-05-30T02:07:38.517Z,80.24
2019-05-30T02:10:07.798Z,80.24
2019-05-30T02:12:36.210Z,80.25
2019-05-30T02:15:07.799Z,80.23
2019-05-30T02:17:36.261Z,80.25
2019-05-30T02:20:06.188Z,80.16
2019-05-30T02:22:34.593Z,80.06
2019-05-30T02:25:03.946Z,79.99
2019-05-30T02:27:32.423Z,80.06
2019-05-30T02:30:03.269Z,80.12
2019-05-30T02:32:30.976Z,80.08
2019-05-30T02:35:00.771Z,80.13
2019-05-30T02:37:29.355Z,80.08
2019-05-30T02:40:00.912Z,80.20
2019-05-30T02:42:27.932Z,80.36
2019-05-30T02:44:56.319Z,80.29
2019-05-30T02:47:24.755Z,80.27
2019-05-30T02:49:53.147Z,80.22
2019-05-30T02:52:23.064Z,80.15
2019-05-30T02:54:51.784Z,80.07
2019-05-30T02:57:20.254Z,80.06
2019-05-30T02:59:48.654Z,80.04
2019-05-30T03:02:17.891Z,80.02
2019-05-30T03:04:46.497Z,79.96
2019-05-30T03:07:16.977Z,79.95
2019-05-30T03:09:45.585Z,79.97
2019-05-30T03:12:14.152Z,79.97
2019-05-30T03:14:42.802Z,79.93
2019-05-30T03:17:12.528Z,79.97
2019-05-30T03:19:41.619Z,80.06
2019-05-30T03:22:12.245Z,80.12
2019-05-30T03:24:40.254Z,80.18
2019-05-30T03:27:09.924Z,80.20
2019-05-30T03:29:39.103Z,80.28
2019-05-30T03:32:48.899Z,80.28
2019-05-30T03:34:39.525Z,80.25
2019-05-30T03:37:16.705Z,80.30
2019-05-30T03:39:38.176Z,80.42
2019-05-30T03:42:07.539Z,80.37
2019-05-30T03:44:36.845Z,80.34
2019-05-30T03:47:08.723Z,80.21
2019-05-30T03:49:40.439Z,80.25
2019-05-30T03:52:14.512Z,80.14
2019-05-30T03:54:42.931Z,80.06
2019-05-30T03:57:39.429Z,80.24
2019-05-30T04:00:50.927Z,80.37
2019-05-30T04:03:39.427Z,80.36
2019-05-30T04:06:12.410Z,80.49
2019-05-30T04:08:43.701Z,80.62
2019-05-30T04:11:16.867Z,80.77
2019-05-30T04:13:48.357Z,80.59
2019-05-30T04:16:16.768Z,80.56
2019-05-30T04:18:45.473Z,80.67
2019-05-30T04:21:15.974Z,80.80
2019-05-30T04:23:44.021Z,80.81
2019-05-30T04:26:13.663Z,80.70
2019-05-30T04:28:42.245Z,80.64
2019-05-30T04:31:12.338Z,80.62
2019-05-30T04:33:40.983Z,80.50
2019-05-30T04:36:10.530Z,80.47
2019-05-30T04:38:39.181Z,80.38
2019-05-30T04:41:08.883Z,80.38
2019-05-30T04:43:37.483Z,80.49
2019-05-30T04:46:05.893Z,80.34
2019-05-30T04:48:34.423Z,80.35
2019-05-30T04:51:02.868Z,80.28
2019-05-30T04:53:31.306Z,80.07
2019-05-30T04:55:59.753Z,80.16
2019-05-30T04:58:28.161Z,80.30
2019-05-30T05:00:56.569Z,80.43
2019-05-30T05:03:44.152Z,80.54
2019-05-30T05:05:55.139Z,80.60
2019-05-30T05:08:23.568Z,80.52
2019-05-30T05:10:51.998Z,80.61
2019-05-30T05:13:20.497Z,80.43
2019-05-30T05:15:48.894Z,80.33
2019-05-30T05:18:18.931Z,80.34
2019-05-30T05:20:47.520Z,80.20
2019-05-30T05:23:17.151Z,80.16
2019-05-30T05:25:59.871Z,80.12
2019-05-30T05:28:15.861Z,79.92
2019-05-30T05:30:44.347Z,79.80
2019-05-30T05:33:12.888Z,79.97
2019-05-30T05:35:41.303Z,80.06
2019-05-30T05:38:09.688Z,80.08
2019-05-30T05:40:38.116Z,79.94
2019-05-30T05:43:06.516Z,79.80
2019-05-30T05:45:35.092Z,79.63
2019-05-30T05:48:03.587Z,79.50
2019-05-30T05:50:31.996Z,79.59
2019-05-30T05:53:00.396Z,79.50
2019-05-30T05:55:29.216Z,79.57
2019-05-30T05:57:57.689Z,79.40
2019-05-30T06:00:26.164Z,79.36
2019-05-30T06:02:54.783Z,79.17
2019-05-30T06:05:24.283Z,79.11
2019-05-30T06:07:52.843Z,79.02
2019-05-30T06:10:21.919Z,78.97
2019-05-30T06:12:50.288Z,78.88
2019-05-30T06:15:18.829Z,78.92
2019-05-30T06:17:47.419Z,78.87
2019-05-30T06:20:17.354Z,78.94
2019-05-30T06:22:45.907Z,78.87
2019-05-30T06:25:14.668Z,78.73
2019-05-30T06:27:43.074Z,78.46
2019-05-30T06:30:12.027Z,78.17
2019-05-30T06:32:40.458Z,78.23
2019-05-30T06:35:09.042Z,78.24
2019-05-30T06:37:37.442Z,78.14
2019-05-30T06:40:07.710Z,77.94
2019-05-30T06:42:36.877Z,77.76
2019-05-30T06:45:08.938Z,77.48
2019-05-30T06:47:37.474Z,77.40
2019-05-30T06:50:07.980Z,77.54
2019-05-30T06:52:36.388Z,77.86
2019-05-30T06:55:06.196Z,78.04
2019-05-30T06:57:34.586Z,77.96
2019-05-30T07:00:04.850Z,77.79
2019-05-30T07:02:33.291Z,77.56
2019-05-30T07:05:02.425Z,77.45
2019-05-30T07:07:34.064Z,77.50
2019-05-30T07:10:02.728Z,77.42
2019-05-30T07:12:31.259Z,77.31
2019-05-30T07:15:01.122Z,77.28
2019-05-30T07:17:29.648Z,77.18
2019-05-30T07:19:58.057Z,77.33
2019-05-30T07:22:27.638Z,77.33
2019-05-30T07:24:56.203Z,77.08
2019-05-30T07:27:25.848Z,76.92
2019-05-30T07:29:54.583Z,76.82
2019-05-30T07:32:24.082Z,76.40
2019-05-30T07:35:05.581Z,76.11
2019-05-30T07:37:24.382Z,76.28
2019-05-30T07:39:53.051Z,76.09
2019-05-30T07:42:21.616Z,76.04
2019-05-30T07:44:50.068Z,75.81
2019-05-30T07:47:18.549Z,75.62
2019-05-30T07:49:46.960Z,75.36
2019-05-30T07:52:15.359Z,75.16
2019-05-30T07:54:45.812Z,74.94
2019-05-30T07:57:14.236Z,74.73
2019-05-30T07:59:42.637Z,74.30
2019-05-30T08:02:11.050Z,73.96
2019-05-30T08:04:39.444Z,73.46
2019-05-30T08:07:07.842Z,73.00
2019-05-30T08:09:36.280Z,72.44
2019-05-30T08:12:04.847Z,72.09
2019-05-30T08:14:33.376Z,71.76
2019-05-30T08:17:01.959Z,71.57
2019-05-30T08:19:32.590Z,71.33
2019-05-30T08:22:00.548Z,71.21
2019-05-30T08:24:30.145Z,71.00
2019-05-30T08:26:58.600Z,70.53
2019-05-30T08:29:28.063Z,70.32
2019-05-30T08:31:56.800Z,69.92
2019-05-30T08:34:25.197Z,69.73
2019-05-30T08:36:53.608Z,69.53
2019-05-30T08:39:22.029Z,68.91
2019-05-30T08:41:52.809Z,68.29
2019-05-30T08:44:20.553Z,67.93
2019-05-30T08:46:49.027Z,67.02
2019-05-30T08:49:17.495Z,66.47
2019-05-30T08:51:45.896Z,66.54
2019-05-30T08:54:14.356Z,66.48
2019-05-30T08:56:44.342Z,66.59
2019-05-30T08:59:12.803Z,66.45
2019-05-30T09:01:42.149Z,66.44
2019-05-30T09:04:10.837Z,66.72
2019-05-30T09:06:39.953Z,66.11
2019-05-30T09:09:08.620Z,65.79
2019-05-30T09:11:37.680Z,65.89
2019-05-30T09:14:07.338Z,66.12
2019-05-30T09:16:35.818Z,66.00
2019-05-30T09:19:04.390Z,65.62
2019-05-30T09:21:32.854Z,65.42
2019-05-30T09:24:01.674Z,65.45
2019-05-30T09:26:30.278Z,64.97
2019-05-30T09:28:58.699Z,64.43
2019-05-30T09:31:27.124Z,64.01
2019-05-30T09:33:55.677Z,63.82
2019-05-30T09:36:24.049Z,63.95
2019-05-30T09:38:52.494Z,64.07
2019-05-30T09:41:22.332Z,63.48
2019-05-30T09:43:50.741Z,63.22
2019-05-30T09:46:19.226Z,63.36
2019-05-30T09:48:48.665Z,63.19
2019-05-30T09:51:17.210Z,62.56
2019-05-30T09:53:46.049Z,61.94
2019-05-30T09:56:14.543Z,61.63
2019-05-30T09:58:43.984Z,61.22
2019-05-30T10:01:12.574Z,60.51
2019-05-30T10:03:41.973Z,61.27
2019-05-30T10:06:11.136Z,61.47
2019-05-30T10:08:39.645Z,61.48
2019-05-30T10:11:08.037Z,61.53
2019-05-30T10:13:36.437Z,61.57
2019-05-30T10:16:05.124Z,61.22
2019-05-30T10:18:33.522Z,61.14
2019-05-30T10:21:01.935Z,61.53
2019-05-30T10:23:30.369Z,61.76
2019-05-30T10:25:58.761Z,61.83
2019-05-30T10:28:27.157Z,61.66
2019-05-30T10:30:58.910Z,61.81
2019-05-30T10:33:25.712Z,61.64
2019-05-30T10:35:54.114Z,61.53
2019-05-30T10:38:22.552Z,61.59
2019-05-30T10:40:52.186Z,61.13
2019-05-30T10:43:20.842Z,60.56
2019-05-30T10:45:49.631Z,60.31
2019-05-30T10:48:20.755Z,60.33
2019-05-30T10:50:48.563Z,60.75
2019-05-30T10:53:17.125Z,60.84
2019-05-30T10:55:46.602Z,60.53
2019-05-30T10:58:15.702Z,60.46
2019-05-30T11:00:57.609Z,60.42
2019-05-30T11:03:27.511Z,60.47
2019-05-30T11:05:58.951Z,60.14
2019-05-30T11:08:30.455Z,59.99
2019-05-30T11:10:58.851Z,59.47
2019-05-30T11:13:27.244Z,59.16
2019-05-30T11:15:55.679Z,59.08
2019-05-30T11:18:24.101Z,59.01
2019-05-30T11:20:52.481Z,59.09
2019-05-30T11:23:20.972Z,59.03
2019-05-30T11:25:50.474Z,59.10
2019-05-30T11:28:18.958Z,59.00
2019-05-30T11:30:48.621Z,58.92
2019-05-30T11:33:17.060Z,58.86
2019-05-30T11:35:45.446Z,58.66
2019-05-30T11:38:14.270Z,58.54
2019-05-30T11:40:42.671Z,57.87
2019-05-30T11:43:11.078Z,57.51
2019-05-30T11:45:39.949Z,56.94
2019-05-30T11:48:08.342Z,57.05
2019-05-30T11:50:36.752Z,57.07
2019-05-30T11:53:05.247Z,56.09
2019-05-30T11:55:33.637Z,55.69
2019-05-30T11:58:02.048Z,55.56
2019-05-30T12:00:31.103Z,55.09
2019-05-30T12:03:00.668Z,54.93
2019-05-30T12:05:29.443Z,55.11
2019-05-30T12:07:58.944Z,54.57
2019-05-30T12:10:27.840Z,54.61
2019-05-30T12:12:57.359Z,54.87
2019-05-30T12:15:26.404Z,54.16
2019-05-30T12:17:55.313Z,54.78
2019-05-30T12:20:24.010Z,55.22
2019-05-30T12:22:53.672Z,54.82
2019-05-30T12:25:22.359Z,54.67
2019-05-30T12:27:51.886Z,54.63
2019-05-30T12:30:21.309Z,53.76
2019-05-30T12:32:49.710Z,53.10
2019-05-30T12:35:18.253Z,53.09
2019-05-30T12:37:55.038Z,53.06
2019-05-30T12:40:17.963Z,52.05
2019-05-30T12:42:46.364Z,51.44
2019-05-30T12:45:15.620Z,51.09
2019-05-30T12:47:44.017Z,50.45
2019-05-30T12:50:16.697Z,51.26
2019-05-30T12:52:44.581Z,50.58
2019-05-30T12:55:14.100Z,50.38
2019-05-30T12:57:42.599Z,49.68
2019-05-30T13:00:20.028Z,49.61
2019-05-30T13:02:48.481Z,48.69
2019-05-30T13:05:17.934Z,48.57
2019-05-30T13:07:46.363Z,48.31
2019-05-30T13:10:15.006Z,47.71
2019-05-30T13:12:43.418Z,47.05
2019-05-30T13:15:12.182Z,46.92
2019-05-30T13:17:40.591Z,47.02
2019-05-30T13:20:10.942Z,47.17
2019-05-30T13:22:39.634Z,46.41
2019-05-30T13:25:11.089Z,45.39
2019-05-30T13:27:39.553Z,45.22
2019-05-30T13:30:09.924Z,45.60
2019-05-30T13:32:38.325Z,46.12
2019-05-30T13:35:07.775Z,46.28
2019-05-30T13:37:36.197Z,46.61
2019-05-30T13:40:23.608Z,46.40
2019-05-30T13:42:37.769Z,45.80
2019-05-30T13:45:08.349Z,45.56
2019-05-30T13:47:37.472Z,45.28
2019-05-30T13:50:13.407Z,45.43
2019-05-30T13:52:41.005Z,44.92
2019-05-30T13:55:10.363Z,44.81
2019-05-30T13:57:38.813Z,44.94
2019-05-30T14:00:08.950Z,45.05
2019-05-30T14:02:37.346Z,45.30
2019-05-30T14:05:08.335Z,45.01
2019-05-30T14:07:36.857Z,44.84
2019-05-30T14:10:08.882Z,44.48
2019-05-30T14:12:37.322Z,44.91
2019-05-30T14:15:10.589Z,44.82
2019-05-30T14:17:38.556Z,44.40
2019-05-30T14:20:09.090Z,44.19
2019-05-30T14:22:37.778Z,44.03
2019-05-30T14:25:07.658Z,43.32
2019-05-30T14:27:36.056Z,43.12
2019-05-30T14:30:06.826Z,43.40
2019-05-30T14:32:35.247Z,43.21
2019-05-30T14:35:06.406Z,43.40
2019-05-30T14:37:34.911Z,43.22
2019-05-30T14:40:04.984Z,42.78
2019-05-30T14:42:33.404Z,43.10
2019-05-30T14:45:01.819Z,42.98
2019-05-30T14:47:30.218Z,42.71
2019-05-30T14:49:58.621Z,42.47
2019-05-30T14:52:27.154Z,42.55
2019-05-30T14:54:56.363Z,42.33
2019-05-30T14:57:24.796Z,42.32
2019-05-30T14:59:53.341Z,41.77
2019-05-30T15:02:21.747Z,41.89
2019-05-30T15:04:50.151Z,41.49
2019-05-30T15:07:18.589Z,41.40
2019-05-30T15:09:46.982Z,41.20
2019-05-30T15:12:15.384Z,40.86
2019-05-30T15:14:44.097Z,41.10
2019-05-30T15:17:12.509Z,40.87
2019-05-30T15:19:40.908Z,41.18
2019-05-30T15:22:11.534Z,41.59
2019-05-30T15:24:39.466Z,40.91
2019-05-30T15:27:07.964Z,41.36
2019-05-30T15:29:36.493Z,41.51
2019-05-30T15:32:06.181Z,40.94
2019-05-30T15:34:35.093Z,41.03
2019-05-30T15:37:03.766Z,41.28
2019-05-30T15:39:33.149Z,41.50
2019-05-30T15:42:01.638Z,41.44
2019-05-30T15:44:30.054Z,42.04
2019-05-30T15:46:58.472Z,41.82
2019-05-30T15:49:26.857Z,42.14
2019-05-30T15:51:55.315Z,42.52
2019-05-30T15:54:23.735Z,42.41
2019-05-30T15:56:52.126Z,42.59
2019-05-30T15:59:20.557Z,42.82
2019-05-30T16:01:48.955Z,42.68
2019-05-30T16:04:18.256Z,42.74
2019-05-30T16:06:46.766Z,43.09
2019-05-30T16:09:15.163Z,43.54
2019-05-30T16:11:43.579Z,44.07
2019-05-30T16:14:13.158Z,43.97
2019-05-30T16:16:41.756Z,43.64
2019-05-30T16:19:18.376Z,43.46
2019-05-30T16:21:40.517Z,43.75
2019-05-30T16:24:08.919Z,43.80
2019-05-30T16:26:37.317Z,43.48
2019-05-30T16:29:05.759Z,43.80
2019-05-30T16:31:34.155Z,44.19
2019-05-30T16:34:02.554Z,44.47
2019-05-30T16:36:30.975Z,44.07
2019-05-30T16:38:59.369Z,44.08
2019-05-30T16:41:27.767Z,44.24
2019-05-30T16:43:58.650Z,43.92
2019-05-30T16:46:26.755Z,43.45
2019-05-30T16:48:55.213Z,43.38
2019-05-30T16:51:23.693Z,43.13
2019-05-30T16:53:52.041Z,42.89
2019-05-30T16:56:21.491Z,42.42
2019-05-30T16:58:49.971Z,42.07
2019-05-30T17:01:19.741Z,41.81
2019-05-30T17:03:48.252Z,41.97
2019-05-30T17:06:17.945Z,42.54
2019-05-30T17:08:46.561Z,42.71
2019-05-30T17:11:15.336Z,42.69
2019-05-30T17:13:43.857Z,43.00
2019-05-30T17:16:12.297Z,42.87
2019-05-30T17:18:40.690Z,42.82
2019-05-30T17:21:09.144Z,42.21
2019-05-30T17:23:37.559Z,41.90
2019-05-30T17:26:06.181Z,41.99
2019-05-30T17:28:34.615Z,42.10
2019-05-30T17:31:03.043Z,42.35
2019-05-30T17:33:31.445Z,41.58
2019-05-30T17:35:59.885Z,41.86
2019-05-30T17:38:28.753Z,41.74
2019-05-30T17:40:57.181Z,42.16
2019-05-30T17:43:25.986Z,42.87
2019-05-30T17:45:55.491Z,43.57
2019-05-30T17:48:23.893Z,44.18
2019-05-30T17:50:52.379Z,44.45
2019-05-30T17:53:21.678Z,44.77
2019-05-30T17:55:50.153Z,45.18
2019-05-30T17:58:20.461Z,45.39
2019-05-30T18:00:48.910Z,45.75
2019-05-30T18:03:17.307Z,46.24
2019-05-30T18:05:45.771Z,46.66
2019-05-30T18:08:14.172Z,46.90
2019-05-30T18:10:53.354Z,47.03
2019-05-30T18:13:12.912Z,47.20
2019-05-30T18:15:41.315Z,47.53
2019-05-30T18:18:09.722Z,47.69
2019-05-30T18:20:48.552Z,47.78
2019-05-30T18:23:08.664Z,47.94
2019-05-30T18:25:37.041Z,48.14
2019-05-30T18:28:05.729Z,48.34
2019-05-30T18:30:42.122Z,48.55
2019-05-30T18:33:11.199Z,48.76
2019-05-30T18:35:39.597Z,48.89
2019-05-30T18:38:08.196Z,49.08
2019-05-30T18:40:37.950Z,49.16
2019-05-30T18:43:06.589Z,49.30
2019-05-30T18:45:39.701Z,49.39
2019-05-30T18:48:09.009Z,49.52
2019-05-30T18:50:37.412Z,49.71
2019-05-30T18:53:06.868Z,49.89
2019-05-30T18:55:35.541Z,50.12
2019-05-30T18:58:07.277Z,50.41
2019-05-30T19:00:34.565Z,50.72
2019-05-30T19:03:02.980Z,50.92
2019-05-30T19:05:32.634Z,51.28
2019-05-30T19:08:01.186Z,51.56
2019-05-30T19:10:30.048Z,51.74
2019-05-30T19:12:58.432Z,51.93
2019-05-30T19:15:30.005Z,52.13
2019-05-30T19:17:58.831Z,52.35
2019-05-30T19:20:27.695Z,52.59
2019-05-30T19:22:56.177Z,52.83
2019-05-30T19:25:24.683Z,52.96
2019-05-30T19:27:53.083Z,53.08
2019-05-30T19:30:22.027Z,53.20
2019-05-30T19:32:50.609Z,53.33
2019-05-30T19:35:19.149Z,53.49
2019-05-30T19:37:47.545Z,53.66
2019-05-30T19:40:16.620Z,53.86
2019-05-30T19:42:45.021Z,53.97
2019-05-30T19:45:15.831Z,54.09
2019-05-30T19:47:44.259Z,54.18
2019-05-30T19:50:14.366Z,54.38
2019-05-30T19:52:42.773Z,54.55
2019-05-30T19:55:11.540Z,54.70
2019-05-30T19:57:40.042Z,54.97
2019-05-30T20:00:10.131Z,55.19
2019-05-30T20:02:38.696Z,55.33
2019-05-30T20:05:08.526Z,55.50
2019-05-30T20:07:37.078Z,55.70
2019-05-30T20:10:10.518Z,55.94
2019-05-30T20:12:39.109Z,56.21
2019-05-30T20:15:09.706Z,56.39
2019-05-30T20:17:38.169Z,56.59
2019-05-30T20:20:07.024Z,56.79
2019-05-30T20:22:35.981Z,57.05
2019-05-30T20:25:06.626Z,57.30
2019-05-30T20:27:35.033Z,57.48
2019-05-30T20:30:05.375Z,57.56
2019-05-30T20:32:34.406Z,57.67
2019-05-30T20:35:03.174Z,57.72
2019-05-30T20:37:31.574Z,57.83
2019-05-30T20:40:00.175Z,57.93
2019-05-30T20:42:28.576Z,57.96
2019-05-30T20:44:56.974Z,58.08
2019-05-30T20:47:25.618Z,58.18
2019-05-30T20:49:54.027Z,58.21
2019-05-30T20:52:22.429Z,58.44
2019-05-30T20:54:50.862Z,58.59
2019-05-30T20:57:19.406Z,58.76
2019-05-30T20:59:47.808Z,58.85
2019-05-30T21:02:16.400Z,58.89
2019-05-30T21:04:44.808Z,58.91
2019-05-30T21:07:13.439Z,59.09
2019-05-30T21:09:42.248Z,59.35
2019-05-30T21:12:14.013Z,59.50
2019-05-30T21:14:45.808Z,59.62
2019-05-30T21:17:16.718Z,59.66
2019-05-30T21:19:46.090Z,59.75
2019-05-30T21:22:14.602Z,59.80
2019-05-30T21:24:43.094Z,59.82
2019-05-30T21:27:11.495Z,60.03
2019-05-30T21:29:41.034Z,60.23
2019-05-30T21:32:09.535Z,60.43
2019-05-30T21:34:38.129Z,60.61
2019-05-30T21:37:07.102Z,60.80
2019-05-30T21:39:35.529Z,60.87
2019-05-30T21:42:03.994Z,60.95
2019-05-30T21:44:32.398Z,61.04
2019-05-30T21:47:00.827Z,61.12
2019-05-30T21:49:29.230Z,61.31
2019-05-30T21:51:57.629Z,61.44
2019-05-30T21:54:26.061Z,61.60
2019-05-30T21:56:54.458Z,61.74
2019-05-30T21:59:22.864Z,61.87
2019-05-30T22:01:56.922Z,62.06
2019-05-30T22:04:21.446Z,62.19
2019-05-30T22:06:50.968Z,62.27
2019-05-30T22:09:19.721Z,62.35
2019-05-30T22:11:48.122Z,62.39
2019-05-30T22:14:16.590Z,62.51
2019-05-30T22:16:45.951Z,62.56
2019-05-30T22:19:14.439Z,62.62
2019-05-30T22:21:44.074Z,62.76
2019-05-30T22:24:12.753Z,62.89
2019-05-30T22:26:42.352Z,63.12
2019-05-30T22:29:10.940Z,63.14
2019-05-30T22:31:39.370Z,63.22
2019-05-30T22:34:09.414Z,63.31
2019-05-30T22:36:37.816Z,63.44
2019-05-30T22:39:08.906Z,63.59
2019-05-30T22:41:37.391Z,63.73
2019-05-30T22:44:05.882Z,63.79
2019-05-30T22:46:34.340Z,63.80
2019-05-30T22:49:02.738Z,63.89
2019-05-30T22:51:31.136Z,63.90
2019-05-30T22:53:59.557Z,63.86
2019-05-30T22:56:27.980Z,63.83
2019-05-30T22:58:56.374Z,63.84
2019-05-30T23:01:24.808Z,63.81
2019-05-30T23:03:53.975Z,63.76
2019-05-30T23:06:22.499Z,63.75
2019-05-30T23:08:50.934Z,63.72
2019-05-30T23:11:19.378Z,63.69
2019-05-30T23:13:47.949Z,63.75
2019-05-30T23:16:16.474Z,63.83
2019-05-30T23:18:44.904Z,63.91
2019-05-30T23:21:16.373Z,63.91
2019-05-30T23:23:44.872Z,63.91
2019-05-30T23:26:13.272Z,63.94
2019-05-30T23:28:41.669Z,63.94
2019-05-30T23:31:10.310Z,63.99
2019-05-30T23:33:38.712Z,64.03
2019-05-30T23:36:07.111Z,64.12
2019-05-30T23:38:35.717Z,64.15
2019-05-30T23:41:04.070Z,64.12
2019-05-30T23:43:32.473Z,64.13
2019-05-30T23:46:00.922Z,64.16
2019-05-30T23:48:29.310Z,64.20
2019-05-30T23:50:57.951Z,64.23
2019-05-30T23:53:26.409Z,64.33
2019-05-30T23:55:54.832Z,64.44
2019-05-30T23:58:23.230Z,64.41
