createdAt,value
2023-10-20T00:02:16.008Z,99.40
2023-10-20T00:04:47.335Z,102.57
2023-10-20T00:07:17.992Z,109.88
2023-10-20T00:09:48.974Z,107.80
2023-10-20T00:12:19.999Z,105.70
2023-10-20T00:14:51.439Z,107.05
2023-10-20T00:17:22.527Z,98.32
2023-10-20T00:19:53.218Z,94.55
2023-10-20T00:22:23.783Z,95.70
2023-10-20T00:24:54.403Z,93.22
2023-10-20T00:27:25.958Z,97.50
2023-10-20T00:29:56.602Z,94.68
2023-10-20T00:32:27.294Z,106.70
2023-10-20T00:34:57.964Z,107.10
2023-10-20T00:37:28.894Z,110.45
2023-10-20T00:39:59.177Z,114.55
2023-10-20T00:42:30.634Z,116.97
2023-10-20T00:45:01.613Z,120.53
2023-10-20T00:47:32.796Z,126.10
2023-10-20T00:50:03.647Z,131.18
2023-10-20T00:52:34.303Z,133.15
2023-10-20T00:55:05.377Z,147.90
2023-10-20T00:57:37.894Z,138.45
2023-10-20T01:00:11.873Z,137.73
2023-10-20T01:02:44.357Z,136.73
2023-10-20T01:05:18.121Z,139.70
2023-10-20T01:07:50.108Z,140.20
2023-10-20T01:10:21.412Z,135.68
2023-10-20T01:12:52.220Z,133.25
2023-10-20T01:15:22.693Z,140.25
2023-10-20T01:17:54.318Z,141.13
2023-10-20T01:20:26.082Z,136.63
2023-10-20T01:22:56.838Z,136.27
2023-10-20T01:25:28.183Z,135.93
2023-10-20T01:28:00.180Z,133.50
2023-10-20T01:30:31.637Z,129.70
2023-10-20T01:33:03.136Z,130.35
2023-10-20T01:35:34.247Z,126.70
2023-10-20T01:38:06.792Z,125.03
2023-10-20T01:40:37.429Z,124.07
2023-10-20T01:43:09.177Z,120.93
2023-10-20T01:45:39.801Z,126.80
2023-10-20T01:48:12.074Z,128.82
2023-10-20T01:50:43.224Z,126.50
2023-10-20T01:53:13.838Z,117.63
2023-10-20T01:55:44.437Z,118.00
2023-10-20T01:58:15.090Z,119.25
2023-10-20T02:00:47.044Z,118.57
2023-10-20T02:03:19.182Z,118.72
2023-10-20T02:05:50.132Z,114.95
2023-10-20T02:08:21.708Z,118.82
2023-10-20T02:10:52.694Z,118.90
2023-10-20T02:13:24.641Z,133.38
2023-10-20T02:15:55.322Z,137.98
2023-10-20T02:18:27.126Z,136.82
2023-10-20T02:21:01.438Z,134.90
2023-10-20T02:23:32.876Z,130.93
2023-10-20T02:26:04.694Z,136.25
2023-10-20T02:28:39.685Z,139.45
2023-10-20T02:31:21.217Z,147.93
2023-10-20T02:33:50.644Z,144.45
2023-10-20T02:36:19.970Z,151.65
2023-10-20T02:38:49.537Z,151.43
2023-10-20T02:41:18.178Z,164.82
2023-10-20T02:43:46.790Z,154.65
2023-10-20T02:46:15.833Z,152.57
2023-10-20T02:48:44.622Z,156.93
2023-10-20T02:51:16.890Z,152.75
2023-10-20T02:53:45.525Z,154.40
2023-10-20T02:56:14.981Z,185.18
2023-10-20T02:58:46.832Z,204.00
2023-10-20T03:01:16.633Z,188.68
2023-10-20T03:03:46.029Z,188.85
2023-10-20T03:06:15.418Z,224.07
2023-10-20T03:08:43.963Z,210.82
2023-10-20T03:11:13.611Z,202.63
2023-10-20T03:13:42.090Z,193.93
2023-10-20T03:16:11.292Z,192.63
2023-10-20T03:18:39.758Z,184.15
2023-10-20T03:21:09.662Z,185.55
2023-10-20T03:23:39.076Z,166.02
2023-10-20T03:26:12.166Z,155.48
2023-10-20T03:28:41.987Z,151.75
2023-10-20T03:31:10.965Z,133.32
2023-10-20T03:33:39.957Z,124.28
2023-10-20T03:36:08.518Z,122.47
2023-10-20T03:38:37.394Z,134.70
2023-10-20T03:41:06.599Z,139.98
2023-10-20T03:43:36.565Z,144.77
2023-10-20T03:46:06.566Z,144.85
2023-10-20T03:48:37.267Z,147.00
2023-10-20T03:51:12.840Z,152.43
2023-10-20T03:53:56.532Z,150.80
2023-10-20T03:56:25.948Z,143.70
2023-10-20T03:58:54.562Z,143.32
2023-10-20T04:01:23.272Z,143.85
2023-10-20T04:03:53.305Z,148.35
2023-10-20T04:06:25.116Z,145.77
2023-10-20T04:08:53.870Z,152.50
2023-10-20T04:11:24.722Z,152.32
2023-10-20T04:13:53.570Z,152.43
2023-10-20T04:16:21.986Z,147.45
2023-10-20T04:18:50.719Z,143.40
2023-10-20T04:21:19.300Z,145.07
2023-10-20T04:23:48.040Z,145.43
2023-10-20T04:26:22.965Z,137.70
2023-10-20T04:29:30.106Z,139.10
2023-10-20T04:32:17.261Z,117.00
2023-10-20T04:35:04.314Z,114.95
2023-10-20T04:37:51.317Z,112.80
2023-10-20T04:40:38.049Z,108.88
2023-10-20T04:43:26.691Z,97.15
2023-10-20T04:46:19.617Z,96.85
2023-10-20T04:51:51.715Z,80.18
2023-10-20T04:54:42.485Z,80.43
2023-10-20T04:57:20.340Z,74.47
2023-10-20T04:59:51.561Z,74.70
2023-10-20T05:02:43.207Z,72.55
2023-10-20T05:05:27.981Z,77.82
2023-10-20T05:07:59.790Z,86.63
2023-10-20T05:10:29.690Z,85.28
2023-10-20T05:12:58.089Z,77.82
2023-10-20T05:15:26.875Z,64.85
2023-10-20T05:17:56.101Z,65.57
2023-10-20T05:20:25.958Z,70.05
2023-10-20T05:22:54.515Z,69.35
2023-10-20T05:25:22.932Z,65.13
2023-10-20T05:27:52.018Z,61.85
2023-10-20T05:30:23.309Z,57.30
2023-10-20T05:32:52.490Z,64.18
2023-10-20T05:35:21.164Z,64.93
2023-10-20T05:37:49.664Z,60.13
2023-10-20T05:40:18.979Z,63.65
2023-10-20T05:42:49.998Z,62.75
2023-10-20T05:45:23.683Z,62.53
2023-10-20T05:47:55.595Z,64.80
2023-10-20T05:50:24.670Z,65.82
2023-10-20T05:52:55.406Z,71.85
2023-10-20T05:55:28.121Z,61.25
2023-10-20T05:57:56.822Z,60.10
2023-10-20T06:00:28.563Z,60.20
2023-10-20T06:02:57.438Z,71.55
2023-10-20T06:05:25.986Z,53.47
2023-10-20T06:07:55.086Z,52.80
2023-10-20T06:10:26.523Z,52.90
2023-10-20T06:12:57.309Z,43.88
2023-10-20T06:15:25.968Z,43.58
2023-10-20T06:17:54.617Z,51.22
2023-10-20T06:20:24.863Z,52.58
2023-10-20T06:22:53.356Z,42.05
2023-10-20T06:25:21.992Z,35.40
2023-10-20T06:27:51.005Z,37.25
2023-10-20T06:30:19.413Z,38.20
2023-10-20T06:32:48.620Z,35.17
2023-10-20T06:35:18.951Z,32.70
2023-10-20T06:38:10.707Z,31.98
2023-10-20T06:40:39.555Z,34.47
2023-10-20T06:43:08.364Z,31.58
2023-10-20T06:45:37.383Z,27.15
2023-10-20T06:48:06.497Z,26.05
2023-10-20T06:50:35.499Z,25.70
2023-10-20T06:53:04.092Z,24.52
2023-10-20T06:58:05.302Z,22.03
2023-10-20T07:00:33.683Z,21.08
2023-10-20T07:03:02.465Z,20.38
2023-10-20T07:05:31.343Z,20.33
2023-10-20T07:08:03.013Z,22.38
2023-10-20T07:10:35.370Z,18.48
2023-10-20T07:13:04.185Z,20.85
2023-10-20T07:15:35.000Z,22.45
2023-10-20T07:18:04.879Z,25.42
2023-10-20T07:20:35.138Z,37.05
2023-10-20T07:23:04.541Z,29.48
2023-10-20T07:25:33.139Z,29.70
2023-10-20T07:28:01.858Z,34.00
2023-10-20T07:30:32.318Z,33.88
2023-10-20T07:33:01.134Z,28.40
2023-10-20T07:35:29.817Z,24.73
2023-10-20T07:37:59.250Z,24.83
2023-10-20T07:40:28.979Z,23.48
2023-10-20T07:42:57.920Z,24.67
2023-10-20T07:45:28.303Z,27.98
2023-10-20T07:47:58.567Z,26.52
2023-10-20T07:50:28.863Z,23.80
2023-10-20T07:52:57.453Z,22.05
2023-10-20T07:55:27.798Z,18.38
2023-10-20T07:57:57.729Z,22.15
2023-10-20T08:00:26.407Z,24.38
2023-10-20T08:02:56.160Z,19.50
2023-10-20T08:05:28.573Z,17.55
2023-10-20T08:07:57.895Z,15.88
2023-10-20T08:10:26.366Z,20.38
2023-10-20T08:12:54.999Z,20.52
2023-10-20T08:15:25.059Z,16.10
2023-10-20T08:17:54.929Z,16.83
2023-10-20T08:20:23.656Z,17.67
2023-10-20T08:22:52.424Z,16.10
2023-10-20T08:25:20.859Z,15.73
2023-10-20T08:27:53.211Z,12.63
2023-10-20T08:30:22.886Z,13.07
2023-10-20T08:32:52.195Z,12.00
2023-10-20T08:35:20.941Z,11.82
2023-10-20T08:37:49.672Z,8.90
2023-10-20T08:40:18.098Z,9.52
2023-10-20T08:42:46.789Z,9.52
2023-10-20T08:45:16.978Z,10.02
2023-10-20T08:47:45.777Z,8.82
2023-10-20T08:50:17.529Z,8.63
2023-10-20T08:52:47.043Z,9.32
2023-10-20T08:55:16.126Z,9.02
2023-10-20T08:57:45.176Z,8.10
2023-10-20T09:00:35.347Z,9.23
2023-10-20T09:03:09.303Z,10.95
2023-10-20T09:05:38.271Z,10.50
2023-10-20T09:08:07.741Z,10.77
2023-10-20T09:10:36.560Z,12.10
2023-10-20T09:13:05.847Z,12.52
2023-10-20T09:15:34.425Z,13.48
2023-10-20T09:18:03.464Z,11.15
2023-10-20T09:20:33.030Z,12.13
2023-10-20T09:23:01.780Z,9.65
2023-10-20T09:25:30.876Z,7.50
2023-10-20T09:27:59.915Z,7.03
2023-10-20T09:30:29.418Z,8.20
2023-10-20T09:32:58.375Z,11.30
2023-10-20T09:38:03.129Z,9.15
2023-10-20T09:40:32.370Z,11.65
2023-10-20T09:43:15.075Z,12.90
2023-10-20T09:45:54.370Z,10.43
2023-10-20T09:48:23.574Z,8.18
2023-10-20T09:50:53.300Z,9.35
2023-10-20T09:53:21.890Z,7.90
2023-10-20T09:55:51.059Z,7.38
2023-10-20T09:58:29.016Z,9.15
2023-10-20T10:00:58.431Z,10.82
2023-10-20T10:03:31.114Z,9.23
2023-10-20T10:06:02.697Z,9.70
2023-10-20T10:08:32.797Z,9.60
2023-10-20T10:11:01.273Z,8.70
2023-10-20T10:13:39.152Z,9.55
2023-10-20T10:16:15.638Z,13.02
2023-10-20T10:18:50.700Z,11.80
2023-10-20T10:21:28.401Z,12.75
2023-10-20T10:24:18.593Z,13.98
2023-10-20T10:26:47.526Z,16.17
2023-10-20T10:29:16.513Z,25.35
2023-10-20T10:31:55.801Z,29.35
2023-10-20T10:34:31.526Z,27.55
2023-10-20T10:37:00.212Z,32.97
2023-10-20T10:39:35.304Z,34.42
2023-10-20T10:42:05.098Z,34.78
2023-10-20T10:44:35.522Z,34.50
2023-10-20T10:47:05.592Z,35.85
2023-10-20T10:49:36.781Z,40.92
2023-10-20T10:52:11.034Z,38.13
2023-10-20T10:54:39.971Z,32.90
2023-10-20T10:57:08.853Z,25.92
2023-10-20T10:59:37.981Z,23.58
2023-10-20T11:02:07.312Z,27.10
2023-10-20T11:04:36.348Z,23.15
2023-10-20T11:07:05.322Z,21.42
2023-10-20T11:09:37.934Z,19.88
2023-10-20T11:12:07.058Z,19.35
2023-10-20T11:14:35.674Z,18.63
2023-10-20T11:17:05.919Z,18.73
2023-10-20T11:19:34.981Z,16.52
2023-10-20T11:22:03.589Z,17.92
2023-10-20T11:24:38.537Z,17.38
2023-10-20T11:27:09.642Z,20.58
2023-10-20T11:29:51.544Z,17.88
2023-10-20T11:32:32.554Z,18.45
2023-10-20T11:35:04.400Z,17.48
2023-10-20T11:37:33.176Z,19.75
2023-10-20T11:40:01.644Z,20.27
2023-10-20T11:42:30.305Z,16.70
2023-10-20T11:44:59.212Z,16.63
2023-10-20T11:47:28.722Z,16.45
2023-10-20T11:49:59.468Z,17.25
2023-10-20T11:52:29.346Z,17.17
2023-10-20T11:54:59.324Z,19.30
2023-10-20T11:57:28.247Z,23.27
2023-10-20T11:59:56.908Z,26.70
2023-10-20T12:02:25.903Z,20.45
2023-10-20T12:04:55.103Z,20.90
2023-10-20T12:07:24.397Z,19.27
2023-10-20T12:09:53.273Z,20.50
2023-10-20T12:12:24.861Z,20.15
2023-10-20T12:14:54.090Z,21.42
2023-10-20T12:17:27.705Z,22.10
2023-10-20T12:19:56.516Z,20.27
2023-10-20T12:22:25.330Z,21.55
2023-10-20T12:24:54.423Z,20.52
2023-10-20T12:27:23.316Z,22.50
2023-10-20T12:29:52.072Z,22.67
2023-10-20T12:32:20.894Z,23.85
2023-10-20T12:34:49.598Z,23.40
2023-10-20T12:37:17.974Z,22.85
2023-10-20T12:39:46.566Z,24.20
2023-10-20T12:42:14.943Z,23.45
2023-10-20T12:44:43.661Z,25.73
2023-10-20T12:47:13.425Z,26.95
2023-10-20T12:49:42.531Z,27.58
2023-10-20T12:52:11.154Z,26.90
2023-10-20T12:54:39.669Z,26.88
2023-10-20T12:57:14.937Z,30.27
2023-10-20T12:59:43.785Z,31.67
2023-10-20T13:02:12.274Z,32.67
2023-10-20T13:04:41.310Z,36.72
2023-10-20T13:07:11.022Z,35.53
2023-10-20T13:09:40.704Z,39.85
2023-10-20T13:12:09.188Z,39.70
2023-10-20T13:14:39.251Z,40.90
2023-10-20T13:17:08.322Z,45.90
2023-10-20T13:19:37.357Z,44.88
2023-10-20T13:22:06.106Z,44.25
2023-10-20T13:24:34.760Z,42.92
2023-10-20T13:27:03.834Z,43.92
2023-10-20T13:29:33.141Z,46.05
2023-10-20T13:32:01.663Z,45.38
2023-10-20T13:34:30.474Z,47.20
2023-10-20T13:36:59.715Z,43.00
2023-10-20T13:39:31.235Z,42.20
2023-10-20T13:42:00.793Z,40.97
2023-10-20T13:44:32.683Z,40.28
2023-10-20T13:47:03.329Z,40.38
2023-10-20T13:49:32.234Z,38.53
2023-10-20T13:52:00.717Z,37.03
2023-10-20T13:54:32.252Z,38.38
2023-10-20T13:57:01.242Z,37.30
2023-10-20T13:59:29.812Z,36.15
2023-10-20T14:01:58.629Z,37.30
2023-10-20T14:04:27.907Z,36.53
2023-10-20T14:06:56.562Z,36.33
2023-10-20T14:09:25.059Z,39.63
2023-10-20T14:11:53.915Z,40.95
2023-10-20T14:14:22.779Z,39.70
2023-10-20T14:16:51.989Z,40.13
2023-10-20T14:19:20.495Z,41.88
2023-10-20T14:21:49.117Z,42.78
2023-10-20T14:24:17.625Z,42.00
2023-10-20T14:26:46.396Z,41.70
2023-10-20T14:29:15.269Z,40.78
2023-10-20T14:31:43.833Z,41.97
2023-10-20T14:34:12.640Z,43.25
2023-10-20T14:36:41.865Z,44.28
2023-10-20T14:39:10.594Z,44.05
2023-10-20T14:41:39.059Z,44.72
2023-10-20T14:44:08.212Z,47.70
2023-10-20T14:46:39.202Z,46.92
2023-10-20T14:49:07.814Z,46.83
2023-10-20T14:51:36.537Z,45.65
2023-10-20T14:54:05.155Z,48.13
2023-10-20T14:56:34.798Z,47.20
2023-10-20T14:59:03.237Z,48.45
2023-10-20T15:01:32.060Z,49.30
2023-10-20T15:04:10.661Z,48.80
2023-10-20T15:06:49.692Z,50.95
2023-10-20T15:09:20.370Z,50.45
2023-10-20T15:11:49.171Z,55.08
2023-10-20T15:14:18.432Z,55.83
2023-10-20T15:16:47.596Z,56.15
2023-10-20T15:19:19.275Z,53.85
2023-10-20T15:21:48.377Z,51.70
2023-10-20T15:24:17.067Z,56.63
2023-10-20T15:26:49.986Z,58.63
2023-10-20T15:29:21.566Z,58.25
2023-10-20T15:31:52.493Z,62.22
2023-10-20T15:34:21.493Z,61.50
2023-10-20T15:36:51.145Z,66.25
2023-10-20T15:39:35.947Z,65.57
2023-10-20T15:42:09.046Z,64.60
2023-10-20T15:44:37.754Z,66.95
2023-10-20T15:47:06.337Z,69.43
2023-10-20T15:49:35.195Z,73.53
2023-10-20T15:52:04.262Z,72.50
2023-10-20T15:54:35.748Z,75.50
2023-10-20T15:57:13.061Z,73.05
2023-10-20T15:59:41.790Z,76.28
2023-10-20T16:02:11.544Z,75.57
2023-10-20T16:04:40.410Z,77.68
2023-10-20T16:07:10.163Z,74.20
2023-10-20T16:09:43.875Z,80.45
2023-10-20T16:12:13.147Z,77.53
2023-10-20T16:14:42.849Z,77.18
2023-10-20T16:17:12.307Z,81.25
2023-10-20T16:19:41.587Z,81.85
2023-10-20T16:22:10.092Z,80.25
2023-10-20T16:24:39.257Z,79.50
2023-10-20T16:27:07.913Z,76.72
2023-10-20T16:29:42.269Z,77.00
2023-10-20T16:32:11.375Z,78.90
2023-10-20T16:34:42.353Z,77.07
2023-10-20T18:51:27.551Z,93.15
2023-10-20T18:53:56.068Z,95.60
2023-10-20T18:56:24.573Z,91.63
2023-10-20T18:58:53.195Z,94.18
2023-10-20T19:01:21.663Z,94.70
2023-10-20T19:03:52.264Z,91.07
2023-10-20T19:06:22.022Z,94.30
2023-10-20T19:08:50.724Z,100.32
2023-10-20T19:11:19.929Z,101.70
2023-10-20T19:13:48.347Z,99.32
2023-10-20T19:16:17.520Z,99.88
2023-10-20T19:18:46.156Z,101.22
2023-10-20T19:21:14.910Z,100.78
2023-10-20T19:23:43.365Z,99.50
2023-10-20T19:26:16.506Z,98.95
2023-10-20T21:25:52.183Z,99.40
2023-10-20T21:28:21.603Z,103.40
2023-10-20T21:30:49.997Z,104.88
2023-10-20T21:33:18.847Z,107.13
2023-10-20T21:35:47.275Z,112.30
2023-10-20T21:38:15.860Z,112.65
2023-10-20T21:40:45.526Z,110.72
2023-10-20T21:43:15.359Z,111.82
2023-10-20T21:45:45.784Z,113.68
2023-10-20T21:48:14.446Z,113.40
2023-10-20T21:50:42.878Z,109.68
2023-10-20T21:53:11.618Z,113.15
2023-10-20T21:55:40.293Z,112.95
2023-10-20T21:58:08.802Z,113.88
2023-10-20T22:00:39.047Z,111.45
2023-10-20T23:42:09.781Z,122.03
2023-10-20T23:44:42.362Z,118.00
2023-10-20T23:47:11.752Z,114.07
2023-10-20T23:49:40.891Z,113.95
2023-10-20T23:52:09.596Z,110.88
2023-10-20T23:54:38.368Z,112.45
2023-10-20T23:57:07.053Z,109.63
2023-10-20T23:59:35.677Z,107.30
