createdAt,value
2019-02-25T00:00:58.439Z,60.58
2019-02-25T00:01:58.425Z,60.27
2019-02-25T00:02:58.418Z,60.58
2019-02-25T00:03:58.438Z,60.41
2019-02-25T00:04:58.395Z,60.41
2019-02-25T00:05:58.392Z,60.58
2019-02-25T00:06:58.403Z,61.24
2019-02-25T00:07:58.364Z,61.24
2019-02-25T00:08:58.395Z,60.82
2019-02-25T00:09:58.341Z,62.26
2019-02-25T00:10:58.335Z,62.36
2019-02-25T00:11:58.334Z,62.28
2019-02-25T00:12:58.309Z,61.76
2019-02-25T00:13:58.302Z,61.55
2019-02-25T00:14:58.344Z,61.03
2019-02-25T00:15:58.298Z,61.76
2019-02-25T00:16:58.264Z,61.76
2019-02-25T00:17:58.268Z,62.70
2019-02-25T00:18:58.275Z,61.76
2019-02-25T00:19:58.237Z,62.28
2019-02-25T00:20:58.293Z,61.55
2019-02-25T00:21:58.220Z,61.87
2019-02-25T00:22:58.219Z,62.91
2019-02-25T00:23:58.193Z,62.28
2019-02-25T00:24:58.235Z,61.66
2019-02-25T00:25:58.180Z,62.07
2019-02-25T00:26:58.161Z,62.81
2019-02-25T00:27:58.160Z,62.91
2019-02-25T00:28:58.141Z,62.41
2019-02-25T00:29:58.140Z,62.31
2019-02-25T00:30:58.148Z,62.21
2019-02-25T00:31:58.104Z,61.79
2019-02-25T00:32:58.108Z,60.93
2019-02-25T00:33:58.128Z,61.79
2019-02-25T00:34:58.105Z,61.69
2019-02-25T00:35:58.086Z,62.21
2019-02-25T00:36:58.063Z,62.00
2019-02-25T00:37:58.079Z,63.46
2019-02-25T00:38:58.034Z,63.88
2019-02-25T00:39:58.034Z,63.35
2019-02-25T00:40:58.013Z,64.29
2019-02-25T00:41:58.012Z,64.09
2019-02-25T00:42:57.987Z,63.49
2019-02-25T00:43:57.978Z,64.64
2019-02-25T00:44:58.023Z,65.06
2019-02-25T00:45:58.002Z,64.84
2019-02-25T00:46:57.957Z,65.47
2019-02-25T00:47:57.985Z,64.84
2019-02-25T00:48:57.924Z,63.90
2019-02-25T00:49:57.954Z,63.59
2019-02-25T00:50:57.946Z,63.80
2019-02-25T00:51:57.908Z,65.19
2019-02-25T00:52:57.893Z,64.74
2019-02-25T00:53:57.865Z,64.43
2019-02-25T00:54:57.859Z,64.74
2019-02-25T00:55:57.865Z,64.32
2019-02-25T00:56:57.833Z,64.32
2019-02-25T00:57:57.826Z,64.84
2019-02-25T00:58:57.817Z,65.19
2019-02-25T00:59:57.812Z,65.16
2019-02-25T01:00:57.840Z,65.92
2019-02-25T01:01:57.783Z,65.47
2019-02-25T01:02:57.784Z,65.81
2019-02-25T01:03:57.784Z,65.50
2019-02-25T01:04:57.745Z,65.09
2019-02-25T01:05:57.769Z,64.43
2019-02-25T01:06:57.742Z,65.09
2019-02-25T01:07:57.728Z,65.16
2019-02-25T01:08:57.717Z,65.16
2019-02-25T01:09:57.723Z,65.06
2019-02-25T01:10:57.715Z,65.16
2019-02-25T01:11:57.688Z,65.06
2019-02-25T01:12:57.659Z,65.89
2019-02-25T01:13:57.649Z,65.47
2019-02-25T01:14:57.651Z,66.10
2019-02-25T01:15:57.643Z,66.31
2019-02-25T01:16:57.632Z,66.41
2019-02-25T01:17:57.615Z,66.97
2019-02-25T01:18:57.614Z,66.31
2019-02-25T01:19:57.592Z,66.10
2019-02-25T01:20:57.606Z,65.50
2019-02-25T01:21:57.573Z,65.71
2019-02-25T01:22:57.573Z,66.55
2019-02-25T01:23:57.576Z,65.89
2019-02-25T01:24:57.531Z,65.78
2019-02-25T01:25:57.556Z,65.68
2019-02-25T01:26:57.541Z,65.68
2019-02-25T01:27:57.496Z,65.68
2019-02-25T01:28:57.489Z,65.50
2019-02-25T01:29:57.491Z,66.31
2019-02-25T01:30:57.488Z,66.20
2019-02-25T01:31:57.478Z,66.52
2019-02-25T01:32:57.448Z,66.94
2019-02-25T01:33:57.481Z,67.46
2019-02-25T01:34:57.419Z,66.83
2019-02-25T01:35:57.429Z,67.35
2019-02-25T01:36:57.446Z,66.94
2019-02-25T01:37:57.386Z,67.04
2019-02-25T01:38:57.381Z,67.35
2019-02-25T01:39:57.368Z,68.40
2019-02-25T01:40:57.364Z,67.66
2019-02-25T01:41:57.365Z,67.66
2019-02-25T01:42:57.333Z,67.25
2019-02-25T01:43:57.341Z,67.77
2019-02-25T01:44:57.325Z,67.56
2019-02-25T01:45:57.322Z,67.35
2019-02-25T01:46:57.337Z,67.22
2019-02-25T01:47:57.303Z,67.01
2019-02-25T01:48:57.268Z,67.22
2019-02-25T01:49:57.258Z,67.11
2019-02-25T01:50:57.250Z,67.32
2019-02-25T01:51:57.234Z,68.16
2019-02-25T01:52:57.238Z,67.74
2019-02-25T01:53:57.224Z,67.74
2019-02-25T01:54:57.212Z,67.53
2019-02-25T01:55:57.195Z,67.85
2019-02-25T01:56:57.218Z,68.05
2019-02-25T01:57:57.216Z,67.95
2019-02-25T01:58:57.163Z,68.47
2019-02-25T01:59:57.170Z,67.22
2019-02-25T02:00:57.179Z,67.53
2019-02-25T02:01:57.139Z,67.53
2019-02-25T02:02:57.148Z,68.33
2019-02-25T02:03:57.110Z,67.50
2019-02-25T02:04:57.097Z,67.50
2019-02-25T02:05:57.086Z,66.77
2019-02-25T02:06:57.091Z,67.29
2019-02-25T02:07:57.083Z,67.11
2019-02-25T02:08:57.058Z,67.85
2019-02-25T02:09:57.058Z,67.81
2019-02-25T02:10:57.029Z,68.02
2019-02-25T02:11:57.021Z,68.16
2019-02-25T02:12:57.016Z,68.33
2019-02-25T02:13:57.040Z,67.85
2019-02-25T02:14:56.997Z,67.85
2019-02-25T02:15:56.975Z,68.33
2019-02-25T02:16:56.993Z,68.33
2019-02-25T02:17:56.971Z,67.32
2019-02-25T02:18:56.990Z,67.63
2019-02-25T02:19:56.935Z,67.63
2019-02-25T02:20:56.933Z,67.85
2019-02-25T02:21:56.925Z,68.78
2019-02-25T02:22:56.922Z,67.22
2019-02-25T02:23:56.909Z,67.43
2019-02-25T02:24:56.892Z,67.43
2019-02-25T02:25:56.868Z,67.43
2019-02-25T02:26:56.859Z,67.95
2019-02-25T02:27:56.874Z,68.78
2019-02-25T02:28:56.857Z,67.74
2019-02-25T02:29:56.842Z,68.57
2019-02-25T02:30:56.834Z,68.68
2019-02-25T02:31:56.807Z,68.89
2019-02-25T02:32:56.857Z,68.37
2019-02-25T02:33:56.801Z,67.95
2019-02-25T02:34:56.780Z,67.53
2019-02-25T02:35:56.763Z,67.63
2019-02-25T02:36:56.754Z,67.95
2019-02-25T02:37:56.752Z,68.05
2019-02-25T02:38:56.747Z,67.74
2019-02-25T02:39:56.750Z,69.62
2019-02-25T02:40:56.717Z,68.99
2019-02-25T02:41:56.696Z,67.74
2019-02-25T02:42:56.694Z,68.47
2019-02-25T02:43:56.688Z,67.63
2019-02-25T02:44:56.696Z,67.85
2019-02-25T02:45:56.692Z,67.85
2019-02-25T02:46:56.654Z,68.68
2019-02-25T02:47:56.635Z,69.10
2019-02-25T02:48:56.620Z,69.51
2019-02-25T02:49:56.623Z,70.04
2019-02-25T02:50:56.619Z,69.31
2019-02-25T02:51:56.590Z,69.41
2019-02-25T02:52:56.580Z,69.51
2019-02-25T02:53:56.578Z,69.96
2019-02-25T02:54:56.578Z,69.76
2019-02-25T02:55:56.552Z,69.86
2019-02-25T02:56:56.540Z,69.86
2019-02-25T02:57:56.520Z,69.41
2019-02-25T02:58:56.526Z,70.59
2019-02-25T02:59:56.522Z,69.96
2019-02-25T03:00:56.515Z,69.76
2019-02-25T03:01:56.509Z,70.07
2019-02-25T03:02:56.472Z,70.48
2019-02-25T03:03:56.460Z,69.76
2019-02-25T03:04:56.473Z,70.17
2019-02-25T03:05:56.453Z,70.59
2019-02-25T03:06:56.422Z,69.58
2019-02-25T03:07:56.413Z,69.47
2019-02-25T03:08:56.421Z,70.00
2019-02-25T03:09:58.681Z,69.79
2019-02-25T03:10:56.399Z,70.20
2019-02-25T03:11:56.374Z,70.83
2019-02-25T03:12:56.366Z,69.92
2019-02-25T03:13:56.360Z,69.89
2019-02-25T03:14:56.360Z,69.71
2019-02-25T03:15:56.340Z,70.00
2019-02-25T03:16:56.314Z,69.89
2019-02-25T03:17:56.321Z,69.58
2019-02-25T03:18:56.293Z,69.61
2019-02-25T03:19:56.290Z,70.13
2019-02-25T03:20:56.915Z,70.10
2019-02-25T03:21:56.268Z,69.61
2019-02-25T03:22:56.275Z,70.45
2019-02-25T03:23:56.240Z,70.03
2019-02-25T03:24:56.244Z,69.71
2019-02-25T03:25:56.263Z,69.51
2019-02-25T03:26:56.221Z,69.47
2019-02-25T03:27:56.203Z,70.41
2019-02-25T03:28:56.184Z,70.03
2019-02-25T03:29:56.173Z,70.62
2019-02-25T03:30:56.193Z,70.73
2019-02-25T03:31:56.185Z,71.49
2019-02-25T03:32:56.167Z,71.91
2019-02-25T03:33:56.142Z,70.86
2019-02-25T03:34:56.118Z,70.45
2019-02-25T03:35:56.130Z,70.97
2019-02-25T03:36:56.128Z,70.86
2019-02-25T03:37:56.089Z,71.28
2019-02-25T03:38:56.077Z,71.70
2019-02-25T03:39:56.077Z,72.05
2019-02-25T03:40:56.081Z,72.25
2019-02-25T03:41:56.074Z,72.02
2019-02-25T03:42:56.064Z,72.05
2019-02-25T03:43:56.032Z,71.84
2019-02-25T03:44:56.018Z,71.42
2019-02-25T03:45:56.005Z,71.31
2019-02-25T03:46:56.003Z,72.25
2019-02-25T03:47:56.034Z,72.57
2019-02-25T03:48:55.981Z,71.42
2019-02-25T03:49:55.981Z,71.21
2019-02-25T03:50:55.954Z,71.52
2019-02-25T03:51:55.962Z,71.62
2019-02-25T03:52:55.955Z,71.31
2019-02-25T03:53:55.914Z,71.73
2019-02-25T03:54:55.927Z,70.79
2019-02-25T03:55:55.892Z,71.00
2019-02-25T03:56:55.885Z,70.79
2019-02-25T03:57:55.899Z,71.84
2019-02-25T03:58:55.857Z,71.42
2019-02-25T03:59:55.862Z,71.11
2019-02-25T04:00:55.865Z,71.42
2019-02-25T04:01:55.826Z,71.62
2019-02-25T04:02:55.836Z,71.73
2019-02-25T04:03:55.818Z,72.19
2019-02-25T04:04:55.800Z,72.08
2019-02-25T04:05:55.785Z,71.45
2019-02-25T04:06:55.774Z,71.66
2019-02-25T04:07:55.802Z,71.87
2019-02-25T04:08:55.778Z,71.42
2019-02-25T04:09:55.742Z,71.00
2019-02-25T04:10:55.729Z,71.66
2019-02-25T04:11:55.735Z,71.31
2019-02-25T04:12:55.739Z,71.52
2019-02-25T04:13:55.695Z,71.52
2019-02-25T04:14:55.701Z,72.60
2019-02-25T04:15:55.684Z,71.34
2019-02-25T04:16:55.667Z,72.05
2019-02-25T04:17:55.698Z,71.52
2019-02-25T04:18:55.643Z,71.84
2019-02-25T04:19:55.659Z,71.62
2019-02-25T04:20:55.628Z,72.25
2019-02-25T04:21:55.647Z,71.31
2019-02-25T04:22:55.626Z,71.31
2019-02-25T04:23:55.622Z,71.31
2019-02-25T04:24:55.594Z,71.11
2019-02-25T04:25:55.575Z,71.73
2019-02-25T04:26:55.833Z,71.62
2019-02-25T04:27:55.584Z,71.77
2019-02-25T04:28:55.542Z,71.73
2019-02-25T04:29:55.529Z,71.77
2019-02-25T04:30:55.512Z,71.77
2019-02-25T04:31:55.507Z,71.94
2019-02-25T04:32:55.503Z,72.36
2019-02-25T04:33:55.512Z,72.05
2019-02-25T04:34:55.467Z,72.29
2019-02-25T04:35:55.457Z,72.08
2019-02-25T04:36:55.448Z,71.97
2019-02-25T04:37:55.436Z,72.50
2019-02-25T04:38:55.452Z,71.97
2019-02-25T04:39:55.421Z,71.97
2019-02-25T04:40:55.406Z,71.45
2019-02-25T04:41:55.396Z,71.77
2019-02-25T04:42:55.403Z,71.42
2019-02-25T04:43:55.390Z,71.45
2019-02-25T04:44:55.359Z,72.39
2019-02-25T04:45:55.358Z,71.56
2019-02-25T04:46:55.336Z,71.97
2019-02-25T04:47:55.326Z,72.08
2019-02-25T04:48:55.343Z,72.50
2019-02-25T04:49:55.323Z,71.45
2019-02-25T04:50:55.302Z,71.45
2019-02-25T04:51:55.291Z,71.45
2019-02-25T04:52:55.286Z,72.50
2019-02-25T04:53:55.291Z,71.66
2019-02-25T04:54:55.283Z,71.66
2019-02-25T04:55:55.247Z,71.87
2019-02-25T04:56:55.236Z,71.66
2019-02-25T04:57:55.223Z,71.77
2019-02-25T04:58:55.230Z,71.66
2019-02-25T04:59:55.243Z,71.56
2019-02-25T05:00:55.205Z,71.77
2019-02-25T05:01:55.175Z,71.45
2019-02-25T05:02:55.194Z,71.45
2019-02-25T05:03:55.157Z,71.97
2019-02-25T05:04:55.168Z,72.39
2019-02-25T05:05:55.162Z,71.77
2019-02-25T05:06:55.166Z,72.08
2019-02-25T05:07:55.111Z,71.14
2019-02-25T05:08:55.122Z,71.97
2019-02-25T05:09:55.111Z,72.29
2019-02-25T05:10:55.080Z,72.08
2019-02-25T05:11:55.068Z,71.14
2019-02-25T05:12:55.093Z,71.66
2019-02-25T05:13:55.050Z,71.45
2019-02-25T05:14:55.035Z,71.34
2019-02-25T05:15:55.050Z,72.60
2019-02-25T05:16:55.041Z,71.97
2019-02-25T05:17:55.035Z,72.29
2019-02-25T05:18:54.991Z,72.19
2019-02-25T05:19:54.978Z,71.14
2019-02-25T05:20:55.005Z,71.24
2019-02-25T05:21:54.985Z,71.97
2019-02-25T05:22:54.972Z,72.50
2019-02-25T05:23:54.936Z,72.19
2019-02-25T05:24:54.939Z,72.39
2019-02-25T05:25:54.956Z,72.50
2019-02-25T05:26:54.946Z,72.29
2019-02-25T05:27:54.890Z,72.60
2019-02-25T05:28:54.896Z,72.60
2019-02-25T05:29:54.875Z,72.29
2019-02-25T05:30:54.890Z,72.53
2019-02-25T05:31:54.856Z,72.39
2019-02-25T05:32:54.871Z,72.08
2019-02-25T05:33:54.847Z,72.74
2019-02-25T05:34:54.823Z,72.32
2019-02-25T05:35:54.838Z,72.53
2019-02-25T05:36:54.826Z,72.53
2019-02-25T05:37:54.832Z,72.95
2019-02-25T05:38:54.777Z,72.53
2019-02-25T05:39:54.779Z,72.64
2019-02-25T05:40:54.769Z,72.56
2019-02-25T05:41:54.752Z,72.88
2019-02-25T05:42:54.732Z,72.22
2019-02-25T05:43:54.777Z,72.98
2019-02-25T05:44:54.713Z,72.74
2019-02-25T05:45:54.716Z,72.56
2019-02-25T05:46:54.690Z,73.37
2019-02-25T05:47:54.697Z,72.67
2019-02-25T05:48:54.718Z,72.67
2019-02-25T05:49:54.668Z,72.56
2019-02-25T05:50:54.670Z,72.56
2019-02-25T05:51:54.666Z,72.25
2019-02-25T05:52:54.638Z,72.46
2019-02-25T05:53:54.627Z,72.67
2019-02-25T05:54:54.641Z,73.40
2019-02-25T05:55:54.617Z,73.19
2019-02-25T05:56:54.624Z,72.67
2019-02-25T05:57:54.569Z,72.77
2019-02-25T05:58:54.558Z,72.46
2019-02-25T05:59:54.551Z,72.56
2019-02-25T06:00:54.543Z,73.09
2019-02-25T06:01:54.563Z,73.09
2019-02-25T06:02:54.529Z,73.09
2019-02-25T06:03:54.557Z,73.09
2019-02-25T06:04:54.509Z,72.88
2019-02-25T06:05:54.492Z,72.67
2019-02-25T06:06:54.508Z,72.56
2019-02-25T06:07:54.480Z,72.67
2019-02-25T06:08:54.479Z,72.64
2019-02-25T06:09:54.457Z,72.98
2019-02-25T06:10:54.454Z,72.67
2019-02-25T06:11:54.440Z,72.64
2019-02-25T06:12:54.417Z,73.09
2019-02-25T06:13:54.407Z,73.19
2019-02-25T06:14:54.395Z,73.40
2019-02-25T06:15:54.386Z,73.37
2019-02-25T06:16:54.423Z,73.68
2019-02-25T06:17:54.366Z,73.47
2019-02-25T06:18:54.345Z,73.58
2019-02-25T06:19:54.344Z,74.10
2019-02-25T06:20:54.339Z,74.24
2019-02-25T06:21:54.332Z,73.79
2019-02-25T06:22:54.346Z,73.93
2019-02-25T06:23:54.311Z,74.13
2019-02-25T06:24:54.276Z,73.82
2019-02-25T06:25:54.292Z,74.55
2019-02-25T06:26:54.260Z,74.66
2019-02-25T06:27:54.264Z,74.03
2019-02-25T06:28:54.250Z,74.03
2019-02-25T06:29:54.232Z,74.34
2019-02-25T06:30:54.209Z,73.93
2019-02-25T06:31:54.200Z,73.82
2019-02-25T06:32:54.206Z,74.13
2019-02-25T06:33:54.198Z,73.93
2019-02-25T06:34:54.197Z,74.10
2019-02-25T06:35:54.159Z,73.99
2019-02-25T06:36:54.143Z,74.03
2019-02-25T06:37:54.160Z,73.99
2019-02-25T06:38:54.129Z,73.72
2019-02-25T06:39:54.121Z,73.50
2019-02-25T06:40:54.103Z,73.19
2019-02-25T06:41:54.101Z,74.62
2019-02-25T06:42:54.109Z,73.82
2019-02-25T06:43:54.108Z,73.79
2019-02-25T06:44:54.062Z,74.10
2019-02-25T06:45:54.050Z,73.99
2019-02-25T06:46:54.063Z,73.58
2019-02-25T06:47:54.049Z,73.99
2019-02-25T06:48:54.018Z,74.52
2019-02-25T06:49:54.004Z,73.44
2019-02-25T06:50:54.000Z,73.23
2019-02-25T06:51:54.018Z,73.23
2019-02-25T06:52:54.031Z,72.81
2019-02-25T06:53:53.967Z,72.50
2019-02-25T06:54:53.962Z,72.57
2019-02-25T06:55:53.944Z,72.88
2019-02-25T06:56:53.934Z,71.91
2019-02-25T06:57:53.915Z,71.49
2019-02-25T06:58:53.969Z,71.59
2019-02-25T06:59:53.900Z,72.19
2019-02-25T07:00:53.885Z,71.56
2019-02-25T07:01:53.879Z,71.36
2019-02-25T07:02:53.873Z,71.36
2019-02-25T07:03:53.890Z,71.64
2019-02-25T07:04:53.850Z,70.07
2019-02-25T07:05:53.836Z,69.82
2019-02-25T07:06:53.845Z,69.93
2019-02-25T07:07:53.809Z,69.90
2019-02-25T07:08:53.843Z,69.59
2019-02-25T07:09:53.831Z,68.51
2019-02-25T07:10:53.776Z,67.44
2019-02-25T07:11:53.774Z,67.93
2019-02-25T07:12:53.757Z,66.86
2019-02-25T07:13:53.784Z,65.89
2019-02-25T07:14:53.747Z,65.75
2019-02-25T07:15:53.724Z,64.86
2019-02-25T07:16:53.722Z,64.31
2019-02-25T07:17:53.717Z,63.14
2019-02-25T07:18:53.741Z,61.45
2019-02-25T07:19:53.677Z,60.80
2019-02-25T07:20:53.668Z,60.60
2019-02-25T07:21:53.660Z,60.57
2019-02-25T07:22:53.651Z,60.88
2019-02-25T07:23:53.656Z,60.43
2019-02-25T07:24:53.665Z,61.05
2019-02-25T07:25:53.690Z,60.12
2019-02-25T07:26:53.611Z,60.93
2019-02-25T07:27:53.591Z,59.37
2019-02-25T07:28:53.618Z,59.47
2019-02-25T07:29:53.591Z,59.47
2019-02-25T07:30:53.635Z,59.75
2019-02-25T07:31:53.558Z,60.27
2019-02-25T07:32:53.535Z,60.25
2019-02-25T07:33:53.560Z,59.70
2019-02-25T07:34:53.520Z,59.19
2019-02-25T07:35:53.534Z,59.60
2019-02-25T07:36:53.492Z,57.94
2019-02-25T07:37:53.499Z,58.36
2019-02-25T07:38:53.467Z,57.94
2019-02-25T07:39:53.470Z,59.78
2019-02-25T07:40:53.473Z,59.16
2019-02-25T07:41:53.467Z,59.55
2019-02-25T07:42:53.440Z,59.64
2019-02-25T07:43:53.441Z,57.86
2019-02-25T07:44:53.411Z,57.86
2019-02-25T07:45:53.428Z,57.94
2019-02-25T07:46:53.419Z,58.25
2019-02-25T07:47:53.443Z,57.42
2019-02-25T07:48:53.380Z,57.91
2019-02-25T07:49:53.378Z,55.41
2019-02-25T07:50:53.336Z,56.85
2019-02-25T07:51:53.357Z,56.23
2019-02-25T07:52:53.323Z,55.38
2019-02-25T07:53:53.351Z,53.32
2019-02-25T07:54:53.393Z,52.39
2019-02-25T07:56:01.909Z,53.50
2019-02-25T07:56:54.274Z,53.38
2019-02-25T07:57:53.299Z,53.78
2019-02-25T07:58:53.266Z,53.38
2019-02-25T07:59:53.243Z,53.17
2019-02-25T08:00:53.249Z,52.86
2019-02-25T08:01:53.244Z,52.55
2019-02-25T08:02:53.221Z,52.55
2019-02-25T08:03:53.201Z,51.42
2019-02-25T08:04:53.202Z,51.50
2019-02-25T08:05:53.194Z,52.63
2019-02-25T08:06:53.165Z,51.39
2019-02-25T08:07:53.156Z,51.26
2019-02-25T08:08:53.140Z,50.34
2019-02-25T08:09:53.150Z,51.16
2019-02-25T08:10:53.136Z,50.62
2019-02-25T08:11:53.114Z,48.67
2019-02-25T08:12:53.139Z,47.13
2019-02-25T08:13:53.090Z,44.96
2019-02-25T08:14:53.076Z,45.28
2019-02-25T08:15:53.100Z,45.28
2019-02-25T08:16:53.082Z,44.12
2019-02-25T08:17:53.046Z,43.61
2019-02-25T08:18:53.030Z,44.23
2019-02-25T08:19:53.024Z,43.09
2019-02-25T08:20:53.008Z,43.09
2019-02-25T08:21:53.028Z,42.25
2019-02-25T08:22:53.039Z,42.46
2019-02-25T08:23:52.982Z,42.14
2019-02-25T08:24:52.963Z,42.46
2019-02-25T08:25:52.966Z,42.97
2019-02-25T08:26:52.957Z,41.72
2019-02-25T08:27:52.952Z,41.61
2019-02-25T08:28:52.993Z,41.00
2019-02-25T08:29:52.909Z,40.69
2019-02-25T08:30:52.898Z,40.08
2019-02-25T08:31:52.884Z,40.19
2019-02-25T08:32:52.876Z,40.89
2019-02-25T08:33:52.906Z,41.20
2019-02-25T08:34:52.852Z,42.13
2019-02-25T08:35:52.860Z,39.46
2019-02-25T08:37:01.969Z,39.76
2019-02-25T08:37:53.823Z,41.41
2019-02-25T08:38:52.863Z,40.28
2019-02-25T08:39:52.813Z,41.28
2019-02-25T08:40:52.792Z,40.59
2019-02-25T08:41:52.787Z,40.38
2019-02-25T08:42:52.806Z,41.39
2019-02-25T08:43:52.761Z,39.23
2019-02-25T08:44:52.749Z,41.60
2019-02-25T08:45:52.736Z,39.83
2019-02-25T08:46:52.719Z,39.75
2019-02-25T08:47:52.736Z,40.55
2019-02-25T08:48:52.711Z,39.81
2019-02-25T08:49:52.710Z,39.81
2019-02-25T08:50:52.740Z,38.99
2019-02-25T08:51:52.675Z,38.48
2019-02-25T08:52:52.683Z,40.63
2019-02-25T08:53:52.646Z,38.97
2019-02-25T08:54:52.663Z,39.18
2019-02-25T08:55:52.622Z,37.64
2019-02-25T08:56:52.616Z,38.54
2019-02-25T08:57:52.601Z,39.16
2019-02-25T08:58:52.612Z,37.73
2019-02-25T08:59:52.595Z,37.83
2019-02-25T09:00:52.584Z,38.93
2019-02-25T09:01:52.566Z,37.30
2019-02-25T09:02:52.547Z,37.19
2019-02-25T09:03:52.538Z,37.81
2019-02-25T09:04:52.546Z,37.60
2019-02-25T09:05:52.555Z,38.40
2019-02-25T09:06:52.508Z,36.98
2019-02-25T09:07:52.504Z,37.99
2019-02-25T09:08:52.488Z,37.99
2019-02-25T09:09:52.484Z,39.11
2019-02-25T09:10:52.472Z,38.08
2019-02-25T09:11:52.470Z,37.98
2019-02-25T09:12:52.446Z,37.77
2019-02-25T09:13:52.434Z,38.08
2019-02-25T09:14:52.435Z,36.14
2019-02-25T09:15:52.420Z,37.77
2019-02-25T09:16:52.427Z,36.55
2019-02-25T09:17:52.383Z,37.67
2019-02-25T09:18:52.398Z,37.98
2019-02-25T09:19:52.382Z,37.76
2019-02-25T09:20:52.347Z,37.45
2019-02-25T09:21:52.342Z,36.32
2019-02-25T09:22:52.347Z,37.95
2019-02-25T09:23:52.318Z,36.41
2019-02-25T09:24:52.301Z,36.31
2019-02-25T09:25:52.311Z,36.49
2019-02-25T09:26:52.290Z,35.88
2019-02-25T09:27:52.403Z,35.37
2019-02-25T09:28:52.290Z,37.41
2019-02-25T09:29:52.266Z,37.70
2019-02-25T09:30:52.251Z,37.60
2019-02-25T09:31:52.222Z,37.50
2019-02-25T09:32:52.238Z,37.38
2019-02-25T09:33:52.201Z,37.28
2019-02-25T09:34:52.259Z,36.97
2019-02-25T09:35:52.223Z,37.46
2019-02-25T09:36:52.169Z,35.22
2019-02-25T09:37:52.180Z,37.67
2019-02-25T09:38:52.148Z,37.35
2019-02-25T09:39:52.148Z,35.71
2019-02-25T09:40:52.143Z,36.12
2019-02-25T09:41:52.287Z,33.65
2019-02-25T09:42:52.108Z,34.48
2019-02-25T09:43:52.095Z,34.59
2019-02-25T09:44:52.102Z,35.10
2019-02-25T09:45:52.067Z,33.15
2019-02-25T09:46:52.096Z,35.80
2019-02-25T09:47:52.084Z,37.53
2019-02-25T09:48:52.041Z,34.97
2019-02-25T09:49:52.036Z,34.35
2019-02-25T09:50:52.065Z,33.64
2019-02-25T09:51:52.026Z,34.84
2019-02-25T09:52:52.009Z,32.81
2019-02-25T09:53:51.987Z,33.11
2019-02-25T09:54:51.975Z,31.89
2019-02-25T09:55:52.016Z,31.99
2019-02-25T09:56:51.969Z,32.91
2019-02-25T09:57:51.961Z,33.83
2019-02-25T09:58:52.078Z,30.86
2019-02-25T09:59:51.925Z,30.76
2019-02-25T10:00:51.926Z,31.16
2019-02-25T10:01:51.918Z,31.98
2019-02-25T10:02:51.885Z,32.88
2019-02-25T10:03:51.888Z,33.69
2019-02-25T10:04:51.889Z,30.73
2019-02-25T10:05:51.869Z,31.54
2019-02-25T10:06:51.864Z,31.85
2019-02-25T10:07:51.825Z,30.82
2019-02-25T10:08:51.844Z,32.95
2019-02-25T10:09:51.814Z,32.24
2019-02-25T10:10:51.792Z,29.39
2019-02-25T10:11:51.806Z,28.68
2019-02-25T10:12:51.771Z,29.58
2019-02-25T10:13:51.977Z,30.19
2019-02-25T10:14:51.754Z,29.99
2019-02-25T10:15:51.746Z,30.40
2019-02-25T10:16:53.807Z,30.58
2019-02-25T10:17:51.713Z,28.55
2019-02-25T10:18:51.719Z,30.09
2019-02-25T10:19:51.692Z,30.07
2019-02-25T10:20:51.712Z,29.97
2019-02-25T10:21:51.726Z,29.57
2019-02-25T10:22:51.674Z,28.94
2019-02-25T10:23:51.673Z,28.34
2019-02-25T10:24:51.672Z,27.01
2019-02-25T10:25:51.627Z,25.59
2019-02-25T10:26:51.657Z,28.03
2019-02-25T10:27:51.613Z,27.51
2019-02-25T10:28:51.604Z,28.02
2019-02-25T10:29:51.589Z,26.90
2019-02-25T10:30:53.153Z,27.61
2019-02-25T10:31:51.588Z,26.19
2019-02-25T10:32:51.571Z,26.80
2019-02-25T10:33:51.539Z,27.61
2019-02-25T10:34:51.539Z,27.61
2019-02-25T10:35:51.522Z,29.73
2019-02-25T10:36:52.366Z,27.70
2019-02-25T10:37:51.531Z,28.61
2019-02-25T10:38:51.504Z,29.51
2019-02-25T10:39:51.597Z,24.86
2019-02-25T10:40:52.214Z,25.25
2019-02-25T10:41:53.381Z,25.86
2019-02-25T10:42:51.481Z,28.28
2019-02-25T10:43:51.460Z,25.54
2019-02-25T10:44:51.417Z,25.95
2019-02-25T10:45:51.415Z,25.34
2019-02-25T10:46:51.412Z,27.06
2019-02-25T10:47:54.387Z,27.15
2019-02-25T10:48:54.405Z,24.22
2019-02-25T10:49:51.366Z,24.84
2019-02-25T10:50:56.071Z,25.33
2019-02-25T10:51:52.335Z,25.94
2019-02-25T10:52:51.334Z,25.23
2019-02-25T10:53:52.024Z,25.01
2019-02-25T10:54:52.429Z,25.52
2019-02-25T10:55:52.953Z,24.91
2019-02-25T10:56:51.988Z,23.49
2019-02-25T10:57:52.853Z,24.60
2019-02-25T10:58:51.336Z,25.00
2019-02-25T10:59:51.269Z,24.49
2019-02-25T11:00:51.259Z,24.08
2019-02-25T11:01:51.234Z,22.16
2019-02-25T11:02:53.389Z,22.06
2019-02-25T11:03:52.596Z,20.43
2019-02-25T11:04:51.909Z,21.14
2019-02-25T11:05:51.703Z,21.85
2019-02-25T11:06:51.178Z,22.26
2019-02-25T11:07:51.165Z,22.06
2019-02-25T11:08:51.188Z,22.05
2019-02-25T11:09:51.170Z,20.43
2019-02-25T11:10:52.870Z,20.94
2019-02-25T11:11:52.657Z,22.05
2019-02-25T11:12:51.115Z,21.03
2019-02-25T11:13:51.137Z,23.36
2019-02-25T11:14:51.090Z,20.94
2019-02-25T11:15:51.082Z,20.63
2019-02-25T11:16:52.211Z,21.64
2019-02-25T11:17:51.819Z,21.64
2019-02-25T11:18:54.027Z,21.12
2019-02-25T11:19:51.053Z,20.82
2019-02-25T11:20:51.025Z,21.33
2019-02-25T11:21:51.017Z,20.52
2019-02-25T11:22:51.009Z,20.51
2019-02-25T11:23:52.886Z,20.31
2019-02-25T11:24:51.830Z,20.61
2019-02-25T11:25:51.486Z,20.41
2019-02-25T11:26:50.961Z,22.22
2019-02-25T11:27:50.947Z,20.29
2019-02-25T11:28:50.954Z,20.80
2019-02-25T11:29:50.947Z,19.49
2019-02-25T11:30:51.949Z,19.79
2019-02-25T11:31:51.578Z,19.39
2019-02-25T11:32:53.189Z,20.60
2019-02-25T11:33:50.885Z,21.80
2019-02-25T11:34:50.899Z,20.89
2019-02-25T11:35:50.857Z,20.49
2019-02-25T11:36:52.590Z,19.58
2019-02-25T11:37:52.009Z,19.98
2019-02-25T11:38:50.821Z,21.00
2019-02-25T11:39:52.542Z,20.78
2019-02-25T11:40:50.799Z,19.87
2019-02-25T11:41:50.787Z,19.67
2019-02-25T11:42:50.783Z,18.96
2019-02-25T11:43:52.802Z,19.87
2019-02-25T11:44:52.026Z,19.18
2019-02-25T11:45:50.743Z,18.47
2019-02-25T11:46:50.730Z,19.68
2019-02-25T11:47:50.724Z,19.78
2019-02-25T11:48:50.708Z,19.18
2019-02-25T11:49:51.003Z,19.27
2019-02-25T11:50:50.694Z,18.27
2019-02-25T11:51:50.716Z,18.57
2019-02-25T11:52:50.676Z,18.58
2019-02-25T11:53:50.657Z,17.87
2019-02-25T11:54:50.668Z,18.38
2019-02-25T11:55:50.649Z,19.07
2019-02-25T11:56:50.626Z,17.96
2019-02-25T11:57:50.637Z,18.57
2019-02-25T11:58:50.606Z,18.67
2019-02-25T11:59:50.594Z,18.98
2019-02-25T12:00:50.591Z,19.27
2019-02-25T12:01:50.592Z,19.98
2019-02-25T12:02:50.552Z,19.89
2019-02-25T12:03:50.538Z,18.57
2019-02-25T12:04:50.530Z,19.67
2019-02-25T12:05:52.521Z,20.58
2019-02-25T12:06:50.523Z,18.55
2019-02-25T12:07:50.505Z,19.36
2019-02-25T12:08:50.497Z,19.15
2019-02-25T12:09:50.510Z,19.45
2019-02-25T12:10:50.460Z,19.05
2019-02-25T12:11:50.513Z,17.74
2019-02-25T12:12:50.439Z,17.44
2019-02-25T12:13:50.437Z,18.24
2019-02-25T12:14:50.419Z,18.95
2019-02-25T12:15:50.439Z,19.26
2019-02-25T12:16:50.397Z,18.85
2019-02-25T12:17:50.395Z,19.06
2019-02-25T12:18:50.429Z,19.16
2019-02-25T12:19:50.360Z,19.15
2019-02-25T12:20:50.369Z,20.86
2019-02-25T12:21:50.387Z,19.35
2019-02-25T12:22:50.360Z,19.76
2019-02-25T12:23:50.343Z,18.95
2019-02-25T12:24:50.319Z,20.36
2019-02-25T12:25:50.296Z,19.65
2019-02-25T12:26:50.298Z,19.15
2019-02-25T12:27:50.294Z,19.76
2019-02-25T12:28:50.273Z,20.66
2019-02-25T12:29:50.292Z,19.65
2019-02-25T12:30:50.253Z,19.35
2019-02-25T12:31:50.272Z,19.35
2019-02-25T12:32:50.235Z,18.95
2019-02-25T12:33:50.229Z,20.86
2019-02-25T12:34:50.193Z,20.06
2019-02-25T12:35:50.213Z,19.35
2019-02-25T12:36:50.215Z,19.25
2019-02-25T12:37:50.182Z,19.76
2019-02-25T12:38:50.173Z,19.25
2019-02-25T12:39:50.148Z,18.24
2019-02-25T12:40:50.134Z,18.44
2019-02-25T12:41:50.133Z,20.25
2019-02-25T12:42:50.147Z,22.06
2019-02-25T12:43:50.112Z,20.64
2019-02-25T12:44:50.090Z,21.95
2019-02-25T12:45:50.076Z,20.34
2019-02-25T12:46:50.073Z,20.83
2019-02-25T12:47:50.078Z,20.43
2019-02-25T12:48:50.079Z,20.53
2019-02-25T12:49:50.031Z,19.32
2019-02-25T12:50:50.023Z,19.03
2019-02-25T12:51:50.010Z,20.75
2019-02-25T12:52:50.017Z,21.85