createdAt,value
2023-04-21T00:01:14.879Z,1003
2023-04-21T00:02:30.084Z,1003
2023-04-21T00:03:46.220Z,1003
2023-04-21T00:05:02.346Z,1003
2023-04-21T00:06:18.476Z,1003
2023-04-21T00:07:34.617Z,1003
2023-04-21T00:08:50.759Z,1003
2023-04-21T00:10:06.896Z,1003
2023-04-21T00:11:23.031Z,1002.9
2023-04-21T00:12:39.164Z,1002.9
2023-04-21T00:13:55.292Z,1003
2023-04-21T00:15:11.454Z,1003
2023-04-21T00:16:27.579Z,1002.9
2023-04-21T00:17:43.702Z,1002.9
2023-04-21T00:18:59.844Z,1002.9
2023-04-21T00:20:15.978Z,1002.9
2023-04-21T00:21:32.119Z,1002.9
2023-04-21T00:22:48.263Z,1002.8
2023-04-21T00:24:04.390Z,1002.8
2023-04-21T00:25:20.522Z,1002.8
2023-04-21T00:26:36.652Z,1002.8
2023-04-21T00:27:52.816Z,1002.8
2023-04-21T00:29:08.942Z,1002.8
2023-04-21T00:30:25.077Z,1002.8
2023-04-21T00:31:41.206Z,1002.8
2023-04-21T00:32:57.339Z,1002.8
2023-04-21T00:34:13.542Z,1002.7
2023-04-21T00:35:28.790Z,1002.7
2023-04-21T00:36:44.979Z,1002.7
2023-04-21T00:38:00.174Z,1002.7
2023-04-21T00:39:16.310Z,1002.7
2023-04-21T00:40:32.456Z,1002.7
2023-04-21T00:41:48.575Z,1002.7
2023-04-21T00:43:04.719Z,1002.7
2023-04-21T00:44:20.857Z,1002.7
2023-04-21T00:45:36.987Z,1002.7
2023-04-21T00:46:53.122Z,1002.7
2023-04-21T00:48:09.270Z,1002.7
2023-04-21T00:49:25.392Z,1002.6
2023-04-21T00:50:41.549Z,1002.6
2023-04-21T00:51:57.683Z,1002.7
2023-04-21T00:53:13.809Z,1002.6
2023-04-21T00:54:29.954Z,1002.6
2023-04-21T00:55:46.074Z,1002.6
2023-04-21T00:57:02.215Z,1002.6
2023-04-21T00:58:18.355Z,1002.6
2023-04-21T00:59:34.486Z,1002.6
2023-04-21T01:00:50.623Z,1002.6
2023-04-21T01:02:06.749Z,1002.6
2023-04-21T01:03:22.909Z,1002.6
2023-04-21T01:04:39.045Z,1002.6
2023-04-21T01:05:55.179Z,1002.5
2023-04-21T01:07:11.307Z,1002.6
2023-04-21T01:08:27.000Z,1002.5
2023-04-21T01:09:43.646Z,1002.5
2023-04-21T01:10:58.890Z,1002.5
2023-04-21T01:12:14.095Z,1002.5
2023-04-21T01:13:30.231Z,1002.5
2023-04-21T01:14:46.368Z,1002.5
2023-04-21T01:16:02.495Z,1002.5
2023-04-21T01:17:18.630Z,1002.5
2023-04-21T01:18:34.764Z,1002.5
2023-04-21T01:19:50.911Z,1002.5
2023-04-21T01:21:07.041Z,1002.5
2023-04-21T01:22:23.188Z,1002.4
2023-04-21T01:23:39.320Z,1002.5
2023-04-21T01:24:55.459Z,1002.4
2023-04-21T01:26:11.593Z,1002.5
2023-04-21T01:27:27.728Z,1002.5
2023-04-21T01:28:43.869Z,1002.5
2023-04-21T01:29:59.995Z,1002.5
2023-04-21T01:31:16.123Z,1002.5
2023-04-21T01:32:32.277Z,1002.5
2023-04-21T01:33:48.409Z,1002.5
2023-04-21T01:35:04.550Z,1002.5
2023-04-21T01:36:20.671Z,1002.5
2023-04-21T01:37:36.805Z,1002.4
2023-04-21T01:38:52.948Z,1002.4
2023-04-21T01:40:09.087Z,1002.4
2023-04-21T01:41:25.372Z,1002.4
2023-04-21T01:42:40.531Z,1002.4
2023-04-21T01:43:56.662Z,1002.4
2023-04-21T01:45:12.803Z,1002.4
2023-04-21T01:46:28.929Z,1002.4
2023-04-21T01:47:45.079Z,1002.5
2023-04-21T01:49:01.210Z,1002.4
2023-04-21T01:50:17.345Z,1002.4
2023-04-21T01:51:33.484Z,1002.4
2023-04-21T01:52:49.625Z,1002.4
2023-04-21T01:54:05.742Z,1002.3
2023-04-21T01:55:21.891Z,1002.4
2023-04-21T01:56:38.043Z,1002.4
2023-04-21T01:57:54.163Z,1002.4
2023-04-21T01:59:10.305Z,1002.4
2023-04-21T02:00:26.422Z,1002.4
2023-04-21T02:01:42.574Z,1002.4
2023-04-21T02:02:58.709Z,1002.4
2023-04-21T02:04:14.847Z,1002.4
2023-04-21T02:05:30.972Z,1002.4
2023-04-21T02:06:47.112Z,1002.4
2023-04-21T02:08:03.252Z,1002.4
2023-04-21T02:09:19.402Z,1002.4
2023-04-21T02:10:35.527Z,1002.4
2023-04-21T02:11:51.664Z,1002.4
2023-04-21T02:13:07.801Z,1002.4
2023-04-21T02:14:23.923Z,1002.4
2023-04-21T02:15:40.076Z,1002.4
2023-04-21T02:16:56.213Z,1002.4
2023-04-21T02:18:12.345Z,1002.3
2023-04-21T02:19:28.473Z,1002.3
2023-04-21T02:20:44.611Z,1002.4
2023-04-21T02:22:00.745Z,1002.4
2023-04-21T02:23:16.897Z,1002.3
2023-04-21T02:24:33.022Z,1002.4
2023-04-21T02:25:49.156Z,1002.4
2023-04-21T02:27:05.290Z,1002.4
2023-04-21T02:28:21.434Z,1002.3
2023-04-21T02:29:37.625Z,1002.4
2023-04-21T02:30:52.858Z,1002.4
2023-04-21T02:32:09.063Z,1002.3
2023-04-21T02:33:24.269Z,1002.4
2023-04-21T02:34:40.403Z,1002.4
2023-04-21T02:35:56.536Z,1002.4
2023-04-21T02:37:12.666Z,1002.4
2023-04-21T02:38:28.812Z,1002.3
2023-04-21T02:39:44.955Z,1002.4
2023-04-21T02:41:01.087Z,1002.3
2023-04-21T02:42:17.213Z,1002.3
2023-04-21T02:43:33.343Z,1002.3
2023-04-21T02:44:49.492Z,1002.3
2023-04-21T02:46:05.633Z,1002.3
2023-04-21T02:47:21.765Z,1002.3
2023-04-21T02:48:37.884Z,1002.3
2023-04-21T02:49:54.023Z,1002.3
2023-04-21T02:51:10.183Z,1002.2
2023-04-21T02:52:26.306Z,1002.2
2023-04-21T02:53:42.442Z,1002.3
2023-04-21T02:54:58.583Z,1002.2
2023-04-21T02:56:14.715Z,1002.2
2023-04-21T02:57:30.853Z,1002.3
2023-04-21T02:58:46.989Z,1002.2
2023-04-21T03:00:03.117Z,1002.3
2023-04-21T03:01:19.253Z,1002.2
2023-04-21T03:02:35.383Z,1002.2
2023-04-21T03:03:51.533Z,1002.2
2023-04-21T03:05:07.723Z,1002.2
2023-04-21T03:06:22.962Z,1002.2
2023-04-21T03:07:38.174Z,1002.2
2023-04-21T03:08:54.308Z,1002.1
2023-04-21T03:10:10.433Z,1002.2
2023-04-21T03:11:26.564Z,1002.1
2023-04-21T03:12:42.714Z,1002.1
2023-04-21T03:13:58.863Z,1002.2
2023-04-21T03:15:14.989Z,1002.1
2023-04-21T03:16:31.122Z,1002.1
2023-04-21T03:17:47.245Z,1002.1
2023-04-21T03:19:03.388Z,1002.1
2023-04-21T03:20:19.533Z,1002.1
2023-04-21T03:21:35.675Z,1002.1
2023-04-21T03:22:51.810Z,1002.1
2023-04-21T03:24:07.930Z,1002.1
2023-04-21T03:25:24.069Z,1002.1
2023-04-21T03:26:40.206Z,1002.1
2023-04-21T03:27:56.353Z,1002.1
2023-04-21T03:29:12.491Z,1002.1
2023-04-21T03:30:28.610Z,1002.1
2023-04-21T03:31:44.739Z,1002.1
2023-04-21T03:33:00.892Z,1002.1
2023-04-21T03:34:17.020Z,1002.1
2023-04-21T03:35:33.171Z,1002.1
2023-04-21T03:36:49.294Z,1002.1
2023-04-21T03:38:05.420Z,1002.1
2023-04-21T03:39:21.645Z,1002.1
2023-04-21T03:40:36.880Z,1002.1
2023-04-21T03:41:52.085Z,1002.1
2023-04-21T03:43:08.232Z,1002.1
2023-04-21T03:44:24.360Z,1002.1
2023-04-21T03:45:40.492Z,1002.1
2023-04-21T03:46:56.617Z,1002.1
2023-04-21T03:48:12.765Z,1002.1
2023-04-21T03:49:28.900Z,1002.1
2023-04-21T03:50:45.033Z,1002.2
2023-04-21T03:52:01.174Z,1002.2
2023-04-21T03:53:17.300Z,1002.1
2023-04-21T03:54:33.438Z,1002.2
2023-04-21T03:55:49.590Z,1002.2
2023-04-21T03:57:05.714Z,1002.2
2023-04-21T03:58:21.859Z,1002.2
2023-04-21T03:59:37.979Z,1002.2
2023-04-21T04:00:54.110Z,1002.2
2023-04-21T04:02:10.265Z,1002.2
2023-04-21T04:03:26.410Z,1002.3
2023-04-21T04:04:42.539Z,1002.2
2023-04-21T04:05:58.675Z,1002.2
2023-04-21T04:07:14.793Z,1002.2
2023-04-21T04:08:30.949Z,1002.2
2023-04-21T04:09:47.086Z,1002.2
2023-04-21T04:11:03.207Z,1002.2
2023-04-21T04:12:19.354Z,1002.2
2023-04-21T04:13:35.542Z,1002.2
2023-04-21T04:14:50.773Z,1002.2
2023-04-21T04:16:06.045Z,1002.2
2023-04-21T04:17:21.235Z,1002.2
2023-04-21T04:18:37.368Z,1002.2
2023-04-21T04:19:53.502Z,1002.2
2023-04-21T04:21:09.644Z,1002.3
2023-04-21T04:22:25.775Z,1002.3
2023-04-21T04:23:41.930Z,1002.3
2023-04-21T04:24:58.067Z,1002.2
2023-04-21T04:26:14.181Z,1002.3
2023-04-21T04:27:30.316Z,1002.3
2023-04-21T04:28:46.460Z,1002.2
2023-04-21T04:30:02.612Z,1002.3
2023-04-21T04:31:18.731Z,1002.3
2023-04-21T04:32:34.872Z,1002.3
2023-04-21T04:33:51.011Z,1002.2
2023-04-21T04:35:07.137Z,1002.3
2023-04-21T04:36:23.287Z,1002.2
2023-04-21T04:37:39.415Z,1002.3
2023-04-21T04:38:55.547Z,1002.2
2023-04-21T04:40:11.680Z,1002.2
2023-04-21T04:41:27.816Z,1002.2
2023-04-21T04:42:43.963Z,1002.3
2023-04-21T04:44:00.106Z,1002.2
2023-04-21T04:45:16.228Z,1002.3
2023-04-21T04:46:32.356Z,1002.3
2023-04-21T04:47:48.498Z,1002.2
2023-04-21T04:49:04.707Z,1002.2
2023-04-21T04:50:19.954Z,1002.2
2023-04-21T04:51:35.156Z,1002.2
2023-04-21T04:52:51.287Z,1002.2
2023-04-21T04:54:07.427Z,1002.2
2023-04-21T04:55:23.565Z,1002.3
2023-04-21T04:56:39.683Z,1002.2
2023-04-21T04:57:55.824Z,1002.2
2023-04-21T04:59:11.981Z,1002.2
2023-04-21T05:00:28.104Z,1002.3
2023-04-21T05:01:44.244Z,1002.2
2023-04-21T05:03:00.365Z,1002.3
2023-04-21T05:04:16.509Z,1002.3
2023-04-21T05:05:32.662Z,1002.2
2023-04-21T05:06:48.789Z,1002.3
2023-04-21T05:08:04.923Z,1002.3
2023-04-21T05:09:21.062Z,1002.3
2023-04-21T05:10:37.195Z,1002.3
2023-04-21T05:11:53.335Z,1002.3
2023-04-21T05:13:09.477Z,1002.2
2023-04-21T05:14:25.608Z,1002.3
2023-04-21T05:15:41.727Z,1002.3
2023-04-21T05:16:57.872Z,1002.3
2023-04-21T05:18:14.018Z,1002.3
2023-04-21T05:19:30.140Z,1002.3
2023-04-21T05:20:46.280Z,1002.4
2023-04-21T05:22:02.419Z,1002.3
2023-04-21T05:23:18.599Z,1002.3
2023-04-21T05:24:33.843Z,1002.3
2023-04-21T05:25:49.050Z,1002.4
2023-04-21T05:27:05.181Z,1002.4
2023-04-21T05:28:21.343Z,1002.4
2023-04-21T05:29:37.460Z,1002.4
2023-04-21T05:30:53.598Z,1002.4
2023-04-21T05:32:09.733Z,1002.4
2023-04-21T05:33:25.861Z,1002.3
2023-04-21T05:34:42.016Z,1002.4
2023-04-21T05:35:58.139Z,1002.4
2023-04-21T05:37:14.278Z,1002.4
2023-04-21T05:38:30.423Z,1002.4
2023-04-21T05:39:46.539Z,1002.4
2023-04-21T05:41:02.690Z,1002.4
2023-04-21T05:42:18.824Z,1002.4
2023-04-21T05:43:34.956Z,1002.4
2023-04-21T05:44:51.099Z,1002.4
2023-04-21T05:46:07.220Z,1002.4
2023-04-21T05:48:39.501Z,1002.4
2023-04-21T05:49:55.635Z,1002.4
2023-04-21T05:51:11.779Z,1002.4
2023-04-21T05:52:27.914Z,1002.5
2023-04-21T05:53:44.067Z,1002.4
2023-04-21T05:55:00.189Z,1002.4
2023-04-21T05:56:16.324Z,1002.4
2023-04-21T05:57:32.522Z,1002.4
2023-04-21T05:58:47.754Z,1002.5
2023-04-21T06:00:03.944Z,1002.4
2023-04-21T06:01:19.160Z,1002.4
2023-04-21T06:02:35.285Z,1002.4
2023-04-21T06:03:51.439Z,1002.4
2023-04-21T06:05:07.570Z,1002.5
2023-04-21T06:06:23.712Z,1002.4
2023-04-21T06:07:39.827Z,1002.4
2023-04-21T06:08:55.961Z,1002.4
2023-04-21T06:10:12.125Z,1002.4
2023-04-21T06:11:28.254Z,1002.4
2023-04-21T06:12:44.379Z,1002.4
2023-04-21T06:14:00.515Z,1002.4
2023-04-21T06:15:16.647Z,1002.5
2023-04-21T06:16:32.795Z,1002.4
2023-04-21T06:17:48.935Z,1002.4
2023-04-21T06:19:05.060Z,1002.4
2023-04-21T06:20:21.191Z,1002.5
2023-04-21T06:21:37.335Z,1002.4
2023-04-21T06:22:53.486Z,1002.4
2023-04-21T06:24:09.612Z,1002.3
2023-04-21T06:25:25.741Z,1002.4
2023-04-21T06:26:41.872Z,1002.4
2023-04-21T06:27:58.017Z,1002.4
2023-04-21T06:29:14.158Z,1002.4
2023-04-21T06:30:30.299Z,1002.4
2023-04-21T06:31:46.436Z,1002.4
2023-04-21T06:33:02.613Z,1002.3
2023-04-21T06:34:17.860Z,1002.4
2023-04-21T06:35:33.067Z,1002.3
2023-04-21T06:36:48.212Z,1002.4
2023-04-21T06:38:04.357Z,1002.3
2023-04-21T06:39:20.504Z,1002.4
2023-04-21T06:40:36.625Z,1002.3
2023-04-21T06:41:52.772Z,1002.4
2023-04-21T06:43:08.891Z,1002.4
2023-04-21T06:44:25.052Z,1002.3
2023-04-21T06:45:41.186Z,1002.3
2023-04-21T06:46:57.314Z,1002.3
2023-04-21T06:48:13.457Z,1002.4
2023-04-21T06:49:29.573Z,1002.3
2023-04-21T06:50:45.732Z,1002.3
2023-04-21T06:52:01.860Z,1002.3
2023-04-21T06:53:18.005Z,1002.3
2023-04-21T06:54:34.138Z,1002.3
2023-04-21T06:55:50.265Z,1002.3
2023-04-21T06:57:06.413Z,1002.2
2023-04-21T06:58:22.552Z,1002.3
2023-04-21T06:59:38.678Z,1002.3
2023-04-21T07:00:54.810Z,1002.3
2023-04-21T07:02:10.944Z,1002.3
2023-04-21T07:03:27.090Z,1002.4
2023-04-21T07:04:43.227Z,1002.3
2023-04-21T07:05:59.357Z,1002.3
2023-04-21T07:07:15.496Z,1002.3
2023-04-21T07:08:31.628Z,1002.3
2023-04-21T07:09:47.760Z,1002.3
2023-04-21T07:11:03.907Z,1002.5
2023-04-21T07:12:20.037Z,1002.2
2023-04-21T07:13:36.166Z,1002.3
2023-04-21T07:14:52.300Z,1002.3
2023-04-21T07:16:08.445Z,1002.3
2023-04-21T07:17:24.585Z,1002.1
2023-04-21T07:18:40.718Z,1002.2
2023-04-21T07:19:56.852Z,1002.2
2023-04-21T07:21:12.977Z,1002.2
2023-04-21T07:22:29.137Z,1002.2
2023-04-21T07:23:45.327Z,1002.2
2023-04-21T07:25:00.563Z,1002.2
2023-04-21T07:26:15.766Z,1002.2
2023-04-21T07:27:31.898Z,1002.3
2023-04-21T07:28:48.039Z,1002.2
2023-04-21T07:30:04.169Z,1002.2
2023-04-21T07:31:20.309Z,1002.2
2023-04-21T07:32:36.443Z,1002.2
2023-04-21T07:33:52.576Z,1002.3
2023-04-21T07:35:08.711Z,1002.2
2023-04-21T07:36:24.852Z,1002.2
2023-04-21T07:37:40.989Z,1002.2
2023-04-21T07:38:57.139Z,1002.2
2023-04-21T07:40:13.263Z,1002.2
2023-04-21T07:41:29.396Z,1002.1
2023-04-21T07:42:45.525Z,1002.2
2023-04-21T07:44:01.666Z,1002.1
2023-04-21T07:45:17.810Z,1002.1
2023-04-21T07:46:33.949Z,1002
2023-04-21T07:47:50.089Z,1002.1
2023-04-21T07:49:06.215Z,1002.1
2023-04-21T07:50:22.341Z,1002.1
2023-04-21T07:51:38.499Z,1002.1
2023-04-21T07:52:54.624Z,1002.1
2023-04-21T07:54:10.768Z,1002
2023-04-21T07:55:26.892Z,1002
2023-04-21T07:56:43.030Z,1002
2023-04-21T07:57:59.241Z,1002
2023-04-21T07:59:14.467Z,1002
2023-04-21T08:00:29.689Z,1002.1
2023-04-21T08:01:45.832Z,1002
2023-04-21T08:03:01.970Z,1001.9
2023-04-21T08:04:18.094Z,1002
2023-04-21T08:05:34.219Z,1002
2023-04-21T08:06:50.352Z,1002
2023-04-21T08:08:06.513Z,1002.2
2023-04-21T08:09:22.651Z,1002
2023-04-21T08:10:38.767Z,1002
2023-04-21T08:11:54.919Z,1002
2023-04-21T08:13:11.052Z,1002
2023-04-21T08:14:27.182Z,1001.9
2023-04-21T08:15:43.335Z,1002
2023-04-21T08:16:59.469Z,1002
2023-04-21T08:18:15.583Z,1002
2023-04-21T08:19:31.736Z,1002
2023-04-21T08:20:47.866Z,1001.9
2023-04-21T08:22:04.016Z,1002
2023-04-21T08:23:20.151Z,1001.9
2023-04-21T08:24:36.275Z,1002
2023-04-21T08:25:52.409Z,1001.9
2023-04-21T08:27:08.550Z,1001.9
2023-04-21T08:28:24.683Z,1001.9
2023-04-21T08:29:40.834Z,1001.9
2023-04-21T08:30:56.960Z,1001.9
2023-04-21T08:32:13.164Z,1001.9
2023-04-21T08:33:28.417Z,1001.8
2023-04-21T08:34:44.601Z,1001.9
2023-04-21T08:35:59.809Z,1001.9
2023-04-21T08:37:15.948Z,1001.8
2023-04-21T08:38:32.099Z,1001.8
2023-04-21T08:39:48.230Z,1001.8
2023-04-21T08:41:04.357Z,1001.8
2023-04-21T08:42:20.500Z,1001.8
2023-04-21T08:43:36.636Z,1001.8
2023-04-21T08:44:52.768Z,1001.9
2023-04-21T08:46:08.900Z,1001.8
2023-04-21T08:47:25.046Z,1001.8
2023-04-21T08:48:41.174Z,1001.8
2023-04-21T08:49:57.335Z,1001.7
2023-04-21T08:51:13.464Z,1001.9
2023-04-21T08:52:29.596Z,1001.8
2023-04-21T08:53:45.723Z,1001.8
2023-04-21T08:55:01.854Z,1001.8
2023-04-21T08:56:18.010Z,1001.8
2023-04-21T08:57:34.149Z,1001.8
2023-04-21T08:58:50.289Z,1001.7
2023-04-21T09:00:06.417Z,1001.8
2023-04-21T09:01:22.550Z,1001.8
2023-04-21T09:02:38.694Z,1001.8
2023-04-21T09:03:54.823Z,1001.8
2023-04-21T09:05:10.971Z,1002
2023-04-21T09:06:27.091Z,1001.8
2023-04-21T09:07:43.301Z,1001.8
2023-04-21T09:08:58.526Z,1001.8
2023-04-21T09:10:13.745Z,1001.8
2023-04-21T09:11:29.875Z,1001.8
2023-04-21T09:12:46.030Z,1001.8
2023-04-21T09:14:02.155Z,1001.9
2023-04-21T09:15:18.296Z,1001.8
2023-04-21T09:16:34.433Z,1001.7
2023-04-21T09:17:50.552Z,1001.8
2023-04-21T09:19:06.701Z,1001.7
2023-04-21T09:20:22.834Z,1001.7
2023-04-21T09:21:38.979Z,1001.7
2023-04-21T09:22:55.112Z,1001.7
2023-04-21T09:24:11.248Z,1001.6
2023-04-21T09:25:27.406Z,1001.7
2023-04-21T09:26:43.536Z,1001.7
2023-04-21T09:27:59.673Z,1001.7
2023-04-21T09:29:15.796Z,1001.6
2023-04-21T09:30:31.934Z,1001.7
2023-04-21T09:31:48.081Z,1001.7
2023-04-21T09:33:04.210Z,1001.7
2023-04-21T09:34:20.347Z,1001.6
2023-04-21T09:35:36.490Z,1001.7
2023-04-21T09:36:52.628Z,1001.6
2023-04-21T09:38:08.771Z,1001.6
2023-04-21T09:39:24.904Z,1001.6
2023-04-21T09:40:41.035Z,1001.6
2023-04-21T09:41:57.240Z,1001.5
2023-04-21T09:43:12.483Z,1001.5
2023-04-21T09:44:27.677Z,1001.5
2023-04-21T09:45:42.831Z,1001.5
2023-04-21T09:46:58.990Z,1001.5
2023-04-21T09:48:15.116Z,1001.5
2023-04-21T09:49:31.250Z,1001.5
2023-04-21T09:50:47.399Z,1001.5
2023-04-21T09:52:03.526Z,1001.5
2023-04-21T09:53:19.671Z,1001.4
2023-04-21T09:54:35.812Z,1001.5
2023-04-21T09:55:51.946Z,1001.4
2023-04-21T09:57:08.081Z,1001.5
2023-04-21T09:58:24.205Z,1001.4
2023-04-21T09:59:40.353Z,1001.4
2023-04-21T10:00:56.487Z,1001.5
2023-04-21T10:02:12.619Z,1001.4
2023-04-21T10:03:28.754Z,1001.4
2023-04-21T10:04:44.901Z,1001.5
2023-04-21T10:06:01.057Z,1001.4
2023-04-21T10:07:17.177Z,1001.4
2023-04-21T10:08:33.321Z,1001.3
2023-04-21T10:09:49.460Z,1001.3
2023-04-21T10:11:05.592Z,1001.3
2023-04-21T10:12:21.727Z,1001.3
2023-04-21T10:13:37.869Z,1001.4
2023-04-21T10:14:53.998Z,1001.3
2023-04-21T10:16:10.134Z,1001.3
2023-04-21T10:17:26.275Z,1001.2
2023-04-21T10:18:42.423Z,1001.3
2023-04-21T10:19:58.552Z,1001.3
2023-04-21T10:21:14.693Z,1001.2
2023-04-21T10:22:30.821Z,1001.2
2023-04-21T10:23:46.958Z,1001.3
2023-04-21T10:25:03.106Z,1001.2
2023-04-21T10:26:19.250Z,1001.3
2023-04-21T10:27:35.377Z,1001.2
2023-04-21T10:28:51.526Z,1001.2
2023-04-21T10:30:07.653Z,1001.2
2023-04-21T10:31:23.804Z,1001.2
2023-04-21T10:32:39.999Z,1001.2
2023-04-21T10:33:55.242Z,1001.2
2023-04-21T10:35:10.517Z,1001.2
2023-04-21T10:36:25.743Z,1001
2023-04-21T10:37:41.018Z,1001.1
2023-04-21T10:38:56.269Z,1001.1
2023-04-21T10:40:11.461Z,1001.1
2023-04-21T10:41:27.599Z,1001.1
2023-04-21T10:42:43.747Z,1001
2023-04-21T10:43:59.897Z,1001
2023-04-21T10:45:16.032Z,1001
2023-04-21T10:46:32.157Z,1000.9
2023-04-21T10:47:48.292Z,1000.9
2023-04-21T10:49:04.446Z,1000.9
2023-04-21T10:50:20.569Z,1000.9
2023-04-21T10:51:36.719Z,1000.9
2023-04-21T10:52:52.844Z,1000.9
2023-04-21T10:54:08.977Z,1000.9
2023-04-21T10:55:25.139Z,1000.8
2023-04-21T10:56:41.266Z,1000.9
2023-04-21T10:57:57.408Z,1000.9
2023-04-21T10:59:13.527Z,1000.8
2023-04-21T11:00:29.673Z,1000.8
2023-04-21T11:03:01.962Z,1000.9
2023-04-21T11:04:18.093Z,1000.9
2023-04-21T11:05:34.215Z,1000.8
2023-04-21T11:06:50.360Z,1000.8
2023-04-21T11:08:06.501Z,1000.9
2023-04-21T11:09:22.638Z,1000.8
2023-04-21T11:10:38.788Z,1000.8
2023-04-21T11:11:54.966Z,1000.7
2023-04-21T11:13:10.207Z,1000.8
2023-04-21T11:14:25.422Z,1000.8
2023-04-21T11:15:40.572Z,1000.8
2023-04-21T11:16:56.722Z,1000.8
2023-04-21T11:18:12.851Z,1000.8
2023-04-21T11:19:28.984Z,1000.8
2023-04-21T11:20:45.119Z,1000.8
2023-04-21T11:22:01.259Z,1000.7
2023-04-21T11:23:17.416Z,1000.6
2023-04-21T11:24:33.545Z,1000.7
2023-04-21T11:25:49.670Z,1000.7
2023-04-21T11:27:05.803Z,1000.6
2023-04-21T11:28:21.938Z,1000.7
2023-04-21T11:29:38.093Z,1000.6
2023-04-21T11:30:54.232Z,1000.8
2023-04-21T11:32:10.366Z,1000.5
2023-04-21T11:33:26.493Z,1000.4
2023-04-21T11:34:42.630Z,1000.4
2023-04-21T11:35:58.780Z,1000.5
2023-04-21T11:37:14.920Z,1000.4
2023-04-21T11:38:31.055Z,1000.3
2023-04-21T11:39:47.190Z,1000.4
2023-04-21T11:41:03.314Z,1000.4
2023-04-21T11:42:19.475Z,1000.4
2023-04-21T11:43:35.604Z,1000.4
2023-04-21T11:44:51.727Z,1000.4
2023-04-21T11:46:07.881Z,1000.4
2023-04-21T11:47:24.012Z,1000.5
2023-04-21T11:48:40.144Z,1000.4
2023-04-21T11:49:56.292Z,1000.4
2023-04-21T11:51:12.416Z,1000.3
2023-04-21T11:52:28.561Z,1000.3
2023-04-21T11:53:44.683Z,1000.4
2023-04-21T11:55:00.835Z,1000.3
2023-04-21T11:56:16.965Z,1000.4
2023-04-21T11:57:33.112Z,1000.4
2023-04-21T11:58:49.244Z,1000.2
2023-04-21T12:00:05.377Z,1000.3
2023-04-21T12:01:21.526Z,1000.2
2023-04-21T12:02:37.720Z,1000.3
2023-04-21T12:03:52.953Z,1000.5
2023-04-21T12:05:08.161Z,1000.3
2023-04-21T12:06:24.301Z,1000.3
2023-04-21T12:07:40.421Z,1000.3
2023-04-21T12:08:56.562Z,1000.4
2023-04-21T12:10:12.687Z,1000.2
2023-04-21T12:11:28.849Z,1000.2
2023-04-21T12:12:44.981Z,1000.2
2023-04-21T12:14:01.114Z,1000.2
2023-04-21T12:15:17.252Z,1000.2
2023-04-21T12:16:33.370Z,1000.2
2023-04-21T12:17:49.527Z,1000.2
2023-04-21T12:19:05.664Z,1000.2
2023-04-21T12:20:21.802Z,1000.1
2023-04-21T12:21:37.935Z,1000.2
2023-04-21T12:22:54.062Z,1000.3
2023-04-21T12:24:10.217Z,1000.2
2023-04-21T12:25:26.340Z,1000.1
2023-04-21T12:26:42.473Z,1000.1
2023-04-21T12:27:58.607Z,1000.1
2023-04-21T12:29:14.737Z,1000.2
2023-04-21T12:30:30.890Z,1000.1
2023-04-21T12:31:47.031Z,1000.1
2023-04-21T12:33:03.156Z,1000.2
2023-04-21T12:34:19.281Z,1000.1
2023-04-21T12:35:35.418Z,1000.2
2023-04-21T12:36:51.635Z,1000.1
2023-04-21T12:38:06.860Z,1000
2023-04-21T12:39:22.083Z,1000.1
2023-04-21T12:40:38.211Z,1000.1
2023-04-21T12:41:54.353Z,1000.2
2023-04-21T12:43:10.493Z,1000.1
2023-04-21T12:44:26.624Z,1000.2
2023-04-21T12:45:42.752Z,1000.1
2023-04-21T12:46:58.891Z,1000.1
2023-04-21T12:48:15.025Z,1000.1
2023-04-21T12:49:31.175Z,1000.1
2023-04-21T12:50:47.309Z,1000
2023-04-21T12:52:03.438Z,1000.1
2023-04-21T12:53:19.574Z,1000
2023-04-21T12:54:35.714Z,1000
2023-04-21T12:55:51.848Z,1000
2023-04-21T12:57:07.981Z,1000
2023-04-21T12:58:24.124Z,1000
2023-04-21T12:59:40.253Z,1000
2023-04-21T13:00:56.401Z,1000
2023-04-21T13:02:12.535Z,1000
2023-04-21T13:03:28.665Z,999.8
2023-04-21T13:04:44.792Z,999.9
2023-04-21T13:06:00.944Z,999.9
2023-04-21T13:07:17.068Z,1000
2023-04-21T13:08:33.207Z,999.9
2023-04-21T13:09:49.338Z,1000
2023-04-21T13:11:05.542Z,999.9
2023-04-21T13:12:20.805Z,999.8
2023-04-21T13:13:36.008Z,999.9
2023-04-21T13:14:52.146Z,999.9
2023-04-21T13:16:08.289Z,999.9
2023-04-21T13:17:24.426Z,999.9
2023-04-21T13:18:40.557Z,999.9
2023-04-21T13:19:56.695Z,999.9
2023-04-21T13:21:12.813Z,999.8
2023-04-21T13:22:28.961Z,999.9
2023-04-21T13:23:45.106Z,999.8
2023-04-21T13:25:01.244Z,999.7
2023-04-21T13:26:17.376Z,999.7
2023-04-21T13:27:33.512Z,999.8
2023-04-21T13:28:49.659Z,999.8
2023-04-21T13:30:05.785Z,999.9
2023-04-21T13:31:21.915Z,999.8
2023-04-21T13:32:38.053Z,999.8
2023-04-21T13:33:54.192Z,999.7
2023-04-21T13:35:10.335Z,999.8
2023-04-21T13:36:26.468Z,999.6
2023-04-21T13:37:42.608Z,999.6
2023-04-21T13:38:58.736Z,999.6
2023-04-21T13:40:14.858Z,999.7
2023-04-21T13:41:31.005Z,999.7
2023-04-21T13:42:47.148Z,999.6
2023-04-21T13:44:03.277Z,999.5
2023-04-21T13:45:19.477Z,999.6
2023-04-21T13:46:34.709Z,999.5
2023-04-21T13:47:50.907Z,999.5
2023-04-21T13:49:06.116Z,999.5
2023-04-21T13:50:22.252Z,999.5
2023-04-21T13:51:38.394Z,999.6
2023-04-21T13:52:54.534Z,999.5
2023-04-21T13:54:10.659Z,999.4
2023-04-21T13:55:26.794Z,999.5
2023-04-21T13:56:42.925Z,999.5
2023-04-21T13:57:59.070Z,999.4
2023-04-21T13:59:15.210Z,999.4
2023-04-21T14:00:31.340Z,999.4
2023-04-21T14:01:47.471Z,999.4
2023-04-21T14:03:03.597Z,999.4
2023-04-21T14:04:19.763Z,999.4
2023-04-21T14:05:35.883Z,999.4
2023-04-21T14:06:52.011Z,999.3
2023-04-21T14:08:08.152Z,999.3
2023-04-21T14:09:24.290Z,999.4
2023-04-21T14:10:40.428Z,999.2
2023-04-21T14:11:56.565Z,999.3
2023-04-21T14:13:12.697Z,999.3
2023-04-21T14:14:28.839Z,999.3
2023-04-21T14:15:44.965Z,999.2
2023-04-21T14:17:01.109Z,999.1
2023-04-21T14:18:17.250Z,999.2
2023-04-21T14:19:33.387Z,999.1
2023-04-21T14:20:49.573Z,999.1
2023-04-21T14:22:04.811Z,999.1
2023-04-21T14:23:20.029Z,999
2023-04-21T14:24:35.165Z,999
2023-04-21T14:25:51.323Z,999
2023-04-21T14:27:07.454Z,999
2023-04-21T14:28:23.592Z,999
2023-04-21T14:29:39.713Z,999
2023-04-21T14:30:55.853Z,999
2023-04-21T14:32:11.992Z,999
2023-04-21T14:33:28.132Z,999
2023-04-21T14:34:44.265Z,998.9
2023-04-21T14:36:00.394Z,998.9
2023-04-21T14:37:16.528Z,998.9
2023-04-21T14:38:32.687Z,998.9
2023-04-21T14:39:48.805Z,998.9
2023-04-21T14:41:04.941Z,998.8
2023-04-21T14:42:21.085Z,998.8
2023-04-21T14:43:37.217Z,998.9
2023-04-21T14:46:09.489Z,998.8
2023-04-21T14:47:25.629Z,998.8
2023-04-21T14:48:41.753Z,998.7
2023-04-21T14:49:57.886Z,998.7
2023-04-21T14:51:14.044Z,998.8
2023-04-21T14:52:30.166Z,998.8
2023-04-21T14:53:46.315Z,998.8
2023-04-21T14:55:02.445Z,998.8
2023-04-21T14:56:18.576Z,998.7
2023-04-21T14:57:34.714Z,998.8
2023-04-21T14:58:50.862Z,998.8
2023-04-21T15:00:06.988Z,998.8
2023-04-21T15:01:23.124Z,998.8
2023-04-21T15:02:39.252Z,998.7
2023-04-21T15:03:55.410Z,998.8
2023-04-21T15:05:11.545Z,998.6
2023-04-21T15:06:27.678Z,998.7
2023-04-21T15:07:43.806Z,998.7
2023-04-21T15:08:59.941Z,998.6
2023-04-21T15:10:16.091Z,998.6
2023-04-21T15:11:32.278Z,998.6
2023-04-21T15:12:47.529Z,998.5
2023-04-21T15:14:02.726Z,998.6
2023-04-21T15:15:18.864Z,998.6
2023-04-21T15:16:34.991Z,998.6
2023-04-21T15:17:51.123Z,998.6
2023-04-21T15:19:07.265Z,998.6
2023-04-21T15:20:23.413Z,998.6
2023-04-21T15:21:39.552Z,998.5
2023-04-21T15:22:55.669Z,998.5
2023-04-21T15:25:27.952Z,998.5
2023-04-21T15:26:44.084Z,998.5
2023-04-21T15:28:00.226Z,998.4
2023-04-21T15:29:16.357Z,998.4
2023-04-21T15:30:32.498Z,998.5
2023-04-21T15:31:48.633Z,998.5
2023-04-21T15:33:04.782Z,998.5
2023-04-21T15:34:20.903Z,998.5
2023-04-21T15:35:37.033Z,998.5
2023-04-21T15:36:53.178Z,998.4
2023-04-21T15:38:09.301Z,998.5
2023-04-21T15:39:25.454Z,998.4
2023-04-21T15:40:41.588Z,998.4
2023-04-21T15:41:57.730Z,998.5
2023-04-21T15:43:13.867Z,998.4
2023-04-21T15:44:29.992Z,998.4
2023-04-21T15:45:46.199Z,998.4
2023-04-21T15:47:01.434Z,998.4
2023-04-21T15:48:16.652Z,998.4
2023-04-21T15:49:32.783Z,998.4
2023-04-21T15:50:48.931Z,998.4
2023-04-21T15:52:05.052Z,998.4
2023-04-21T15:53:21.181Z,998.3
2023-04-21T15:54:37.320Z,998.4
2023-04-21T15:55:53.474Z,998.3
2023-04-21T15:57:09.593Z,998.3
2023-04-21T15:58:25.742Z,998.3
2023-04-21T15:59:41.875Z,998.3
2023-04-21T16:00:57.997Z,998.3
2023-04-21T16:02:14.160Z,998.3
2023-04-21T16:03:30.279Z,998.3
2023-04-21T16:04:46.417Z,998.2