createdAt,value
2018-11-28T00:00:39.031Z,18.80
2018-11-28T00:01:39.031Z,18.60
2018-11-28T00:02:38.911Z,18.60
2018-11-28T00:03:38.915Z,18.90
2018-11-28T00:04:38.910Z,18.60
2018-11-28T00:05:38.792Z,18.80
2018-11-28T00:06:38.836Z,17.50
2018-11-28T00:07:38.669Z,19.00
2018-11-28T00:08:38.670Z,19.90
2018-11-28T00:09:38.550Z,18.70
2018-11-28T00:10:38.549Z,19.10
2018-11-28T00:11:38.549Z,18.70
2018-11-28T00:12:38.430Z,19.10
2018-11-28T00:13:38.429Z,18.10
2018-11-28T00:14:38.307Z,18.60
2018-11-28T00:15:38.308Z,18.40
2018-11-28T00:16:38.305Z,19.20
2018-11-28T00:17:38.188Z,18.80
2018-11-28T00:18:38.190Z,18.50
2018-11-28T00:19:38.148Z,19.10
2018-11-28T00:20:38.073Z,18.20
2018-11-28T00:21:37.947Z,17.90
2018-11-28T00:22:37.945Z,18.50
2018-11-28T00:23:37.956Z,17.80
2018-11-28T00:24:37.826Z,17.30
2018-11-28T00:25:37.826Z,18.00
2018-11-28T00:26:37.704Z,18.20
2018-11-28T00:27:37.707Z,18.80
2018-11-28T00:28:37.587Z,18.30
2018-11-28T00:29:37.584Z,18.20
2018-11-28T00:30:37.583Z,17.80
2018-11-28T00:31:37.464Z,17.80
2018-11-28T00:32:37.465Z,17.60
2018-11-28T00:33:37.345Z,17.70
2018-11-28T00:34:37.344Z,18.70
2018-11-28T00:35:37.307Z,18.10
2018-11-28T00:36:37.228Z,17.40
2018-11-28T00:37:37.223Z,16.70
2018-11-28T00:38:37.103Z,17.90
2018-11-28T00:39:37.103Z,17.70
2018-11-28T00:40:36.983Z,18.00
2018-11-28T00:41:36.983Z,17.80
2018-11-28T00:42:36.985Z,17.70
2018-11-28T00:43:36.863Z,17.80
2018-11-28T00:44:36.861Z,18.40
2018-11-28T00:45:36.752Z,18.40
2018-11-28T00:46:36.742Z,18.00
2018-11-28T00:47:36.625Z,18.00
2018-11-28T00:48:36.622Z,18.80
2018-11-28T00:49:36.619Z,18.60
2018-11-28T00:50:36.504Z,17.20
2018-11-28T00:51:36.498Z,17.90
2018-11-28T00:52:36.378Z,18.40
2018-11-28T00:53:36.384Z,18.10
2018-11-28T00:54:36.258Z,18.00
2018-11-28T00:55:36.259Z,18.10
2018-11-28T00:56:36.258Z,18.50
2018-11-28T00:57:36.140Z,17.40
2018-11-28T00:58:36.139Z,18.50
2018-11-28T00:59:36.018Z,18.50
2018-11-28T01:00:36.018Z,17.90
2018-11-28T01:01:36.015Z,17.90
2018-11-28T01:02:35.897Z,18.10
2018-11-28T01:03:35.898Z,18.50
2018-11-28T01:04:35.777Z,18.90
2018-11-28T01:05:35.777Z,18.50
2018-11-28T01:06:35.661Z,18.30
2018-11-28T01:07:35.658Z,18.60
2018-11-28T01:08:35.660Z,18.20
2018-11-28T01:09:35.537Z,18.00
2018-11-28T01:10:36.484Z,18.70
2018-11-28T01:11:36.221Z,18.10
2018-11-28T01:12:36.370Z,19.40
2018-11-28T01:13:36.253Z,19.40
2018-11-28T01:14:35.792Z,19.10
2018-11-28T01:15:36.373Z,19.00
2018-11-28T01:16:36.589Z,19.50
2018-11-28T01:17:35.517Z,19.30
2018-11-28T01:18:35.553Z,18.70
2018-11-28T01:19:35.269Z,19.40
2018-11-28T01:20:35.269Z,19.80
2018-11-28T01:21:35.259Z,19.70
2018-11-28T01:22:35.886Z,19.10
2018-11-28T01:23:35.269Z,19.10
2018-11-28T01:24:35.161Z,19.30
2018-11-28T01:25:35.064Z,18.60
2018-11-28T01:26:35.140Z,19.60
2018-11-28T01:27:34.908Z,20.20
2018-11-28T01:28:35.059Z,20.30
2018-11-28T01:29:35.527Z,19.20
2018-11-28T01:30:35.399Z,19.80
2018-11-28T01:31:35.034Z,19.40
2018-11-28T01:32:35.513Z,19.50
2018-11-28T01:33:34.899Z,20.00
2018-11-28T01:34:34.900Z,20.00
2018-11-28T01:35:34.542Z,19.50
2018-11-28T01:36:34.933Z,19.60
2018-11-28T01:37:34.415Z,19.30
2018-11-28T01:38:35.046Z,19.20
2018-11-28T01:39:35.045Z,19.80
2018-11-28T01:40:33.970Z,19.80
2018-11-28T01:41:33.970Z,20.00
2018-11-28T01:42:33.849Z,18.60
2018-11-28T01:43:33.849Z,19.50
2018-11-28T01:44:33.814Z,20.20
2018-11-28T01:45:33.727Z,20.60
2018-11-28T01:46:33.728Z,19.60
2018-11-28T01:47:33.609Z,20.40
2018-11-28T01:48:33.611Z,19.80
2018-11-28T01:49:33.489Z,19.60
2018-11-28T01:50:33.488Z,20.90
2018-11-28T01:51:33.486Z,19.50
2018-11-28T01:52:33.367Z,20.00
2018-11-28T01:53:33.373Z,19.40
2018-11-28T01:54:33.248Z,20.70
2018-11-28T01:55:33.251Z,20.50
2018-11-28T01:56:33.248Z,19.90
2018-11-28T01:57:33.128Z,19.60
2018-11-28T01:58:33.128Z,20.10
2018-11-28T01:59:33.007Z,19.50
2018-11-28T02:00:33.017Z,20.30
2018-11-28T02:01:32.890Z,20.20
2018-11-28T02:02:32.885Z,19.90
2018-11-28T02:03:32.885Z,20.30
2018-11-28T02:04:32.765Z,19.80
2018-11-28T02:05:32.771Z,20.40
2018-11-28T02:06:32.648Z,19.60
2018-11-28T02:07:32.647Z,20.30
2018-11-28T02:08:32.532Z,19.90
2018-11-28T02:09:32.529Z,20.00
2018-11-28T02:10:32.525Z,20.30
2018-11-28T02:11:32.406Z,19.80
2018-11-28T02:12:32.403Z,20.40
2018-11-28T02:13:32.282Z,19.40
2018-11-28T02:14:32.282Z,19.90
2018-11-28T02:15:32.282Z,20.30
2018-11-28T02:16:32.165Z,19.80
2018-11-28T02:17:32.161Z,20.10
2018-11-28T02:18:32.043Z,20.20
2018-11-28T02:19:32.043Z,19.80
2018-11-28T02:20:32.005Z,20.60
2018-11-28T02:21:31.921Z,20.20
2018-11-28T02:22:31.920Z,19.70
2018-11-28T02:23:31.804Z,19.80
2018-11-28T02:24:31.799Z,19.90
2018-11-28T02:25:31.685Z,20.20
2018-11-28T02:26:31.683Z,19.20
2018-11-28T02:27:31.678Z,20.00
2018-11-28T02:28:31.562Z,20.00
2018-11-28T02:29:31.558Z,20.40
2018-11-28T02:30:31.441Z,20.10
2018-11-28T02:31:31.440Z,20.70
2018-11-28T02:32:31.408Z,20.10
2018-11-28T02:33:31.320Z,20.00
2018-11-28T02:34:31.320Z,20.00
2018-11-28T02:35:31.199Z,19.40
2018-11-28T02:36:31.198Z,19.90
2018-11-28T02:37:31.076Z,20.00
2018-11-28T02:38:31.076Z,20.40
2018-11-28T02:39:31.078Z,19.80
2018-11-28T02:40:30.961Z,20.20
2018-11-28T02:41:30.956Z,19.60
2018-11-28T02:42:30.838Z,20.00
2018-11-28T02:43:30.835Z,19.90
2018-11-28T02:44:30.834Z,19.80
2018-11-28T02:45:30.723Z,20.80
2018-11-28T02:46:30.715Z,20.70
2018-11-28T02:47:30.597Z,21.10
2018-11-28T02:48:30.594Z,19.90
2018-11-28T02:49:30.474Z,20.00
2018-11-28T02:50:30.475Z,20.00
2018-11-28T02:51:30.474Z,20.30
2018-11-28T02:52:30.353Z,20.50
2018-11-28T02:53:30.359Z,20.60
2018-11-28T02:54:30.233Z,19.60
2018-11-28T02:55:30.234Z,20.40
2018-11-28T02:56:30.198Z,21.40
2018-11-28T02:57:30.114Z,20.10
2018-11-28T02:58:30.114Z,20.30
2018-11-28T02:59:29.992Z,20.20
2018-11-28T03:00:29.995Z,20.90
2018-11-28T03:01:29.871Z,20.30
2018-11-28T03:02:29.873Z,20.20
2018-11-28T03:03:29.877Z,20.70
2018-11-28T03:04:29.752Z,21.40
2018-11-28T03:05:29.752Z,22.00
2018-11-28T03:06:29.635Z,20.90
2018-11-28T03:07:29.632Z,20.60
2018-11-28T03:08:29.632Z,20.70
2018-11-28T03:09:29.511Z,21.50
2018-11-28T03:10:29.512Z,20.50
2018-11-28T03:11:29.390Z,21.20
2018-11-28T03:12:29.389Z,20.20
2018-11-28T03:13:29.357Z,21.20
2018-11-28T03:14:29.277Z,20.80
2018-11-28T03:15:29.274Z,21.10
2018-11-28T03:16:29.149Z,21.10
2018-11-28T03:17:29.149Z,21.40
2018-11-28T03:18:29.026Z,20.70
2018-11-28T03:19:29.033Z,21.00
2018-11-28T03:20:29.029Z,20.90
2018-11-28T03:21:28.908Z,21.40
2018-11-28T03:22:28.908Z,21.10
2018-11-28T03:23:28.789Z,21.10
2018-11-28T03:24:28.787Z,21.20
2018-11-28T03:25:28.669Z,20.30
2018-11-28T03:26:28.667Z,21.10
2018-11-28T03:27:28.666Z,21.30
2018-11-28T03:28:28.547Z,21.50
2018-11-28T03:29:28.552Z,21.50
2018-11-28T03:30:28.434Z,21.30
2018-11-28T03:31:28.430Z,20.20
2018-11-28T03:32:28.427Z,22.10
2018-11-28T03:33:28.307Z,21.40
2018-11-28T03:34:28.312Z,19.80
2018-11-28T03:35:28.187Z,21.40
2018-11-28T03:36:28.191Z,20.30
2018-11-28T03:37:28.067Z,21.10
2018-11-28T03:38:28.063Z,21.30
2018-11-28T03:39:28.073Z,21.00
2018-11-28T03:40:27.950Z,20.30
2018-11-28T03:41:27.944Z,21.20
2018-11-28T03:42:27.824Z,20.50
2018-11-28T03:43:27.827Z,21.40
2018-11-28T03:44:27.823Z,20.60
2018-11-28T03:45:27.708Z,20.30
2018-11-28T03:46:27.713Z,19.90
2018-11-28T03:47:27.616Z,21.00
2018-11-28T03:48:27.583Z,20.20
2018-11-28T03:49:27.557Z,21.40
2018-11-28T03:50:27.462Z,20.40
2018-11-28T03:51:27.478Z,20.40
2018-11-28T03:52:27.363Z,20.40
2018-11-28T03:53:27.342Z,21.10
2018-11-28T03:54:27.222Z,20.60
2018-11-28T03:55:27.224Z,21.90
2018-11-28T03:56:27.228Z,19.80
2018-11-28T03:57:27.103Z,20.40
2018-11-28T03:58:27.104Z,20.20
2018-11-28T03:59:26.980Z,21.80
2018-11-28T04:00:27.069Z,21.30
2018-11-28T04:01:26.943Z,20.80
2018-11-28T04:02:26.861Z,20.70
2018-11-28T04:03:26.861Z,20.40
2018-11-28T04:04:26.741Z,20.40
2018-11-28T04:05:26.739Z,20.10
2018-11-28T04:06:26.628Z,19.70
2018-11-28T04:07:26.619Z,19.70
2018-11-28T04:08:26.621Z,20.20
2018-11-28T04:09:26.497Z,19.80
2018-11-28T04:10:26.500Z,20.10
2018-11-28T04:11:26.380Z,20.00
2018-11-28T04:12:26.378Z,20.60
2018-11-28T04:13:26.376Z,20.10
2018-11-28T04:14:26.261Z,19.70
2018-11-28T04:15:26.257Z,21.30
2018-11-28T04:16:26.140Z,19.80
2018-11-28T04:17:26.138Z,20.20
2018-11-28T04:18:26.016Z,20.70
2018-11-28T04:19:26.017Z,20.10
2018-11-28T04:20:26.015Z,20.20
2018-11-28T04:21:25.898Z,20.10
2018-11-28T04:22:25.897Z,20.00
2018-11-28T04:23:25.780Z,20.00
2018-11-28T04:24:25.782Z,20.90
2018-11-28T04:25:25.775Z,19.70
2018-11-28T04:26:25.657Z,19.90
2018-11-28T04:27:25.658Z,20.50
2018-11-28T04:28:25.533Z,20.10
2018-11-28T04:29:25.534Z,20.40
2018-11-28T04:30:25.497Z,20.00
2018-11-28T04:31:25.415Z,19.60
2018-11-28T04:32:25.418Z,19.80
2018-11-28T04:33:25.296Z,18.90
2018-11-28T04:34:25.293Z,20.20
2018-11-28T04:35:25.176Z,19.30
2018-11-28T04:36:25.173Z,20.30
2018-11-28T04:37:25.177Z,19.80
2018-11-28T04:38:25.054Z,19.80
2018-11-28T04:39:25.051Z,19.20
2018-11-28T04:40:24.948Z,19.90
2018-11-28T04:41:24.930Z,20.10
2018-11-28T04:42:24.931Z,19.90
2018-11-28T04:43:24.812Z,19.50
2018-11-28T04:44:24.814Z,20.00
2018-11-28T04:45:24.702Z,20.60
2018-11-28T04:46:24.689Z,20.00
2018-11-28T04:47:24.654Z,19.50
2018-11-28T04:48:24.568Z,20.00
2018-11-28T04:49:24.573Z,19.60
2018-11-28T04:50:24.459Z,19.80
2018-11-28T04:51:24.454Z,19.90
2018-11-28T04:52:24.332Z,19.90
2018-11-28T04:53:24.327Z,20.30
2018-11-28T04:54:24.339Z,19.30
2018-11-28T04:55:24.213Z,19.50
2018-11-28T04:56:24.218Z,19.80
2018-11-28T04:57:24.088Z,20.10
2018-11-28T04:58:24.087Z,19.30
2018-11-28T04:59:24.053Z,20.10
2018-11-28T05:00:23.970Z,19.60
2018-11-28T05:01:23.966Z,19.80
2018-11-28T05:02:23.852Z,19.70
2018-11-28T05:03:23.846Z,19.60
2018-11-28T05:04:23.725Z,20.00
2018-11-28T05:05:23.727Z,19.80
2018-11-28T05:06:23.731Z,19.50
2018-11-28T05:07:23.608Z,19.30
2018-11-28T05:08:23.605Z,19.20
2018-11-28T05:09:23.489Z,19.70
2018-11-28T05:10:23.574Z,19.50
2018-11-28T05:11:23.492Z,19.40
2018-11-28T05:12:23.364Z,19.70
2018-11-28T05:13:23.365Z,18.70
2018-11-28T05:14:23.246Z,18.90
2018-11-28T05:15:23.243Z,20.00
2018-11-28T05:16:23.206Z,19.20
2018-11-28T05:17:23.123Z,19.50
2018-11-28T05:18:23.122Z,19.00
2018-11-28T05:19:23.007Z,19.90
2018-11-28T05:20:23.001Z,19.90
2018-11-28T05:21:22.884Z,19.50
2018-11-28T05:22:22.883Z,20.40
2018-11-28T05:23:22.886Z,20.60
2018-11-28T05:24:22.763Z,19.60
2018-11-28T05:25:22.827Z,19.00
2018-11-28T05:26:22.644Z,19.00
2018-11-28T05:27:22.641Z,20.10
2018-11-28T05:28:22.639Z,20.50
2018-11-28T05:29:22.520Z,20.30
2018-11-28T05:30:22.521Z,19.40
2018-11-28T05:31:22.447Z,20.20
2018-11-28T05:32:22.410Z,20.20
2018-11-28T05:33:22.278Z,20.30
2018-11-28T05:34:22.278Z,20.40
2018-11-28T05:35:22.278Z,20.00
2018-11-28T05:36:22.163Z,20.30
2018-11-28T05:37:22.162Z,20.90
2018-11-28T05:38:22.038Z,20.30
2018-11-28T05:39:22.289Z,20.10
2018-11-28T05:40:22.037Z,21.30
2018-11-28T05:41:21.922Z,20.60
2018-11-28T05:42:21.921Z,20.30
2018-11-28T05:43:21.797Z,20.30
2018-11-28T05:44:21.798Z,21.30
2018-11-28T05:45:21.815Z,20.10
2018-11-28T05:46:21.676Z,20.70
2018-11-28T05:47:21.676Z,20.80
2018-11-28T05:48:21.556Z,20.60
2018-11-28T05:49:21.555Z,20.80
2018-11-28T05:50:21.441Z,19.50
2018-11-28T05:51:21.437Z,22.10
2018-11-28T05:52:21.437Z,21.30
2018-11-28T05:53:21.316Z,20.60
2018-11-28T05:54:21.316Z,20.60
2018-11-28T05:55:21.205Z,21.70
2018-11-28T05:56:21.197Z,20.20
2018-11-28T05:57:21.196Z,20.40
2018-11-28T05:58:21.073Z,21.00
2018-11-28T05:59:27.152Z,20.90
2018-11-28T06:00:20.965Z,20.40
2018-11-28T06:01:20.956Z,20.70
2018-11-28T06:02:20.915Z,20.40
2018-11-28T06:03:20.831Z,20.40
2018-11-28T06:04:20.831Z,20.90
2018-11-28T06:05:20.714Z,21.60
2018-11-28T06:06:20.713Z,21.10
2018-11-28T06:07:20.592Z,21.50
2018-11-28T06:08:20.590Z,21.20
2018-11-28T06:09:20.591Z,20.90
2018-11-28T06:10:20.479Z,20.50
2018-11-28T06:11:20.470Z,20.30
2018-11-28T06:12:20.350Z,21.00
2018-11-28T06:13:20.349Z,21.10
2018-11-28T06:14:20.353Z,21.40
2018-11-28T06:15:20.229Z,20.80
2018-11-28T06:16:20.232Z,22.20
2018-11-28T06:17:20.111Z,20.80
2018-11-28T06:18:20.109Z,21.20
2018-11-28T06:19:20.104Z,20.00
2018-11-28T06:20:19.988Z,21.60
2018-11-28T06:21:19.991Z,20.90
2018-11-28T06:22:19.867Z,21.30
2018-11-28T06:23:19.868Z,20.80
2018-11-28T06:24:19.758Z,21.20
2018-11-28T06:25:19.747Z,20.10
2018-11-28T06:26:19.747Z,21.20
2018-11-28T06:27:19.628Z,21.30
2018-11-28T06:28:19.626Z,21.30
2018-11-28T06:29:19.506Z,21.50
2018-11-28T06:30:19.508Z,20.40
2018-11-28T06:31:19.514Z,20.10
2018-11-28T06:32:19.386Z,21.40
2018-11-28T06:33:19.387Z,20.20
2018-11-28T06:34:19.266Z,20.30
2018-11-28T06:35:19.267Z,20.20
2018-11-28T06:36:19.231Z,20.90
2018-11-28T06:37:19.185Z,21.10
2018-11-28T06:38:19.145Z,20.40
2018-11-28T06:39:19.023Z,20.80
2018-11-28T06:40:23.953Z,20.10
2018-11-28T06:41:18.910Z,21.00
2018-11-28T06:42:18.917Z,21.20
2018-11-28T06:43:18.907Z,20.30
2018-11-28T06:44:18.788Z,21.00
2018-11-28T06:45:18.790Z,20.80
2018-11-28T06:46:18.662Z,21.60
2018-11-28T06:47:18.662Z,22.00
2018-11-28T06:48:18.661Z,21.00
2018-11-28T06:49:18.542Z,21.70
2018-11-28T06:50:18.543Z,20.90
2018-11-28T06:51:18.422Z,21.10
2018-11-28T06:52:18.421Z,21.50
2018-11-28T06:53:18.384Z,21.10
2018-11-28T06:54:18.305Z,20.50
2018-11-28T06:55:18.306Z,21.00
2018-11-28T06:56:18.179Z,20.90
2018-11-28T06:57:18.180Z,21.00
2018-11-28T06:58:18.062Z,20.50
2018-11-28T06:59:18.060Z,20.90
2018-11-28T07:00:18.064Z,21.10
2018-11-28T07:01:17.939Z,19.50
2018-11-28T07:02:17.942Z,20.50
2018-11-28T07:03:17.819Z,21.00
2018-11-28T07:04:17.822Z,21.40
2018-11-28T07:05:17.824Z,20.80
2018-11-28T07:06:17.697Z,20.50
2018-11-28T07:07:17.697Z,21.40
2018-11-28T07:08:17.580Z,20.10
2018-11-28T07:09:17.577Z,20.30
2018-11-28T07:10:17.581Z,20.40
2018-11-28T07:11:17.459Z,20.40
2018-11-28T07:12:17.456Z,20.50
2018-11-28T07:13:17.339Z,21.80
2018-11-28T07:14:17.335Z,20.70
2018-11-28T07:15:17.215Z,20.40
2018-11-28T07:16:17.223Z,20.40
2018-11-28T07:17:17.217Z,20.80
2018-11-28T07:18:17.096Z,19.90
2018-11-28T07:19:17.099Z,20.00
2018-11-28T07:20:16.977Z,20.40
2018-11-28T07:21:16.976Z,20.10
2018-11-28T07:22:16.974Z,19.00
2018-11-28T07:23:16.856Z,19.90
2018-11-28T07:24:16.854Z,19.60
2018-11-28T07:25:16.735Z,20.50
2018-11-28T07:26:16.731Z,20.50
2018-11-28T07:27:16.733Z,20.20
2018-11-28T07:28:16.612Z,20.90
2018-11-28T07:29:16.613Z,20.20
2018-11-28T07:30:16.495Z,19.50
2018-11-28T07:31:16.494Z,19.30
2018-11-28T07:32:16.378Z,18.60
2018-11-28T07:33:16.371Z,20.30
2018-11-28T07:34:16.373Z,19.60
2018-11-28T07:35:16.251Z,19.00
2018-11-28T07:36:16.251Z,20.70
2018-11-28T07:37:16.134Z,19.90
2018-11-28T07:38:16.133Z,20.20
2018-11-28T07:39:16.130Z,19.50
2018-11-28T07:40:16.008Z,19.40
2018-11-28T07:41:16.011Z,20.20
2018-11-28T07:42:15.889Z,20.30
2018-11-28T07:43:15.890Z,20.10
2018-11-28T07:44:15.888Z,20.30
2018-11-28T07:45:15.772Z,20.10
2018-11-28T07:46:15.770Z,20.20
2018-11-28T07:47:15.649Z,20.00
2018-11-28T07:48:15.649Z,19.90
2018-11-28T07:49:15.611Z,20.20
2018-11-28T07:50:15.527Z,21.00
2018-11-28T07:51:15.529Z,19.20
2018-11-28T07:52:15.408Z,19.80
2018-11-28T07:53:15.472Z,20.10
2018-11-28T07:54:15.287Z,19.30
2018-11-28T07:55:15.289Z,19.60
2018-11-28T07:56:15.285Z,19.60
2018-11-28T07:57:15.166Z,19.90
2018-11-28T07:58:15.166Z,19.80
2018-11-28T07:59:15.044Z,20.50
2018-11-28T08:00:15.045Z,19.50
2018-11-28T08:01:15.044Z,20.60
2018-11-28T08:02:14.943Z,20.00
2018-11-28T08:03:14.927Z,19.70
2018-11-28T08:04:14.806Z,20.70
2018-11-28T08:05:14.807Z,19.80
2018-11-28T08:06:14.808Z,19.80
2018-11-28T08:07:14.690Z,19.70
2018-11-28T08:08:14.686Z,19.80
2018-11-28T08:09:14.564Z,19.20
2018-11-28T08:10:14.563Z,20.60
2018-11-28T08:11:14.558Z,20.30
2018-11-28T08:12:14.441Z,19.90
2018-11-28T08:13:14.444Z,20.60
2018-11-28T08:14:14.321Z,19.70
2018-11-28T08:15:14.324Z,20.20
2018-11-28T08:16:14.202Z,20.30
2018-11-28T08:17:14.203Z,19.40
2018-11-28T08:18:14.203Z,19.40
2018-11-28T08:19:14.082Z,20.30
2018-11-28T08:20:14.083Z,19.40
2018-11-28T08:21:13.969Z,19.70
2018-11-28T08:22:13.965Z,20.40
2018-11-28T08:23:13.962Z,20.40
2018-11-28T08:24:13.842Z,20.40
2018-11-28T08:25:13.843Z,19.60
2018-11-28T08:26:13.721Z,20.10
2018-11-28T08:27:13.718Z,19.60
2018-11-28T08:28:13.724Z,20.30
2018-11-28T08:29:13.599Z,20.00
2018-11-28T08:30:13.598Z,19.70
2018-11-28T08:31:13.477Z,19.40
2018-11-28T08:32:13.482Z,19.30
2018-11-28T08:33:13.474Z,20.10
2018-11-28T08:34:13.359Z,19.40
2018-11-28T08:35:13.357Z,19.80
2018-11-28T08:36:13.240Z,19.80
2018-11-28T08:37:13.249Z,19.60
2018-11-28T08:38:13.117Z,19.00
2018-11-28T08:39:13.119Z,19.30
2018-11-28T08:40:13.116Z,19.80
2018-11-28T08:41:12.998Z,19.40
2018-11-28T08:42:12.923Z,19.70
2018-11-28T08:43:12.874Z,19.00
2018-11-28T08:44:12.830Z,18.40
2018-11-28T08:45:12.816Z,19.30
2018-11-28T08:46:12.847Z,19.90
2018-11-28T08:47:12.691Z,19.60
2018-11-28T08:48:12.692Z,19.70
2018-11-28T08:49:12.691Z,19.60
2018-11-28T08:50:12.570Z,19.30
2018-11-28T08:51:12.583Z,18.90
2018-11-28T08:52:12.452Z,19.60
2018-11-28T08:53:12.449Z,19.30
2018-11-28T08:54:12.433Z,19.00
2018-11-28T08:55:12.328Z,19.40
2018-11-28T08:56:12.333Z,18.60
2018-11-28T08:57:12.212Z,19.70
2018-11-28T08:58:12.207Z,19.80
2018-11-28T08:59:12.105Z,19.30
2018-11-28T09:00:12.039Z,19.60
2018-11-28T09:01:11.987Z,19.40
2018-11-28T09:02:11.939Z,19.70
2018-11-28T09:03:11.888Z,19.60
2018-11-28T09:04:11.843Z,18.60
2018-11-28T09:05:11.835Z,20.30
2018-11-28T09:06:11.743Z,20.40
2018-11-28T09:07:11.692Z,18.80
2018-11-28T09:08:11.643Z,20.50
2018-11-28T09:09:11.595Z,19.30
2018-11-28T09:10:11.547Z,19.20
2018-11-28T09:11:11.499Z,19.50
2018-11-28T09:12:11.447Z,19.50
2018-11-28T09:13:11.400Z,20.00
2018-11-28T09:14:11.352Z,19.40
2018-11-28T09:15:11.303Z,19.80
2018-11-28T09:16:11.257Z,18.80
2018-11-28T09:17:15.128Z,19.20
2018-11-28T09:18:11.154Z,19.60
2018-11-28T09:19:11.104Z,19.10
2018-11-28T09:20:11.056Z,20.60
2018-11-28T09:21:11.010Z,20.40
2018-11-28T09:22:10.959Z,19.80
2018-11-28T09:23:10.910Z,20.30
2018-11-28T09:24:10.864Z,20.40
2018-11-28T09:25:10.816Z,19.10
2018-11-28T09:26:10.763Z,20.50
2018-11-28T09:27:10.714Z,20.00
2018-11-28T09:28:10.664Z,18.60
2018-11-28T09:29:10.617Z,19.00
2018-11-28T09:30:10.568Z,19.80
2018-11-28T09:31:10.522Z,19.10
2018-11-28T09:32:10.479Z,20.10
2018-11-28T09:33:10.424Z,19.70
2018-11-28T09:34:10.376Z,20.40
2018-11-28T09:35:10.327Z,19.70
2018-11-28T09:36:10.282Z,19.30
2018-11-28T09:37:10.227Z,19.60
2018-11-28T09:38:10.182Z,20.10
2018-11-28T09:39:10.130Z,19.40
2018-11-28T09:40:10.082Z,19.10
2018-11-28T09:41:10.036Z,19.20
2018-11-28T09:42:09.983Z,19.80
2018-11-28T09:43:09.932Z,20.80
2018-11-28T09:44:09.885Z,20.10
2018-11-28T09:45:09.838Z,19.20
2018-11-28T09:46:09.788Z,19.70
2018-11-28T09:47:09.737Z,19.20
2018-11-28T09:48:09.688Z,19.20
2018-11-28T09:49:09.639Z,18.90
2018-11-28T09:50:09.592Z,19.80
2018-11-28T09:51:09.541Z,19.10
2018-11-28T09:52:09.497Z,19.40
2018-11-28T09:53:09.444Z,19.60
2018-11-28T09:54:09.396Z,19.50
2018-11-28T09:55:09.346Z,18.70
2018-11-28T09:56:09.297Z,20.00
2018-11-28T09:57:09.252Z,20.10
2018-11-28T09:58:09.211Z,18.90
2018-11-28T09:59:09.154Z,19.80
2018-11-28T10:00:09.104Z,18.20
2018-11-28T10:01:09.055Z,18.40
2018-11-28T10:02:09.011Z,19.40
2018-11-28T10:03:08.958Z,19.20
2018-11-28T10:04:08.907Z,19.50
2018-11-28T10:05:08.861Z,19.10
2018-11-28T10:06:08.813Z,20.10
2018-11-28T10:07:08.771Z,18.30
2018-11-28T10:08:08.713Z,19.30
2018-11-28T10:09:08.666Z,20.00
2018-11-28T10:10:08.619Z,20.00
2018-11-28T10:11:08.569Z,19.00
2018-11-28T10:12:08.519Z,19.80
2018-11-28T10:13:08.472Z,18.50
2018-11-28T10:14:08.424Z,19.40
2018-11-28T10:15:08.375Z,19.10
2018-11-28T10:16:08.325Z,19.00
2018-11-28T10:17:08.275Z,19.20
2018-11-28T10:18:08.227Z,20.00
2018-11-28T10:19:08.176Z,19.60
2018-11-28T10:20:08.131Z,19.50
2018-11-28T10:21:08.082Z,18.40
2018-11-28T10:22:08.037Z,19.60
2018-11-28T10:23:07.989Z,19.90
2018-11-28T10:24:07.942Z,19.20
2018-11-28T10:25:07.885Z,19.90
2018-11-28T10:26:07.838Z,18.70
2018-11-28T10:27:07.790Z,19.10
2018-11-28T10:28:07.739Z,19.90
2018-11-28T10:29:07.700Z,19.10
2018-11-28T10:30:07.642Z,19.50
2018-11-28T10:31:07.596Z,19.40
2018-11-28T10:32:07.545Z,19.60
2018-11-28T10:33:07.499Z,19.60
2018-11-28T10:34:07.451Z,19.90
2018-11-28T10:35:07.401Z,18.80
2018-11-28T10:36:07.351Z,19.20
2018-11-28T10:37:07.302Z,19.10
2018-11-28T10:38:07.262Z,18.60
2018-11-28T10:39:07.205Z,20.20
2018-11-28T10:40:07.156Z,19.00
2018-11-28T10:41:08.368Z,18.50
2018-11-28T10:42:07.063Z,18.90
2018-11-28T10:43:07.011Z,18.80
2018-11-28T10:44:06.966Z,19.00
2018-11-28T10:45:06.914Z,18.90
2018-11-28T10:46:06.874Z,19.10
2018-11-28T10:47:06.819Z,18.50
2018-11-28T10:48:06.769Z,21.00
2018-11-28T10:49:06.724Z,18.80
2018-11-28T10:50:06.675Z,18.50
2018-11-28T10:51:06.628Z,18.20
2018-11-28T10:52:06.575Z,18.70
2018-11-28T10:53:06.539Z,18.70
2018-11-28T10:54:06.486Z,18.00
2018-11-28T10:55:06.432Z,17.80
2018-11-28T10:56:06.383Z,17.90
2018-11-28T10:57:06.407Z,17.00
2018-11-28T10:58:06.290Z,17.00
2018-11-28T10:59:06.240Z,17.20
2018-11-28T11:00:06.193Z,17.80
2018-11-28T11:01:06.144Z,17.80
2018-11-28T11:02:06.096Z,17.80
2018-11-28T11:03:06.044Z,17.40
2018-11-28T11:04:05.997Z,18.10
2018-11-28T11:05:05.951Z,17.10
2018-11-28T11:06:05.902Z,18.30
2018-11-28T11:07:05.854Z,17.30
2018-11-28T11:08:05.807Z,17.80
2018-11-28T11:09:05.756Z,17.40
2018-11-28T11:10:05.710Z,17.60
2018-11-28T11:11:05.662Z,18.20
2018-11-28T11:12:05.608Z,17.40
2018-11-28T11:13:05.567Z,17.80
2018-11-28T11:14:05.514Z,17.30
2018-11-28T11:15:05.463Z,16.60
2018-11-28T11:16:05.422Z,17.30
2018-11-28T11:17:05.368Z,17.00
2018-11-28T11:18:10.499Z,17.70
2018-11-28T11:19:05.273Z,16.60
2018-11-28T11:20:05.251Z,16.60
2018-11-28T11:21:05.178Z,17.20
2018-11-28T11:22:05.132Z,17.10
2018-11-28T11:23:05.083Z,17.40
2018-11-28T11:24:05.040Z,17.30
2018-11-28T11:25:04.987Z,18.10
2018-11-28T11:26:04.944Z,17.60
2018-11-28T11:27:04.886Z,17.80
2018-11-28T11:28:04.840Z,16.60
2018-11-28T11:29:04.792Z,18.10
2018-11-28T11:30:04.744Z,17.00
2018-11-28T11:31:04.696Z,17.00
2018-11-28T11:32:04.647Z,16.50
2018-11-28T11:33:04.599Z,16.00
2018-11-28T11:34:04.550Z,16.50
2018-11-28T11:35:04.509Z,16.30
2018-11-28T11:36:04.458Z,17.00
2018-11-28T11:37:04.408Z,16.50
2018-11-28T11:38:04.356Z,16.70
2018-11-28T11:39:04.309Z,16.10
2018-11-28T11:40:04.263Z,16.50
2018-11-28T11:41:04.213Z,16.40
2018-11-28T11:42:04.164Z,16.40
2018-11-28T11:43:04.121Z,16.30
2018-11-28T11:44:04.141Z,15.60
2018-11-28T11:45:04.019Z,15.40
2018-11-28T11:46:03.979Z,16.00
2018-11-28T11:47:03.923Z,15.70
2018-11-28T11:48:03.876Z,16.10
2018-11-28T11:49:03.833Z,16.20
2018-11-28T11:50:03.780Z,15.20
2018-11-28T11:51:03.741Z,15.80
2018-11-28T11:52:03.683Z,15.30
2018-11-28T11:53:03.634Z,15.10
2018-11-28T11:54:03.587Z,15.80
2018-11-28T11:55:03.539Z,16.10
2018-11-28T11:56:03.489Z,15.50
2018-11-28T11:57:03.443Z,15.90
2018-11-28T11:58:03.396Z,15.80
2018-11-28T11:59:03.345Z,15.30
2018-11-28T12:00:03.299Z,15.80
2018-11-28T12:01:03.254Z,15.70
2018-11-28T12:02:03.204Z,15.50
2018-11-28T12:03:03.154Z,15.20
2018-11-28T12:04:03.109Z,14.70
2018-11-28T12:05:03.062Z,14.60
2018-11-28T12:06:03.012Z,15.00
2018-11-28T12:07:02.960Z,14.80
2018-11-28T12:08:02.914Z,14.70
2018-11-28T12:09:02.865Z,15.00
2018-11-28T12:10:08.825Z,14.80
2018-11-28T12:11:02.768Z,15.50
2018-11-28T12:12:02.721Z,15.60
2018-11-28T12:13:02.675Z,15.60
2018-11-28T12:14:02.631Z,15.20
2018-11-28T12:15:02.579Z,14.50
2018-11-28T12:16:02.531Z,14.80
2018-11-28T12:17:02.514Z,14.50
2018-11-28T12:18:02.431Z,14.70
2018-11-28T12:19:02.388Z,15.20
2018-11-28T12:20:02.336Z,14.80
2018-11-28T12:21:02.294Z,14.80
2018-11-28T12:22:02.240Z,14.30
2018-11-28T12:23:02.194Z,14.80
2018-11-28T12:24:02.143Z,14.60
2018-11-28T12:25:02.101Z,15.00
2018-11-28T12:26:02.058Z,14.00
2018-11-28T12:27:02.004Z,14.00
2018-11-28T12:28:01.952Z,13.50
2018-11-28T12:29:01.904Z,13.50
2018-11-28T12:30:01.860Z,13.90
2018-11-28T12:31:01.806Z,15.10
2018-11-28T12:32:01.761Z,14.40
2018-11-28T12:33:01.713Z,14.40
2018-11-28T12:34:01.703Z,13.80
2018-11-28T12:35:01.712Z,13.90
2018-11-28T12:36:01.691Z,14.20
2018-11-28T12:37:01.523Z,14.00
2018-11-28T12:38:01.472Z,14.20
2018-11-28T12:39:01.423Z,14.40
2018-11-28T12:40:01.394Z,14.20
2018-11-28T12:41:01.334Z,13.20
2018-11-28T12:42:01.279Z,13.70
2018-11-28T12:43:01.234Z,14.30
2018-11-28T12:44:01.188Z,14.30
2018-11-28T12:45:01.138Z,14.20
2018-11-28T12:46:01.087Z,13.30
2018-11-28T12:47:01.044Z,13.80
2018-11-28T12:48:01.038Z,14.50
2018-11-28T12:49:00.944Z,14.50
2018-11-28T12:50:00.898Z,13.70
2018-11-28T12:51:00.849Z,14.90
2018-11-28T12:52:00.800Z,15.20