createdAt,value
2018-06-23T00:00:56.996Z,99.90
2018-06-23T00:03:24.559Z,99.90
2018-06-23T00:05:52.157Z,99.90
2018-06-23T00:08:19.719Z,99.90
2018-06-23T00:10:47.272Z,99.90
2018-06-23T00:13:14.831Z,99.90
2018-06-23T00:15:42.410Z,99.90
2018-06-23T00:18:09.965Z,99.90
2018-06-23T00:20:37.625Z,99.90
2018-06-23T00:23:05.622Z,99.90
2018-06-23T00:25:38.985Z,99.90
2018-06-23T00:28:10.531Z,99.90
2018-06-23T00:30:38.101Z,99.90
2018-06-23T00:33:05.677Z,99.90
2018-06-23T00:35:33.321Z,99.90
2018-06-23T00:38:01.733Z,99.90
2018-06-23T00:40:29.298Z,99.90
2018-06-23T00:42:56.914Z,99.90
2018-06-23T00:45:24.543Z,99.90
2018-06-23T00:47:52.183Z,99.90
2018-06-23T00:50:19.815Z,99.90
2018-06-23T00:52:47.386Z,99.90
2018-06-23T00:55:14.951Z,99.90
2018-06-23T00:57:42.541Z,99.90
2018-06-23T01:00:10.154Z,99.90
2018-06-23T01:02:37.723Z,99.90
2018-06-23T01:05:05.310Z,99.90
2018-06-23T01:07:32.940Z,99.90
2018-06-23T01:10:00.645Z,99.90
2018-06-23T01:12:28.275Z,99.90
2018-06-23T01:14:55.835Z,99.90
2018-06-23T01:17:23.429Z,99.90
2018-06-23T01:19:50.987Z,99.90
2018-06-23T01:22:18.584Z,99.90
2018-06-23T01:24:46.235Z,99.90
2018-06-23T01:27:14.716Z,99.90
2018-06-23T01:29:42.332Z,99.90
2018-06-23T01:32:09.928Z,99.90
2018-06-23T01:34:37.500Z,99.90
2018-06-23T01:37:05.094Z,99.90
2018-06-23T01:39:32.719Z,99.90
2018-06-23T01:42:00.343Z,99.90
2018-06-23T01:44:27.928Z,99.90
2018-06-23T01:46:55.688Z,99.90
2018-06-23T01:49:23.456Z,99.90
2018-06-23T01:51:51.024Z,99.90
2018-06-23T01:56:46.160Z,99.90
2018-06-23T01:59:13.772Z,99.90
2018-06-23T02:01:41.409Z,99.90
2018-06-23T02:04:09.020Z,99.90
2018-06-23T02:06:36.591Z,99.90
2018-06-23T02:09:07.287Z,99.90
2018-06-23T02:11:35.957Z,99.90
2018-06-23T02:14:09.490Z,99.90
2018-06-23T02:16:42.605Z,99.90
2018-06-23T02:19:16.083Z,99.90
2018-06-23T02:21:49.255Z,99.90
2018-06-23T02:29:52.345Z,99.90
2018-06-23T02:32:25.489Z,99.90
2018-06-23T02:35:07.016Z,99.90
2018-06-23T02:40:05.019Z,99.90
2018-06-23T02:42:32.887Z,99.90
2018-06-23T02:45:00.698Z,99.90
2018-06-23T02:47:31.120Z,99.90
2018-06-23T02:49:59.781Z,99.90
2018-06-23T02:52:30.752Z,99.90
2018-06-23T02:54:58.372Z,99.90
2018-06-23T02:57:25.952Z,99.90
2018-06-23T03:00:00.336Z,99.90
2018-06-23T03:02:27.960Z,99.90
2018-06-23T03:04:56.644Z,99.90
2018-06-23T03:07:24.241Z,99.90
2018-06-23T03:09:51.872Z,99.90
2018-06-23T03:12:20.471Z,99.90
2018-06-23T03:14:48.309Z,99.90
2018-06-23T03:17:17.117Z,99.90
2018-06-23T03:19:46.912Z,99.90
2018-06-23T03:22:14.556Z,99.90
2018-06-23T03:24:42.556Z,99.90
2018-06-23T03:27:10.182Z,99.90
2018-06-23T03:29:38.168Z,99.90
2018-06-23T03:32:06.915Z,99.90
2018-06-23T03:34:34.544Z,99.90
2018-06-23T03:37:02.148Z,99.90
2018-06-23T03:39:29.748Z,99.90
2018-06-23T03:41:57.348Z,99.90
2018-06-23T03:44:24.939Z,99.90
2018-06-23T03:46:52.620Z,99.90
2018-06-23T03:49:20.297Z,99.90
2018-06-23T03:51:47.869Z,99.90
2018-06-23T03:54:21.572Z,99.90
2018-06-23T03:56:49.165Z,99.90
2018-06-23T03:59:16.768Z,99.90
2018-06-23T04:01:44.494Z,99.90
2018-06-23T04:04:12.092Z,99.90
2018-06-23T04:06:43.880Z,99.90
2018-06-23T04:09:11.952Z,99.90
2018-06-23T04:11:39.671Z,99.90
2018-06-23T04:14:11.453Z,99.90
2018-06-23T04:16:39.111Z,99.90
2018-06-23T04:19:07.952Z,99.90
2018-06-23T04:21:35.620Z,99.90
2018-06-23T04:24:05.309Z,99.90
2018-06-23T04:26:33.253Z,99.90
2018-06-23T04:29:00.864Z,99.90
2018-06-23T04:31:28.506Z,99.90
2018-06-23T04:33:56.066Z,99.90
2018-06-23T04:36:23.687Z,99.90
2018-06-23T04:38:52.680Z,99.90
2018-06-23T04:41:20.236Z,99.90
2018-06-23T04:43:48.193Z,99.90
2018-06-23T04:46:21.528Z,99.90
2018-06-23T04:48:49.128Z,99.90
2018-06-23T04:51:16.736Z,99.90
2018-06-23T04:53:49.404Z,99.90
2018-06-23T04:56:17.297Z,99.90
2018-06-23T04:58:51.437Z,99.90
2018-06-23T05:01:19.031Z,99.90
2018-06-23T05:03:46.646Z,99.90
2018-06-23T05:06:14.252Z,99.90
2018-06-23T05:08:41.858Z,99.90
2018-06-23T05:11:09.555Z,99.90
2018-06-23T05:13:37.240Z,99.90
2018-06-23T05:18:33.116Z,99.90
2018-06-23T05:21:00.775Z,99.90
2018-06-23T05:23:28.419Z,99.90
2018-06-23T05:25:56.423Z,99.90
2018-06-23T05:28:24.172Z,99.90
2018-06-23T05:30:52.952Z,99.90
2018-06-23T05:33:21.767Z,99.90
2018-06-23T05:35:49.564Z,99.90
2018-06-23T05:38:17.181Z,99.90
2018-06-23T05:40:44.948Z,99.90
2018-06-23T05:43:12.812Z,99.90
2018-06-23T05:45:40.434Z,99.90
2018-06-23T05:48:08.368Z,99.90
2018-06-23T05:50:36.464Z,99.90
2018-06-23T05:55:31.788Z,99.90
2018-06-23T05:57:59.364Z,99.90
2018-06-23T06:00:26.989Z,99.90
2018-06-23T06:02:54.560Z,99.90
2018-06-23T06:05:22.245Z,99.90
2018-06-23T06:07:49.837Z,99.90
2018-06-23T06:10:17.411Z,99.90
2018-06-23T06:12:45.016Z,99.90
2018-06-23T06:15:12.592Z,99.90
2018-06-23T06:17:40.668Z,99.90
2018-06-23T06:20:11.012Z,99.90
2018-06-23T06:25:07.985Z,99.90
2018-06-23T06:27:35.684Z,99.90
2018-06-23T06:30:04.921Z,99.90
2018-06-23T06:32:34.306Z,99.90
2018-06-23T06:35:02.099Z,99.90
2018-06-23T06:37:29.689Z,99.90
2018-06-23T06:39:57.317Z,99.90
2018-06-23T06:42:25.069Z,99.90
2018-06-23T06:44:52.668Z,99.90
2018-06-23T06:47:20.348Z,99.90
2018-06-23T06:49:47.964Z,99.90
2018-06-23T06:52:15.563Z,99.90
2018-06-23T06:57:11.134Z,99.70
2018-06-23T07:02:06.755Z,99.10
2018-06-23T07:04:34.352Z,98.50
2018-06-23T07:07:02.264Z,98.20
2018-06-23T07:09:29.874Z,98.20
2018-06-23T07:11:57.559Z,98.30
2018-06-23T07:14:25.177Z,97.80
2018-06-23T07:16:52.840Z,97.20
2018-06-23T07:19:20.478Z,96.80
2018-06-23T07:21:48.130Z,96.10
2018-06-23T07:24:16.556Z,97.90
2018-06-23T07:26:46.767Z,96.50
2018-06-23T07:29:14.336Z,94.80
2018-06-23T07:31:42.279Z,95.50
2018-06-23T07:34:09.919Z,94.20
2018-06-23T07:36:37.653Z,93.90
2018-06-23T07:39:07.360Z,94.50
2018-06-23T07:41:35.017Z,92.90
2018-06-23T07:44:03.243Z,93.10
2018-06-23T07:46:30.842Z,93.50
2018-06-23T07:48:58.472Z,93.00
2018-06-23T07:53:53.752Z,94.00
2018-06-23T07:56:21.996Z,92.20
2018-06-23T07:58:49.769Z,90.70
2018-06-23T08:01:17.408Z,89.90
2018-06-23T08:03:46.123Z,91.10
2018-06-23T08:06:14.233Z,90.50
2018-06-23T08:08:41.850Z,91.20
2018-06-23T08:11:09.476Z,90.20
2018-06-23T08:13:37.094Z,89.70
2018-06-23T08:16:05.393Z,85.70
2018-06-23T08:18:33.009Z,77.30
2018-06-23T08:21:00.852Z,71.40
2018-06-23T08:23:28.565Z,70.70
2018-06-23T08:25:56.331Z,68.70
2018-06-23T08:28:24.127Z,68.70
2018-06-23T08:30:51.768Z,67.40
2018-06-23T08:33:19.433Z,63.00
2018-06-23T08:35:47.011Z,61.00
2018-06-23T08:38:14.691Z,61.10
2018-06-23T08:40:42.333Z,62.70
2018-06-23T08:43:09.969Z,63.70
2018-06-23T08:45:37.553Z,62.70
2018-06-23T08:48:05.280Z,63.40
2018-06-23T08:50:33.670Z,60.80
2018-06-23T08:53:05.364Z,61.20
2018-06-23T08:55:33.020Z,58.30
2018-06-23T08:58:00.712Z,60.30
2018-06-23T09:00:31.094Z,59.20
2018-06-23T09:02:58.732Z,60.00
2018-06-23T09:05:26.327Z,59.80
2018-06-23T09:07:53.956Z,59.30
2018-06-23T09:10:21.569Z,59.40
2018-06-23T09:12:49.175Z,59.20
2018-06-23T09:15:16.848Z,59.40
2018-06-23T09:17:44.440Z,57.50
2018-06-23T09:20:12.208Z,53.80
2018-06-23T09:22:39.946Z,52.00
2018-06-23T09:25:07.592Z,53.00
2018-06-23T09:27:35.176Z,49.90
2018-06-23T09:30:02.841Z,50.00
2018-06-23T09:32:30.407Z,48.80
2018-06-23T09:34:57.964Z,48.60
2018-06-23T09:37:25.561Z,48.20
2018-06-23T09:39:54.064Z,50.60
2018-06-23T09:42:21.672Z,50.50
2018-06-23T09:44:49.497Z,50.50
2018-06-23T09:47:17.104Z,50.70
2018-06-23T09:49:44.841Z,52.40
2018-06-23T09:52:12.725Z,53.10
2018-06-23T09:54:40.298Z,54.40
2018-06-23T09:57:08.324Z,53.20
2018-06-23T09:59:36.759Z,50.20
2018-06-23T10:02:04.416Z,50.10
2018-06-23T10:04:32.256Z,49.80
2018-06-23T10:07:00.905Z,49.70
2018-06-23T10:09:27.850Z,51.70
2018-06-23T10:11:55.701Z,52.10
2018-06-23T10:14:23.301Z,52.10
2018-06-23T10:16:51.104Z,51.20
2018-06-23T10:19:18.685Z,50.80
2018-06-23T10:21:46.393Z,50.90
2018-06-23T10:24:14.216Z,53.10
2018-06-23T10:26:41.929Z,52.40
2018-06-23T10:29:09.624Z,51.90
2018-06-23T10:31:37.288Z,49.50
2018-06-23T10:34:05.611Z,44.90
2018-06-23T10:36:37.400Z,46.00
2018-06-23T10:39:07.994Z,46.00
2018-06-23T10:41:35.812Z,44.00
2018-06-23T10:44:04.668Z,44.00
2018-06-23T10:46:32.492Z,44.40
2018-06-23T10:49:00.088Z,45.10
2018-06-23T10:51:27.660Z,46.40
2018-06-23T10:53:55.279Z,48.00
2018-06-23T10:56:22.922Z,48.10
2018-06-23T10:58:50.501Z,47.40
2018-06-23T11:01:18.268Z,46.40
2018-06-23T11:03:46.144Z,44.60
2018-06-23T11:06:14.089Z,46.60
2018-06-23T11:08:41.948Z,45.50
2018-06-23T11:11:13.433Z,44.90
2018-06-23T11:13:41.126Z,42.80
2018-06-23T11:16:08.922Z,43.80
2018-06-23T11:18:36.930Z,44.60
2018-06-23T11:21:04.572Z,41.50
2018-06-23T11:23:32.152Z,43.40
2018-06-23T11:25:59.841Z,42.60
2018-06-23T11:28:27.418Z,43.30
2018-06-23T11:30:55.504Z,47.00
2018-06-23T11:33:23.067Z,47.60
2018-06-23T11:35:50.688Z,47.30
2018-06-23T11:38:18.325Z,46.20
2018-06-23T11:40:45.952Z,46.90
2018-06-23T11:43:13.513Z,45.70
2018-06-23T11:45:41.144Z,44.80
2018-06-23T11:48:08.745Z,43.30
2018-06-23T11:50:36.363Z,42.80
2018-06-23T11:53:04.010Z,44.70
2018-06-23T11:55:31.739Z,46.10
2018-06-23T11:57:59.320Z,44.50
2018-06-23T12:00:27.007Z,44.70
2018-06-23T12:02:54.600Z,41.20
2018-06-23T12:05:22.181Z,38.90
2018-06-23T12:07:49.744Z,40.60
2018-06-23T12:10:17.414Z,34.40
2018-06-23T12:12:45.280Z,36.10
2018-06-23T12:15:12.992Z,40.00
2018-06-23T12:17:40.537Z,42.10
2018-06-23T12:20:08.210Z,43.90
2018-06-23T12:22:35.801Z,41.20
2018-06-23T12:27:30.944Z,39.60
2018-06-23T12:29:58.533Z,38.00
2018-06-23T12:32:26.085Z,39.90
2018-06-23T12:34:53.690Z,40.70
2018-06-23T12:37:21.279Z,42.00
2018-06-23T12:39:48.920Z,42.00
2018-06-23T12:42:16.661Z,43.10
2018-06-23T12:44:44.268Z,41.80
2018-06-23T12:47:11.924Z,43.30
2018-06-23T12:49:39.744Z,41.30
2018-06-23T12:52:07.318Z,39.50
2018-06-23T12:54:34.932Z,38.50
2018-06-23T12:57:02.553Z,39.10
2018-06-23T12:59:30.533Z,42.50
2018-06-23T13:01:58.114Z,39.10
2018-06-23T13:04:25.716Z,41.40
2018-06-23T13:06:53.489Z,39.60
2018-06-23T13:09:21.064Z,39.30
2018-06-23T13:11:48.661Z,40.20
2018-06-23T13:14:16.280Z,40.80
2018-06-23T13:16:43.992Z,39.10
2018-06-23T13:19:11.864Z,40.70
2018-06-23T13:21:39.449Z,41.10
2018-06-23T13:24:07.048Z,38.50
2018-06-23T13:29:03.316Z,41.30
2018-06-23T13:31:30.912Z,40.30
2018-06-23T13:33:58.495Z,39.50
2018-06-23T13:36:26.069Z,40.40
2018-06-23T13:41:21.340Z,41.40
2018-06-23T13:43:48.986Z,39.90
2018-06-23T13:46:16.565Z,40.00
2018-06-23T13:48:44.212Z,38.00
2018-06-23T13:51:11.956Z,40.10
2018-06-23T13:53:39.621Z,38.20
2018-06-23T13:58:34.733Z,38.10
2018-06-23T14:01:02.404Z,40.00
2018-06-23T14:03:30.037Z,40.10
2018-06-23T14:06:00.237Z,38.40
2018-06-23T14:08:28.917Z,39.80
2018-06-23T14:10:56.518Z,41.90
2018-06-23T14:13:24.138Z,40.30
2018-06-23T14:15:51.711Z,38.90
2018-06-23T14:18:19.303Z,38.70
2018-06-23T14:20:46.890Z,40.00
2018-06-23T14:23:14.519Z,40.60
2018-06-23T14:25:42.143Z,39.20
2018-06-23T14:28:09.820Z,37.70
2018-06-23T14:30:37.394Z,38.10
2018-06-23T14:33:05.029Z,39.20
2018-06-23T14:35:32.620Z,39.90
2018-06-23T14:38:00.406Z,42.00
2018-06-23T14:40:27.983Z,38.80
2018-06-23T14:45:23.134Z,38.80
2018-06-23T14:47:50.740Z,38.10
2018-06-23T14:50:18.376Z,38.40
2018-06-23T14:52:50.113Z,37.90
2018-06-23T14:55:17.752Z,37.00
2018-06-23T15:00:12.919Z,38.90
2018-06-23T15:02:40.496Z,39.30
2018-06-23T15:05:08.100Z,38.50
2018-06-23T15:07:35.653Z,40.80
2018-06-23T15:10:14.852Z,41.00
2018-06-23T15:12:53.937Z,40.90
2018-06-23T15:15:21.503Z,40.60
2018-06-23T15:17:49.080Z,39.40
2018-06-23T15:20:16.668Z,39.20
2018-06-23T15:22:44.260Z,39.70
2018-06-23T15:25:11.834Z,42.60
2018-06-23T15:27:39.445Z,42.30
2018-06-23T15:30:07.072Z,42.90
2018-06-23T15:32:34.668Z,43.20
2018-06-23T15:35:02.288Z,42.50
2018-06-23T15:37:29.874Z,42.60
2018-06-23T15:39:57.468Z,43.50
2018-06-23T15:42:25.026Z,42.80
2018-06-23T15:44:52.872Z,44.90
2018-06-23T15:47:20.506Z,46.10
2018-06-23T15:49:48.108Z,45.50
2018-06-23T15:52:16.688Z,47.10
2018-06-23T15:54:44.419Z,45.80
2018-06-23T15:57:12.010Z,46.70
2018-06-23T15:59:43.635Z,46.10
2018-06-23T16:02:11.225Z,47.20
2018-06-23T16:04:38.819Z,46.30
2018-06-23T16:07:06.385Z,46.30
2018-06-23T16:09:34.260Z,46.70
2018-06-23T16:12:01.890Z,48.30
2018-06-23T16:14:29.829Z,49.70
2018-06-23T16:16:57.431Z,50.50
2018-06-23T16:19:26.105Z,49.70
2018-06-23T16:21:53.703Z,50.60
2018-06-23T16:24:21.315Z,49.90
2018-06-23T16:26:48.964Z,50.60
2018-06-23T16:29:16.629Z,51.30
2018-06-23T16:31:45.410Z,51.90
2018-06-23T16:34:13.191Z,52.30
2018-06-23T16:36:41.272Z,52.10
2018-06-23T16:39:10.305Z,53.90
2018-06-23T16:41:37.931Z,52.50
2018-06-23T16:44:07.229Z,52.90
2018-06-23T16:46:34.985Z,53.60
2018-06-23T16:49:02.850Z,53.30
2018-06-23T16:51:32.978Z,53.50
2018-06-23T16:54:02.120Z,54.40
2018-06-23T16:56:29.738Z,53.60
2018-06-23T16:58:57.500Z,53.70
2018-06-23T17:01:25.091Z,54.40
2018-06-23T17:03:52.781Z,55.20
2018-06-23T17:06:24.193Z,55.80
2018-06-23T17:08:51.776Z,56.00
2018-06-23T17:11:19.397Z,55.10
2018-06-23T17:13:47.003Z,55.50
2018-06-23T17:16:14.855Z,55.10
2018-06-23T17:18:42.473Z,54.60
2018-06-23T17:21:10.060Z,55.60
2018-06-23T17:23:37.691Z,54.30
2018-06-23T17:26:05.453Z,55.10
2018-06-23T17:28:33.069Z,55.90
2018-06-23T17:31:00.661Z,55.70
2018-06-23T17:33:28.262Z,57.30
2018-06-23T17:35:56.009Z,57.20
2018-06-23T17:38:23.647Z,56.70
2018-06-23T17:40:51.277Z,56.70
2018-06-23T17:43:19.107Z,56.80
2018-06-23T17:45:46.829Z,57.30
2018-06-23T17:48:14.526Z,57.90
2018-06-23T17:50:42.177Z,57.80
2018-06-23T17:53:09.752Z,59.70
2018-06-23T17:55:37.372Z,60.10
2018-06-23T17:58:04.970Z,58.60
2018-06-23T18:00:32.552Z,58.80
2018-06-23T18:03:00.217Z,58.90
2018-06-23T18:05:27.840Z,59.10
2018-06-23T18:12:50.551Z,60.40
2018-06-23T18:15:18.187Z,60.70
2018-06-23T18:17:45.777Z,61.20
2018-06-23T18:20:13.426Z,61.70
2018-06-23T18:22:41.012Z,61.40
2018-06-23T18:25:08.759Z,62.30
2018-06-23T18:27:36.361Z,63.70
2018-06-23T18:30:04.404Z,65.00
2018-06-23T18:32:32.043Z,66.60
2018-06-23T18:34:59.773Z,67.00
2018-06-23T18:37:27.405Z,67.40
2018-06-23T18:39:54.977Z,68.00
2018-06-23T18:42:23.431Z,67.70
2018-06-23T18:44:51.192Z,68.10
2018-06-23T18:47:18.830Z,67.90
2018-06-23T18:49:46.513Z,68.20
2018-06-23T18:52:16.416Z,68.80
2018-06-23T18:54:44.042Z,70.10
2018-06-23T18:57:11.672Z,70.90
2018-06-23T18:59:39.236Z,71.30
2018-06-23T19:02:06.900Z,72.00
2018-06-23T19:04:34.521Z,72.80
2018-06-23T19:07:02.114Z,73.30
2018-06-23T19:09:29.684Z,74.20
2018-06-23T19:11:57.268Z,75.50
2018-06-23T19:14:24.856Z,76.40
2018-06-23T19:19:20.024Z,77.60
2018-06-23T19:21:47.632Z,79.10
2018-06-23T19:24:15.212Z,79.30
2018-06-23T19:26:42.889Z,79.50
2018-06-23T19:31:38.125Z,81.00
2018-06-23T19:34:05.797Z,82.00
2018-06-23T19:36:33.441Z,82.60
2018-06-23T19:39:01.059Z,83.50
2018-06-23T19:41:29.366Z,85.60
2018-06-23T19:43:57.083Z,87.00
2018-06-23T19:46:24.705Z,88.20
2018-06-23T19:48:52.327Z,90.10
2018-06-23T19:51:19.912Z,90.50
2018-06-23T19:53:47.573Z,91.20
2018-06-23T19:56:15.056Z,91.70
2018-06-23T19:58:42.625Z,92.20
2018-06-23T20:01:10.221Z,92.80
2018-06-23T20:03:38.032Z,93.30
2018-06-23T20:06:06.362Z,93.60
2018-06-23T20:08:33.973Z,93.90
2018-06-23T20:11:01.585Z,94.20
2018-06-23T20:13:29.195Z,94.70
2018-06-23T20:15:57.074Z,95.00
2018-06-23T20:18:24.723Z,95.60
2018-06-23T20:20:52.618Z,95.60
2018-06-23T20:23:20.495Z,95.70
2018-06-23T20:25:48.437Z,95.90
2018-06-23T20:28:17.037Z,96.00
2018-06-23T20:30:44.805Z,96.20
2018-06-23T20:33:12.448Z,96.40
2018-06-23T20:35:40.399Z,96.90
2018-06-23T20:38:07.987Z,97.00
2018-06-23T20:40:35.645Z,97.20
2018-06-23T20:43:03.344Z,97.20
2018-06-23T20:45:31.177Z,97.50
2018-06-23T20:47:58.793Z,97.80
2018-06-23T20:50:26.389Z,97.90
2018-06-23T20:52:54.038Z,98.00
2018-06-23T20:55:22.538Z,98.20
2018-06-23T20:57:50.153Z,98.20
2018-06-23T21:00:17.840Z,98.30
2018-06-23T21:02:45.432Z,98.50
2018-06-23T21:05:13.010Z,98.70
2018-06-23T21:07:40.636Z,99.00
2018-06-23T21:10:13.212Z,99.10
2018-06-23T21:12:40.814Z,99.30
2018-06-23T21:15:08.440Z,99.50
2018-06-23T21:17:36.017Z,99.60
2018-06-23T21:20:03.839Z,99.40
2018-06-23T21:22:31.444Z,99.70
2018-06-23T21:24:59.000Z,99.90
2018-06-23T21:27:26.641Z,99.90
2018-06-23T21:29:54.234Z,99.90
2018-06-23T21:32:21.848Z,99.90
2018-06-23T21:34:49.460Z,99.90
2018-06-23T21:37:17.084Z,99.90
2018-06-23T21:39:45.649Z,99.90
2018-06-23T21:42:13.319Z,99.90
2018-06-23T21:44:40.935Z,99.90
2018-06-23T21:47:12.526Z,99.90
2018-06-23T21:49:40.136Z,99.90
2018-06-23T21:52:08.248Z,99.90
2018-06-23T21:54:35.881Z,99.90
2018-06-23T21:57:03.487Z,99.90
2018-06-23T21:59:31.156Z,99.90
2018-06-23T22:01:58.823Z,99.90
2018-06-23T22:04:26.416Z,99.90
2018-06-23T22:06:54.115Z,99.90
2018-06-23T22:09:21.753Z,99.90
2018-06-23T22:11:49.334Z,99.90
2018-06-23T22:14:17.004Z,99.90
2018-06-23T22:16:44.590Z,99.90
2018-06-23T22:19:12.203Z,99.90
2018-06-23T22:21:39.784Z,99.90
2018-06-23T22:24:07.383Z,99.90
2018-06-23T22:26:35.015Z,99.90
2018-06-23T22:29:02.699Z,99.90
2018-06-23T22:31:30.272Z,99.90
2018-06-23T22:33:57.863Z,99.90
2018-06-23T22:36:25.508Z,99.90
2018-06-23T22:38:53.113Z,99.90
2018-06-23T22:41:20.680Z,99.90
2018-06-23T22:43:48.345Z,99.90
2018-06-23T22:46:15.932Z,99.90
2018-06-23T22:48:43.535Z,99.90
2018-06-23T22:51:11.093Z,99.90
2018-06-23T22:53:38.721Z,99.90
2018-06-23T22:56:06.263Z,99.90
2018-06-23T22:58:33.892Z,99.90
2018-06-23T23:01:01.472Z,99.90
2018-06-23T23:03:29.392Z,99.90
2018-06-23T23:05:57.003Z,99.90
2018-06-23T23:08:24.573Z,99.90
2018-06-23T23:10:52.137Z,99.90
2018-06-23T23:13:19.740Z,99.90
2018-06-23T23:15:47.381Z,99.90
2018-06-23T23:18:14.998Z,99.90
2018-06-23T23:20:42.588Z,99.90
2018-06-23T23:23:10.168Z,99.90
2018-06-23T23:25:37.755Z,99.90
2018-06-23T23:28:05.404Z,99.90
2018-06-23T23:30:32.961Z,99.90
2018-06-23T23:33:00.577Z,99.90
2018-06-23T23:35:28.184Z,99.90
2018-06-23T23:37:55.815Z,99.90
2018-06-23T23:40:23.384Z,99.90
2018-06-23T23:42:50.977Z,99.90
2018-06-23T23:45:18.592Z,99.90
2018-06-23T23:47:46.227Z,99.90
2018-06-23T23:50:13.816Z,99.90
2018-06-23T23:52:41.385Z,99.90
2018-06-23T23:55:08.988Z,99.90
2018-06-23T23:57:36.584Z,99.90
