createdAt,value
2019-03-03T00:00:09.188Z,0.00
2019-03-03T00:01:09.135Z,0.00
2019-03-03T00:02:09.077Z,0.00
2019-03-03T00:03:09.022Z,0.00
2019-03-03T00:04:09.042Z,0.00
2019-03-03T00:05:08.910Z,0.00
2019-03-03T00:06:08.850Z,0.00
2019-03-03T00:07:08.812Z,0.00
2019-03-03T00:08:08.771Z,0.00
2019-03-03T00:09:08.718Z,0.00
2019-03-03T00:10:08.681Z,0.00
2019-03-03T00:11:08.625Z,0.00
2019-03-03T00:12:08.549Z,0.00
2019-03-03T00:13:08.496Z,0.00
2019-03-03T00:14:08.436Z,0.00
2019-03-03T00:15:08.449Z,0.00
2019-03-03T00:16:08.357Z,0.00
2019-03-03T00:17:08.276Z,0.00
2019-03-03T00:18:08.226Z,0.00
2019-03-03T00:19:08.165Z,0.00
2019-03-03T00:20:08.155Z,0.00
2019-03-03T00:21:08.062Z,0.00
2019-03-03T00:22:08.019Z,0.00
2019-03-03T00:23:07.960Z,0.00
2019-03-03T00:24:07.910Z,0.00
2019-03-03T00:25:07.873Z,0.00
2019-03-03T00:26:07.818Z,0.00
2019-03-03T00:27:07.750Z,0.00
2019-03-03T00:28:07.708Z,0.00
2019-03-03T00:29:07.641Z,0.00
2019-03-03T00:30:07.643Z,0.00
2019-03-03T00:31:07.543Z,0.00
2019-03-03T00:32:07.474Z,0.00
2019-03-03T00:33:07.430Z,0.00
2019-03-03T00:34:07.363Z,0.00
2019-03-03T00:35:07.354Z,0.00
2019-03-03T00:36:07.272Z,0.00
2019-03-03T00:37:07.211Z,0.00
2019-03-03T00:38:07.169Z,0.00
2019-03-03T00:39:07.113Z,0.00
2019-03-03T00:40:07.096Z,0.00
2019-03-03T00:41:07.004Z,0.00
2019-03-03T00:42:06.939Z,0.00
2019-03-03T00:43:06.897Z,0.00
2019-03-03T00:44:06.847Z,0.00
2019-03-03T00:45:06.828Z,0.00
2019-03-03T00:46:06.752Z,0.00
2019-03-03T00:47:06.682Z,0.00
2019-03-03T00:48:06.648Z,0.00
2019-03-03T00:49:06.574Z,0.00
2019-03-03T00:50:06.556Z,0.00
2019-03-03T00:51:06.488Z,0.00
2019-03-03T00:52:06.417Z,0.00
2019-03-03T00:53:06.362Z,0.00
2019-03-03T00:54:06.321Z,0.00
2019-03-03T00:55:06.288Z,0.00
2019-03-03T00:56:06.207Z,0.00
2019-03-03T00:57:06.143Z,0.00
2019-03-03T00:58:06.109Z,0.00
2019-03-03T00:59:06.051Z,0.00
2019-03-03T01:00:06.041Z,0.00
2019-03-03T01:01:05.953Z,0.00
2019-03-03T01:02:05.880Z,0.00
2019-03-03T01:03:05.847Z,0.00
2019-03-03T01:04:05.785Z,0.00
2019-03-03T01:05:05.786Z,0.00
2019-03-03T01:06:05.674Z,0.00
2019-03-03T01:07:05.626Z,0.00
2019-03-03T01:08:05.584Z,0.00
2019-03-03T01:09:05.521Z,0.00
2019-03-03T01:10:05.471Z,0.00
2019-03-03T01:11:05.451Z,0.00
2019-03-03T01:12:05.363Z,0.00
2019-03-03T01:13:05.313Z,0.00
2019-03-03T01:14:05.277Z,0.00
2019-03-03T01:15:05.242Z,0.00
2019-03-03T01:16:05.188Z,0.00
2019-03-03T01:17:05.096Z,0.00
2019-03-03T01:18:05.041Z,0.00
2019-03-03T01:19:04.986Z,0.00
2019-03-03T01:20:04.954Z,0.00
2019-03-03T01:21:04.914Z,0.00
2019-03-03T01:22:04.841Z,0.00
2019-03-03T01:23:04.785Z,0.00
2019-03-03T01:24:04.727Z,0.00
2019-03-03T01:25:04.670Z,0.00
2019-03-03T01:26:04.657Z,0.00
2019-03-03T01:27:04.562Z,0.00
2019-03-03T01:28:04.512Z,0.00
2019-03-03T01:29:06.252Z,0.00
2019-03-03T01:30:04.426Z,0.00
2019-03-03T01:31:04.385Z,0.00
2019-03-03T01:32:04.304Z,0.00
2019-03-03T01:33:04.256Z,0.00
2019-03-03T01:34:04.196Z,0.00
2019-03-03T01:35:04.150Z,0.00
2019-03-03T01:36:04.106Z,0.00
2019-03-03T01:37:04.034Z,0.00
2019-03-03T01:38:04.009Z,0.00
2019-03-03T01:39:03.931Z,0.00
2019-03-03T01:40:03.882Z,0.00
2019-03-03T01:41:03.904Z,0.00
2019-03-03T01:42:03.776Z,0.00
2019-03-03T01:43:03.727Z,0.00
2019-03-03T01:44:03.682Z,0.00
2019-03-03T01:45:03.617Z,0.00
2019-03-03T01:46:03.628Z,0.00
2019-03-03T01:47:03.518Z,0.00
2019-03-03T01:48:03.457Z,0.00
2019-03-03T01:49:03.414Z,0.00
2019-03-03T01:50:03.355Z,0.00
2019-03-03T01:51:03.340Z,0.00
2019-03-03T01:52:03.287Z,0.00
2019-03-03T01:53:03.190Z,0.00
2019-03-03T01:54:03.148Z,0.00
2019-03-03T01:55:03.086Z,0.00
2019-03-03T01:56:03.045Z,0.00
2019-03-03T01:57:03.023Z,0.00
2019-03-03T01:58:02.925Z,0.00
2019-03-03T01:59:02.875Z,0.00
2019-03-03T02:00:02.834Z,0.00
2019-03-03T02:01:02.781Z,0.00
2019-03-03T02:02:02.781Z,0.00
2019-03-03T02:03:02.669Z,0.00
2019-03-03T02:04:02.652Z,0.00
2019-03-03T02:05:02.556Z,0.00
2019-03-03T02:06:02.509Z,0.00
2019-03-03T02:07:02.485Z,0.00
2019-03-03T02:08:02.405Z,0.00
2019-03-03T02:09:02.371Z,0.00
2019-03-03T02:10:02.315Z,0.00
2019-03-03T02:11:02.245Z,0.00
2019-03-03T02:12:02.217Z,0.00
2019-03-03T02:13:02.153Z,0.00
2019-03-03T02:14:02.094Z,0.00
2019-03-03T02:15:02.052Z,0.00
2019-03-03T02:16:01.967Z,0.00
2019-03-03T02:17:01.944Z,0.00
2019-03-03T02:18:01.873Z,0.00
2019-03-03T02:19:01.822Z,0.00
2019-03-03T02:20:01.787Z,0.00
2019-03-03T02:21:01.719Z,0.00
2019-03-03T02:22:01.697Z,0.00
2019-03-03T02:23:01.604Z,0.00
2019-03-03T02:24:01.553Z,0.00
2019-03-03T02:25:01.535Z,0.00
2019-03-03T02:26:01.449Z,0.00
2019-03-03T02:27:01.435Z,0.00
2019-03-03T02:28:01.338Z,0.00
2019-03-03T02:29:01.290Z,0.00
2019-03-03T02:30:01.247Z,0.00
2019-03-03T02:31:01.191Z,0.00
2019-03-03T02:32:01.162Z,0.00
2019-03-03T02:33:01.086Z,0.00
2019-03-03T02:34:01.039Z,0.00
2019-03-03T02:35:00.977Z,0.00
2019-03-03T02:36:00.926Z,0.00
2019-03-03T02:37:00.913Z,0.00
2019-03-03T02:38:00.811Z,0.00
2019-03-03T02:39:00.774Z,0.00
2019-03-03T02:40:00.709Z,0.00
2019-03-03T02:41:00.654Z,0.00
2019-03-03T02:42:00.641Z,0.00
2019-03-03T02:43:00.562Z,0.00
2019-03-03T02:44:00.498Z,0.00
2019-03-03T02:45:00.488Z,0.00
2019-03-03T02:46:00.394Z,0.00
2019-03-03T02:47:00.348Z,0.00
2019-03-03T02:48:00.344Z,0.00
2019-03-03T02:49:00.237Z,0.00
2019-03-03T02:50:00.493Z,0.00
2019-03-03T02:51:00.135Z,0.00
2019-03-03T02:52:00.068Z,0.00
2019-03-03T02:53:00.048Z,0.00
2019-03-03T02:53:59.985Z,0.00
2019-03-03T02:54:59.923Z,0.00
2019-03-03T02:55:59.866Z,0.00
2019-03-03T02:56:59.817Z,0.00
2019-03-03T02:57:59.783Z,0.00
2019-03-03T02:58:59.712Z,0.00
2019-03-03T02:59:59.654Z,0.00
2019-03-03T03:00:59.617Z,0.00
2019-03-03T03:01:59.552Z,0.00
2019-03-03T03:02:59.536Z,0.00
2019-03-03T03:03:59.441Z,0.00
2019-03-03T03:04:59.389Z,0.00
2019-03-03T03:05:59.356Z,0.00
2019-03-03T03:06:59.300Z,0.00
2019-03-03T03:07:59.262Z,0.00
2019-03-03T03:08:59.193Z,0.00
2019-03-03T03:09:59.141Z,0.00
2019-03-03T03:10:59.082Z,0.00
2019-03-03T03:11:59.032Z,0.00
2019-03-03T03:12:58.993Z,0.00
2019-03-03T03:13:58.914Z,0.00
2019-03-03T03:14:58.857Z,0.00
2019-03-03T03:15:58.822Z,0.00
2019-03-03T03:16:58.778Z,0.00
2019-03-03T03:17:58.727Z,0.00
2019-03-03T03:18:58.653Z,0.00
2019-03-03T03:19:58.609Z,0.00
2019-03-03T03:20:58.559Z,0.00
2019-03-03T03:21:58.506Z,0.00
2019-03-03T03:22:58.501Z,0.00
2019-03-03T03:23:58.403Z,0.00
2019-03-03T03:24:58.335Z,0.00
2019-03-03T03:25:58.289Z,0.00
2019-03-03T03:26:58.236Z,0.00
2019-03-03T03:27:58.216Z,0.00
2019-03-03T03:28:58.139Z,0.00
2019-03-03T03:29:58.083Z,0.00
2019-03-03T03:30:58.082Z,0.00
2019-03-03T03:31:57.982Z,0.00
2019-03-03T03:32:57.953Z,0.00
2019-03-03T03:33:57.860Z,0.00
2019-03-03T03:34:57.826Z,0.00
2019-03-03T03:35:57.753Z,0.00
2019-03-03T03:36:57.702Z,0.00
2019-03-03T03:37:57.682Z,0.00
2019-03-03T03:38:57.589Z,0.00
2019-03-03T03:39:57.550Z,0.00
2019-03-03T03:40:57.488Z,0.00
2019-03-03T03:41:57.449Z,0.00
2019-03-03T03:42:57.412Z,0.00
2019-03-03T03:43:57.330Z,0.00
2019-03-03T03:44:57.286Z,0.00
2019-03-03T03:45:57.242Z,0.00
2019-03-03T03:46:57.173Z,0.00
2019-03-03T03:47:57.171Z,0.00
2019-03-03T03:48:57.082Z,0.00
2019-03-03T03:49:57.007Z,0.00
2019-03-03T03:50:56.958Z,0.00
2019-03-03T03:51:56.929Z,0.00
2019-03-03T03:52:56.863Z,0.00
2019-03-03T03:53:56.840Z,0.00
2019-03-03T03:54:56.764Z,0.00
2019-03-03T03:55:56.697Z,0.00
2019-03-03T03:56:56.636Z,0.00
2019-03-03T03:57:56.609Z,0.00
2019-03-03T03:58:56.568Z,0.00
2019-03-03T03:59:56.483Z,0.00
2019-03-03T04:00:56.437Z,0.00
2019-03-03T04:01:56.401Z,0.00
2019-03-03T04:02:56.326Z,0.00
2019-03-03T04:03:56.334Z,0.00
2019-03-03T04:04:56.226Z,0.00
2019-03-03T04:05:56.180Z,0.00
2019-03-03T04:06:56.117Z,0.00
2019-03-03T04:07:56.053Z,0.00
2019-03-03T04:08:56.049Z,0.00
2019-03-03T04:09:55.967Z,0.00
2019-03-03T04:10:55.925Z,0.00
2019-03-03T04:11:55.855Z,0.00
2019-03-03T04:12:55.796Z,0.00
2019-03-03T04:13:55.773Z,0.00
2019-03-03T04:14:55.700Z,0.00
2019-03-03T04:15:55.641Z,0.00
2019-03-03T04:16:55.595Z,0.00
2019-03-03T04:17:55.540Z,0.00
2019-03-03T04:18:55.520Z,0.00
2019-03-03T04:19:55.432Z,0.00
2019-03-03T04:20:55.374Z,0.00
2019-03-03T04:21:55.330Z,0.00
2019-03-03T04:22:55.277Z,0.00
2019-03-03T04:23:55.243Z,0.00
2019-03-03T04:24:55.172Z,0.00
2019-03-03T04:25:55.102Z,0.00
2019-03-03T04:26:55.063Z,0.00
2019-03-03T04:27:55.002Z,0.00
2019-03-03T04:28:54.987Z,0.00
2019-03-03T04:29:54.905Z,0.00
2019-03-03T04:30:54.858Z,0.00
2019-03-03T04:31:54.785Z,0.00
2019-03-03T04:32:54.745Z,0.00
2019-03-03T04:33:54.732Z,0.00
2019-03-03T04:34:54.631Z,0.00
2019-03-03T04:35:54.585Z,0.00
2019-03-03T04:36:54.535Z,0.00
2019-03-03T04:37:54.469Z,0.00
2019-03-03T04:38:54.437Z,0.00
2019-03-03T04:39:54.375Z,0.00
2019-03-03T04:40:54.337Z,0.00
2019-03-03T04:41:54.272Z,0.00
2019-03-03T04:42:54.198Z,0.00
2019-03-03T04:43:54.185Z,0.00
2019-03-03T04:44:54.129Z,0.00
2019-03-03T04:45:54.055Z,0.00
2019-03-03T04:46:54.009Z,0.00
2019-03-03T04:47:53.947Z,0.00
2019-03-03T04:48:53.933Z,0.00
2019-03-03T04:49:53.838Z,0.00
2019-03-03T04:50:53.791Z,0.00
2019-03-03T04:51:53.750Z,0.00
2019-03-03T04:52:53.688Z,0.00
2019-03-03T04:53:53.668Z,0.00
2019-03-03T04:54:53.579Z,0.00
2019-03-03T04:55:53.522Z,0.00
2019-03-03T04:56:53.490Z,0.00
2019-03-03T04:57:53.433Z,0.00
2019-03-03T04:58:53.370Z,0.00
2019-03-03T04:59:53.355Z,0.00
2019-03-03T05:00:53.262Z,0.00
2019-03-03T05:01:53.206Z,0.00
2019-03-03T05:02:53.150Z,0.00
2019-03-03T05:03:53.099Z,0.00
2019-03-03T05:04:53.078Z,0.00
2019-03-03T05:05:53.010Z,0.00
2019-03-03T05:06:52.974Z,0.00
2019-03-03T05:07:52.900Z,0.00
2019-03-03T05:08:52.882Z,0.00
2019-03-03T05:09:52.844Z,0.00
2019-03-03T05:10:52.744Z,0.00
2019-03-03T05:11:52.678Z,0.00
2019-03-03T05:12:52.638Z,0.00
2019-03-03T05:13:52.594Z,0.00
2019-03-03T05:14:52.573Z,0.00
2019-03-03T05:15:52.479Z,0.00
2019-03-03T05:16:52.417Z,0.00
2019-03-03T05:17:52.361Z,0.00
2019-03-03T05:18:52.341Z,0.00
2019-03-03T05:19:52.303Z,0.00
2019-03-03T05:20:52.218Z,0.00
2019-03-03T05:21:52.161Z,0.00
2019-03-03T05:22:52.100Z,0.00
2019-03-03T05:23:52.056Z,0.00
2019-03-03T05:24:52.022Z,0.00
2019-03-03T05:25:51.955Z,0.00
2019-03-03T05:26:51.922Z,0.00
2019-03-03T05:27:51.844Z,0.00
2019-03-03T05:28:51.792Z,0.00
2019-03-03T05:29:51.742Z,0.00
2019-03-03T05:30:51.705Z,0.00
2019-03-03T05:31:51.631Z,0.00
2019-03-03T05:32:51.581Z,0.00
2019-03-03T05:33:51.537Z,0.00
2019-03-03T05:34:51.476Z,0.00
2019-03-03T05:35:51.461Z,0.00
2019-03-03T05:36:51.360Z,0.00
2019-03-03T05:37:51.307Z,0.00
2019-03-03T05:38:51.264Z,0.00
2019-03-03T05:39:51.208Z,0.00
2019-03-03T05:40:51.174Z,0.00
2019-03-03T05:41:51.114Z,0.00
2019-03-03T05:42:51.034Z,0.00
2019-03-03T05:43:50.995Z,0.00
2019-03-03T05:44:50.939Z,0.00
2019-03-03T05:45:50.932Z,0.00
2019-03-03T05:46:50.832Z,0.00
2019-03-03T05:47:50.866Z,0.00
2019-03-03T05:48:50.733Z,0.00
2019-03-03T05:49:50.681Z,0.00
2019-03-03T05:50:50.662Z,0.00
2019-03-03T05:51:50.581Z,0.00
2019-03-03T05:52:50.541Z,0.00
2019-03-03T05:53:50.467Z,0.00
2019-03-03T05:54:50.427Z,0.00
2019-03-03T05:55:50.392Z,0.00
2019-03-03T05:56:50.316Z,0.00
2019-03-03T05:57:50.261Z,0.00
2019-03-03T05:58:50.216Z,0.00
2019-03-03T05:59:50.172Z,0.00
2019-03-03T06:00:50.132Z,0.00
2019-03-03T06:01:50.045Z,0.00
2019-03-03T06:02:50.004Z,0.00
2019-03-03T06:03:49.932Z,0.00
2019-03-03T06:04:49.885Z,0.00
2019-03-03T06:05:49.868Z,0.00
2019-03-03T06:06:49.794Z,0.00
2019-03-03T06:07:49.724Z,0.00
2019-03-03T06:08:49.676Z,0.00
2019-03-03T06:09:49.627Z,0.00
2019-03-03T06:10:49.626Z,0.00
2019-03-03T06:11:49.507Z,0.00
2019-03-03T06:12:49.461Z,0.00
2019-03-03T06:13:49.418Z,0.00
2019-03-03T06:14:49.373Z,0.00
2019-03-03T06:15:49.303Z,0.00
2019-03-03T06:16:49.279Z,0.00
2019-03-03T06:17:49.213Z,0.00
2019-03-03T06:18:49.152Z,0.00
2019-03-03T06:19:49.101Z,0.00
2019-03-03T06:20:49.034Z,0.00
2019-03-03T06:21:49.029Z,0.00
2019-03-03T06:22:48.937Z,0.00
2019-03-03T06:23:48.871Z,0.00
2019-03-03T06:24:48.825Z,0.00
2019-03-03T06:25:48.773Z,0.00
2019-03-03T06:26:48.740Z,0.00
2019-03-03T06:27:48.674Z,0.00
2019-03-03T06:28:48.611Z,0.00
2019-03-03T06:29:48.557Z,0.00
2019-03-03T06:30:48.507Z,0.00
2019-03-03T06:31:48.502Z,0.00
2019-03-03T06:32:48.412Z,0.00
2019-03-03T06:33:48.347Z,0.00
2019-03-03T06:34:48.297Z,0.00
2019-03-03T06:35:48.248Z,5.63
2019-03-03T06:36:48.242Z,5.63
2019-03-03T06:37:48.152Z,5.63
2019-03-03T06:38:48.099Z,0.00
2019-03-03T06:39:48.034Z,5.63
2019-03-03T06:40:47.980Z,5.63
2019-03-03T06:41:47.970Z,5.63
2019-03-03T06:42:47.890Z,5.63
2019-03-03T06:43:47.833Z,5.63
2019-03-03T06:44:47.773Z,5.63
2019-03-03T06:45:47.726Z,5.63
2019-03-03T06:46:47.699Z,5.63
2019-03-03T06:47:47.617Z,11.25
2019-03-03T06:48:47.559Z,11.25
2019-03-03T06:49:47.499Z,5.63
2019-03-03T06:50:47.465Z,5.63
2019-03-03T06:51:47.431Z,5.63
2019-03-03T06:52:47.366Z,11.25
2019-03-03T06:53:47.291Z,5.63
2019-03-03T06:54:47.243Z,11.25
2019-03-03T06:55:47.202Z,5.63
2019-03-03T06:56:47.185Z,11.25
2019-03-03T06:57:47.118Z,11.25
2019-03-03T06:58:47.047Z,11.25
2019-03-03T06:59:46.981Z,11.25
2019-03-03T07:00:46.926Z,11.25
2019-03-03T07:01:46.925Z,11.25
2019-03-03T07:02:46.852Z,11.25
2019-03-03T07:03:46.777Z,16.88
2019-03-03T07:04:46.728Z,11.25
2019-03-03T07:05:46.665Z,11.25
2019-03-03T07:06:46.638Z,11.25
2019-03-03T07:07:46.567Z,11.25
2019-03-03T07:08:46.510Z,16.88
2019-03-03T07:09:46.467Z,11.25
2019-03-03T07:10:46.395Z,16.88
2019-03-03T07:11:46.386Z,11.25
2019-03-03T07:12:46.302Z,11.25
2019-03-03T07:13:46.251Z,16.88
2019-03-03T07:14:46.193Z,16.88
2019-03-03T07:15:46.149Z,16.88
2019-03-03T07:16:46.107Z,16.88
2019-03-03T07:17:46.027Z,16.88
2019-03-03T07:18:45.981Z,16.88
2019-03-03T07:19:45.932Z,22.50
2019-03-03T07:20:45.877Z,33.75
2019-03-03T07:21:45.857Z,22.50
2019-03-03T07:22:45.791Z,16.88
2019-03-03T07:23:45.707Z,16.88
2019-03-03T07:24:45.660Z,22.50
2019-03-03T07:25:45.615Z,22.50
2019-03-03T07:26:45.578Z,22.50
2019-03-03T07:27:45.520Z,28.13
2019-03-03T07:28:45.441Z,22.50
2019-03-03T07:29:45.395Z,22.50
2019-03-03T07:30:45.347Z,28.13
2019-03-03T07:31:45.329Z,39.38
2019-03-03T07:32:45.244Z,22.50
2019-03-03T07:33:45.182Z,16.88
2019-03-03T07:34:47.058Z,28.13
2019-03-03T07:35:45.072Z,28.13
2019-03-03T07:36:45.067Z,28.13
2019-03-03T07:37:44.984Z,28.13
2019-03-03T07:38:44.917Z,28.13
2019-03-03T07:39:44.919Z,28.13
2019-03-03T07:40:44.827Z,33.75
2019-03-03T07:41:44.777Z,39.38
2019-03-03T07:42:44.754Z,28.13
2019-03-03T07:43:44.671Z,33.75
2019-03-03T07:44:44.601Z,33.75
2019-03-03T07:45:44.570Z,33.75
2019-03-03T07:46:44.499Z,33.75
2019-03-03T07:47:44.466Z,39.38
2019-03-03T07:48:44.393Z,39.38
2019-03-03T07:49:44.344Z,33.75
2019-03-03T07:50:44.281Z,33.75
2019-03-03T07:51:44.230Z,33.75
2019-03-03T07:52:44.216Z,28.13
2019-03-03T07:53:44.133Z,39.38
2019-03-03T07:54:44.082Z,61.88
2019-03-03T07:55:44.018Z,50.63
2019-03-03T07:56:43.963Z,39.38
2019-03-03T07:57:43.936Z,33.75
2019-03-03T07:58:43.853Z,45.00
2019-03-03T07:59:43.812Z,39.38
2019-03-03T08:00:43.767Z,50.63
2019-03-03T08:01:43.714Z,45.00
2019-03-03T08:02:43.671Z,50.63
2019-03-03T08:03:43.587Z,45.00
2019-03-03T08:04:43.540Z,56.25
2019-03-03T08:05:43.491Z,50.63
2019-03-03T08:06:43.444Z,45.00
2019-03-03T08:07:43.428Z,50.63
2019-03-03T08:08:43.326Z,56.25
2019-03-03T08:09:43.293Z,56.25
2019-03-03T08:10:43.228Z,45.00
2019-03-03T08:11:43.174Z,61.88
2019-03-03T08:12:43.138Z,56.25
2019-03-03T08:13:43.062Z,56.25
2019-03-03T08:14:42.999Z,50.63
2019-03-03T08:15:42.964Z,50.63
2019-03-03T08:16:42.903Z,50.63
2019-03-03T08:17:42.879Z,61.88
2019-03-03T08:18:42.794Z,61.88
2019-03-03T08:19:42.743Z,56.25
2019-03-03T08:20:42.697Z,61.88
2019-03-03T08:21:42.629Z,61.88
2019-03-03T08:22:42.619Z,67.50
2019-03-03T08:23:42.524Z,61.88
2019-03-03T08:24:42.485Z,67.50
2019-03-03T08:25:42.449Z,78.75
2019-03-03T08:26:42.393Z,84.38
2019-03-03T08:27:42.404Z,78.75
2019-03-03T08:28:42.268Z,78.75
2019-03-03T08:29:42.228Z,78.75
2019-03-03T08:30:42.171Z,56.25
2019-03-03T08:31:42.102Z,56.25
2019-03-03T08:32:42.080Z,61.88
2019-03-03T08:33:42.054Z,73.13
2019-03-03T08:34:41.936Z,73.13
2019-03-03T08:35:41.895Z,67.50
2019-03-03T08:36:41.841Z,106.88
2019-03-03T08:37:41.803Z,123.75
2019-03-03T08:38:41.760Z,95.63
2019-03-03T08:39:41.696Z,78.75
2019-03-03T08:40:41.622Z,73.13
2019-03-03T08:41:41.599Z,67.50
2019-03-03T08:42:41.636Z,50.63
2019-03-03T08:43:41.461Z,45.00
2019-03-03T08:44:41.422Z,39.38
2019-03-03T08:45:41.374Z,45.00
2019-03-03T08:46:41.326Z,56.25
2019-03-03T08:47:41.280Z,67.50
2019-03-03T08:48:41.230Z,67.50
2019-03-03T08:49:41.158Z,95.63
2019-03-03T08:50:41.093Z,67.50
2019-03-03T08:51:41.053Z,50.63
2019-03-03T08:52:40.983Z,67.50
2019-03-03T08:53:40.970Z,84.38
2019-03-03T08:54:40.875Z,73.13
2019-03-03T08:55:40.820Z,67.50
2019-03-03T08:56:40.775Z,67.50
2019-03-03T08:57:40.726Z,78.75
2019-03-03T08:58:40.701Z,61.88
2019-03-03T08:59:40.612Z,67.50
2019-03-03T09:00:40.559Z,73.13
2019-03-03T09:01:40.528Z,73.13
2019-03-03T09:02:40.467Z,84.38
2019-03-03T09:03:40.420Z,73.13
2019-03-03T09:04:40.357Z,61.88
2019-03-03T09:05:40.351Z,56.25
2019-03-03T09:06:40.233Z,50.63
2019-03-03T09:07:40.216Z,50.63
2019-03-03T09:08:40.167Z,50.63
2019-03-03T09:09:40.100Z,50.63
2019-03-03T09:10:40.038Z,61.88
2019-03-03T09:11:39.981Z,67.50
2019-03-03T09:12:39.917Z,61.88
2019-03-03T09:13:39.892Z,61.88
2019-03-03T09:14:39.817Z,67.50
2019-03-03T09:15:39.785Z,67.50
2019-03-03T09:16:39.701Z,73.13
2019-03-03T09:17:39.648Z,67.50
2019-03-03T09:18:39.626Z,61.88
2019-03-03T09:19:39.543Z,73.13
2019-03-03T09:20:39.516Z,84.38
2019-03-03T09:21:39.440Z,90.00
2019-03-03T09:22:39.438Z,67.50
2019-03-03T09:23:39.389Z,84.38
2019-03-03T09:24:39.292Z,90.00
2019-03-03T09:25:39.258Z,67.50
2019-03-03T09:26:39.205Z,84.38
2019-03-03T09:27:39.128Z,78.75
2019-03-03T09:28:39.111Z,84.38
2019-03-03T09:29:39.014Z,95.63
2019-03-03T09:30:38.972Z,78.75
2019-03-03T09:31:38.905Z,112.50
2019-03-03T09:32:38.880Z,78.75
2019-03-03T09:33:39.410Z,84.38
2019-03-03T09:34:38.788Z,95.63
2019-03-03T09:35:38.711Z,101.25
2019-03-03T09:36:38.644Z,67.50
2019-03-03T09:37:38.613Z,90.00
2019-03-03T09:38:38.543Z,101.25
2019-03-03T09:39:38.516Z,101.25
2019-03-03T09:40:38.441Z,95.63
2019-03-03T09:41:38.387Z,95.63
2019-03-03T09:42:38.330Z,112.50
2019-03-03T09:43:38.281Z,90.00
2019-03-03T09:44:38.298Z,90.00
2019-03-03T09:45:38.176Z,135.00
2019-03-03T09:46:38.124Z,101.25
2019-03-03T09:47:38.078Z,123.75
2019-03-03T09:48:38.023Z,95.63
2019-03-03T09:49:37.995Z,95.63
2019-03-03T09:50:37.919Z,78.75
2019-03-03T09:51:37.852Z,84.38
2019-03-03T09:52:37.797Z,112.50
2019-03-03T09:53:37.802Z,112.50
2019-03-03T09:54:37.718Z,101.25
2019-03-03T09:55:37.639Z,106.88
2019-03-03T09:56:37.600Z,84.38
2019-03-03T09:57:37.538Z,95.63
2019-03-03T09:58:37.468Z,84.38
2019-03-03T09:59:37.461Z,101.25
2019-03-03T10:00:37.395Z,112.50
2019-03-03T10:01:37.331Z,84.38
2019-03-03T10:02:37.275Z,78.75
2019-03-03T10:03:37.223Z,106.88
2019-03-03T10:04:37.183Z,118.13
2019-03-03T10:05:37.140Z,84.38
2019-03-03T10:06:37.069Z,112.50
2019-03-03T10:07:37.037Z,106.88
2019-03-03T10:08:37.038Z,90.00
2019-03-03T10:09:36.899Z,101.25
2019-03-03T10:10:36.900Z,112.50
2019-03-03T10:11:36.790Z,106.88
2019-03-03T10:12:36.745Z,129.38
2019-03-03T10:13:36.705Z,106.88
2019-03-03T10:14:36.639Z,106.88
2019-03-03T10:15:36.637Z,84.38
2019-03-03T10:16:36.550Z,101.25
2019-03-03T10:17:36.469Z,112.50
2019-03-03T10:18:36.420Z,101.25
2019-03-03T10:19:36.381Z,101.25
2019-03-03T10:20:36.353Z,112.50
2019-03-03T10:21:36.317Z,95.63
2019-03-03T10:22:36.219Z,106.88
2019-03-03T10:23:36.159Z,118.13
2019-03-03T10:24:36.121Z,101.25
2019-03-03T10:25:36.068Z,101.25
2019-03-03T10:26:35.999Z,95.63
2019-03-03T10:27:35.956Z,106.88
2019-03-03T10:28:35.890Z,118.13
2019-03-03T10:29:35.853Z,129.38
2019-03-03T10:30:35.818Z,118.13
2019-03-03T10:31:35.739Z,101.25
2019-03-03T10:32:35.677Z,101.25
2019-03-03T10:33:35.625Z,135.00
2019-03-03T10:34:35.577Z,118.13
2019-03-03T10:35:35.565Z,123.75
2019-03-03T10:36:35.474Z,135.00
2019-03-03T10:37:35.412Z,118.13
2019-03-03T10:38:36.312Z,135.00
2019-03-03T10:39:35.314Z,112.50
2019-03-03T10:40:35.258Z,95.63
2019-03-03T10:41:35.234Z,112.50
2019-03-03T10:42:35.167Z,129.38
2019-03-03T10:43:35.114Z,135.00
2019-03-03T10:44:35.047Z,129.38
2019-03-03T10:45:35.008Z,151.88
2019-03-03T10:46:34.968Z,140.63
2019-03-03T10:47:34.891Z,140.63
2019-03-03T10:48:34.834Z,140.63
2019-03-03T10:49:34.795Z,146.25
2019-03-03T10:50:34.733Z,135.00
2019-03-03T10:51:34.758Z,112.50
2019-03-03T10:52:34.668Z,129.38
2019-03-03T10:53:34.605Z,146.25
2019-03-03T10:54:34.541Z,129.38
2019-03-03T10:55:34.462Z,118.13
2019-03-03T10:56:34.444Z,129.38
2019-03-03T10:57:34.414Z,129.38
2019-03-03T10:58:34.307Z,106.88
2019-03-03T10:59:34.257Z,157.50
2019-03-03T11:00:34.207Z,129.38
2019-03-03T11:01:34.178Z,151.88
2019-03-03T11:02:34.125Z,106.88
2019-03-03T11:03:34.043Z,157.50
2019-03-03T11:04:34.022Z,135.00
2019-03-03T11:05:33.950Z,135.00
2019-03-03T11:06:33.960Z,140.63
2019-03-03T11:07:33.850Z,118.13
2019-03-03T11:08:33.794Z,157.50
2019-03-03T11:09:33.735Z,106.88
2019-03-03T11:10:33.741Z,157.50
2019-03-03T11:11:33.644Z,129.38
2019-03-03T11:12:33.577Z,140.63
2019-03-03T11:13:33.538Z,135.00
2019-03-03T11:14:33.474Z,118.13
2019-03-03T11:15:33.419Z,106.88
2019-03-03T11:16:33.427Z,101.25
2019-03-03T11:17:33.334Z,112.50
2019-03-03T11:18:33.328Z,118.13
2019-03-03T11:19:33.242Z,101.25
2019-03-03T11:20:33.172Z,90.00
2019-03-03T11:21:33.137Z,106.88
2019-03-03T11:22:33.061Z,129.38
2019-03-03T11:23:33.007Z,123.75
2019-03-03T11:24:32.940Z,129.38
2019-03-03T11:25:32.900Z,106.88
2019-03-03T11:26:32.861Z,135.00
2019-03-03T11:27:32.843Z,151.88
2019-03-03T11:28:32.734Z,123.75
2019-03-03T11:29:32.693Z,123.75
2019-03-03T11:30:32.637Z,157.50
2019-03-03T11:31:32.806Z,112.50
2019-03-03T11:32:32.520Z,112.50
2019-03-03T11:33:32.510Z,123.75
2019-03-03T11:34:32.418Z,112.50
2019-03-03T11:35:32.387Z,140.63
2019-03-03T11:36:32.320Z,112.50
2019-03-03T11:37:32.299Z,112.50
2019-03-03T11:38:32.228Z,112.50
2019-03-03T11:39:32.150Z,123.75
2019-03-03T11:40:32.141Z,123.75
2019-03-03T11:41:32.117Z,140.63
2019-03-03T11:42:32.020Z,112.50
2019-03-03T11:43:31.948Z,118.13
2019-03-03T11:44:31.885Z,140.63
2019-03-03T11:45:31.845Z,95.63
2019-03-03T11:46:31.782Z,106.88
2019-03-03T11:47:31.769Z,112.50
2019-03-03T11:48:31.707Z,106.88
2019-03-03T11:49:31.650Z,101.25
2019-03-03T11:50:31.573Z,106.88
2019-03-03T11:51:31.523Z,118.13
2019-03-03T11:52:31.510Z,135.00
2019-03-03T11:53:31.658Z,140.63
2019-03-03T11:54:31.394Z,118.13
2019-03-03T11:55:31.358Z,112.50
2019-03-03T11:56:31.263Z,112.50
2019-03-03T11:57:31.259Z,118.13
2019-03-03T11:58:31.153Z,118.13
2019-03-03T11:59:31.118Z,101.25
2019-03-03T12:00:31.059Z,84.38
2019-03-03T12:01:31.016Z,90.00
2019-03-03T12:02:32.646Z,95.63
2019-03-03T12:03:30.892Z,84.38
2019-03-03T12:04:30.835Z,90.00
2019-03-03T12:05:30.789Z,84.38
2019-03-03T12:06:30.753Z,90.00
2019-03-03T12:07:30.729Z,78.75
2019-03-03T12:08:30.661Z,78.75
2019-03-03T12:09:30.601Z,90.00
2019-03-03T12:10:30.517Z,101.25
2019-03-03T12:11:30.489Z,90.00
2019-03-03T12:12:30.450Z,101.25
2019-03-03T12:13:30.370Z,106.88
2019-03-03T12:14:30.317Z,84.38
2019-03-03T12:15:30.264Z,90.00
2019-03-03T12:16:30.205Z,95.63
2019-03-03T12:17:30.184Z,84.38
2019-03-03T12:18:30.105Z,84.38
2019-03-03T12:19:30.067Z,118.13
2019-03-03T12:20:29.998Z,123.75
2019-03-03T12:21:29.965Z,118.13
2019-03-03T12:22:29.946Z,118.13
2019-03-03T12:23:29.850Z,101.25
2019-03-03T12:24:29.799Z,118.13
2019-03-03T12:25:29.734Z,101.25
2019-03-03T12:26:29.681Z,106.88
2019-03-03T12:27:29.630Z,135.00
2019-03-03T12:28:29.614Z,112.50
2019-03-03T12:29:29.517Z,106.88
2019-03-03T12:30:29.492Z,129.38
2019-03-03T12:31:29.429Z,95.63
2019-03-03T12:32:29.370Z,123.75
2019-03-03T12:33:29.351Z,90.00
2019-03-03T12:34:29.259Z,106.88
2019-03-03T12:35:29.212Z,78.75
2019-03-03T12:36:29.161Z,78.75
2019-03-03T12:37:29.114Z,95.63
2019-03-03T12:38:29.109Z,90.00
2019-03-03T12:39:28.989Z,106.88
2019-03-03T12:40:28.962Z,112.50
2019-03-03T12:41:28.915Z,123.75
2019-03-03T12:42:28.974Z,118.13
2019-03-03T12:43:28.834Z,129.38
2019-03-03T12:44:28.740Z,140.63
2019-03-03T12:45:28.688Z,140.63
2019-03-03T12:46:28.626Z,202.50
2019-03-03T12:47:28.600Z,157.50
2019-03-03T12:48:28.555Z,151.88
2019-03-03T12:49:28.509Z,168.75
2019-03-03T12:50:28.523Z,174.38
2019-03-03T12:51:28.365Z,135.00
2019-03-03T12:52:28.329Z,163.13
2019-03-03T12:53:28.286Z,157.50
2019-03-03T12:54:28.223Z,230.63
2019-03-03T12:55:28.187Z,151.88
2019-03-03T12:56:28.139Z,236.25
2019-03-03T12:57:28.051Z,180.00
2019-03-03T12:58:28.029Z,168.75
2019-03-03T12:59:27.985Z,163.13