createdAt,value
2023-02-11T00:09:10.457Z,1.99
2023-02-11T00:12:03.386Z,2.02
2023-02-11T00:16:17.314Z,2.05
2023-02-11T00:23:06.175Z,1.97
2023-02-11T00:26:33.758Z,2.02
2023-02-11T00:34:07.707Z,2.05
2023-02-11T00:40:34.930Z,2.14
2023-02-11T00:43:27.416Z,2.15
2023-02-11T00:47:16.414Z,2.20
2023-02-11T00:49:43.342Z,2.12
2023-02-11T00:52:29.731Z,2.10
2023-02-11T00:55:08.270Z,2.12
2023-02-11T00:58:20.265Z,2.11
2023-02-11T01:01:44.689Z,2.19
2023-02-11T01:04:30.607Z,2.26
2023-02-11T01:07:10.282Z,2.21
2023-02-11T01:09:47.851Z,2.21
2023-02-11T01:24:17.081Z,2.27
2023-02-11T01:27:12.700Z,2.28
2023-02-11T01:33:33.728Z,2.26
2023-02-11T01:36:23.691Z,2.22
2023-02-11T01:45:39.293Z,2.32
2023-02-11T01:46:26.157Z,2.34
2023-02-11T01:49:46.723Z,2.32
2023-02-11T01:52:41.305Z,2.37
2023-02-11T01:57:56.339Z,2.38
2023-02-11T02:12:17.650Z,2.44
2023-02-11T02:15:24.375Z,2.42
2023-02-11T02:28:55.762Z,2.46
2023-02-11T02:32:13.620Z,2.47
2023-02-11T02:38:15.055Z,2.52
2023-02-11T02:44:17.511Z,2.52
2023-02-11T02:47:36.326Z,2.48
2023-02-11T02:50:37.979Z,2.45
2023-02-11T02:53:41.475Z,2.50
2023-02-11T02:56:45.104Z,2.45
2023-02-11T02:59:55.136Z,2.44
2023-02-11T03:03:14.295Z,2.41
2023-02-11T03:06:02.166Z,2.44
2023-02-11T03:09:11.646Z,2.44
2023-02-11T03:11:41.670Z,2.42
2023-02-11T03:14:26.290Z,2.41
2023-02-11T03:17:23.924Z,2.41
2023-02-11T03:20:00.425Z,2.41
2023-02-11T03:22:37.018Z,2.42
2023-02-11T03:25:08.574Z,2.40
2023-02-11T03:27:56.065Z,2.38
2023-02-11T03:31:01.749Z,2.46
2023-02-11T03:33:45.528Z,2.47
2023-02-11T03:36:45.595Z,2.47
2023-02-11T03:40:08.310Z,2.45
2023-02-11T03:46:27.698Z,2.50
2023-02-11T03:49:08.095Z,2.54
2023-02-11T03:51:41.043Z,2.56
2023-02-11T03:54:35.400Z,2.58
2023-02-11T03:57:26.323Z,2.65
2023-02-11T04:00:23.583Z,2.71
2023-02-11T04:07:48.850Z,2.62
2023-02-11T04:10:27.533Z,2.60
2023-02-11T04:17:02.245Z,2.55
2023-02-11T04:19:29.474Z,2.57
2023-02-11T04:21:59.822Z,2.56
2023-02-11T04:28:12.942Z,2.70
2023-02-11T04:31:18.222Z,2.65
2023-02-11T04:33:45.462Z,2.70
2023-02-11T04:36:15.401Z,2.65
2023-02-11T04:39:28.932Z,2.67
2023-02-11T04:45:30.478Z,2.66
2023-02-11T04:48:15.555Z,2.67
2023-02-11T04:50:42.626Z,2.72
2023-02-11T04:53:13.444Z,2.73
2023-02-11T04:56:09.598Z,2.72
2023-02-11T05:05:57.214Z,2.74
2023-02-11T05:08:49.275Z,2.80
2023-02-11T05:11:28.124Z,2.79
2023-02-11T05:14:51.953Z,2.82
2023-02-11T05:17:18.949Z,2.84
2023-02-11T05:19:45.600Z,3.01
2023-02-11T05:22:12.239Z,2.96
2023-02-11T05:24:39.078Z,2.78
2023-02-11T05:27:05.921Z,2.80
2023-02-11T05:29:32.650Z,2.77
2023-02-11T05:32:00.203Z,2.74
2023-02-11T05:34:27.030Z,2.71
2023-02-11T05:36:53.870Z,2.73
2023-02-11T05:39:21.088Z,2.77
2023-02-11T05:41:50.048Z,2.81
2023-02-11T05:44:16.886Z,2.79
2023-02-11T05:46:45.889Z,2.79
2023-02-11T05:49:12.785Z,2.80
2023-02-11T05:51:39.668Z,2.83
2023-02-11T05:54:06.832Z,2.82
2023-02-11T05:56:33.792Z,2.79
2023-02-11T05:59:00.711Z,2.78
2023-02-11T06:01:27.705Z,2.81
2023-02-11T06:03:55.145Z,2.82
2023-02-11T06:06:28.383Z,2.89
2023-02-11T06:08:56.526Z,2.91
2023-02-11T06:11:23.357Z,2.95
2023-02-11T06:13:50.278Z,2.95
2023-02-11T06:16:17.341Z,2.94
2023-02-11T06:18:44.447Z,2.90
2023-02-11T06:21:12.251Z,2.92
2023-02-11T06:23:39.348Z,2.91
2023-02-11T06:26:08.359Z,2.94
2023-02-11T06:28:36.127Z,2.94
2023-02-11T06:31:07.062Z,2.98
2023-02-11T06:33:34.910Z,2.98
2023-02-11T06:36:02.352Z,2.97
2023-02-11T06:38:29.252Z,2.97
2023-02-11T06:40:55.988Z,3.04
2023-02-11T06:43:22.945Z,3.02
2023-02-11T06:45:56.306Z,3.02
2023-02-11T06:48:23.521Z,3.08
2023-02-11T06:50:50.433Z,3.14
2023-02-11T06:53:20.610Z,3.16
2023-02-11T06:55:47.511Z,3.19
2023-02-11T06:58:17.788Z,3.15
2023-02-11T07:00:51.500Z,3.18
2023-02-11T07:03:26.923Z,3.17
2023-02-11T07:05:56.098Z,3.23
2023-02-11T07:08:22.852Z,3.26
2023-02-11T07:13:30.832Z,3.26
2023-02-11T07:16:04.136Z,3.24
2023-02-11T07:18:33.703Z,3.24
2023-02-11T07:21:15.648Z,3.28
2023-02-11T07:23:49.467Z,3.28
2023-02-11T07:26:48.079Z,3.39
2023-02-11T07:29:31.210Z,3.42
2023-02-11T07:32:42.779Z,3.48
2023-02-11T07:42:43.075Z,3.61
2023-02-11T07:45:23.351Z,3.63
2023-02-11T07:51:34.776Z,3.74
2023-02-11T07:54:09.520Z,3.72
2023-02-11T07:56:42.040Z,3.76
2023-02-11T07:59:09.365Z,3.77
2023-02-11T08:04:58.076Z,3.84
2023-02-11T08:07:36.570Z,3.89
2023-02-11T08:13:39.954Z,3.91
2023-02-11T08:16:19.396Z,3.93
2023-02-11T08:19:17.449Z,3.95
2023-02-11T08:22:02.418Z,4.00
2023-02-11T08:27:50.431Z,3.98
2023-02-11T08:34:26.916Z,4.04
2023-02-11T08:37:36.044Z,4.08
2023-02-11T08:41:28.605Z,4.09
2023-02-11T08:55:04.788Z,4.13
2023-02-11T08:57:33.145Z,4.14
2023-02-11T09:00:15.622Z,4.15
2023-02-11T09:02:53.776Z,4.13
2023-02-11T09:05:24.722Z,4.20
2023-02-11T09:08:01.839Z,4.22
2023-02-11T09:10:31.288Z,4.21
2023-02-11T09:13:18.583Z,4.20
2023-02-11T09:15:46.740Z,4.24
2023-02-11T09:18:14.207Z,4.27
2023-02-11T09:20:46.265Z,4.27
2023-02-11T09:23:13.128Z,4.29
2023-02-11T09:25:41.266Z,4.38
2023-02-11T09:28:09.266Z,4.42
2023-02-11T09:30:38.063Z,4.41
2023-02-11T09:33:05.096Z,4.42
2023-02-11T09:35:33.010Z,4.42
2023-02-11T09:37:59.790Z,4.44
2023-02-11T09:43:44.385Z,4.48
2023-02-11T09:49:37.367Z,4.54
2023-02-11T09:52:15.758Z,4.54
2023-02-11T09:54:59.883Z,4.56
2023-02-11T09:57:35.835Z,4.56
2023-02-11T10:00:14.882Z,4.57
2023-02-11T10:03:18.943Z,4.56
2023-02-11T10:06:07.535Z,4.57
2023-02-11T10:09:02.183Z,4.57
2023-02-11T10:11:44.368Z,4.55
2023-02-11T10:14:35.946Z,4.55
2023-02-11T10:17:36.513Z,4.55
2023-02-11T10:20:16.537Z,4.57
2023-02-11T10:22:52.927Z,4.60
2023-02-11T10:25:24.459Z,4.60
2023-02-11T10:27:52.734Z,4.63
2023-02-11T10:30:24.314Z,4.64
2023-02-11T10:33:04.332Z,4.67
2023-02-11T10:35:32.033Z,4.67
2023-02-11T10:37:59.611Z,4.65
2023-02-11T10:40:28.914Z,4.68
2023-02-11T10:42:59.447Z,4.65
2023-02-11T10:45:48.010Z,4.64
2023-02-11T10:48:36.578Z,4.64
2023-02-11T10:51:17.870Z,4.67
2023-02-11T10:53:45.878Z,4.65
2023-02-11T10:56:21.274Z,4.64
2023-02-11T10:58:58.710Z,4.66
2023-02-11T11:01:39.877Z,4.66
2023-02-11T11:04:06.673Z,4.67
2023-02-11T11:06:33.831Z,4.67
2023-02-11T11:09:01.236Z,4.71
2023-02-11T11:11:27.983Z,4.72
2023-02-11T11:13:54.640Z,4.72
2023-02-11T11:16:24.326Z,4.73
2023-02-11T11:19:10.959Z,4.71
2023-02-11T11:21:45.262Z,4.70
2023-02-11T11:24:34.562Z,4.73
2023-02-11T11:27:03.376Z,4.75
2023-02-11T11:29:37.533Z,4.78
2023-02-11T11:32:15.155Z,4.81
2023-02-11T11:34:43.254Z,4.82
2023-02-11T11:37:13.417Z,4.83
2023-02-11T11:39:40.477Z,4.86
2023-02-11T11:42:29.163Z,4.84
2023-02-11T11:45:03.507Z,4.87
2023-02-11T11:47:47.852Z,4.89
2023-02-11T11:50:23.782Z,4.93
2023-02-11T11:52:55.227Z,4.93
2023-02-11T11:55:25.947Z,4.95
2023-02-11T11:57:52.669Z,4.95
2023-02-11T12:00:22.085Z,4.99
2023-02-11T12:02:59.751Z,5.03
2023-02-11T12:05:28.310Z,5.08
2023-02-11T12:08:04.384Z,5.09
2023-02-11T12:10:44.352Z,5.11
2023-02-11T12:13:33.500Z,5.13
2023-02-11T12:16:19.785Z,5.13
2023-02-11T12:19:13.759Z,5.17
2023-02-11T12:22:01.882Z,5.22
2023-02-11T12:24:47.321Z,5.20
2023-02-11T12:27:20.690Z,5.23
2023-02-11T12:30:08.981Z,5.23
2023-02-11T12:32:49.437Z,5.22
2023-02-11T12:35:26.276Z,5.22
2023-02-11T12:38:21.094Z,5.26
2023-02-11T12:41:46.639Z,5.22
2023-02-11T12:44:27.199Z,5.28
2023-02-11T12:47:36.836Z,5.25
2023-02-11T12:50:26.186Z,5.26
2023-02-11T12:53:40.516Z,5.21
2023-02-11T12:56:36.454Z,5.25
2023-02-11T12:59:15.680Z,5.25
2023-02-11T13:05:32.489Z,5.26
2023-02-11T13:08:13.903Z,5.28
2023-02-11T13:10:48.489Z,5.28
2023-02-11T13:13:22.670Z,5.25
2023-02-11T13:16:07.950Z,5.25
2023-02-11T13:18:45.407Z,5.23
2023-02-11T13:21:15.445Z,5.27
2023-02-11T13:23:51.311Z,5.26
2023-02-11T13:26:24.980Z,5.28
2023-02-11T13:29:03.002Z,5.28
2023-02-11T13:31:32.509Z,5.29
2023-02-11T13:33:59.502Z,5.37
2023-02-11T13:36:27.760Z,5.35
2023-02-11T13:38:58.154Z,5.35
2023-02-11T13:41:29.488Z,5.39
2023-02-11T13:44:12.078Z,5.38
2023-02-11T13:47:07.453Z,5.42
2023-02-11T13:49:58.892Z,5.43
2023-02-11T13:53:16.142Z,5.40
2023-02-11T13:55:54.412Z,5.37
2023-02-11T13:58:30.301Z,5.39
2023-02-11T14:00:58.660Z,5.32
2023-02-11T14:03:52.540Z,5.40
2023-02-11T14:06:41.492Z,5.39
2023-02-11T14:09:14.331Z,5.41
2023-02-11T14:11:43.767Z,5.39
2023-02-11T14:14:19.966Z,5.39
2023-02-11T14:16:59.000Z,5.49
2023-02-11T14:19:44.036Z,5.53
2023-02-11T14:22:16.672Z,5.60
2023-02-11T14:24:59.785Z,5.46
2023-02-11T14:27:35.189Z,5.45
2023-02-11T14:30:21.164Z,5.44
2023-02-11T14:33:04.127Z,5.43
2023-02-11T14:35:49.891Z,5.45
2023-02-11T14:38:31.188Z,5.42
2023-02-11T14:41:13.250Z,5.44
2023-02-11T14:43:51.182Z,5.44
2023-02-11T14:46:19.290Z,5.44
2023-02-11T14:48:48.044Z,5.46
2023-02-11T14:51:37.064Z,5.45
2023-02-11T14:54:17.201Z,5.43
2023-02-11T14:56:44.786Z,5.45
2023-02-11T14:59:20.722Z,5.47
2023-02-11T15:01:52.490Z,5.49
2023-02-11T15:04:28.415Z,5.48
2023-02-11T15:07:03.748Z,5.50
2023-02-11T15:09:34.662Z,5.48
2023-02-11T15:12:01.315Z,5.46
2023-02-11T15:14:35.200Z,5.46
2023-02-11T15:17:09.795Z,5.48
2023-02-11T15:19:54.666Z,5.47
2023-02-11T15:22:30.500Z,5.44
2023-02-11T15:25:18.377Z,5.44
2023-02-11T15:27:48.321Z,5.48
2023-02-11T15:30:24.562Z,5.47
2023-02-11T15:32:58.889Z,5.49
2023-02-11T15:35:28.736Z,5.48
2023-02-11T15:37:58.926Z,5.50
2023-02-11T15:40:28.725Z,5.49
2023-02-11T15:42:58.706Z,5.49
2023-02-11T15:45:30.633Z,5.46
2023-02-11T15:48:09.324Z,5.45
2023-02-11T15:50:37.325Z,5.48
2023-02-11T15:53:19.391Z,5.49
2023-02-11T15:55:48.880Z,5.53
2023-02-11T15:58:15.721Z,5.48
2023-02-11T16:00:48.855Z,5.49
2023-02-11T16:03:28.858Z,5.49
2023-02-11T16:05:56.631Z,5.54
2023-02-11T16:08:30.032Z,5.55
2023-02-11T16:11:03.431Z,5.54
2023-02-11T16:13:33.758Z,5.58
2023-02-11T16:49:45.308Z,5.66
2023-02-11T16:53:12.183Z,5.65
2023-02-11T16:55:38.822Z,5.68
2023-02-11T23:07:36.355Z,5.42
2023-02-11T23:23:49.393Z,5.40
2023-02-11T23:26:52.768Z,5.38
2023-02-11T23:33:38.781Z,5.41
2023-02-11T23:50:39.428Z,5.36
