createdAt,value
2016-10-12T00:00:44.502Z,10.79
2016-10-12T00:01:54.819Z,10.77
2016-10-12T00:03:04.811Z,10.77
2016-10-12T00:04:15.103Z,10.83
2016-10-12T00:05:25.391Z,10.76
2016-10-12T00:06:35.372Z,10.79
2016-10-12T00:07:45.653Z,10.79
2016-10-12T00:08:55.935Z,10.7
2016-10-12T00:10:05.936Z,10.77
2016-10-12T00:11:15.954Z,10.77
2016-10-12T00:12:25.925Z,10.83
2016-10-12T00:13:35.597Z,10.73
2016-10-12T00:14:45.596Z,10.8
2016-10-12T00:15:55.261Z,10.83
2016-10-12T00:17:05.243Z,10.72
2016-10-12T00:18:15.548Z,10.9
2016-10-12T00:19:25.855Z,10.85
2016-10-12T00:20:35.828Z,10.79
2016-10-12T00:21:46.094Z,10.77
2016-10-12T00:22:56.390Z,10.77
2016-10-12T00:24:06.370Z,10.84
2016-10-12T00:25:16.654Z,10.85
2016-10-12T00:26:26.646Z,10.87
2016-10-12T00:27:36.328Z,10.85
2016-10-12T00:28:46.615Z,10.87
2016-10-12T00:29:56.892Z,10.87
2016-10-12T00:31:07.203Z,10.88
2016-10-12T00:32:17.200Z,10.94
2016-10-12T00:33:26.556Z,10.94
2016-10-12T00:34:36.849Z,10.88
2016-10-12T00:35:47.141Z,10.85
2016-10-12T00:36:57.442Z,10.92
2016-10-12T00:38:07.739Z,10.88
2016-10-12T00:39:18.049Z,10.84
2016-10-12T00:40:28.343Z,10.85
2016-10-12T00:41:38.329Z,10.84
2016-10-12T00:42:48.626Z,10.92
2016-10-12T00:43:58.625Z,10.9
2016-10-12T00:45:08.914Z,10.88
2016-10-12T00:46:19.197Z,10.9
2016-10-12T00:47:29.474Z,10.91
2016-10-12T00:48:39.750Z,10.87
2016-10-12T00:49:49.741Z,10.97
2016-10-12T00:51:00.015Z,10.95
2016-10-12T00:52:10.299Z,10.85
2016-10-12T00:53:20.586Z,10.98
2016-10-12T00:54:30.889Z,10.95
2016-10-12T00:55:40.862Z,10.91
2016-10-12T00:56:51.148Z,10.94
2016-10-12T00:58:01.444Z,10.92
2016-10-12T00:59:11.745Z,11.06
2016-10-12T01:00:21.718Z,11
2016-10-12T01:01:32.009Z,11.05
2016-10-12T01:02:42.286Z,10.95
2016-10-12T01:03:52.582Z,10.95
2016-10-12T01:05:02.569Z,10.94
2016-10-12T01:06:12.545Z,10.95
2016-10-12T01:07:22.838Z,11.08
2016-10-12T01:08:33.135Z,11.06
2016-10-12T01:09:43.117Z,11.02
2016-10-12T01:10:53.399Z,10.97
2016-10-12T01:12:03.700Z,11.02
2016-10-12T01:13:14.016Z,10.94
2016-10-12T01:14:24.302Z,10.94
2016-10-12T01:15:34.290Z,10.98
2016-10-12T01:16:44.594Z,10.92
2016-10-12T01:17:54.568Z,10.95
2016-10-12T01:19:04.851Z,10.94
2016-10-12T01:20:15.151Z,11.03
2016-10-12T01:21:25.448Z,11.06
2016-10-12T01:22:35.714Z,11.05
2016-10-12T01:23:45.381Z,11.03
2016-10-12T01:24:55.675Z,11.06
2016-10-12T01:26:05.946Z,11.03
2016-10-12T01:27:16.232Z,11.03
2016-10-12T01:28:26.215Z,11.09
2016-10-12T01:29:36.500Z,11.05
2016-10-12T01:30:46.777Z,11.03
2016-10-12T01:31:56.449Z,11.13
2016-10-12T01:33:06.430Z,11.15
2016-10-12T01:34:16.712Z,11.09
2016-10-12T01:35:26.700Z,11.13
2016-10-12T01:36:36.990Z,11.1
2016-10-12T01:37:46.978Z,11.15
2016-10-12T01:38:56.959Z,11.2
2016-10-12T01:40:06.957Z,11.12
2016-10-12T01:41:17.241Z,11.13
2016-10-12T01:42:27.209Z,11.09
2016-10-12T01:43:37.527Z,11.1
2016-10-12T01:44:47.803Z,11.1
2016-10-12T01:45:58.084Z,11.18
2016-10-12T01:47:08.372Z,11.12
2016-10-12T01:48:18.673Z,11.15
2016-10-12T01:49:28.640Z,11.16
2016-10-12T01:50:38.611Z,11.13
2016-10-12T01:51:48.897Z,11.15
2016-10-12T01:52:58.875Z,11.21
2016-10-12T01:54:08.865Z,11.1
2016-10-12T01:55:18.872Z,11.18
2016-10-12T01:56:29.166Z,11.23
2016-10-12T01:57:39.146Z,11.12
2016-10-12T01:58:49.359Z,11.18
2016-10-12T01:59:59.345Z,11.18
2016-10-12T02:01:09.630Z,11.2
2016-10-12T02:02:19.932Z,11.18
2016-10-12T02:03:29.909Z,11.18
2016-10-12T02:04:40.220Z,11.3
2016-10-12T02:05:50.509Z,11.2
2016-10-12T02:07:00.805Z,11.24
2016-10-12T02:08:10.481Z,11.24
2016-10-12T02:09:20.768Z,11.28
2016-10-12T02:10:31.070Z,11.16
2016-10-12T02:11:40.756Z,11.2
2016-10-12T02:12:51.050Z,11.27
2016-10-12T02:14:01.351Z,11.23
2016-10-12T02:15:11.647Z,11.18
2016-10-12T02:16:21.936Z,11.18
2016-10-12T02:17:31.906Z,11.23
2016-10-12T02:18:42.191Z,11.18
2016-10-12T02:19:52.174Z,11.27
2016-10-12T02:21:02.142Z,11.23
2016-10-12T02:22:12.437Z,11.15
2016-10-12T02:23:22.738Z,11.09
2016-10-12T02:24:33.030Z,11.15
2016-10-12T02:25:43.320Z,11.08
2016-10-12T02:26:53.608Z,11.2
2016-10-12T02:28:03.587Z,11.15
2016-10-12T02:29:13.897Z,11.24
2016-10-12T02:30:24.179Z,11.2
2016-10-12T02:31:33.859Z,11.16
2016-10-12T02:32:43.827Z,11.16
2016-10-12T02:33:53.804Z,11.16
2016-10-12T02:35:04.091Z,11.21
2016-10-12T02:36:14.065Z,11.16
2016-10-12T02:37:24.344Z,11.18
2016-10-12T02:38:34.312Z,11.21
2016-10-12T02:39:44.303Z,11.23
2016-10-12T02:40:54.609Z,11.24
2016-10-12T02:42:04.608Z,11.27
2016-10-12T02:43:14.894Z,11.28
2016-10-12T02:44:25.188Z,11.23
2016-10-12T02:45:35.469Z,11.28
2016-10-12T02:46:45.762Z,11.21
2016-10-12T02:47:55.447Z,11.27
2016-10-12T02:49:05.749Z,11.26
2016-10-12T02:50:16.047Z,11.24
2016-10-12T02:51:26.343Z,11.24
2016-10-12T02:52:36.626Z,11.31
2016-10-12T02:53:46.603Z,11.35
2016-10-12T02:54:56.563Z,11.45
2016-10-12T02:56:06.856Z,11.35
2016-10-12T02:57:17.140Z,11.38
2016-10-12T02:58:27.437Z,11.38
2016-10-12T02:59:37.714Z,11.35
2016-10-12T03:00:48.008Z,11.31
2016-10-12T03:32:53.558Z,8.6
2016-10-12T03:34:03.220Z,8.6
2016-10-12T03:35:12.876Z,8.57
2016-10-12T03:36:22.858Z,8.64
2016-10-12T03:37:32.824Z,8.72
2016-10-12T03:38:43.133Z,8.9
2016-10-12T03:39:53.117Z,9
2016-10-12T03:41:03.425Z,9.09
2016-10-12T03:42:13.722Z,9.3
2016-10-12T03:43:23.717Z,9.44
2016-10-12T03:44:33.696Z,9.57
2016-10-12T03:45:44.007Z,9.63
2016-10-12T03:46:54.048Z,9.88
2016-10-12T03:48:04.328Z,10.02
2016-10-12T03:49:14.611Z,10.15
2016-10-12T03:50:24.912Z,10.31
2016-10-12T03:51:35.234Z,10.36
2016-10-12T03:52:45.527Z,10.47
2016-10-12T03:53:55.508Z,10.57
2016-10-12T03:55:05.796Z,10.72
2016-10-12T03:56:15.781Z,10.77
2016-10-12T03:57:25.764Z,10.91
2016-10-12T03:58:36.051Z,10.9
2016-10-12T03:59:46.017Z,11
2016-10-12T04:00:56.303Z,11
2016-10-12T04:02:06.593Z,11.08
2016-10-12T04:03:16.876Z,11.06
2016-10-12T04:04:27.167Z,11.1
2016-10-12T04:05:37.150Z,11.13
2016-10-12T04:06:47.428Z,11.12
2016-10-12T04:07:57.408Z,11.16
2016-10-12T04:09:07.711Z,11.24
2016-10-12T04:10:17.996Z,11.13
2016-10-12T04:11:28.296Z,11.2
2016-10-12T04:12:38.594Z,11.2
2016-10-12T04:13:48.576Z,11.18
2016-10-12T04:14:57.942Z,11.21
2016-10-12T04:16:08.236Z,11.23
2016-10-12T04:17:18.514Z,11.35
2016-10-12T04:18:28.193Z,11.26
2016-10-12T04:19:38.175Z,11.38
2016-10-12T04:20:48.465Z,11.38
2016-10-12T04:21:58.752Z,11.42
2016-10-12T04:23:09.054Z,11.35
2016-10-12T04:24:18.730Z,11.3
2016-10-12T04:25:28.099Z,11.33
2016-10-12T04:26:38.384Z,11.35
2016-10-12T04:27:48.382Z,11.33
2016-10-12T04:28:58.682Z,11.33
2016-10-12T04:30:08.969Z,11.38
2016-10-12T04:31:19.280Z,11.31
2016-10-12T04:32:29.244Z,11.2
2016-10-12T04:33:39.521Z,11.3
2016-10-12T04:34:49.823Z,11.23
2016-10-12T04:36:00.117Z,11.2
2016-10-12T04:37:10.414Z,11.31
2016-10-12T04:38:20.704Z,11.24
2016-10-12T04:39:30.988Z,11.26
2016-10-12T04:40:41.273Z,11.28
2016-10-12T04:41:51.565Z,11.28
2016-10-12T04:43:01.560Z,11.38
2016-10-12T04:44:11.561Z,11.27
2016-10-12T04:45:21.840Z,11.27
2016-10-12T04:46:32.136Z,11.35
2016-10-12T04:47:42.119Z,11.33
2016-10-12T04:48:52.400Z,11.33
2016-10-12T04:50:02.694Z,11.35
2016-10-12T04:51:12.678Z,11.41
2016-10-12T04:52:23.010Z,11.33
2016-10-12T04:53:32.992Z,11.34
2016-10-12T04:54:42.663Z,11.26
2016-10-12T04:55:52.946Z,11.33
2016-10-12T04:57:03.226Z,11.24
2016-10-12T04:58:13.212Z,11.24
2016-10-12T04:59:23.500Z,11.35
2016-10-12T05:00:33.491Z,11.28
2016-10-12T05:01:43.790Z,11.39
2016-10-12T05:02:54.350Z,11.35
2016-10-12T05:04:04.027Z,11.41
2016-10-12T05:05:14.310Z,11.3
2016-10-12T05:06:24.300Z,11.33
2016-10-12T05:07:34.592Z,11.39
2016-10-12T05:08:44.870Z,11.34
2016-10-12T05:09:54.840Z,11.41
2016-10-12T05:11:04.819Z,11.39
2016-10-12T05:12:14.480Z,11.45
2016-10-12T05:13:24.776Z,11.46
2016-10-12T05:14:34.478Z,11.45
2016-10-12T05:15:44.453Z,11.51
2016-10-12T05:16:54.745Z,11.57
2016-10-12T05:18:05.032Z,11.52
2016-10-12T05:19:15.334Z,11.56
2016-10-12T05:20:24.996Z,11.61
2016-10-12T05:21:34.988Z,11.51
2016-10-12T05:22:45.278Z,11.53
2016-10-12T05:23:55.269Z,11.49
2016-10-12T05:25:05.573Z,11.49
2016-10-12T05:26:15.878Z,11.6
2016-10-12T05:27:26.179Z,11.53
2016-10-12T05:28:35.872Z,11.48
2016-10-12T05:29:45.842Z,11.48
2016-10-12T05:30:55.507Z,11.56
2016-10-12T05:32:05.801Z,11.49
2016-10-12T05:33:15.784Z,11.51
2016-10-12T05:34:26.095Z,11.56
2016-10-12T05:35:36.372Z,11.49
2016-10-12T05:36:46.038Z,11.45
2016-10-12T05:37:56.016Z,11.53
2016-10-12T05:39:05.988Z,11.48
2016-10-12T05:40:16.298Z,11.51
2016-10-12T05:41:26.265Z,11.49
2016-10-12T05:42:36.542Z,11.49
2016-10-12T05:43:46.534Z,11.56
2016-10-12T05:44:56.511Z,11.51
2016-10-12T05:46:06.783Z,11.52
2016-10-12T05:47:16.755Z,11.59
2016-10-12T05:48:27.060Z,11.57
2016-10-12T05:49:37.352Z,11.52
2016-10-12T05:50:47.334Z,11.46
2016-10-12T05:51:57.305Z,11.48
2016-10-12T05:53:07.632Z,11.49
2016-10-12T05:54:17.609Z,11.48
2016-10-12T05:55:27.888Z,11.51
2016-10-12T05:56:38.172Z,11.51
2016-10-12T05:57:48.153Z,11.57
2016-10-12T05:58:57.816Z,11.52
2016-10-12T06:00:08.126Z,11.53
2016-10-12T06:01:18.424Z,11.43
2016-10-12T06:02:28.391Z,11.56
2016-10-12T06:03:38.377Z,11.45
2016-10-12T06:04:48.658Z,11.48
2016-10-12T06:05:58.954Z,11.45
2016-10-12T06:07:08.937Z,11.48
2016-10-12T06:08:19.216Z,11.45
2016-10-12T06:09:29.495Z,11.46
2016-10-12T06:10:39.776Z,11.43
2016-10-12T06:11:50.069Z,11.45
2016-10-12T06:13:00.043Z,11.43
2016-10-12T06:14:10.012Z,11.42
2016-10-12T06:15:20.335Z,11.38
2016-10-12T06:16:30.630Z,11.39
2016-10-12T06:17:40.307Z,11.34
2016-10-12T06:18:50.835Z,11.41
2016-10-12T06:20:00.816Z,11.35
2016-10-12T06:21:10.799Z,11.38
2016-10-12T06:22:20.796Z,11.41
2016-10-12T06:23:30.773Z,11.42
2016-10-12T06:24:41.073Z,11.43
2016-10-12T06:25:51.095Z,11.45
2016-10-12T06:27:01.396Z,11.49
2016-10-12T06:28:11.389Z,11.53
2016-10-12T06:29:21.360Z,11.53
2016-10-12T06:30:31.656Z,11.61
2016-10-12T06:31:41.946Z,11.48
2016-10-12T06:32:51.944Z,11.53
2016-10-12T06:34:02.217Z,11.57
2016-10-12T06:35:12.484Z,11.63
2016-10-12T06:36:22.475Z,11.6
2016-10-12T06:37:32.457Z,11.57
2016-10-12T06:38:42.448Z,11.68
2016-10-12T06:39:52.430Z,11.7
2016-10-12T06:41:02.708Z,11.66
2016-10-12T06:42:12.985Z,11.68
2016-10-12T06:43:23.262Z,11.64
2016-10-12T06:44:33.242Z,11.64
2016-10-12T06:45:43.527Z,11.67
2016-10-12T06:46:53.811Z,11.68
2016-10-12T06:48:03.478Z,11.66
2016-10-12T06:49:13.464Z,11.66
2016-10-12T06:50:23.446Z,11.7
2016-10-12T06:51:33.737Z,11.66
2016-10-12T06:52:44.045Z,11.85
2016-10-12T06:53:54.256Z,11.71
2016-10-12T06:55:04.558Z,11.85
2016-10-12T06:56:14.855Z,11.71
2016-10-12T06:57:24.847Z,11.71
2016-10-12T06:58:35.133Z,11.71
2016-10-12T06:59:45.424Z,11.68
2016-10-12T07:00:55.422Z,11.68
2016-10-12T07:02:05.104Z,11.76
2016-10-12T07:03:14.780Z,11.81
2016-10-12T07:04:25.071Z,11.68
2016-10-12T07:05:35.060Z,11.75
2016-10-12T07:06:45.026Z,11.88
2016-10-12T07:07:54.687Z,11.78
2016-10-12T07:09:04.979Z,11.75
2016-10-12T07:10:15.258Z,11.76
2016-10-12T07:11:25.231Z,11.71
2016-10-12T07:12:35.240Z,11.67
2016-10-12T07:13:45.225Z,11.75
2016-10-12T07:14:55.198Z,11.71
2016-10-12T07:16:04.584Z,11.7
2016-10-12T07:17:14.559Z,11.76
2016-10-12T07:18:24.228Z,11.68
2016-10-12T07:19:33.898Z,11.76
2016-10-12T07:20:43.891Z,11.78
2016-10-12T07:21:53.883Z,11.78
2016-10-12T07:23:04.196Z,11.73
2016-10-12T07:24:14.477Z,11.79
2016-10-12T07:25:24.768Z,11.75
2016-10-12T07:26:34.760Z,11.75
2016-10-12T07:27:44.136Z,11.76
2016-10-12T07:28:54.427Z,11.76
2016-10-12T07:30:04.749Z,11.81
2016-10-12T07:31:15.042Z,11.86
2016-10-12T07:32:25.039Z,11.95
2016-10-12T07:33:34.712Z,12.04
2016-10-12T07:34:44.701Z,12.07
2016-10-12T07:35:54.692Z,12.08
2016-10-12T07:37:04.674Z,12.11
2016-10-12T07:38:14.977Z,12.19
2016-10-12T07:39:25.253Z,12.23
2016-10-12T07:40:35.539Z,12.16
2016-10-12T07:41:45.818Z,12.25
2016-10-12T07:42:55.524Z,12.26
2016-10-12T07:44:05.823Z,12.22
2016-10-12T07:45:15.817Z,12.33
2016-10-12T07:46:25.809Z,12.36
2016-10-12T07:47:36.100Z,12.36
2016-10-12T07:48:46.387Z,12.44
2016-10-12T07:49:56.359Z,12.41
2016-10-12T07:51:06.024Z,12.43
2016-10-12T07:52:16.017Z,12.38
2016-10-12T07:53:26.303Z,12.47
2016-10-12T07:54:35.964Z,12.48
2016-10-12T07:55:45.323Z,12.44
2016-10-12T07:56:55.609Z,12.52
2016-10-12T07:58:05.882Z,12.56
2016-10-12T07:59:16.176Z,12.58
2016-10-12T08:00:26.460Z,12.62
2016-10-12T08:01:36.746Z,12.52
2016-10-12T08:02:47.032Z,12.51
2016-10-12T08:03:57.014Z,12.44
2016-10-12T08:05:07.028Z,12.45
2016-10-12T08:06:17.015Z,12.53
2016-10-12T08:07:26.994Z,12.47
2016-10-12T08:08:37.291Z,12.48
2016-10-12T08:09:47.602Z,12.51
2016-10-12T08:10:57.869Z,12.53
2016-10-12T08:12:07.832Z,12.56
2016-10-12T08:13:17.818Z,12.58
2016-10-12T08:14:27.814Z,12.56
2016-10-12T08:15:38.102Z,12.55
2016-10-12T08:16:48.403Z,12.59
2016-10-12T08:17:58.384Z,12.65
2016-10-12T08:19:08.361Z,12.59
2016-10-12T08:20:18.652Z,12.71
2016-10-12T08:21:28.929Z,12.78
2016-10-12T08:22:38.902Z,12.89
2016-10-12T08:23:48.929Z,12.91
2016-10-12T08:24:58.590Z,12.99
2016-10-12T08:26:08.564Z,13.06
2016-10-12T08:27:18.563Z,13.09
2016-10-12T08:28:28.564Z,13.17
2016-10-12T08:29:38.845Z,13.17
2016-10-12T08:30:48.827Z,13.14
2016-10-12T08:31:59.044Z,13.13
2016-10-12T08:33:09.045Z,13.09
2016-10-12T08:34:19.322Z,13.07
2016-10-12T08:35:29.615Z,13.09
2016-10-12T08:36:39.611Z,13.14
2016-10-12T08:37:49.927Z,13.24
2016-10-12T08:38:59.284Z,13.27
2016-10-12T08:40:09.582Z,13.36
2016-10-12T08:41:19.564Z,13.36
2016-10-12T08:42:29.544Z,13.36
2016-10-12T08:43:39.549Z,13.32
2016-10-12T08:44:49.212Z,13.36
2016-10-12T08:45:59.196Z,13.48
2016-10-12T08:47:08.876Z,13.5
2016-10-12T08:48:18.853Z,13.5
2016-10-12T08:49:28.848Z,13.53
2016-10-12T08:50:38.835Z,13.6
2016-10-12T08:51:48.828Z,13.47
2016-10-12T08:52:59.364Z,13.53
2016-10-12T08:54:09.051Z,13.55
2016-10-12T08:55:19.344Z,13.57
2016-10-12T08:56:29.640Z,13.62
2016-10-12T08:57:39.628Z,13.62
2016-10-12T08:58:49.924Z,13.68
2016-10-12T08:59:59.905Z,13.62
2016-10-12T09:01:10.221Z,13.57
2016-10-12T09:02:20.198Z,13.65
2016-10-12T09:03:29.881Z,13.62
2016-10-12T09:04:40.178Z,13.57
2016-10-12T09:05:50.172Z,13.55
2016-10-12T09:06:59.846Z,13.5
2016-10-12T09:08:09.539Z,13.57
2016-10-12T09:09:19.844Z,13.51
2016-10-12T09:10:29.820Z,13.45
2016-10-12T09:11:39.186Z,13.53
2016-10-12T09:12:49.163Z,13.31
2016-10-12T09:13:59.144Z,13.29
2016-10-12T09:15:09.111Z,13.28
2016-10-12T09:16:19.090Z,13.24
2016-10-12T09:17:29.379Z,13.2
2016-10-12T09:18:39.686Z,13.17
2016-10-12T09:19:49.980Z,13.16
2016-10-12T09:20:59.955Z,13.19
2016-10-12T09:22:09.931Z,13.17
2016-10-12T09:23:19.904Z,13.17
2016-10-12T09:24:30.182Z,13.16
2016-10-12T09:25:40.516Z,13.16
2016-10-12T09:26:50.868Z,13.16
2016-10-12T09:28:01.153Z,13.17
2016-10-12T09:29:10.813Z,13.2
2016-10-12T09:30:21.089Z,13.29
2016-10-12T09:31:31.397Z,13.29
2016-10-12T09:32:41.077Z,13.28
2016-10-12T09:33:51.354Z,13.27
2016-10-12T09:35:01.665Z,13.37
2016-10-12T09:36:11.656Z,13.31
2016-10-12T09:37:21.630Z,13.35
2016-10-12T09:38:31.622Z,13.47
2016-10-12T09:39:41.597Z,13.42
2016-10-12T09:40:50.959Z,13.42
2016-10-12T09:42:00.950Z,13.54
2016-10-12T09:43:11.242Z,13.44
2016-10-12T09:44:21.224Z,13.35
2016-10-12T09:45:30.876Z,13.36
2016-10-12T09:46:40.887Z,13.32
2016-10-12T09:47:51.199Z,13.54
2016-10-12T09:49:01.472Z,13.47
2016-10-12T09:50:11.762Z,13.45
2016-10-12T09:51:22.044Z,13.58
2016-10-12T09:52:32.051Z,13.62
2016-10-12T09:53:42.348Z,13.76
2016-10-12T09:54:52.323Z,13.94
2016-10-12T09:56:02.621Z,14.15
2016-10-12T09:57:12.602Z,14.24
2016-10-12T09:58:22.899Z,14.41
2016-10-12T09:59:32.886Z,14.53
2016-10-12T10:00:42.880Z,14.49
2016-10-12T10:01:53.438Z,14.6
2016-10-12T10:03:03.418Z,14.56
2016-10-12T10:04:13.100Z,14.66
2016-10-12T10:05:23.092Z,14.89
2016-10-12T10:06:33.074Z,15.08
2016-10-12T10:07:42.774Z,15.22
2016-10-12T10:08:53.371Z,15.31
2016-10-12T10:10:03.417Z,15.45
2016-10-12T10:11:13.737Z,15.6
2016-10-12T10:12:23.714Z,15.73
2016-10-12T10:13:33.707Z,15.92
2016-10-12T10:14:43.072Z,16.02
2016-10-12T10:15:53.391Z,16.04
2016-10-12T10:17:03.736Z,15.99
2016-10-12T10:18:13.755Z,15.84
2016-10-12T10:19:23.745Z,15.92
2016-10-12T10:20:34.056Z,15.93
2016-10-12T10:21:44.349Z,16.08
2016-10-12T10:22:54.640Z,16.04
2016-10-12T10:24:04.926Z,16.07
2016-10-12T10:25:14.903Z,16.02
2016-10-12T10:26:25.215Z,16.16
2016-10-12T10:27:35.511Z,16.11
2016-10-12T10:28:45.509Z,16.13
2016-10-12T10:29:55.494Z,16.02
2016-10-12T10:31:05.786Z,16.11
2016-10-12T10:32:15.767Z,16.22
2016-10-12T10:33:25.761Z,16.34
2016-10-12T10:34:36.046Z,16.42
2016-10-12T10:35:46.032Z,16.26
2016-10-12T10:36:56.373Z,16.18
2016-10-12T10:38:06.351Z,16.29
2016-10-12T10:39:16.643Z,16.37
2016-10-12T10:40:26.624Z,16.49
2016-10-12T10:41:36.916Z,16.59
2016-10-12T10:42:47.218Z,16.62
2016-10-12T10:43:57.207Z,16.62
2016-10-12T10:45:06.896Z,16.57
2016-10-12T10:46:16.882Z,16.58
2016-10-12T10:47:27.208Z,16.44
2016-10-12T10:48:37.211Z,16.51
2016-10-12T10:49:47.505Z,16.63
2016-10-12T10:50:57.169Z,16.54
2016-10-12T10:52:06.851Z,16.58
2016-10-12T10:53:17.134Z,16.66
2016-10-12T10:54:27.424Z,16.67
2016-10-12T10:55:37.716Z,16.67
2016-10-12T10:56:48.024Z,16.63
2016-10-12T10:57:58.005Z,16.69
2016-10-12T10:59:08.280Z,16.39
2016-10-12T11:00:17.988Z,16.45
2016-10-12T11:01:27.954Z,16.33
2016-10-12T11:02:37.617Z,16.33
2016-10-12T11:03:47.624Z,16.27
2016-10-12T11:04:57.916Z,16.39
2016-10-12T11:06:08.227Z,16.44
2016-10-12T11:07:18.220Z,16.47
2016-10-12T11:08:28.509Z,16.39
2016-10-12T11:09:38.807Z,16.44
2016-10-12T11:10:48.799Z,16.36
2016-10-12T11:11:58.490Z,16.36
2016-10-12T11:13:08.477Z,16.4
2016-10-12T11:14:18.781Z,16.4
2016-10-12T11:15:29.080Z,16.36
2016-10-12T11:16:38.441Z,16.42
2016-10-12T11:17:48.419Z,16.45
2016-10-12T11:18:58.410Z,16.37
2016-10-12T11:20:08.707Z,16.48
2016-10-12T11:21:19.017Z,16.58
2016-10-12T11:22:29.340Z,16.63
2016-10-12T11:23:39.636Z,16.66
2016-10-12T11:24:49.598Z,16.67
2016-10-12T11:25:59.895Z,16.62
2016-10-12T11:27:10.186Z,16.42
2016-10-12T11:28:20.489Z,16.44
2016-10-12T11:29:29.861Z,16.34
2016-10-12T11:30:40.176Z,16.32
2016-10-12T11:31:50.177Z,16.1
2016-10-12T11:33:00.487Z,15.95
2016-10-12T11:34:10.472Z,15.86
2016-10-12T11:35:20.769Z,15.78
2016-10-12T11:36:30.736Z,15.6
2016-10-12T11:37:40.721Z,15.6
2016-10-12T11:38:50.939Z,15.63
2016-10-12T11:40:00.941Z,15.59
2016-10-12T11:41:11.235Z,15.65
2016-10-12T11:42:21.518Z,15.86
2016-10-12T11:43:31.520Z,16
2016-10-12T11:44:41.813Z,16
2016-10-12T11:45:52.115Z,16.04
2016-10-12T11:47:02.400Z,16.21
2016-10-12T11:48:12.072Z,16.25
2016-10-12T11:49:22.058Z,16.14
2016-10-12T11:50:32.050Z,16.25
2016-10-12T11:51:42.037Z,16.07
2016-10-12T11:52:52.046Z,16.06
2016-10-12T11:54:02.355Z,15.99
2016-10-12T11:55:12.678Z,15.93
2016-10-12T11:56:22.653Z,15.81
2016-10-12T11:57:32.627Z,15.83
2016-10-12T11:58:42.635Z,15.7
2016-10-12T11:59:52.630Z,15.51
2016-10-12T12:01:02.609Z,15.3
2016-10-12T12:02:12.598Z,15.01
2016-10-12T12:03:22.902Z,14.74
2016-10-12T12:04:33.196Z,14.69
2016-10-12T12:05:43.177Z,14.45
2016-10-12T12:06:53.158Z,14.39
2016-10-12T12:08:03.145Z,14.28
2016-10-12T12:09:12.827Z,14.23
2016-10-12T12:10:22.803Z,14.15
2016-10-12T12:11:32.776Z,14.23
2016-10-12T12:12:43.071Z,14.44
2016-10-12T12:13:53.341Z,14.49
2016-10-12T12:15:03.630Z,14.64
2016-10-12T12:16:13.918Z,14.71
2016-10-12T12:17:23.904Z,14.87
2016-10-12T12:18:34.200Z,15.1
2016-10-12T12:19:44.488Z,15.3
2016-10-12T12:20:54.473Z,15.52
2016-10-12T12:22:04.780Z,15.55
2016-10-12T12:23:14.763Z,15.53
2016-10-12T12:24:24.453Z,15.44
2016-10-12T12:25:34.756Z,15.51
2016-10-12T12:26:44.741Z,15.44
2016-10-12T12:27:55.048Z,15.45
2016-10-12T12:29:05.350Z,15.34
2016-10-12T12:30:15.325Z,15.33
2016-10-12T12:31:25.618Z,15.34
2016-10-12T12:32:35.599Z,15.43
2016-10-12T12:33:45.583Z,15.33
2016-10-12T12:34:55.563Z,15.33
2016-10-12T12:36:05.885Z,15.25
2016-10-12T12:37:16.162Z,15.25
2016-10-12T12:38:25.533Z,15.15
2016-10-12T12:39:35.830Z,15.18
2016-10-12T12:40:46.131Z,15.07
2016-10-12T12:41:56.109Z,14.9
2016-10-12T12:43:06.075Z,14.86
2016-10-12T12:44:16.072Z,14.87
2016-10-12T12:45:26.073Z,14.89
2016-10-12T12:46:35.764Z,14.77
2016-10-12T12:47:45.756Z,14.86
2016-10-12T12:48:55.435Z,14.85
2016-10-12T12:50:05.731Z,14.93
2016-10-12T12:51:15.714Z,14.9
2016-10-12T12:52:25.693Z,14.89
2016-10-12T12:53:35.352Z,14.87
2016-10-12T12:54:45.347Z,14.86
2016-10-12T12:55:55.319Z,14.8
2016-10-12T12:57:05.314Z,14.79
2016-10-12T12:58:15.313Z,14.79
2016-10-12T12:59:25.518Z,14.7
2016-10-12T13:00:35.491Z,14.7
2016-10-12T13:01:45.787Z,14.79
2016-10-12T13:02:56.116Z,14.66
2016-10-12T13:04:06.408Z,14.67
2016-10-12T13:05:16.103Z,14.75
2016-10-12T13:06:26.110Z,14.69
2016-10-12T13:07:36.355Z,14.71
2016-10-12T13:08:46.663Z,14.61
2016-10-12T13:09:56.648Z,14.51
2016-10-12T13:11:06.959Z,14.46
2016-10-12T13:12:17.269Z,14.38
2016-10-12T13:13:27.238Z,14.27
2016-10-12T13:14:37.549Z,14.28
2016-10-12T13:15:47.857Z,14.28
2016-10-12T13:16:57.859Z,14.34
2016-10-12T13:18:07.547Z,14.27
2016-10-12T13:19:17.538Z,14.42
2016-10-12T13:20:27.524Z,14.44
2016-10-12T13:21:37.205Z,14.45
2016-10-12T13:22:47.505Z,14.53
2016-10-12T13:23:57.198Z,14.61
2016-10-12T13:25:07.512Z,14.63
2016-10-12T13:26:17.853Z,14.67
2016-10-12T13:27:28.169Z,14.69
2016-10-12T13:28:38.472Z,14.67
2016-10-12T13:29:49.021Z,14.7
2016-10-12T13:30:59.359Z,14.79
2016-10-12T13:32:09.348Z,14.82
2016-10-12T13:33:19.647Z,14.82
2016-10-12T13:34:29.664Z,14.8
2016-10-12T13:35:39.972Z,14.71
2016-10-12T13:36:49.982Z,14.85
2016-10-12T13:37:59.968Z,14.71
2016-10-12T13:39:09.965Z,14.69
2016-10-12T13:40:19.654Z,14.66
2016-10-12T13:41:29.646Z,14.79
2016-10-12T13:42:39.654Z,14.8
2016-10-12T13:43:49.348Z,14.82
2016-10-12T13:44:59.335Z,14.82
2016-10-12T13:46:09.643Z,14.77
2016-10-12T13:47:19.959Z,14.77
2016-10-12T13:48:30.252Z,14.7
2016-10-12T13:49:40.233Z,14.66
2016-10-12T13:50:50.246Z,14.69
2016-10-12T13:52:00.577Z,14.51
2016-10-12T13:53:10.569Z,14.52
2016-10-12T13:54:20.566Z,14.51
2016-10-12T13:55:30.876Z,14.49
2016-10-12T13:56:40.874Z,14.53
2016-10-12T13:57:51.241Z,14.46
2016-10-12T13:59:01.555Z,14.44
2016-10-12T14:00:11.876Z,14.46
2016-10-12T14:01:21.887Z,14.42
2016-10-12T14:02:32.200Z,14.44
2016-10-12T14:03:42.187Z,14.41
2016-10-12T14:04:52.495Z,14.31
2016-10-12T14:06:02.819Z,14.33
2016-10-12T14:07:13.178Z,14.23
2016-10-12T14:08:23.520Z,14.21
2016-10-12T14:09:33.846Z,14.23
2016-10-12T14:10:43.872Z,14.13
2016-10-12T14:11:54.215Z,13.97
2016-10-12T14:13:04.529Z,13.93
2016-10-12T14:14:14.818Z,13.91
2016-10-12T14:15:24.827Z,13.9
2016-10-12T14:16:35.146Z,13.91
2016-10-12T14:17:45.148Z,13.94
2016-10-12T14:18:55.140Z,13.93
2016-10-12T14:20:05.141Z,13.86
2016-10-12T14:21:15.471Z,13.91
2016-10-12T14:22:25.776Z,13.81
2016-10-12T14:23:36.081Z,13.87
2016-10-12T14:24:46.346Z,13.86
2016-10-12T14:25:56.335Z,13.84
2016-10-12T14:27:06.627Z,13.9
2016-10-12T14:28:16.926Z,13.93
2016-10-12T14:29:26.923Z,13.88
2016-10-12T14:30:37.228Z,13.78
2016-10-12T14:31:46.907Z,13.83
2016-10-12T14:32:56.886Z,13.76
2016-10-12T14:34:06.902Z,13.72
2016-10-12T14:35:17.197Z,13.63
2016-10-12T14:36:26.869Z,13.62
2016-10-12T14:37:37.155Z,13.54
2016-10-12T14:38:47.451Z,13.57
2016-10-12T14:39:57.756Z,13.5
2016-10-12T14:41:08.043Z,13.4
2016-10-12T14:42:18.060Z,13.39
2016-10-12T14:43:28.371Z,13.37
2016-10-12T14:44:38.386Z,13.44
2016-10-12T14:45:48.364Z,13.48
2016-10-12T14:46:58.668Z,13.37
2016-10-12T14:48:08.959Z,13.48
2016-10-12T14:49:18.648Z,13.36
2016-10-12T14:50:28.624Z,13.37
2016-10-12T14:51:38.610Z,13.37
2016-10-12T14:52:48.298Z,13.31
2016-10-12T14:53:57.979Z,13.35
2016-10-12T14:55:08.261Z,13.42
2016-10-12T14:56:18.261Z,13.48
2016-10-12T14:57:28.536Z,13.51
2016-10-12T14:58:38.221Z,13.36
2016-10-12T14:59:48.204Z,13.4
2016-10-12T15:00:58.500Z,13.32
2016-10-12T15:02:08.188Z,13.37
2016-10-12T15:03:18.179Z,13.35
2016-10-12T15:04:28.180Z,13.36
2016-10-12T15:05:38.487Z,13.24
2016-10-12T15:06:48.480Z,13.21
2016-10-12T15:07:58.473Z,13.31
2016-10-12T15:09:08.161Z,13.19
2016-10-12T15:10:18.484Z,13.28
2016-10-12T15:11:28.171Z,13.27
2016-10-12T15:12:38.461Z,13.25
2016-10-12T15:13:48.758Z,13.19
2016-10-12T15:14:58.746Z,13.16
2016-10-12T15:16:08.108Z,13.16
2016-10-12T15:17:18.084Z,13.11
2016-10-12T15:18:28.403Z,13.1
2016-10-12T15:19:38.709Z,13.1
2016-10-12T15:20:49.023Z,13.14
2016-10-12T15:21:59.343Z,13.14
2016-10-12T15:23:09.639Z,13.1
2016-10-12T15:24:19.335Z,13.06
2016-10-12T15:25:29.332Z,12.99
2016-10-12T15:26:39.647Z,12.98
2016-10-12T15:27:49.941Z,13.01
2016-10-12T15:28:59.358Z,13.01
2016-10-12T15:30:09.664Z,13.01
2016-10-12T15:31:19.976Z,12.98
2016-10-12T15:32:30.287Z,12.88
2016-10-12T15:33:40.586Z,12.88
2016-10-12T15:34:50.904Z,12.8
2016-10-12T15:36:00.897Z,12.8
2016-10-12T15:37:10.878Z,12.8