createdAt,value
2024-04-10T00:00:04.311Z,24.07
2024-04-10T00:01:04.417Z,23.99
2024-04-10T00:02:04.344Z,24.02
2024-04-10T00:03:04.304Z,24.02
2024-04-10T00:04:04.359Z,23.85
2024-04-10T00:05:04.547Z,23.84
2024-04-10T00:06:04.359Z,23.90
2024-04-10T00:07:04.309Z,23.86
2024-04-10T00:08:04.300Z,23.75
2024-04-10T00:09:04.280Z,23.78
2024-04-10T00:10:04.382Z,23.74
2024-04-10T00:11:04.417Z,23.76
2024-04-10T00:12:04.581Z,23.72
2024-04-10T00:13:04.313Z,23.64
2024-04-10T00:14:04.276Z,23.63
2024-04-10T00:15:04.247Z,23.69
2024-04-10T00:16:04.264Z,23.64
2024-04-10T00:17:04.281Z,23.65
2024-04-10T00:18:04.358Z,23.64
2024-04-10T00:19:04.447Z,23.55
2024-04-10T00:20:04.328Z,23.62
2024-04-10T00:21:04.277Z,23.62
2024-04-10T00:22:04.288Z,23.56
2024-04-10T00:23:04.300Z,23.56
2024-04-10T00:24:04.252Z,23.54
2024-04-10T00:25:04.252Z,23.52
2024-04-10T00:26:04.359Z,23.51
2024-04-10T00:27:04.249Z,23.51
2024-04-10T00:28:04.240Z,23.51
2024-04-10T00:29:04.275Z,23.45
2024-04-10T00:30:04.226Z,23.44
2024-04-10T00:31:04.248Z,23.37
2024-04-10T00:32:04.303Z,23.37
2024-04-10T00:33:04.331Z,23.40
2024-04-10T00:34:04.269Z,23.28
2024-04-10T00:35:04.245Z,23.34
2024-04-10T00:36:04.242Z,23.27
2024-04-10T00:37:04.219Z,23.22
2024-04-10T00:38:04.307Z,23.19
2024-04-10T00:39:04.227Z,23.28
2024-04-10T00:40:04.198Z,23.14
2024-04-10T00:41:04.450Z,23.14
2024-04-10T00:42:04.195Z,23.13
2024-04-10T00:43:04.200Z,23.05
2024-04-10T00:44:04.271Z,23.07
2024-04-10T00:45:04.179Z,23.06
2024-04-10T00:46:04.212Z,23.06
2024-04-10T00:47:04.272Z,23.06
2024-04-10T00:48:04.288Z,22.98
2024-04-10T00:49:04.279Z,23.04
2024-04-10T00:50:04.203Z,23.04
2024-04-10T00:51:04.199Z,23.00
2024-04-10T00:52:04.210Z,23.02
2024-04-10T00:53:04.228Z,22.98
2024-04-10T00:54:04.263Z,22.99
2024-04-10T00:55:04.258Z,22.94
2024-04-10T00:56:04.310Z,22.95
2024-04-10T00:57:04.290Z,22.93
2024-04-10T00:58:04.314Z,22.93
2024-04-10T00:59:04.352Z,22.86
2024-04-10T01:00:04.354Z,22.86
2024-04-10T01:01:04.448Z,22.84
2024-04-10T01:02:04.398Z,22.82
2024-04-10T01:03:04.363Z,22.82
2024-04-10T01:04:04.377Z,22.84
2024-04-10T01:05:04.519Z,22.79
2024-04-10T01:06:04.359Z,22.78
2024-04-10T01:07:04.349Z,22.82
2024-04-10T01:08:04.415Z,22.77
2024-04-10T01:09:04.342Z,22.74
2024-04-10T01:10:04.350Z,22.77
2024-04-10T01:11:04.489Z,22.73
2024-04-10T01:12:04.452Z,22.77
2024-04-10T01:13:04.369Z,22.79
2024-04-10T01:14:04.431Z,22.76
2024-04-10T01:15:04.371Z,22.77
2024-04-10T01:16:04.454Z,22.81
2024-04-10T01:17:04.540Z,22.77
2024-04-10T01:18:04.597Z,22.81
2024-04-10T01:19:04.340Z,22.76
2024-04-10T01:20:04.456Z,22.78
2024-04-10T01:21:04.359Z,22.81
2024-04-10T01:22:04.339Z,22.84
2024-04-10T01:23:04.364Z,22.75
2024-04-10T01:24:04.323Z,22.79
2024-04-10T01:25:04.310Z,22.77
2024-04-10T01:26:04.388Z,22.78
2024-04-10T01:27:04.312Z,22.76
2024-04-10T01:28:04.312Z,22.74
2024-04-10T01:29:04.337Z,22.72
2024-04-10T01:30:04.304Z,22.77
2024-04-10T01:31:04.317Z,22.73
2024-04-10T01:32:04.340Z,22.78
2024-04-10T01:33:04.440Z,22.75
2024-04-10T01:34:04.454Z,22.76
2024-04-10T01:35:04.317Z,22.72
2024-04-10T01:36:04.336Z,22.68
2024-04-10T01:37:04.408Z,22.64
2024-04-10T01:38:04.355Z,22.70
2024-04-10T01:39:04.320Z,22.63
2024-04-10T01:40:04.333Z,22.67
2024-04-10T01:41:04.406Z,22.67
2024-04-10T01:42:04.328Z,22.64
2024-04-10T01:43:04.335Z,22.62
2024-04-10T01:44:04.403Z,22.61
2024-04-10T01:45:04.351Z,22.65
2024-04-10T01:46:04.395Z,22.54
2024-04-10T01:47:04.413Z,22.63
2024-04-10T01:48:04.488Z,22.67
2024-04-10T01:49:04.434Z,22.62
2024-04-10T01:50:04.395Z,22.62
2024-04-10T01:51:04.344Z,22.63
2024-04-10T01:52:04.349Z,22.70
2024-04-10T01:53:04.385Z,22.67
2024-04-10T01:54:04.335Z,22.68
2024-04-10T01:55:04.392Z,22.66
2024-04-10T01:56:04.410Z,22.66
2024-04-10T01:57:04.400Z,22.63
2024-04-10T01:58:04.397Z,22.62
2024-04-10T01:59:04.479Z,22.60
2024-04-10T02:00:04.477Z,22.59
2024-04-10T02:01:04.638Z,22.59
2024-04-10T02:02:04.529Z,22.55
2024-04-10T02:03:04.528Z,22.52
2024-04-10T02:04:04.561Z,22.50
2024-04-10T02:05:04.605Z,22.47
2024-04-10T02:06:04.620Z,22.50
2024-04-10T02:07:04.644Z,22.50
2024-04-10T02:08:04.686Z,22.44
2024-04-10T02:09:04.672Z,22.52
2024-04-10T02:10:04.677Z,22.52
2024-04-10T02:11:04.772Z,22.52
2024-04-10T02:12:04.746Z,22.48
2024-04-10T02:13:04.667Z,22.47
2024-04-10T02:14:04.758Z,22.40
2024-04-10T02:15:04.737Z,22.45
2024-04-10T02:16:04.726Z,22.50
2024-04-10T02:17:04.731Z,22.42
2024-04-10T02:18:04.855Z,22.39
2024-04-10T02:19:04.667Z,22.38
2024-04-10T02:20:04.734Z,22.36
2024-04-10T02:21:05.380Z,22.38
2024-04-10T02:22:04.722Z,22.41
2024-04-10T02:23:04.742Z,22.38
2024-04-10T02:24:04.717Z,22.35
2024-04-10T02:25:04.718Z,22.37
2024-04-10T02:26:04.778Z,22.41
2024-04-10T02:27:04.727Z,22.38
2024-04-10T02:28:04.719Z,22.36
2024-04-10T02:29:04.743Z,22.34
2024-04-10T02:30:04.720Z,22.25
2024-04-10T02:31:04.763Z,22.32
2024-04-10T02:32:04.804Z,22.33
2024-04-10T02:33:04.937Z,22.34
2024-04-10T02:34:05.028Z,22.32
2024-04-10T02:35:04.931Z,22.29
2024-04-10T02:36:04.941Z,22.29
2024-04-10T02:37:04.984Z,22.27
2024-04-10T02:38:05.022Z,22.28
2024-04-10T02:39:05.028Z,22.30
2024-04-10T02:40:05.108Z,22.26
2024-04-10T02:41:05.169Z,22.29
2024-04-10T02:42:05.195Z,22.26
2024-04-10T02:43:05.216Z,22.24
2024-04-10T02:44:05.316Z,22.26
2024-04-10T02:45:05.274Z,22.23
2024-04-10T02:46:05.354Z,22.22
2024-04-10T02:47:05.422Z,22.27
2024-04-10T02:48:05.426Z,22.23
2024-04-10T02:49:05.444Z,22.18
2024-04-10T02:50:05.555Z,22.19
2024-04-10T02:51:05.501Z,22.20
2024-04-10T02:52:05.529Z,22.19
2024-04-10T02:53:05.553Z,22.18
2024-04-10T02:54:05.524Z,22.18
2024-04-10T02:55:05.573Z,22.18
2024-04-10T02:56:05.869Z,22.19
2024-04-10T02:57:05.567Z,22.13
2024-04-10T02:58:05.601Z,22.16
2024-04-10T02:59:05.572Z,22.17
2024-04-10T03:00:05.570Z,22.12
2024-04-10T03:01:05.835Z,22.14
2024-04-10T03:02:05.621Z,22.11
2024-04-10T03:03:05.811Z,22.10
2024-04-10T03:04:05.714Z,22.11
2024-04-10T03:05:05.673Z,22.14
2024-04-10T03:06:05.684Z,22.13
2024-04-10T03:07:05.651Z,22.06
2024-04-10T03:08:05.739Z,22.15
2024-04-10T03:09:05.675Z,22.15
2024-04-10T03:10:05.717Z,22.15
2024-04-10T03:11:05.852Z,22.13
2024-04-10T03:12:05.850Z,22.06
2024-04-10T03:13:05.815Z,22.10
2024-04-10T03:14:05.901Z,22.06
2024-04-10T03:15:05.969Z,22.01
2024-04-10T03:16:05.956Z,21.98
2024-04-10T03:17:06.127Z,21.97
2024-04-10T03:18:06.125Z,21.97
2024-04-10T03:19:06.083Z,21.95
2024-04-10T03:20:06.654Z,21.94
2024-04-10T03:21:06.197Z,21.94
2024-04-10T03:22:06.176Z,21.91
2024-04-10T03:23:06.206Z,21.87
2024-04-10T03:24:06.186Z,21.91
2024-04-10T03:25:06.215Z,21.87
2024-04-10T03:26:06.279Z,21.85
2024-04-10T03:27:06.227Z,21.83
2024-04-10T03:28:06.242Z,21.86
2024-04-10T03:29:06.273Z,21.80
2024-04-10T03:30:06.234Z,21.82
2024-04-10T03:31:06.295Z,21.79
2024-04-10T03:32:06.352Z,21.77
2024-04-10T03:33:06.434Z,21.77
2024-04-10T03:34:06.513Z,21.75
2024-04-10T03:35:06.528Z,21.75
2024-04-10T03:36:06.570Z,21.77
2024-04-10T03:37:06.624Z,21.76
2024-04-10T03:38:06.772Z,21.79
2024-04-10T03:39:06.816Z,21.76
2024-04-10T03:40:06.883Z,21.77
2024-04-10T03:41:07.185Z,21.70
2024-04-10T03:42:07.017Z,21.74
2024-04-10T03:43:07.162Z,21.76
2024-04-10T03:44:07.228Z,21.76
2024-04-10T03:45:07.288Z,21.71
2024-04-10T03:46:07.370Z,21.71
2024-04-10T03:47:07.521Z,21.80
2024-04-10T03:48:07.749Z,21.72
2024-04-10T03:49:07.822Z,21.75
2024-04-10T03:50:07.692Z,21.77
2024-04-10T03:51:07.741Z,21.77
2024-04-10T03:52:07.753Z,21.77
2024-04-10T03:53:07.816Z,21.77
2024-04-10T03:54:07.863Z,21.83
2024-04-10T03:55:07.919Z,21.84
2024-04-10T03:56:07.981Z,21.84
2024-04-10T03:57:07.983Z,21.80
2024-04-10T03:58:08.005Z,21.82
2024-04-10T03:59:08.124Z,21.82
2024-04-10T04:00:08.099Z,21.89
2024-04-10T04:01:08.196Z,21.90
2024-04-10T04:02:08.237Z,21.89
2024-04-10T04:03:08.347Z,21.93
2024-04-10T04:04:08.261Z,21.89
2024-04-10T04:05:08.311Z,21.87
2024-04-10T04:06:08.361Z,21.86
2024-04-10T04:07:08.404Z,21.89
2024-04-10T04:08:08.471Z,21.91
2024-04-10T04:09:08.530Z,21.93
2024-04-10T04:10:08.615Z,21.92
2024-04-10T04:11:08.975Z,21.91
2024-04-10T04:12:09.036Z,21.88
2024-04-10T04:13:08.833Z,21.97
2024-04-10T04:14:08.943Z,21.99
2024-04-10T04:15:08.992Z,21.98
2024-04-10T04:16:09.222Z,21.97
2024-04-10T04:17:09.179Z,21.95
2024-04-10T04:18:09.315Z,21.97
2024-04-10T04:19:09.309Z,21.92
2024-04-10T04:20:09.427Z,21.95
2024-04-10T04:21:09.470Z,22.02
2024-04-10T04:22:09.563Z,21.91
2024-04-10T04:23:09.696Z,21.94
2024-04-10T04:24:09.722Z,21.88
2024-04-10T04:25:09.736Z,21.99
2024-04-10T04:26:09.791Z,21.88
2024-04-10T04:27:09.755Z,21.95
2024-04-10T04:28:09.775Z,21.84
2024-04-10T04:29:09.822Z,21.89
2024-04-10T04:30:09.831Z,21.89
2024-04-10T04:31:09.835Z,21.83
2024-04-10T04:32:09.938Z,21.83
2024-04-10T04:33:10.033Z,21.79
2024-04-10T04:34:10.057Z,21.83
2024-04-10T04:35:10.123Z,21.81
2024-04-10T04:36:10.116Z,21.75
2024-04-10T04:37:10.127Z,21.76
2024-04-10T04:38:10.241Z,21.74
2024-04-10T04:39:10.163Z,21.74
2024-04-10T04:40:10.217Z,21.76
2024-04-10T04:41:10.244Z,21.75
2024-04-10T04:42:10.236Z,21.75
2024-04-10T04:43:10.404Z,21.72
2024-04-10T04:44:12.708Z,21.72
2024-04-10T04:45:10.291Z,21.72
2024-04-10T04:46:10.330Z,21.71
2024-04-10T04:47:17.778Z,21.74
2024-04-10T04:48:17.948Z,21.76
2024-04-10T04:49:17.605Z,21.75
2024-04-10T04:50:17.672Z,21.75
2024-04-10T04:51:17.629Z,21.73
2024-04-10T04:52:17.608Z,21.73
2024-04-10T04:53:17.638Z,21.75
2024-04-10T04:54:17.590Z,21.72
2024-04-10T04:55:17.575Z,21.75
2024-04-10T04:56:17.642Z,21.72
2024-04-10T04:57:17.597Z,21.72
2024-04-10T04:58:17.586Z,21.74
2024-04-10T04:59:17.650Z,21.72
2024-04-10T05:00:17.577Z,21.76
2024-04-10T05:01:17.638Z,21.76
2024-04-10T05:02:17.673Z,21.78
2024-04-10T05:03:17.700Z,21.77
2024-04-10T05:04:17.626Z,21.77
2024-04-10T05:05:17.621Z,21.74
2024-04-10T05:06:19.561Z,21.74
2024-04-10T05:07:17.540Z,21.75
2024-04-10T05:08:17.588Z,21.74
2024-04-10T05:09:17.546Z,21.72
2024-04-10T05:10:17.558Z,21.71
2024-04-10T05:11:17.569Z,21.72
2024-04-10T05:12:17.575Z,21.71
2024-04-10T05:13:17.507Z,21.71
2024-04-10T05:14:17.537Z,21.71
2024-04-10T05:15:17.483Z,21.74
2024-04-10T05:16:17.588Z,21.74
2024-04-10T05:17:17.589Z,21.71
2024-04-10T05:18:17.533Z,21.71
2024-04-10T05:19:17.467Z,21.69
2024-04-10T05:20:18.623Z,21.70
2024-04-10T05:21:17.507Z,21.72
2024-04-10T05:22:17.443Z,21.72
2024-04-10T05:23:17.504Z,21.71
2024-04-10T05:24:17.436Z,21.73
2024-04-10T05:25:17.435Z,21.76
2024-04-10T05:26:17.585Z,21.74
2024-04-10T05:27:17.419Z,21.76
2024-04-10T05:28:17.542Z,21.75
2024-04-10T05:29:17.454Z,21.73
2024-04-10T05:30:17.450Z,21.71
2024-04-10T05:31:17.439Z,21.71
2024-04-10T05:32:17.556Z,21.75
2024-04-10T05:33:17.515Z,21.75
2024-04-10T05:34:17.567Z,21.73
2024-04-10T05:35:17.511Z,21.73
2024-04-10T05:36:17.463Z,21.73
2024-04-10T05:37:17.434Z,21.71
2024-04-10T05:38:17.493Z,21.72
2024-04-10T05:39:17.441Z,21.74
2024-04-10T05:40:17.456Z,21.74
2024-04-10T05:41:17.900Z,21.72
2024-04-10T05:42:17.441Z,21.71
2024-04-10T05:43:17.513Z,21.71
2024-04-10T05:44:17.503Z,21.73
2024-04-10T05:45:18.243Z,21.74
2024-04-10T05:46:17.505Z,21.75
2024-04-10T05:47:17.558Z,21.76
2024-04-10T05:48:17.554Z,21.73
2024-04-10T05:49:17.539Z,21.75
2024-04-10T05:50:17.539Z,21.72
2024-04-10T05:51:17.483Z,21.74
2024-04-10T05:52:17.518Z,21.74
2024-04-10T05:53:17.517Z,21.80
2024-04-10T05:54:17.501Z,21.97
2024-04-10T05:55:17.486Z,21.92
2024-04-10T05:56:17.537Z,21.95
2024-04-10T05:57:17.662Z,21.97
2024-04-10T05:58:17.508Z,22.00
2024-04-10T05:59:17.596Z,22.00
2024-04-10T06:00:17.509Z,22.03
2024-04-10T06:01:17.642Z,22.04
2024-04-10T06:02:17.611Z,22.05
2024-04-10T06:03:17.678Z,22.09
2024-04-10T06:04:17.676Z,22.05
2024-04-10T06:05:17.691Z,22.12
2024-04-10T06:06:17.712Z,22.08
2024-04-10T06:07:17.615Z,22.09
2024-04-10T06:08:17.823Z,22.10
2024-04-10T06:09:18.304Z,22.10
2024-04-10T06:10:17.645Z,22.11
2024-04-10T06:11:17.786Z,22.18
2024-04-10T06:12:17.770Z,22.19
2024-04-10T06:13:17.652Z,22.27
2024-04-10T06:14:17.800Z,22.25
2024-04-10T06:15:17.646Z,22.25
2024-04-10T06:16:17.694Z,22.24
2024-04-10T06:17:17.744Z,22.24
2024-04-10T06:18:17.747Z,22.22
2024-04-10T06:19:17.659Z,22.19
2024-04-10T06:20:17.733Z,22.18
2024-04-10T06:21:17.697Z,22.21
2024-04-10T06:22:21.001Z,22.17
2024-04-10T06:23:17.721Z,22.13
2024-04-10T06:24:17.706Z,22.17
2024-04-10T06:25:18.262Z,22.13
2024-04-10T06:26:17.770Z,22.10
2024-04-10T06:27:17.740Z,22.17
2024-04-10T06:28:17.693Z,22.09
2024-04-10T06:29:17.750Z,22.09
2024-04-10T06:30:17.785Z,22.12
2024-04-10T06:31:17.679Z,22.12
2024-04-10T06:32:18.435Z,22.08
2024-04-10T06:33:17.767Z,22.08
2024-04-10T06:34:17.782Z,22.09
2024-04-10T06:35:17.741Z,22.10
2024-04-10T06:36:17.679Z,22.09
2024-04-10T06:37:18.262Z,22.10
2024-04-10T06:38:17.745Z,22.08
2024-04-10T06:39:17.671Z,22.06
2024-04-10T06:40:17.666Z,22.04
2024-04-10T06:41:17.734Z,22.07
2024-04-10T06:42:17.664Z,22.06
2024-04-10T06:43:17.700Z,22.07
2024-04-10T06:44:17.706Z,22.05
2024-04-10T06:45:17.720Z,22.07
2024-04-10T06:46:17.680Z,22.04
2024-04-10T06:47:17.761Z,22.03
2024-04-10T06:48:17.842Z,21.98
2024-04-10T06:49:17.878Z,22.05
2024-04-10T06:50:17.670Z,22.01
2024-04-10T06:51:17.699Z,22.00
2024-04-10T06:52:17.654Z,22.01
2024-04-10T06:53:17.724Z,22.05
2024-04-10T06:54:21.004Z,22.03
2024-04-10T06:55:17.656Z,22.02
2024-04-10T06:56:17.709Z,22.03
2024-04-10T06:57:17.633Z,21.99
2024-04-10T06:58:17.624Z,22.03
2024-04-10T06:59:17.666Z,22.03
2024-04-10T07:00:17.645Z,22.00
2024-04-10T07:01:17.648Z,21.96
2024-04-10T07:02:17.671Z,21.98
2024-04-10T07:03:17.629Z,21.95
2024-04-10T07:04:17.677Z,21.98
2024-04-10T07:05:17.717Z,21.98
2024-04-10T07:06:17.642Z,21.99
2024-04-10T07:07:17.648Z,21.95
2024-04-10T07:08:17.640Z,21.92
2024-04-10T07:09:17.573Z,21.94
2024-04-10T07:10:17.589Z,21.98
2024-04-10T07:11:20.592Z,21.93
2024-04-10T07:12:17.734Z,21.93
2024-04-10T07:13:17.618Z,21.95
2024-04-10T07:14:17.619Z,21.96
2024-04-10T07:15:17.563Z,21.93
2024-04-10T07:16:17.690Z,21.93
2024-04-10T07:17:17.665Z,21.93
2024-04-10T07:18:17.683Z,21.94
2024-04-10T07:19:17.549Z,21.92
2024-04-10T07:20:17.608Z,21.88
2024-04-10T07:21:17.564Z,21.86
2024-04-10T07:22:17.562Z,21.88
2024-04-10T07:23:17.633Z,21.89
2024-04-10T07:24:17.503Z,21.88
2024-04-10T07:25:17.516Z,21.88
2024-04-10T07:26:17.660Z,21.84
2024-04-10T07:27:17.507Z,21.86
2024-04-10T07:28:17.512Z,21.79
2024-04-10T07:29:17.617Z,21.76
2024-04-10T07:30:17.583Z,21.83
2024-04-10T07:31:17.518Z,21.83
2024-04-10T07:32:17.583Z,21.85
2024-04-10T07:33:17.581Z,21.87
2024-04-10T07:34:17.655Z,21.87
2024-04-10T07:35:17.540Z,21.81
2024-04-10T07:36:17.503Z,21.81
2024-04-10T07:37:17.491Z,21.84
2024-04-10T07:38:17.535Z,21.85
2024-04-10T07:39:18.291Z,21.85
2024-04-10T07:40:17.499Z,21.81
2024-04-10T07:41:17.527Z,21.81
2024-04-10T07:42:17.493Z,21.80
2024-04-10T07:43:17.484Z,21.78
2024-04-10T07:44:17.516Z,21.82
2024-04-10T07:45:17.478Z,21.82
2024-04-10T07:46:17.613Z,21.81
2024-04-10T07:47:17.652Z,21.81
2024-04-10T07:48:17.622Z,21.82
2024-04-10T07:49:17.612Z,21.79
2024-04-10T07:50:17.573Z,21.76
2024-04-10T07:51:17.691Z,21.79
2024-04-10T07:52:17.498Z,22.00
2024-04-10T07:53:17.564Z,22.21
2024-04-10T07:54:17.530Z,22.20
2024-04-10T07:55:17.520Z,22.44
2024-04-10T07:56:17.566Z,22.46
2024-04-10T07:57:17.589Z,22.55
2024-04-10T07:58:17.672Z,22.56
2024-04-10T07:59:17.558Z,22.82
2024-04-10T08:00:17.634Z,22.71
2024-04-10T08:01:17.670Z,22.85
2024-04-10T08:02:18.448Z,23.11
2024-04-10T08:03:17.613Z,23.05
2024-04-10T08:04:17.555Z,23.08
2024-04-10T08:05:17.589Z,23.13
2024-04-10T08:06:17.571Z,23.23
2024-04-10T08:07:17.532Z,23.25
2024-04-10T08:08:17.542Z,23.28
2024-04-10T08:09:17.534Z,23.32
2024-04-10T08:10:17.745Z,23.38
2024-04-10T08:11:17.658Z,23.41
2024-04-10T08:12:17.690Z,23.43
2024-04-10T08:13:17.609Z,23.38
2024-04-10T08:14:17.530Z,23.52
2024-04-10T08:15:17.541Z,23.58
2024-04-10T08:16:17.972Z,23.62
2024-04-10T08:17:17.785Z,23.65
2024-04-10T08:18:18.345Z,23.66
2024-04-10T08:19:17.769Z,23.53
2024-04-10T08:20:17.848Z,23.61
2024-04-10T08:21:17.914Z,23.53
2024-04-10T08:22:17.931Z,23.70
2024-04-10T08:23:17.935Z,23.60
2024-04-10T08:24:17.941Z,23.62
2024-04-10T08:25:18.001Z,23.60
2024-04-10T08:26:18.516Z,23.58
2024-04-10T08:27:17.949Z,23.62
2024-04-10T08:28:17.972Z,23.49
2024-04-10T08:29:18.009Z,23.58
2024-04-10T08:30:17.994Z,23.73
2024-04-10T08:31:17.929Z,23.70
2024-04-10T08:32:18.003Z,23.49
2024-04-10T08:33:18.998Z,23.46
2024-04-10T08:34:18.363Z,23.47
2024-04-10T08:35:18.130Z,23.39
2024-04-10T08:36:18.280Z,23.25
2024-04-10T08:37:18.053Z,23.20
2024-04-10T08:38:18.176Z,23.14
2024-04-10T08:39:18.187Z,23.08
2024-04-10T08:40:18.275Z,23.01
2024-04-10T08:41:19.656Z,22.96
2024-04-10T08:42:18.172Z,22.93
2024-04-10T08:43:18.099Z,23.07
2024-04-10T08:44:18.102Z,23.07
2024-04-10T08:45:18.119Z,23.07
2024-04-10T08:46:18.123Z,23.12
2024-04-10T08:47:18.205Z,23.02
2024-04-10T08:48:18.575Z,23.11
2024-04-10T08:49:18.155Z,23.04
2024-04-10T08:50:18.408Z,22.99
2024-04-10T08:51:18.176Z,23.01
2024-04-10T08:52:18.146Z,23.03
2024-04-10T08:53:18.195Z,23.06
2024-04-10T08:54:18.269Z,23.13
2024-04-10T08:55:18.318Z,22.98
2024-04-10T08:56:18.262Z,22.99
2024-04-10T08:57:18.841Z,23.04
2024-04-10T08:58:18.343Z,23.02
2024-04-10T08:59:18.402Z,22.98
2024-04-10T09:00:18.480Z,22.94
2024-04-10T09:01:18.559Z,22.91
2024-04-10T09:02:18.534Z,22.92
2024-04-10T09:03:18.620Z,22.90
2024-04-10T09:04:18.605Z,22.86
2024-04-10T09:05:18.643Z,22.86
2024-04-10T09:06:18.615Z,22.84
2024-04-10T09:07:18.574Z,22.83
2024-04-10T09:08:18.508Z,22.80
2024-04-10T09:09:18.550Z,22.88
2024-04-10T09:10:18.497Z,22.89
2024-04-10T09:11:18.526Z,22.84
2024-04-10T09:12:19.333Z,22.79
2024-04-10T09:13:18.555Z,22.79
2024-04-10T09:14:18.600Z,22.76
2024-04-10T09:15:18.520Z,22.74
2024-04-10T09:16:18.576Z,22.72
2024-04-10T09:17:18.632Z,22.72
2024-04-10T09:18:18.505Z,22.71
2024-04-10T09:19:18.654Z,22.68
2024-04-10T09:20:18.571Z,22.65
2024-04-10T09:21:18.596Z,22.61
2024-04-10T09:22:21.598Z,22.61
2024-04-10T09:23:18.573Z,22.58
2024-04-10T09:24:18.517Z,22.58
2024-04-10T09:25:18.485Z,22.61
2024-04-10T09:26:18.521Z,22.60
2024-04-10T09:27:18.457Z,22.60
2024-04-10T09:28:18.466Z,22.61
2024-04-10T09:29:18.470Z,22.65
2024-04-10T09:30:18.524Z,22.64
2024-04-10T09:31:18.427Z,22.66
2024-04-10T09:32:18.453Z,22.69
2024-04-10T09:33:18.486Z,22.65
2024-04-10T09:34:18.520Z,22.68
2024-04-10T09:35:18.373Z,22.68
2024-04-10T09:36:18.368Z,22.76
2024-04-10T09:37:18.342Z,22.85
2024-04-10T09:38:18.625Z,22.81
2024-04-10T09:39:18.305Z,22.81
2024-04-10T09:40:18.273Z,22.87
2024-04-10T09:41:18.365Z,22.92
2024-04-10T09:42:18.240Z,22.87
2024-04-10T09:43:18.212Z,22.90
2024-04-10T09:44:18.246Z,22.95
2024-04-10T09:45:18.223Z,23.02
2024-04-10T09:46:18.514Z,23.05
2024-04-10T09:47:18.294Z,23.09
2024-04-10T09:48:18.272Z,23.04
2024-04-10T09:49:18.166Z,23.03
2024-04-10T09:50:18.156Z,23.10
2024-04-10T09:51:18.209Z,23.15
2024-04-10T09:52:18.089Z,23.24
2024-04-10T09:53:18.167Z,23.31
2024-04-10T09:54:18.123Z,23.37
2024-04-10T09:55:18.162Z,23.41
2024-04-10T09:56:18.215Z,23.42
2024-04-10T09:57:18.168Z,23.44
2024-04-10T09:58:18.219Z,23.40
2024-04-10T09:59:18.297Z,23.44
2024-04-10T10:00:18.218Z,23.44
2024-04-10T10:01:18.290Z,23.46
2024-04-10T10:02:19.517Z,23.50
2024-04-10T10:03:18.433Z,23.54
2024-04-10T10:04:18.313Z,23.53
2024-04-10T10:05:18.316Z,23.57
2024-04-10T10:06:18.341Z,23.61
2024-04-10T10:07:18.283Z,23.64
2024-04-10T10:08:18.315Z,23.65
2024-04-10T10:09:18.300Z,23.65
2024-04-10T10:10:18.317Z,23.66
2024-04-10T10:11:18.411Z,23.67
2024-04-10T10:12:18.373Z,23.69
2024-04-10T10:13:18.306Z,23.70
2024-04-10T10:14:18.360Z,23.73
2024-04-10T10:15:18.413Z,23.72
2024-04-10T10:16:18.325Z,23.74
2024-04-10T10:17:18.561Z,23.74
2024-04-10T10:18:21.570Z,23.74
2024-04-10T10:19:19.448Z,23.72
2024-04-10T10:20:18.301Z,23.73
2024-04-10T10:21:18.190Z,23.74
2024-04-10T10:22:18.178Z,23.74
2024-04-10T10:23:18.241Z,23.76
2024-04-10T10:24:18.212Z,23.74
2024-04-10T10:25:18.221Z,23.75
2024-04-10T10:26:19.247Z,23.74
2024-04-10T10:27:18.092Z,23.75
2024-04-10T10:28:19.834Z,23.73
2024-04-10T10:29:20.543Z,23.73
2024-04-10T10:30:18.688Z,23.74
2024-04-10T10:31:18.892Z,23.74
2024-04-10T10:32:17.957Z,23.75
2024-04-10T10:33:18.017Z,23.74
2024-04-10T10:34:18.135Z,23.75
2024-04-10T10:35:20.147Z,23.74
2024-04-10T10:36:17.904Z,23.75
2024-04-10T10:37:18.577Z,23.75
2024-04-10T10:38:17.913Z,23.76
2024-04-10T10:39:17.874Z,23.75
2024-04-10T10:40:17.774Z,23.74
2024-04-10T10:41:19.289Z,23.75
2024-04-10T10:42:17.774Z,23.74
2024-04-10T10:43:18.705Z,23.74
2024-04-10T10:44:18.351Z,23.75
2024-04-10T10:45:17.905Z,23.72
2024-04-10T10:46:17.742Z,23.72
2024-04-10T10:47:17.856Z,23.72
2024-04-10T10:48:17.940Z,23.73
2024-04-10T10:49:17.749Z,23.71
2024-04-10T10:50:17.742Z,23.70
2024-04-10T10:51:17.714Z,23.68
2024-04-10T10:52:17.692Z,23.70
2024-04-10T10:53:17.725Z,23.69
2024-04-10T10:54:17.697Z,23.70
2024-04-10T10:55:17.739Z,23.65
2024-04-10T10:56:17.651Z,23.65
2024-04-10T10:57:17.664Z,23.64
2024-04-10T10:58:17.638Z,23.64
2024-04-10T10:59:17.690Z,23.65
2024-04-10T11:00:17.610Z,23.66
2024-04-10T11:01:17.620Z,23.65
2024-04-10T11:02:17.670Z,23.64
2024-04-10T11:04:17.754Z,23.65
2024-04-10T11:05:17.769Z,23.63
2024-04-10T11:06:17.663Z,23.62
2024-04-10T11:07:17.518Z,23.62
2024-04-10T11:08:17.533Z,23.64
2024-04-10T11:09:17.500Z,23.62
2024-04-10T11:10:17.454Z,23.61
2024-04-10T11:11:17.691Z,23.61
2024-04-10T11:12:17.597Z,23.59
2024-04-10T11:13:17.379Z,23.58
2024-04-10T11:14:17.407Z,23.59
2024-04-10T11:15:17.398Z,23.57
2024-04-10T11:16:17.321Z,23.58
2024-04-10T11:17:17.333Z,23.56
2024-04-10T11:18:17.472Z,23.54
2024-04-10T11:19:17.209Z,23.54
2024-04-10T11:20:17.195Z,23.54
2024-04-10T11:21:17.882Z,23.52
2024-04-10T11:22:17.158Z,23.51
2024-04-10T11:23:17.159Z,23.51
2024-04-10T11:24:17.227Z,23.49
2024-04-10T11:25:17.110Z,23.48
2024-04-10T11:26:17.108Z,23.49
2024-04-10T11:27:17.395Z,23.47
2024-04-10T11:28:16.987Z,23.46
2024-04-10T11:29:17.036Z,23.46
2024-04-10T11:30:16.962Z,23.45
2024-04-10T11:31:16.943Z,23.44
2024-04-10T11:32:17.113Z,23.44
2024-04-10T11:33:17.022Z,23.43
2024-04-10T11:34:17.078Z,23.42
2024-04-10T11:35:16.956Z,23.43
2024-04-10T11:36:16.910Z,23.42
2024-04-10T11:37:16.786Z,23.45
2024-04-10T11:38:16.823Z,23.47
2024-04-10T11:39:16.742Z,23.45
2024-04-10T11:40:16.702Z,23.45
2024-04-10T11:41:16.771Z,23.45
2024-04-10T11:42:16.739Z,23.47
2024-04-10T11:43:16.656Z,23.46
2024-04-10T11:44:16.645Z,23.46
2024-04-10T11:45:16.700Z,23.50
2024-04-10T11:46:16.572Z,23.47
2024-04-10T11:47:16.640Z,23.48
2024-04-10T11:48:16.700Z,23.49
2024-04-10T11:49:17.531Z,23.49
2024-04-10T11:50:16.568Z,23.50
2024-04-10T11:51:16.972Z,23.47
2024-04-10T11:52:16.415Z,23.50
2024-04-10T11:53:16.431Z,23.47
2024-04-10T11:54:16.402Z,23.48
2024-04-10T11:55:16.468Z,23.49
2024-04-10T11:56:16.446Z,23.50
2024-04-10T11:57:16.320Z,23.51
2024-04-10T11:58:16.889Z,23.51
2024-04-10T11:59:16.335Z,23.52
2024-04-10T12:00:16.251Z,23.51
2024-04-10T12:01:16.281Z,23.52
2024-04-10T12:02:16.208Z,23.51
2024-04-10T12:03:17.315Z,23.49
2024-04-10T12:04:16.156Z,23.50
2024-04-10T12:05:16.717Z,23.52
2024-04-10T12:06:16.171Z,23.54
2024-04-10T12:07:16.040Z,23.53
2024-04-10T12:08:16.037Z,23.54
2024-04-10T12:09:15.983Z,23.56
2024-04-10T12:10:16.041Z,23.57
2024-04-10T12:11:16.048Z,23.58
2024-04-10T12:12:15.956Z,23.58
2024-04-10T12:13:15.863Z,23.56
2024-04-10T12:14:15.885Z,23.58
2024-04-10T12:15:15.817Z,23.58
2024-04-10T12:16:15.773Z,23.58
2024-04-10T12:17:15.967Z,23.58
2024-04-10T12:18:16.670Z,23.59
2024-04-10T12:19:15.719Z,23.59
2024-04-10T12:20:15.732Z,23.59
2024-04-10T12:21:15.737Z,23.57
2024-04-10T12:22:15.720Z,23.54
2024-04-10T12:23:15.656Z,23.54
2024-04-10T12:24:15.685Z,23.52
2024-04-10T12:25:15.703Z,23.55
2024-04-10T12:26:15.741Z,23.56
2024-04-10T12:27:15.474Z,23.58
2024-04-10T12:28:15.418Z,23.62
2024-04-10T12:29:15.466Z,23.61
2024-04-10T12:30:15.374Z,23.61
2024-04-10T12:31:15.409Z,23.62
2024-04-10T12:32:15.353Z,23.63
2024-04-10T12:33:15.336Z,23.61
2024-04-10T12:34:15.428Z,23.61
2024-04-10T12:35:15.350Z,23.61
2024-04-10T12:36:15.262Z,23.61
2024-04-10T12:37:15.216Z,23.61
2024-04-10T12:38:15.188Z,23.62
2024-04-10T12:39:15.136Z,23.65
2024-04-10T12:40:15.150Z,23.66
2024-04-10T12:41:15.115Z,23.66
2024-04-10T12:42:15.040Z,23.64
2024-04-10T12:43:15.005Z,23.65
2024-04-10T12:44:14.983Z,23.67
2024-04-10T12:45:15.010Z,23.67
2024-04-10T12:46:14.950Z,23.67
2024-04-10T12:47:15.011Z,23.68
2024-04-10T12:48:14.965Z,23.61
2024-04-10T12:49:14.833Z,23.62
2024-04-10T12:50:14.857Z,23.63
2024-04-10T12:51:14.792Z,23.69
2024-04-10T12:52:14.763Z,23.71
2024-04-10T12:53:14.786Z,23.70