createdAt,value
2022-12-18T00:02:09.949Z,20200.41
2022-12-18T00:04:36.340Z,23806.69
2022-12-18T00:07:02.804Z,26275.81
2022-12-18T00:09:31.387Z,27238.94
2022-12-18T00:14:42.838Z,26870.19
2022-12-18T00:17:09.281Z,28557.03
2022-12-18T00:19:35.755Z,29869.56
2022-12-18T00:22:02.261Z,30303.13
2022-12-18T00:24:28.699Z,30795.22
2022-12-18T00:26:55.121Z,31085.69
2022-12-18T00:29:21.571Z,31178.47
2022-12-18T00:31:48.106Z,31335.81
2022-12-18T00:34:15.000Z,30984.81
2022-12-18T00:36:42.255Z,30575.38
2022-12-18T00:39:10.472Z,29542.91
2022-12-18T00:41:55.590Z,29313.03
2022-12-18T00:44:22.081Z,29855.44
2022-12-18T00:46:49.214Z,30654.03
2022-12-18T00:49:20.327Z,31464.91
2022-12-18T00:51:47.013Z,31702.97
2022-12-18T00:54:14.151Z,31721.13
2022-12-18T00:56:48.273Z,31654.53
2022-12-18T00:59:15.739Z,31781.63
2022-12-18T01:01:42.380Z,31860.31
2022-12-18T01:04:09.160Z,31945.06
2022-12-18T01:06:35.568Z,31813.91
2022-12-18T01:09:02.644Z,31896.63
2022-12-18T01:11:29.080Z,31916.81
2022-12-18T01:13:55.976Z,32142.78
2022-12-18T01:16:23.178Z,32417.19
2022-12-18T01:18:53.616Z,32437.38
2022-12-18T01:21:20.410Z,32481.75
2022-12-18T01:23:47.394Z,32485.78
2022-12-18T01:26:17.322Z,32104.44
2022-12-18T01:28:44.899Z,31892.59
2022-12-18T01:31:25.459Z,32041.91
2022-12-18T01:33:53.164Z,32062.06
2022-12-18T01:36:21.146Z,31906.72
2022-12-18T01:38:48.440Z,31993.47
2022-12-18T01:41:17.531Z,32231.56
2022-12-18T01:43:48.503Z,32267.88
2022-12-18T01:46:16.228Z,31953.13
2022-12-18T01:48:43.356Z,31501.22
2022-12-18T01:51:11.677Z,31428.59
2022-12-18T01:53:41.331Z,31515.34
2022-12-18T01:56:09.915Z,31924.88
2022-12-18T01:59:05.624Z,31759.44
2022-12-18T02:01:33.960Z,31945.06
2022-12-18T02:04:22.288Z,31941.03
2022-12-18T02:06:56.422Z,31924.88
2022-12-18T02:09:31.242Z,32225.50
2022-12-18T02:12:21.468Z,32382.88
2022-12-18T02:15:28.828Z,32368.75
2022-12-18T02:18:22.122Z,32493.88
2022-12-18T02:21:27.192Z,32421.22
2022-12-18T02:24:18.574Z,32401.03
2022-12-18T02:26:52.599Z,32489.81
2022-12-18T02:29:25.127Z,32542.28
2022-12-18T02:31:55.333Z,32627.03
2022-12-18T02:34:27.448Z,32419.22
2022-12-18T02:36:55.741Z,32271.91
2022-12-18T02:39:25.109Z,31969.25
2022-12-18T02:41:51.789Z,31874.44
2022-12-18T02:44:18.279Z,31912.78
2022-12-18T02:46:49.831Z,32094.34
2022-12-18T02:49:45.742Z,32162.97
2022-12-18T02:53:04.361Z,32235.59
2022-12-18T02:56:01.934Z,32239.63
2022-12-18T02:58:49.863Z,32195.25
2022-12-18T03:01:42.352Z,32267.88
2022-12-18T03:04:27.514Z,32526.16
2022-12-18T03:07:01.788Z,32447.47
2022-12-18T03:09:36.736Z,32469.66
2022-12-18T03:12:25.419Z,32627.03
2022-12-18T03:15:29.460Z,32691.63
2022-12-18T03:18:02.549Z,32576.59
2022-12-18T03:20:31.939Z,32653.28
2022-12-18T03:23:09.276Z,32635.13
2022-12-18T03:25:40.792Z,32639.16
2022-12-18T03:28:11.251Z,32687.59
2022-12-18T03:30:39.984Z,32683.53
2022-12-18T03:33:20.618Z,32784.44
2022-12-18T03:35:47.741Z,32832.88
2022-12-18T03:38:14.866Z,32915.63
2022-12-18T03:40:44.083Z,32933.78
2022-12-18T03:43:29.268Z,32917.63
2022-12-18T03:46:03.752Z,32881.31
2022-12-18T03:48:36.525Z,32780.41
2022-12-18T03:51:25.825Z,32752.16
2022-12-18T03:54:00.887Z,32847.00
2022-12-18T03:56:32.753Z,32635.13
2022-12-18T03:59:02.012Z,32792.50
2022-12-18T04:01:40.871Z,32840.94
2022-12-18T04:04:10.514Z,32756.19
2022-12-18T04:06:38.348Z,32734.00
2022-12-18T04:09:05.176Z,32734.00
2022-12-18T04:11:31.885Z,32723.91
2022-12-18T04:13:59.516Z,32792.50
2022-12-18T04:16:27.357Z,32832.88
2022-12-18T04:18:54.880Z,32748.13
2022-12-18T04:21:21.865Z,32659.34
2022-12-18T04:23:48.347Z,32421.22
2022-12-18T04:26:14.885Z,32384.91
2022-12-18T04:28:41.405Z,32627.03
2022-12-18T04:31:08.060Z,32905.53
2022-12-18T04:33:34.698Z,32899.47
2022-12-18T04:36:01.258Z,32909.56
2022-12-18T04:38:27.687Z,32840.94
2022-12-18T04:40:54.184Z,32675.47
2022-12-18T04:43:21.003Z,32736.00
2022-12-18T04:45:47.577Z,32734.00
2022-12-18T04:48:14.074Z,32659.34
2022-12-18T04:50:40.571Z,32717.84
2022-12-18T04:53:07.691Z,32709.78
2022-12-18T04:55:34.481Z,32740.03
2022-12-18T04:58:00.963Z,32788.47
2022-12-18T05:00:27.549Z,32812.69
2022-12-18T05:02:54.344Z,32873.22
2022-12-18T05:05:20.907Z,32877.28
2022-12-18T05:07:47.317Z,32865.16
2022-12-18T05:10:13.931Z,32778.38
2022-12-18T05:12:58.997Z,32754.19
2022-12-18T05:15:33.847Z,32715.84
2022-12-18T05:18:01.593Z,32713.81
2022-12-18T05:20:31.603Z,32768.31
2022-12-18T05:22:58.237Z,32788.47
2022-12-18T05:25:25.159Z,32731.97
2022-12-18T05:27:51.619Z,32687.59
2022-12-18T05:30:18.243Z,32685.56
2022-12-18T05:32:45.093Z,32715.84
2022-12-18T05:35:12.185Z,32689.59
2022-12-18T05:37:43.046Z,32836.91
2022-12-18T05:40:10.855Z,32901.50
2022-12-18T05:42:37.398Z,32859.09
2022-12-18T05:45:04.566Z,32814.72
2022-12-18T05:47:31.108Z,32723.91
2022-12-18T05:49:57.831Z,32838.94
2022-12-18T05:52:24.867Z,32865.16
2022-12-18T05:54:51.387Z,32853.06
2022-12-18T05:57:17.961Z,32834.91
2022-12-18T05:59:44.493Z,32824.81
2022-12-18T06:02:11.125Z,32780.41
2022-12-18T06:04:37.789Z,32842.97
2022-12-18T06:07:04.339Z,32808.66
2022-12-18T06:09:30.847Z,32768.31
2022-12-18T06:11:59.702Z,32792.50
2022-12-18T06:14:26.376Z,32776.38
2022-12-18T06:16:53.374Z,32772.34
2022-12-18T06:19:19.825Z,32770.31
2022-12-18T06:21:46.418Z,32768.31
2022-12-18T06:24:12.879Z,32772.34
2022-12-18T06:26:40.161Z,32731.97
2022-12-18T06:29:07.805Z,32804.63
2022-12-18T06:31:34.262Z,32786.47
2022-12-18T06:34:03.813Z,32863.16
2022-12-18T06:36:30.632Z,32897.44
2022-12-18T06:38:57.885Z,32909.56
2022-12-18T06:41:24.865Z,32849.03
2022-12-18T06:43:53.558Z,32707.75
2022-12-18T06:46:22.143Z,32723.91
2022-12-18T06:48:50.174Z,32750.13
2022-12-18T06:51:18.931Z,32748.13
2022-12-18T06:53:45.696Z,32683.53
2022-12-18T06:56:12.261Z,32762.25
2022-12-18T06:58:39.760Z,32675.47
2022-12-18T07:01:10.091Z,32536.25
2022-12-18T07:03:38.015Z,32158.91
2022-12-18T07:06:05.067Z,31957.16
2022-12-18T07:08:32.570Z,31757.44
2022-12-18T07:10:59.261Z,31575.88
2022-12-18T07:13:25.879Z,31499.19
2022-12-18T07:15:52.440Z,31585.94
2022-12-18T07:18:19.032Z,31815.94
2022-12-18T07:20:45.669Z,32074.19
2022-12-18T07:23:13.575Z,32082.25
2022-12-18T07:25:40.770Z,32112.50
2022-12-18T07:28:08.223Z,31852.25
2022-12-18T07:30:38.538Z,31468.94
2022-12-18T07:33:05.309Z,31589.97
2022-12-18T07:35:31.718Z,31569.81
2022-12-18T07:37:58.206Z,31779.63
2022-12-18T07:40:24.654Z,31791.72
2022-12-18T07:42:51.521Z,31888.56
2022-12-18T07:45:19.057Z,32025.75
2022-12-18T07:47:45.527Z,32005.59
2022-12-18T07:50:12.220Z,31932.94
2022-12-18T07:52:38.711Z,32128.66
2022-12-18T07:55:05.906Z,32175.06
2022-12-18T07:57:49.894Z,32423.25
2022-12-18T08:00:18.182Z,32415.16
2022-12-18T08:02:44.905Z,32526.16
2022-12-18T08:05:11.586Z,32715.84
2022-12-18T08:07:38.144Z,32861.13
2022-12-18T08:10:05.043Z,32921.66
2022-12-18T08:12:33.194Z,32992.31
2022-12-18T08:14:59.741Z,32748.13
2022-12-18T08:17:26.486Z,32707.75
2022-12-18T08:19:53.016Z,32643.19
2022-12-18T08:22:19.616Z,32715.84
2022-12-18T08:24:46.224Z,32618.97
2022-12-18T08:27:29.406Z,32800.59
2022-12-18T08:29:57.482Z,32885.34
2022-12-18T08:32:25.265Z,32921.66
2022-12-18T08:34:52.926Z,32877.28
2022-12-18T08:37:19.546Z,32972.13
2022-12-18T08:39:46.228Z,32962.03
2022-12-18T08:42:34.506Z,32998.34
2022-12-18T08:45:04.201Z,32784.44
2022-12-18T08:47:31.871Z,32752.16
2022-12-18T08:49:58.298Z,32836.91
2022-12-18T08:52:29.287Z,32772.34
2022-12-18T08:54:55.926Z,32994.31
2022-12-18T08:57:32.570Z,32992.31
2022-12-18T08:59:59.826Z,32933.78
2022-12-18T09:02:27.721Z,32947.91
2022-12-18T09:04:57.763Z,32863.16
2022-12-18T09:07:24.427Z,32945.88
2022-12-18T09:09:51.092Z,32917.63
2022-12-18T09:12:17.858Z,32923.69
2022-12-18T09:14:44.579Z,33050.81
2022-12-18T09:17:11.085Z,32994.31
2022-12-18T09:19:37.847Z,32764.25
2022-12-18T09:22:04.490Z,32788.47
2022-12-18T09:24:33.690Z,32951.94
2022-12-18T09:27:00.291Z,33000.38
2022-12-18T09:29:28.249Z,32994.31
2022-12-18T09:31:54.878Z,33022.56
2022-12-18T09:34:24.355Z,33091.19
2022-12-18T09:36:51.358Z,33038.72
2022-12-18T09:39:18.110Z,33119.44
2022-12-18T09:41:58.188Z,33121.47
2022-12-18T09:44:27.266Z,33228.41
2022-12-18T09:46:58.380Z,33137.59
2022-12-18T09:49:28.787Z,33143.66
2022-12-18T09:52:01.124Z,33099.25
2022-12-18T09:54:37.422Z,33089.16
2022-12-18T09:57:04.916Z,33089.16
2022-12-18T09:59:42.980Z,33052.84
2022-12-18T10:02:22.705Z,33052.84
2022-12-18T10:05:15.322Z,33054.88
2022-12-18T10:08:19.907Z,32988.25
2022-12-18T10:10:54.806Z,32962.03
2022-12-18T10:13:32.677Z,32962.03
2022-12-18T10:16:41.293Z,32901.50
2022-12-18T10:19:25.166Z,32855.06
2022-12-18T10:22:28.722Z,32818.75
2022-12-18T10:25:19.752Z,32683.53
2022-12-18T10:27:46.649Z,32681.53
2022-12-18T10:30:15.809Z,32744.09
2022-12-18T10:32:42.924Z,32675.47
2022-12-18T10:35:19.462Z,32631.09
2022-12-18T10:38:13.514Z,32530.19
2022-12-18T10:41:01.799Z,32497.91
2022-12-18T10:43:30.092Z,32459.56
2022-12-18T10:46:09.020Z,32465.63
2022-12-18T10:48:47.553Z,32352.63
2022-12-18T10:51:27.523Z,32368.75
2022-12-18T10:54:06.458Z,32189.19
2022-12-18T10:56:36.756Z,32110.50
2022-12-18T10:59:05.495Z,32175.06
2022-12-18T11:01:53.274Z,32074.19
2022-12-18T11:04:27.822Z,31828.03
2022-12-18T11:07:00.304Z,31698.91
2022-12-18T11:09:38.910Z,31466.94
2022-12-18T11:12:19.489Z,31614.19
2022-12-18T11:14:52.496Z,31610.16
2022-12-18T11:17:32.962Z,31573.84
2022-12-18T11:20:02.047Z,31448.78
2022-12-18T11:22:32.368Z,31351.94
2022-12-18T11:27:53.184Z,31267.22
2022-12-18T11:30:34.217Z,31335.81
2022-12-18T11:33:12.148Z,31166.34
2022-12-18T11:35:50.644Z,31279.31
2022-12-18T11:38:33.498Z,31182.50
2022-12-18T11:42:10.769Z,30750.84
2022-12-18T11:45:02.410Z,30734.72
2022-12-18T11:47:45.402Z,30678.25
2022-12-18T11:50:18.423Z,30668.16
2022-12-18T11:52:57.492Z,30617.72
2022-12-18T11:55:45.136Z,30654.03
2022-12-18T11:58:17.588Z,30694.38
2022-12-18T12:01:05.349Z,30654.03
2022-12-18T12:03:55.243Z,30664.13
2022-12-18T12:06:42.161Z,30648.00
2022-12-18T12:09:17.710Z,30674.22
2022-12-18T12:11:44.169Z,30664.13
2022-12-18T12:14:39.488Z,30760.94
2022-12-18T12:17:20.961Z,30791.19
2022-12-18T12:20:26.049Z,30771.03
2022-12-18T12:23:12.452Z,30799.25
2022-12-18T12:25:55.955Z,30827.50
2022-12-18T12:29:03.791Z,30839.59
2022-12-18T12:31:38.072Z,30867.84
2022-12-18T12:34:19.217Z,30863.81
2022-12-18T12:37:04.033Z,30680.25
2022-12-18T12:39:43.453Z,30744.78
2022-12-18T12:43:11.160Z,30712.53
2022-12-18T12:45:41.458Z,30811.34
2022-12-18T12:48:17.915Z,30871.88
2022-12-18T12:50:46.587Z,30793.22
2022-12-18T12:53:24.606Z,30807.31
2022-12-18T12:55:53.185Z,30789.16
2022-12-18T12:58:48.217Z,30779.09
2022-12-18T13:01:23.286Z,30714.53
2022-12-18T13:04:08.130Z,30698.41
2022-12-18T13:06:48.975Z,30750.84
2022-12-18T13:09:30.586Z,30710.50
2022-12-18T13:12:30.663Z,30831.53
2022-12-18T13:15:44.096Z,30734.72
2022-12-18T13:18:11.697Z,30645.97
2022-12-18T13:20:50.816Z,30585.47
2022-12-18T13:23:26.965Z,30621.78
2022-12-18T13:26:27.963Z,30603.63
2022-12-18T13:28:57.862Z,30516.91
2022-12-18T13:31:40.830Z,30456.38
2022-12-18T13:34:27.580Z,30395.88
2022-12-18T13:36:56.477Z,30341.44
2022-12-18T13:39:35.237Z,30476.56
2022-12-18T13:42:08.698Z,30319.25
2022-12-18T13:44:41.427Z,30319.25
2022-12-18T13:47:29.418Z,30367.66
2022-12-18T13:49:57.506Z,30278.91
2022-12-18T13:52:29.915Z,30282.94
2022-12-18T13:55:00.256Z,30323.28
2022-12-18T13:57:35.539Z,30295.06
2022-12-18T14:00:20.682Z,30327.31
2022-12-18T14:02:47.342Z,30262.78
2022-12-18T14:05:33.231Z,30226.47
2022-12-18T14:08:17.429Z,30234.56
2022-12-18T14:10:48.258Z,30246.66
2022-12-18T14:13:43.061Z,30206.31
2022-12-18T14:16:15.360Z,30184.13
2022-12-18T14:19:08.436Z,30210.34
2022-12-18T14:21:47.962Z,30258.75
2022-12-18T14:24:24.153Z,30182.13
2022-12-18T14:26:51.662Z,30121.63
2022-12-18T14:29:31.801Z,30093.38
2022-12-18T14:32:34.041Z,30040.94
2022-12-18T14:35:14.605Z,30117.59
2022-12-18T14:37:42.204Z,30113.56
2022-12-18T14:40:28.643Z,30077.25
2022-12-18T14:42:55.227Z,29944.16
2022-12-18T14:45:43.135Z,29909.88
2022-12-18T14:48:23.283Z,29859.47
2022-12-18T14:51:17.779Z,29875.59
2022-12-18T14:53:52.404Z,29807.03
2022-12-18T14:56:27.324Z,29782.84
2022-12-18T14:59:00.277Z,29762.69
2022-12-18T15:01:36.105Z,29673.97
2022-12-18T15:04:21.063Z,29665.88
2022-12-18T15:06:48.238Z,29605.41
2022-12-18T15:09:26.837Z,29702.19
2022-12-18T15:11:59.351Z,29615.47
2022-12-18T15:14:42.393Z,29593.31
2022-12-18T15:17:20.173Z,29492.50
2022-12-18T15:19:49.106Z,29514.66
2022-12-18T15:22:20.622Z,29514.66
2022-12-18T15:24:49.324Z,29456.19
2022-12-18T15:27:23.846Z,29432.00
2022-12-18T15:30:08.929Z,29355.38
2022-12-18T15:32:39.785Z,29532.81
2022-12-18T15:35:12.209Z,29790.91
2022-12-18T15:37:40.069Z,29786.88
2022-12-18T15:40:13.161Z,29772.75
2022-12-18T15:43:07.365Z,29700.16
2022-12-18T15:45:34.945Z,29722.34
2022-12-18T15:48:01.852Z,29708.22
2022-12-18T15:50:28.288Z,29621.53
2022-12-18T15:52:56.544Z,29835.28
2022-12-18T15:56:00.763Z,29722.34
2022-12-18T15:58:28.756Z,29843.34
2022-12-18T16:01:02.764Z,29714.28
2022-12-18T16:03:29.628Z,29722.34
2022-12-18T16:05:56.237Z,29790.91
2022-12-18T16:08:23.761Z,29859.47
2022-12-18T16:10:50.256Z,29859.47
2022-12-18T16:13:20.638Z,29903.84
2022-12-18T16:15:47.714Z,29782.84
2022-12-18T16:18:15.900Z,29716.31
2022-12-18T16:20:42.734Z,29867.53
2022-12-18T16:23:09.296Z,29911.91
2022-12-18T16:25:35.795Z,29932.06
2022-12-18T16:28:02.380Z,30049.03
2022-12-18T16:30:33.057Z,29954.25
2022-12-18T16:33:05.489Z,30291.00
2022-12-18T16:35:33.996Z,30087.34
2022-12-18T16:38:00.599Z,30081.28
2022-12-18T16:40:27.124Z,30073.22
2022-12-18T16:42:53.820Z,30327.31
2022-12-18T16:45:20.461Z,30355.56
2022-12-18T16:47:46.977Z,30299.09
2022-12-18T16:50:13.546Z,30307.16
2022-12-18T16:52:40.711Z,30258.75
2022-12-18T16:55:07.996Z,30274.88
2022-12-18T16:57:34.614Z,30484.63
2022-12-18T17:00:05.045Z,30383.78
2022-12-18T17:02:33.663Z,30434.19
2022-12-18T17:05:00.514Z,30468.50
2022-12-18T17:07:28.281Z,30399.91
2022-12-18T17:09:55.413Z,30565.28
2022-12-18T17:12:22.598Z,30553.19
2022-12-18T17:14:49.397Z,30464.47
2022-12-18T17:17:21.286Z,30448.31
2022-12-18T17:19:48.888Z,30577.41
2022-12-18T17:22:15.380Z,30494.72
2022-12-18T17:24:41.830Z,30484.63
2022-12-18T17:27:08.967Z,30442.28
2022-12-18T17:29:35.560Z,30440.25
2022-12-18T17:32:02.121Z,30486.63
2022-12-18T17:34:28.755Z,30541.09
2022-12-18T17:36:56.658Z,30593.53
2022-12-18T17:39:23.398Z,30593.53
2022-12-18T17:41:50.010Z,30573.38
2022-12-18T17:44:17.662Z,30561.25
2022-12-18T17:46:44.272Z,30603.63
2022-12-18T17:49:11.592Z,30684.28
2022-12-18T17:51:38.207Z,30577.41
2022-12-18T17:54:05.362Z,30682.28
2022-12-18T17:56:34.232Z,30625.81
2022-12-18T17:59:01.783Z,30609.66
2022-12-18T18:01:28.380Z,30639.91
2022-12-18T18:04:00.119Z,30698.41
2022-12-18T18:06:28.262Z,30684.28
2022-12-18T18:08:56.915Z,30698.41
2022-12-18T18:11:42.830Z,30629.84
2022-12-18T18:14:19.442Z,30650.00
2022-12-18T18:16:51.143Z,30645.97
2022-12-18T18:19:22.879Z,30694.38
2022-12-18T18:21:52.180Z,30766.97
2022-12-18T18:24:23.453Z,30799.25
2022-12-18T18:26:50.255Z,30815.38
2022-12-18T18:29:24.149Z,30835.56
2022-12-18T18:31:53.354Z,30750.84
2022-12-18T18:34:28.235Z,30805.31
2022-12-18T18:36:54.944Z,30712.53
2022-12-18T18:39:21.537Z,30766.97
2022-12-18T18:41:48.816Z,30702.44
2022-12-18T18:44:21.573Z,30561.25
2022-12-18T18:46:55.111Z,30524.97
2022-12-18T18:49:24.150Z,30541.09
2022-12-18T18:51:54.110Z,30500.75
2022-12-18T18:54:21.368Z,30551.19
2022-12-18T18:59:39.763Z,30524.97
2022-12-18T19:02:07.348Z,30589.50
2022-12-18T19:04:33.934Z,30557.22
2022-12-18T19:07:01.108Z,30577.41
2022-12-18T19:09:28.673Z,30629.84
2022-12-18T19:12:14.363Z,30771.03
2022-12-18T19:14:40.820Z,30684.28
2022-12-18T19:17:07.366Z,30692.34
2022-12-18T19:19:34.102Z,30744.78
2022-12-18T19:22:01.017Z,30823.47
2022-12-18T19:24:27.673Z,30791.19
2022-12-18T19:26:54.227Z,30758.91
2022-12-18T19:29:24.951Z,30799.25
2022-12-18T19:31:52.675Z,30762.94
2022-12-18T19:34:20.068Z,30760.94
2022-12-18T19:36:47.129Z,30900.09
2022-12-18T19:39:16.827Z,30762.94
2022-12-18T19:41:44.287Z,30775.06
2022-12-18T19:44:13.083Z,30881.94
2022-12-18T19:46:41.877Z,30867.84
2022-12-18T19:49:10.090Z,30892.03
2022-12-18T19:51:36.639Z,30859.75
2022-12-18T19:54:03.377Z,30839.59
2022-12-18T19:56:34.763Z,30851.69
2022-12-18T19:59:02.836Z,30861.78
2022-12-18T20:01:32.383Z,30879.94
2022-12-18T20:04:00.332Z,30877.91
2022-12-18T20:06:32.584Z,30859.75
2022-12-18T20:09:02.115Z,30890.03
2022-12-18T20:11:30.329Z,30847.66
2022-12-18T20:13:57.807Z,30892.03
2022-12-18T20:16:24.922Z,30823.47
2022-12-18T20:18:55.033Z,30908.16
2022-12-18T20:21:21.647Z,30936.41
2022-12-18T20:23:48.648Z,30885.97
2022-12-18T20:26:15.647Z,30908.16
2022-12-18T20:28:42.646Z,30877.91
2022-12-18T20:31:13.563Z,30851.69
2022-12-18T20:33:42.821Z,30881.94
2022-12-18T20:36:15.969Z,30835.56
2022-12-18T20:38:47.693Z,30831.53
2022-12-18T20:41:17.996Z,30851.69
2022-12-18T20:43:45.632Z,30873.88
2022-12-18T20:46:15.001Z,30783.13
2022-12-18T20:48:42.584Z,30785.13
2022-12-18T20:51:12.320Z,30728.66
2022-12-18T20:53:40.183Z,30795.22
2022-12-18T20:56:19.645Z,30791.19
2022-12-18T20:58:48.628Z,30873.88
2022-12-18T21:01:17.707Z,30928.34
2022-12-18T21:03:49.540Z,30924.31
2022-12-18T21:06:18.335Z,30956.59
2022-12-18T21:08:45.336Z,31037.25
2022-12-18T21:11:50.644Z,31085.69
2022-12-18T21:14:29.193Z,31089.72
2022-12-18T21:16:56.854Z,31085.69
2022-12-18T21:19:24.691Z,31134.09
2022-12-18T21:21:53.484Z,31176.44
2022-12-18T21:24:20.639Z,31055.41
2022-12-18T21:26:48.595Z,31021.13
2022-12-18T21:29:17.602Z,30938.44
2022-12-18T21:31:46.123Z,30779.09
2022-12-18T21:34:27.742Z,30420.09
2022-12-18T21:36:56.316Z,30545.13
2022-12-18T21:39:24.580Z,30055.06
2022-12-18T21:42:09.696Z,30371.69
2022-12-18T21:44:41.559Z,30036.91
2022-12-18T21:47:22.348Z,29903.84
2022-12-18T21:49:50.979Z,30055.06
2022-12-18T21:52:17.489Z,29974.41
2022-12-18T21:54:44.142Z,29730.41
2022-12-18T21:57:13.245Z,29934.06
2022-12-18T21:59:42.542Z,29403.78
2022-12-18T22:02:18.297Z,29357.41
2022-12-18T22:04:46.026Z,28835.22
2022-12-18T22:07:14.815Z,29057.00
2022-12-18T22:09:41.651Z,28621.56
2022-12-18T22:12:10.074Z,28282.91
2022-12-18T22:14:36.617Z,26920.56
2022-12-18T22:17:06.067Z,26932.66
2022-12-18T22:19:36.803Z,27656.09
2022-12-18T22:22:07.841Z,26453.13
2022-12-18T22:24:34.331Z,26731.16
2022-12-18T22:27:01.837Z,26146.88
2022-12-18T22:29:47.321Z,25667.47
2022-12-18T22:32:16.899Z,24579.88
2022-12-18T22:34:47.943Z,22775.97
2022-12-18T22:37:14.677Z,22518.34
2022-12-18T22:39:41.169Z,23806.69
2022-12-18T22:42:08.338Z,22775.97
2022-12-18T22:44:35.076Z,22003.13
2022-12-18T22:47:06.218Z,21230.44
2022-12-18T22:49:35.214Z,20715.41
2022-12-18T22:52:03.182Z,20972.91
2022-12-18T22:54:29.653Z,20715.41
2022-12-18T22:56:56.933Z,20972.91
2022-12-18T22:59:24.009Z,19942.97
2022-12-18T23:01:56.330Z,20972.91
2022-12-18T23:04:30.164Z,20457.91
2022-12-18T23:07:03.590Z,21745.56
2022-12-18T23:09:30.087Z,21488.00
2022-12-18T23:11:56.644Z,21488.00
2022-12-18T23:14:23.200Z,21488.00
2022-12-18T23:16:49.715Z,21230.44
2022-12-18T23:19:18.667Z,20715.41
2022-12-18T23:21:46.524Z,21745.56
2022-12-18T23:24:13.108Z,21230.44
2022-12-18T23:26:39.678Z,20457.91
2022-12-18T23:29:06.482Z,20457.91
2022-12-18T23:31:36.061Z,21230.44
2022-12-18T23:34:05.101Z,21488.00
2022-12-18T23:36:34.604Z,22003.13
2022-12-18T23:39:15.420Z,21745.56
2022-12-18T23:41:51.870Z,21488.00
2022-12-18T23:44:18.316Z,21230.44
2022-12-18T23:46:44.968Z,20972.91
2022-12-18T23:49:11.513Z,20972.91
2022-12-18T23:51:38.290Z,20200.41
2022-12-18T23:54:05.961Z,19428.09
2022-12-18T23:56:35.588Z,18398.53
2022-12-18T23:59:02.181Z,17883.88
