createdAt,value
2022-08-05T00:01:36.078Z,5.50
2022-08-05T00:04:17.517Z,5.43
2022-08-05T00:06:47.033Z,5.75
2022-08-05T00:09:15.819Z,5.00
2022-08-05T00:11:55.667Z,4.90
2022-08-05T00:14:27.616Z,5.10
2022-08-05T00:16:58.104Z,5.05
2022-08-05T00:19:33.480Z,5.03
2022-08-05T00:22:11.397Z,4.90
2022-08-05T00:24:42.323Z,4.72
2022-08-05T00:27:14.088Z,5.07
2022-08-05T00:29:45.366Z,4.72
2022-08-05T00:32:15.120Z,5.57
2022-08-05T00:35:05.525Z,5.77
2022-08-05T00:37:50.751Z,4.55
2022-08-05T00:40:26.672Z,4.00
2022-08-05T00:43:00.449Z,3.95
2022-08-05T00:45:43.033Z,4.45
2022-08-05T00:48:14.013Z,4.03
2022-08-05T00:50:46.530Z,5.00
2022-08-05T00:54:01.139Z,4.78
2022-08-05T00:56:09.306Z,4.55
2022-08-05T00:58:38.029Z,5.03
2022-08-05T01:01:09.091Z,4.90
2022-08-05T01:03:41.043Z,4.47
2022-08-05T01:06:13.960Z,4.95
2022-08-05T01:08:44.486Z,4.82
2022-08-05T01:11:36.809Z,5.47
2022-08-05T01:14:15.243Z,5.00
2022-08-05T01:16:50.084Z,5.05
2022-08-05T01:19:56.402Z,4.93
2022-08-05T01:22:34.128Z,4.95
2022-08-05T01:25:19.986Z,5.50
2022-08-05T01:28:16.313Z,5.03
2022-08-05T01:30:55.356Z,5.28
2022-08-05T01:33:31.442Z,5.53
2022-08-05T01:36:13.074Z,5.35
2022-08-05T01:38:48.566Z,5.75
2022-08-05T01:41:22.074Z,6.03
2022-08-05T01:43:52.982Z,5.60
2022-08-05T01:46:43.184Z,5.80
2022-08-05T01:49:24.075Z,5.18
2022-08-05T01:51:58.546Z,5.38
2022-08-05T01:54:34.848Z,5.30
2022-08-05T01:58:12.246Z,5.78
2022-08-05T02:00:12.738Z,5.75
2022-08-05T02:02:55.622Z,5.85
2022-08-05T02:05:29.210Z,5.28
2022-08-05T02:08:01.424Z,5.50
2022-08-05T02:10:36.562Z,5.00
2022-08-05T02:13:16.505Z,5.63
2022-08-05T02:15:54.058Z,5.40
2022-08-05T02:18:34.227Z,6.05
2022-08-05T02:21:43.318Z,5.50
2022-08-05T02:24:23.310Z,5.97
2022-08-05T02:26:59.234Z,6.13
2022-08-05T02:29:59.810Z,5.72
2022-08-05T02:32:24.175Z,5.78
2022-08-05T02:35:13.695Z,5.60
2022-08-05T02:37:47.905Z,6.07
2022-08-05T02:40:24.074Z,5.80
2022-08-05T02:42:54.511Z,5.72
2022-08-05T02:45:25.270Z,5.53
2022-08-05T02:48:11.688Z,6.30
2022-08-05T02:50:47.062Z,5.70
2022-08-05T02:53:19.608Z,5.78
2022-08-05T02:56:00.042Z,6.30
2022-08-05T02:58:30.985Z,6.10
2022-08-05T03:01:02.865Z,5.80
2022-08-05T03:03:34.376Z,5.93
2022-08-05T03:06:54.482Z,5.72
2022-08-05T03:09:15.987Z,5.75
2022-08-05T03:11:54.671Z,5.18
2022-08-05T03:14:26.246Z,6.40
2022-08-05T03:16:54.521Z,5.97
2022-08-05T03:19:33.916Z,6.00
2022-08-05T03:22:05.051Z,5.85
2022-08-05T03:24:47.213Z,5.70
2022-08-05T03:27:21.159Z,5.50
2022-08-05T03:30:08.072Z,5.00
2022-08-05T03:32:38.629Z,5.57
2022-08-05T03:35:08.921Z,4.90
2022-08-05T03:37:46.770Z,4.80
2022-08-05T03:40:31.297Z,4.57
2022-08-05T03:43:15.742Z,4.85
2022-08-05T03:45:55.254Z,4.90
2022-08-05T03:48:29.024Z,5.38
2022-08-05T03:52:49.027Z,5.05
2022-08-05T03:55:53.094Z,5.60
2022-08-05T03:57:02.823Z,5.10
2022-08-05T03:59:54.448Z,5.68
2022-08-05T04:02:39.035Z,5.35
2022-08-05T04:05:16.469Z,5.57
2022-08-05T04:07:53.082Z,5.30
2022-08-05T04:10:37.121Z,6.05
2022-08-05T04:13:08.354Z,5.68
2022-08-05T04:15:37.103Z,5.50
2022-08-05T04:18:09.750Z,4.85
2022-08-05T04:20:41.295Z,5.50
2022-08-05T04:23:16.095Z,5.30
2022-08-05T04:26:00.733Z,5.65
2022-08-05T04:28:31.725Z,5.22
2022-08-05T04:31:01.359Z,5.30
2022-08-05T04:34:17.450Z,5.47
2022-08-05T04:36:44.710Z,5.55
2022-08-05T04:39:07.204Z,5.68
2022-08-05T04:41:37.314Z,5.95
2022-08-05T04:44:08.963Z,5.68
2022-08-05T04:46:39.653Z,5.83
2022-08-05T04:49:14.653Z,5.53
2022-08-05T04:51:45.081Z,6.47
2022-08-05T04:54:15.133Z,6.40
2022-08-05T04:56:43.650Z,6.00
2022-08-05T04:59:23.913Z,6.50
2022-08-05T05:02:35.656Z,6.15
2022-08-05T05:04:48.053Z,5.97
2022-08-05T05:07:18.665Z,6.45
2022-08-05T05:09:59.401Z,6.85
2022-08-05T05:12:31.216Z,6.43
2022-08-05T05:15:00.008Z,6.30
2022-08-05T05:17:56.179Z,6.30
2022-08-05T05:20:28.667Z,7.22
2022-08-05T05:22:58.559Z,7.03
2022-08-05T05:25:40.469Z,6.00
2022-08-05T05:28:10.818Z,5.68
2022-08-05T05:30:39.863Z,6.93
2022-08-05T05:33:17.219Z,6.13
2022-08-05T05:35:47.727Z,7.72
2022-08-05T05:38:22.516Z,6.33
2022-08-05T05:40:58.698Z,8.52
2022-08-05T05:43:54.626Z,7.75
2022-08-05T05:46:17.744Z,6.10
2022-08-05T05:48:47.853Z,6.05
2022-08-05T05:51:24.522Z,6.10
2022-08-05T05:53:58.704Z,6.95
2022-08-05T05:56:32.732Z,6.30
2022-08-05T05:59:07.517Z,6.05
2022-08-05T06:01:39.588Z,6.32
2022-08-05T06:04:14.517Z,6.30
2022-08-05T06:06:47.774Z,6.32
2022-08-05T06:09:25.412Z,6.78
2022-08-05T06:12:00.976Z,6.63
2022-08-05T06:14:34.690Z,7.07
2022-08-05T06:17:24.556Z,7.47
2022-08-05T06:19:56.533Z,6.45
2022-08-05T06:22:30.670Z,5.90
2022-08-05T06:25:59.363Z,6.10
2022-08-05T06:28:12.211Z,6.53
2022-08-05T06:30:43.264Z,6.37
2022-08-05T06:33:11.602Z,6.63
2022-08-05T06:36:07.449Z,6.55
2022-08-05T06:38:37.134Z,5.45
2022-08-05T06:41:07.932Z,6.38
2022-08-05T06:43:58.966Z,6.43
2022-08-05T06:46:30.405Z,5.55
2022-08-05T06:49:00.731Z,6.43
2022-08-05T06:51:31.197Z,5.82
2022-08-05T06:54:01.879Z,5.97
2022-08-05T06:56:34.621Z,5.80
2022-08-05T06:59:09.662Z,6.35
2022-08-05T07:01:42.478Z,6.43
2022-08-05T07:04:14.007Z,5.90
2022-08-05T07:06:43.121Z,5.40
2022-08-05T07:09:10.849Z,5.67
2022-08-05T07:11:39.857Z,5.65
2022-08-05T07:14:29.531Z,5.68
2022-08-05T07:18:01.164Z,6.70
2022-08-05T07:22:42.510Z,5.53
2022-08-05T07:25:54.908Z,6.50
2022-08-05T07:28:05.750Z,5.47
2022-08-05T07:30:39.566Z,5.60
2022-08-05T07:33:16.242Z,5.15
2022-08-05T07:36:04.594Z,5.27
2022-08-05T07:38:43.259Z,5.03
2022-08-05T07:42:14.318Z,5.20
2022-08-05T07:44:14.033Z,5.78
2022-08-05T07:48:06.625Z,5.40
2022-08-05T07:52:05.869Z,5.30
2022-08-05T07:56:05.426Z,4.65
2022-08-05T07:59:00.005Z,5.25
2022-08-05T08:01:29.884Z,5.10
2022-08-05T08:03:58.468Z,4.97
2022-08-05T08:06:31.516Z,4.57
2022-08-05T08:08:59.580Z,4.95
2022-08-05T08:11:48.230Z,5.10
2022-08-05T08:14:19.173Z,4.75
2022-08-05T08:16:51.037Z,4.40
2022-08-05T08:20:22.635Z,4.93
2022-08-05T08:22:09.075Z,4.43
2022-08-05T08:24:51.022Z,5.20
2022-08-05T08:27:20.083Z,4.72
2022-08-05T08:30:06.513Z,4.80
2022-08-05T08:32:39.858Z,4.70
2022-08-05T08:35:13.746Z,4.32
2022-08-05T08:37:45.259Z,4.45
2022-08-05T08:40:20.210Z,4.85
2022-08-05T08:42:52.807Z,4.28
2022-08-05T08:45:27.101Z,3.90
2022-08-05T08:48:07.474Z,4.40
2022-08-05T08:51:03.525Z,4.10
2022-08-05T08:53:50.399Z,4.20
2022-08-05T08:57:42.082Z,3.95
2022-08-05T09:00:19.395Z,4.00
2022-08-05T09:02:48.217Z,4.53
2022-08-05T09:05:19.077Z,9.55
2022-08-05T09:08:09.732Z,3.88
2022-08-05T09:10:42.099Z,3.80
2022-08-05T09:13:15.925Z,3.57
2022-08-05T09:15:43.933Z,3.70
2022-08-05T09:18:13.295Z,4.13
2022-08-05T09:20:44.893Z,3.47
2022-08-05T09:23:18.912Z,3.70
2022-08-05T09:26:02.193Z,3.60
2022-08-05T09:28:34.387Z,3.55
2022-08-05T09:31:44.139Z,3.40
2022-08-05T09:34:05.892Z,3.45
2022-08-05T09:36:56.052Z,3.10
2022-08-05T09:39:44.683Z,3.40
2022-08-05T09:42:24.301Z,3.95
2022-08-05T09:45:17.881Z,3.30
2022-08-05T09:47:55.527Z,3.28
2022-08-05T09:50:38.591Z,3.80
2022-08-05T09:53:22.876Z,3.30
2022-08-05T09:56:04.654Z,3.08
2022-08-05T09:58:42.073Z,3.42
2022-08-05T10:01:15.749Z,3.38
2022-08-05T10:04:10.638Z,3.28
2022-08-05T10:06:54.648Z,3.40
2022-08-05T10:09:30.211Z,3.40
2022-08-05T10:12:31.624Z,3.67
2022-08-05T10:15:41.364Z,4.03
2022-08-05T10:18:16.920Z,3.55
2022-08-05T10:20:47.898Z,3.30
2022-08-05T10:23:55.782Z,3.30
2022-08-05T10:26:15.729Z,4.15
2022-08-05T10:28:46.229Z,3.47
2022-08-05T10:32:47.308Z,3.20
2022-08-05T10:34:07.191Z,4.00
2022-08-05T10:36:38.372Z,3.72
2022-08-05T10:39:15.145Z,3.72
2022-08-05T10:42:21.592Z,3.58
2022-08-05T10:44:51.939Z,3.63
2022-08-05T10:47:26.562Z,3.43
2022-08-05T10:50:35.262Z,3.20
2022-08-05T10:53:03.155Z,3.75
2022-08-05T10:56:03.330Z,3.47
2022-08-05T10:58:23.745Z,4.00
2022-08-05T11:01:11.753Z,3.13
2022-08-05T11:04:12.934Z,3.40
2022-08-05T11:07:02.150Z,4.03
2022-08-05T11:09:46.053Z,3.83
2022-08-05T11:12:50.538Z,3.42
2022-08-05T11:16:00.068Z,4.60
2022-08-05T11:18:29.710Z,4.05
2022-08-05T11:20:59.259Z,3.42
2022-08-05T11:24:04.856Z,3.63
2022-08-05T11:26:28.836Z,3.70
2022-08-05T11:29:13.148Z,3.50
2022-08-05T11:31:58.616Z,4.18
2022-08-05T11:34:50.963Z,3.65
2022-08-05T11:38:27.890Z,3.40
2022-08-05T11:41:12.843Z,3.60
2022-08-05T11:44:05.516Z,3.60
2022-08-05T11:46:36.340Z,3.40
2022-08-05T11:49:10.069Z,3.53
2022-08-05T11:51:49.084Z,3.63
2022-08-05T11:54:34.941Z,3.40
2022-08-05T11:57:07.987Z,3.97
2022-08-05T11:59:49.652Z,3.47
2022-08-05T12:02:29.790Z,3.72
2022-08-05T12:05:01.255Z,3.50
2022-08-05T12:08:09.529Z,3.35
2022-08-05T12:10:43.018Z,3.60
2022-08-05T12:13:18.675Z,3.33
2022-08-05T12:15:56.606Z,3.60
2022-08-05T12:18:34.541Z,3.45
2022-08-05T12:21:15.610Z,3.45
2022-08-05T12:24:04.789Z,2.93
2022-08-05T12:26:37.699Z,3.47
2022-08-05T12:29:16.282Z,3.70
2022-08-05T12:31:54.741Z,3.85
2022-08-05T12:34:29.148Z,3.25
2022-08-05T12:37:03.484Z,3.40
2022-08-05T12:39:37.321Z,2.90
2022-08-05T12:42:17.522Z,3.00
2022-08-05T12:44:46.386Z,3.40
2022-08-05T12:47:30.934Z,3.47
2022-08-05T12:50:03.726Z,3.53
2022-08-05T12:52:42.528Z,2.95
2022-08-05T12:55:21.967Z,3.25
2022-08-05T12:58:38.644Z,3.13
2022-08-05T13:01:59.856Z,3.70
2022-08-05T13:03:41.388Z,3.47
2022-08-05T13:06:18.127Z,3.40
2022-08-05T13:08:52.245Z,3.20
2022-08-05T13:11:25.436Z,3.88
2022-08-05T13:14:15.437Z,3.22
2022-08-05T13:16:58.832Z,3.47
2022-08-05T13:19:51.043Z,2.90
2022-08-05T13:22:28.530Z,3.95
2022-08-05T13:25:05.468Z,3.38
2022-08-05T13:27:38.606Z,3.33
2022-08-05T13:30:34.924Z,3.10
2022-08-05T13:33:01.318Z,3.30
2022-08-05T13:35:42.957Z,3.20
2022-08-05T13:38:28.453Z,2.95
2022-08-05T13:41:00.533Z,3.17
2022-08-05T13:43:45.689Z,3.80
2022-08-05T13:46:30.792Z,3.20
2022-08-05T13:49:10.555Z,3.08
2022-08-05T13:51:46.035Z,3.20
2022-08-05T13:54:16.608Z,3.20
2022-08-05T13:56:50.826Z,3.87
2022-08-05T13:59:25.110Z,3.03
2022-08-05T14:01:59.607Z,3.53
2022-08-05T14:05:00.639Z,3.10
2022-08-05T14:08:00.457Z,3.33
2022-08-05T14:10:29.246Z,3.30
2022-08-05T14:13:00.020Z,3.13
2022-08-05T14:16:08.237Z,3.30
2022-08-05T14:18:24.097Z,3.30
2022-08-05T14:20:54.312Z,3.42
2022-08-05T14:23:26.028Z,3.30
2022-08-05T14:25:58.593Z,3.10
2022-08-05T14:28:29.404Z,3.53
2022-08-05T14:30:59.091Z,3.50
2022-08-05T14:33:26.913Z,2.90
2022-08-05T14:35:55.445Z,2.80
2022-08-05T14:38:32.385Z,2.90
2022-08-05T14:41:07.169Z,3.38
2022-08-05T14:43:59.480Z,3.35
2022-08-05T14:46:28.675Z,3.13
2022-08-05T14:49:06.400Z,3.53
2022-08-05T14:51:38.517Z,2.97
2022-08-05T14:54:27.982Z,3.10
2022-08-05T14:57:09.690Z,2.80
2022-08-05T14:59:45.291Z,3.13
2022-08-05T15:02:16.362Z,3.20
2022-08-05T15:04:47.843Z,3.33
2022-08-05T15:08:05.736Z,3.28
2022-08-05T15:10:09.789Z,3.10
2022-08-05T15:12:57.958Z,3.47
2022-08-05T15:15:54.117Z,3.00
2022-08-05T15:18:17.248Z,3.50
2022-08-05T15:20:46.017Z,2.88
2022-08-05T15:23:13.984Z,3.25
2022-08-05T15:25:53.823Z,3.20
2022-08-05T15:28:27.777Z,3.30
2022-08-05T15:30:56.577Z,3.40
2022-08-05T15:34:19.388Z,3.97
2022-08-05T15:36:17.699Z,3.50
2022-08-05T15:41:03.710Z,3.08
2022-08-05T15:41:57.334Z,2.80
2022-08-05T15:44:30.228Z,3.20
2022-08-05T15:47:02.543Z,4.57
2022-08-05T15:49:48.018Z,2.95
2022-08-05T15:52:52.225Z,2.90
2022-08-05T15:55:15.637Z,3.30
2022-08-05T15:57:45.246Z,3.60
2022-08-05T16:00:13.558Z,3.58
2022-08-05T16:02:45.340Z,3.22
2022-08-05T16:05:15.079Z,3.33
2022-08-05T16:07:46.244Z,3.30
2022-08-05T16:10:15.112Z,3.10
2022-08-05T16:12:43.350Z,2.92
2022-08-05T16:15:11.449Z,3.28
2022-08-05T16:17:58.002Z,3.05
2022-08-05T16:20:27.901Z,3.13
2022-08-05T16:22:57.500Z,3.00
2022-08-05T16:25:32.197Z,3.10
2022-08-05T16:28:09.555Z,3.00
2022-08-05T16:30:38.465Z,3.05
2022-08-05T16:33:07.273Z,3.10
2022-08-05T16:35:43.135Z,2.80
2022-08-05T16:38:24.406Z,3.60
2022-08-05T16:40:59.866Z,2.80
2022-08-05T16:43:31.867Z,3.20
2022-08-05T16:46:23.961Z,3.17
2022-08-05T16:48:53.327Z,3.13
2022-08-05T16:51:24.173Z,2.85
2022-08-05T16:54:05.332Z,3.10
2022-08-05T16:56:41.767Z,3.15
2022-08-05T16:59:11.897Z,2.87
2022-08-05T17:01:54.221Z,2.92
2022-08-05T17:04:26.466Z,2.97
2022-08-05T17:07:03.446Z,2.70
2022-08-05T17:09:57.258Z,2.80
2022-08-05T17:12:51.527Z,3.20
2022-08-05T17:15:19.555Z,3.20
2022-08-05T17:17:54.771Z,3.20
2022-08-05T17:20:30.876Z,3.35
2022-08-05T17:22:59.201Z,4.40
2022-08-05T17:25:39.332Z,9.60
2022-08-05T17:28:09.304Z,8.50
2022-08-05T17:30:42.589Z,6.78
2022-08-05T17:33:20.932Z,4.70
2022-08-05T17:36:07.631Z,5.70
2022-08-05T17:38:37.216Z,4.07
2022-08-05T17:41:22.717Z,4.07
2022-08-05T17:43:59.369Z,3.70
2022-08-05T17:46:27.524Z,3.67
2022-08-05T17:48:55.744Z,3.72
2022-08-05T17:51:26.285Z,3.87
2022-08-05T17:53:54.838Z,3.75
2022-08-05T17:56:23.019Z,3.60
2022-08-05T17:58:56.578Z,3.80
2022-08-05T18:01:24.679Z,3.63
2022-08-05T18:04:04.413Z,3.70
2022-08-05T18:06:34.138Z,4.00
2022-08-05T18:09:03.565Z,4.05
2022-08-05T18:11:32.877Z,4.65
2022-08-05T18:14:06.578Z,3.85
2022-08-05T18:16:51.266Z,3.10
2022-08-05T18:19:22.713Z,3.50
2022-08-05T18:22:07.490Z,3.83
2022-08-05T18:24:39.535Z,3.90
2022-08-05T18:27:12.678Z,3.33
2022-08-05T18:29:53.630Z,3.37
2022-08-05T18:32:27.710Z,3.55
2022-08-05T18:34:59.929Z,3.35
2022-08-05T18:37:34.381Z,3.55
2022-08-05T18:40:34.425Z,3.20
2022-08-05T18:42:59.487Z,3.17
2022-08-05T18:45:40.975Z,3.30
2022-08-05T18:48:11.387Z,3.75
2022-08-05T18:51:01.750Z,3.50
2022-08-05T18:53:50.526Z,3.35
2022-08-05T18:56:21.790Z,3.47
2022-08-05T18:59:01.054Z,3.75
2022-08-05T19:01:47.251Z,3.88
2022-08-05T19:04:24.044Z,3.33
2022-08-05T19:07:46.713Z,3.00
2022-08-05T19:10:19.165Z,3.20
2022-08-05T19:16:00.144Z,3.30
2022-08-05T19:22:27.822Z,3.55
2022-08-05T19:25:01.007Z,3.63
2022-08-05T19:27:30.812Z,3.80
2022-08-05T19:29:59.119Z,4.15
2022-08-05T19:32:27.831Z,4.00
2022-08-05T19:34:57.776Z,4.28
2022-08-05T19:37:35.145Z,4.60
2022-08-05T19:40:15.428Z,3.92
2022-08-05T19:43:00.686Z,3.72
2022-08-05T19:45:33.162Z,3.38
2022-08-05T19:48:05.753Z,4.20
2022-08-05T19:50:33.904Z,4.03
2022-08-05T19:53:09.462Z,4.30
2022-08-05T19:56:14.124Z,4.53
2022-08-05T19:58:29.808Z,4.57
2022-08-05T20:00:59.566Z,4.40
2022-08-05T20:03:41.258Z,4.60
2022-08-05T20:06:15.290Z,5.72
2022-08-05T20:08:47.283Z,7.82
2022-08-05T20:11:17.900Z,8.00
2022-08-05T20:13:58.152Z,6.85
2022-08-05T20:16:35.761Z,6.87
2022-08-05T20:19:06.394Z,6.68
2022-08-05T20:21:37.857Z,7.30
2022-08-05T20:24:06.683Z,7.13
2022-08-05T20:26:34.595Z,7.05
2022-08-05T20:29:02.971Z,6.20
2022-08-05T20:31:42.868Z,5.45
2022-08-05T20:34:20.050Z,6.00
2022-08-05T20:36:48.067Z,5.47
2022-08-05T20:39:17.053Z,5.90
2022-08-05T20:41:47.842Z,5.73
2022-08-05T20:44:30.377Z,6.40
2022-08-05T20:47:07.478Z,5.78
2022-08-05T20:49:39.729Z,7.07
2022-08-05T20:52:10.749Z,8.88
2022-08-05T20:54:42.759Z,12.30
2022-08-05T20:58:04.879Z,12.38
2022-08-05T21:00:44.379Z,10.18
2022-08-05T21:03:20.847Z,9.18
2022-08-05T21:05:55.450Z,9.80
2022-08-05T21:08:26.663Z,10.30
2022-08-05T21:11:09.340Z,9.80
2022-08-05T21:13:47.164Z,8.00
2022-08-05T21:16:30.082Z,8.57
2022-08-05T21:19:01.350Z,7.32
2022-08-05T21:21:44.493Z,6.93
2022-08-05T21:24:19.911Z,6.05
2022-08-05T21:26:53.462Z,6.03
2022-08-05T21:29:32.135Z,5.60
2022-08-05T21:32:02.278Z,5.28
2022-08-05T21:34:31.614Z,5.37
2022-08-05T21:37:01.763Z,5.20
2022-08-05T21:39:30.464Z,5.47
2022-08-05T21:42:02.842Z,4.82
2022-08-05T21:44:33.115Z,4.95
2022-08-05T21:47:01.663Z,4.90
2022-08-05T21:49:58.908Z,4.20
2022-08-05T21:52:27.276Z,4.57
2022-08-05T21:55:06.058Z,5.10
2022-08-05T21:57:42.485Z,4.40
2022-08-05T22:00:12.492Z,4.23
2022-08-05T22:02:43.787Z,3.42
2022-08-05T22:05:13.997Z,4.30
2022-08-05T22:07:58.189Z,4.10
2022-08-05T22:10:28.513Z,4.07
2022-08-05T22:12:59.236Z,3.70
2022-08-05T22:16:01.061Z,3.72
2022-08-05T22:18:25.817Z,3.78
2022-08-05T22:20:54.625Z,3.63
2022-08-05T22:24:02.056Z,3.83
2022-08-05T22:26:49.650Z,3.77
2022-08-05T22:29:26.579Z,4.50
2022-08-05T22:31:59.581Z,4.35
2022-08-05T22:34:31.876Z,3.70
2022-08-05T22:37:00.363Z,3.80
2022-08-05T22:39:33.427Z,3.87
2022-08-05T22:42:12.585Z,4.25
2022-08-05T22:44:53.679Z,4.10
2022-08-05T22:47:29.133Z,3.50
2022-08-05T22:50:21.427Z,4.05
2022-08-05T22:52:52.700Z,4.47
2022-08-05T22:55:21.835Z,4.57
2022-08-05T22:57:53.418Z,4.15
2022-08-05T23:00:23.021Z,3.85
2022-08-05T23:02:53.754Z,4.13
2022-08-05T23:05:22.860Z,3.97
2022-08-05T23:07:51.845Z,4.20
2022-08-05T23:10:23.820Z,4.28
2022-08-05T23:12:54.563Z,4.00
2022-08-05T23:15:29.870Z,4.63
2022-08-05T23:18:06.083Z,4.57
2022-08-05T23:20:40.010Z,5.00
2022-08-05T23:23:11.501Z,4.45
2022-08-05T23:25:53.303Z,4.80
2022-08-05T23:28:28.650Z,3.80
2022-08-05T23:31:16.207Z,4.60
2022-08-05T23:34:05.283Z,4.45
2022-08-05T23:36:38.705Z,4.90
2022-08-05T23:39:09.929Z,4.03
2022-08-05T23:41:48.671Z,4.40
2022-08-05T23:44:22.603Z,4.53
2022-08-05T23:46:55.942Z,4.80
2022-08-05T23:49:35.711Z,5.40
2022-08-05T23:52:28.793Z,5.47
2022-08-05T23:55:05.229Z,5.72
2022-08-05T23:57:35.261Z,5.00
