createdAt,value
2023-04-07T00:00:32.507Z,2669.00
2023-04-07T00:01:32.624Z,2135.00
2023-04-07T00:02:32.561Z,2035.00
2023-04-07T00:03:32.605Z,2205.00
2023-04-07T00:04:32.726Z,2055.00
2023-04-07T00:05:32.594Z,1285.00
2023-04-07T00:06:32.529Z,400.00
2023-04-07T00:07:33.872Z,400.00
2023-04-07T00:08:32.563Z,400.00
2023-04-07T00:09:32.523Z,400.00
2023-04-07T00:10:32.544Z,400.00
2023-04-07T00:11:32.494Z,400.00
2023-04-07T00:12:32.484Z,400.00
2023-04-07T00:13:33.065Z,400.00
2023-04-07T00:14:32.588Z,400.00
2023-04-07T00:15:32.504Z,400.00
2023-04-07T00:16:32.507Z,400.00
2023-04-07T00:17:32.601Z,400.00
2023-04-07T00:18:32.495Z,400.00
2023-04-07T00:19:32.457Z,478.00
2023-04-07T00:20:32.426Z,400.00
2023-04-07T00:21:32.460Z,400.00
2023-04-07T00:22:32.417Z,400.00
2023-04-07T00:23:33.088Z,400.00
2023-04-07T00:24:34.579Z,400.00
2023-04-07T00:25:32.573Z,400.00
2023-04-07T00:26:32.432Z,488.00
2023-04-07T00:27:32.491Z,542.00
2023-04-07T00:28:32.469Z,589.00
2023-04-07T00:29:32.492Z,675.00
2023-04-07T00:30:32.561Z,772.00
2023-04-07T00:31:32.585Z,705.00
2023-04-07T00:32:33.651Z,1125.00
2023-04-07T00:33:32.564Z,1310.00
2023-04-07T00:34:32.609Z,1178.00
2023-04-07T00:35:32.576Z,1716.00
2023-04-07T00:36:32.563Z,2088.00
2023-04-07T00:37:32.529Z,2103.00
2023-04-07T00:38:32.712Z,2015.00
2023-04-07T00:39:33.040Z,1778.00
2023-04-07T00:40:32.536Z,1514.00
2023-04-07T00:41:32.512Z,1356.00
2023-04-07T00:42:32.504Z,1287.00
2023-04-07T00:43:32.497Z,1324.00
2023-04-07T00:44:32.506Z,1021.00
2023-04-07T00:45:32.481Z,861.00
2023-04-07T00:46:32.452Z,483.00
2023-04-07T00:47:32.482Z,414.00
2023-04-07T00:48:32.441Z,400.00
2023-04-07T00:49:32.450Z,400.00
2023-04-07T00:50:32.424Z,400.00
2023-04-07T00:51:32.451Z,455.00
2023-04-07T00:52:32.451Z,510.00
2023-04-07T00:53:32.424Z,475.00
2023-04-07T00:54:32.454Z,668.00
2023-04-07T00:55:32.421Z,755.00
2023-04-07T00:56:32.429Z,691.00
2023-04-07T00:57:32.391Z,848.00
2023-04-07T00:58:32.368Z,658.00
2023-04-07T00:59:32.388Z,610.00
2023-04-07T01:00:32.394Z,512.00
2023-04-07T01:01:32.587Z,544.00
2023-04-07T01:02:32.561Z,565.00
2023-04-07T01:03:32.697Z,631.00
2023-04-07T01:04:32.552Z,827.00
2023-04-07T01:05:32.332Z,1108.00
2023-04-07T01:06:32.367Z,1425.00
2023-04-07T01:07:32.328Z,1544.00
2023-04-07T01:08:32.352Z,1762.00
2023-04-07T01:09:32.306Z,1899.00
2023-04-07T01:10:33.092Z,2066.00
2023-04-07T01:11:32.304Z,2445.00
2023-04-07T01:12:32.270Z,2695.00
2023-04-07T01:13:32.294Z,2709.00
2023-04-07T01:14:32.306Z,2692.00
2023-04-07T01:15:32.274Z,2349.00
2023-04-07T01:16:32.348Z,2070.00
2023-04-07T01:17:32.272Z,2077.00
2023-04-07T01:18:32.220Z,2184.00
2023-04-07T01:19:32.246Z,2361.00
2023-04-07T01:20:32.253Z,2128.00
2023-04-07T01:21:32.219Z,2422.00
2023-04-07T01:22:32.250Z,2264.00
2023-04-07T01:23:32.225Z,2278.00
2023-04-07T01:24:32.229Z,3335.00
2023-04-07T01:25:32.218Z,3248.00
2023-04-07T01:26:32.233Z,3434.00
2023-04-07T01:27:32.204Z,4211.00
2023-04-07T01:28:35.063Z,4471.00
2023-04-07T01:29:32.164Z,4612.00
2023-04-07T01:30:32.200Z,4793.00
2023-04-07T01:31:32.230Z,4920.00
2023-04-07T01:32:32.185Z,4853.00
2023-04-07T01:33:32.152Z,5019.00
2023-04-07T01:34:32.163Z,5004.00
2023-04-07T01:35:32.186Z,4919.00
2023-04-07T01:36:32.234Z,4695.00
2023-04-07T01:37:34.055Z,4927.00
2023-04-07T01:38:33.102Z,4666.00
2023-04-07T01:39:33.072Z,4402.00
2023-04-07T01:40:33.552Z,4482.00
2023-04-07T01:41:32.090Z,4460.00
2023-04-07T01:42:32.052Z,4417.00
2023-04-07T01:43:32.084Z,3610.00
2023-04-07T01:44:32.113Z,3243.00
2023-04-07T01:45:32.117Z,3205.00
2023-04-07T01:46:32.108Z,3311.00
2023-04-07T01:47:32.122Z,3570.00
2023-04-07T01:48:32.072Z,3820.00
2023-04-07T01:49:32.034Z,4059.00
2023-04-07T01:50:32.165Z,4184.00
2023-04-07T01:51:32.174Z,4196.00
2023-04-07T01:52:37.156Z,3878.00
2023-04-07T01:53:32.140Z,3687.00
2023-04-07T01:54:32.076Z,3653.00
2023-04-07T01:55:32.141Z,3714.00
2023-04-07T01:56:32.071Z,3609.00
2023-04-07T01:57:32.116Z,3881.00
2023-04-07T01:58:32.158Z,4441.00
2023-04-07T01:59:32.164Z,3737.00
2023-04-07T02:00:32.082Z,3067.00
2023-04-07T02:01:32.209Z,2689.00
2023-04-07T02:02:32.233Z,2691.00
2023-04-07T02:03:32.113Z,3200.00
2023-04-07T02:04:32.132Z,3854.00
2023-04-07T02:05:32.122Z,3479.00
2023-04-07T02:06:32.201Z,3130.00
2023-04-07T02:07:32.065Z,3284.00
2023-04-07T02:08:32.348Z,4147.00
2023-04-07T02:09:32.186Z,4064.00
2023-04-07T02:10:32.753Z,3859.00
2023-04-07T02:11:32.134Z,3684.00
2023-04-07T02:12:32.200Z,3629.00
2023-04-07T02:13:32.163Z,3726.00
2023-04-07T02:14:32.223Z,4105.00
2023-04-07T02:15:32.211Z,4150.00
2023-04-07T02:16:32.398Z,3903.00
2023-04-07T02:17:32.264Z,4407.00
2023-04-07T02:18:32.420Z,4811.00
2023-04-07T02:19:32.318Z,4913.00
2023-04-07T02:20:33.111Z,4950.00
2023-04-07T02:21:32.310Z,4893.00
2023-04-07T02:22:32.340Z,4875.00
2023-04-07T02:23:32.433Z,5041.00
2023-04-07T02:24:32.516Z,5167.00
2023-04-07T02:25:32.542Z,5349.00
2023-04-07T02:26:34.238Z,5064.00
2023-04-07T02:27:33.198Z,4776.00
2023-04-07T02:28:32.498Z,4553.00
2023-04-07T02:29:32.494Z,4554.00
2023-04-07T02:30:32.470Z,4476.00
2023-04-07T02:31:32.540Z,4394.00
2023-04-07T02:32:32.493Z,4253.00
2023-04-07T02:33:32.432Z,4002.00
2023-04-07T02:34:33.157Z,3920.00
2023-04-07T02:35:32.424Z,3906.00
2023-04-07T02:36:32.504Z,3760.00
2023-04-07T02:37:32.446Z,3599.00
2023-04-07T02:38:33.067Z,3462.00
2023-04-07T02:39:32.422Z,3398.00
2023-04-07T02:40:32.387Z,3238.00
2023-04-07T02:41:32.379Z,3084.00
2023-04-07T02:42:32.375Z,3093.00
2023-04-07T02:43:32.361Z,3367.00
2023-04-07T02:44:32.399Z,3766.00
2023-04-07T02:45:32.372Z,3604.00
2023-04-07T02:46:32.481Z,3260.00
2023-04-07T02:47:32.405Z,3303.00
2023-04-07T02:48:32.374Z,3407.00
2023-04-07T02:49:32.337Z,3312.00
2023-04-07T02:50:33.226Z,2986.00
2023-04-07T02:51:32.376Z,2841.00
2023-04-07T02:52:32.376Z,2707.00
2023-04-07T02:53:32.411Z,2764.00
2023-04-07T02:54:32.266Z,2532.00
2023-04-07T02:55:32.283Z,2438.00
2023-04-07T02:56:32.317Z,2648.00
2023-04-07T02:57:33.134Z,2927.00
2023-04-07T02:58:32.247Z,2869.00
2023-04-07T02:59:32.260Z,2977.00
2023-04-07T03:00:32.292Z,2933.00
2023-04-07T03:01:32.381Z,3290.00
2023-04-07T03:02:32.475Z,3461.00
2023-04-07T03:03:32.325Z,3759.00
2023-04-07T03:04:32.259Z,3387.00
2023-04-07T03:05:32.223Z,3629.00
2023-04-07T03:06:32.252Z,2889.00
2023-04-07T03:07:32.250Z,2430.00
2023-04-07T03:08:33.114Z,2012.00
2023-04-07T03:09:32.191Z,1990.00
2023-04-07T03:10:32.158Z,2041.00
2023-04-07T03:11:32.172Z,2044.00
2023-04-07T03:12:32.143Z,1959.00
2023-04-07T03:13:32.181Z,1950.00
2023-04-07T03:14:32.140Z,2202.00
2023-04-07T03:15:32.144Z,2798.00
2023-04-07T03:16:32.221Z,2855.00
2023-04-07T03:17:32.223Z,2800.00
2023-04-07T03:18:32.112Z,3067.00
2023-04-07T03:19:32.113Z,3019.00
2023-04-07T03:20:32.604Z,2979.00
2023-04-07T03:21:32.215Z,2807.00
2023-04-07T03:22:32.095Z,2668.00
2023-04-07T03:23:32.093Z,2684.00
2023-04-07T03:24:32.121Z,2907.00
2023-04-07T03:25:32.126Z,3199.00
2023-04-07T03:26:32.149Z,3069.00
2023-04-07T03:27:32.166Z,2882.00
2023-04-07T03:28:32.187Z,2626.00
2023-04-07T03:29:32.207Z,2707.00
2023-04-07T03:30:32.388Z,2973.00
2023-04-07T03:31:32.244Z,3181.00
2023-04-07T03:32:32.439Z,3220.00
2023-04-07T03:33:32.285Z,3025.00
2023-04-07T03:34:32.305Z,2871.00
2023-04-07T03:35:32.716Z,3307.00
2023-04-07T03:36:32.383Z,3340.00
2023-04-07T03:37:33.131Z,3480.00
2023-04-07T03:38:32.485Z,3559.00
2023-04-07T03:39:32.550Z,3696.00
2023-04-07T03:40:32.567Z,3821.00
2023-04-07T03:41:32.593Z,3571.00
2023-04-07T03:42:32.660Z,3366.00
2023-04-07T03:43:32.622Z,3442.00
2023-04-07T03:44:32.698Z,3158.00
2023-04-07T03:45:32.662Z,2920.00
2023-04-07T03:46:33.618Z,3458.00
2023-04-07T03:47:32.709Z,3847.00
2023-04-07T03:48:32.670Z,3862.00
2023-04-07T03:49:32.757Z,3783.00
2023-04-07T03:50:32.708Z,3872.00
2023-04-07T03:51:32.783Z,3989.00
2023-04-07T03:52:35.605Z,4017.00
2023-04-07T03:53:32.764Z,3931.00
2023-04-07T03:54:32.783Z,4197.00
2023-04-07T03:55:32.787Z,4239.00
2023-04-07T03:56:33.644Z,4148.00
2023-04-07T03:57:32.727Z,4255.00
2023-04-07T03:58:32.692Z,4702.00
2023-04-07T03:59:32.721Z,4740.00
2023-04-07T04:00:32.753Z,4665.00
2023-04-07T04:01:32.733Z,4658.00
2023-04-07T04:02:32.772Z,4438.00
2023-04-07T04:03:32.822Z,4809.00
2023-04-07T04:04:32.712Z,5106.00
2023-04-07T04:05:32.669Z,5327.00
2023-04-07T04:06:32.668Z,5451.00
2023-04-07T04:07:32.711Z,5596.00
2023-04-07T04:08:32.679Z,5867.00
2023-04-07T04:09:32.660Z,6372.00
2023-04-07T04:10:32.616Z,6380.00
2023-04-07T04:11:32.649Z,6280.00
2023-04-07T04:12:32.801Z,6251.00
2023-04-07T04:13:32.616Z,6181.00
2023-04-07T04:14:32.674Z,6200.00
2023-04-07T04:15:32.633Z,6187.00
2023-04-07T04:16:32.672Z,6241.00
2023-04-07T04:17:32.636Z,6288.00
2023-04-07T04:18:32.617Z,6105.00
2023-04-07T04:19:32.614Z,5852.00
2023-04-07T04:20:32.602Z,5803.00
2023-04-07T04:21:32.621Z,5886.00
2023-04-07T04:22:32.543Z,5618.00
2023-04-07T04:23:32.616Z,5380.00
2023-04-07T04:24:32.587Z,5385.00
2023-04-07T04:25:32.538Z,5416.00
2023-04-07T04:26:32.515Z,5395.00
2023-04-07T04:27:32.557Z,5437.00
2023-04-07T04:28:32.544Z,5498.00
2023-04-07T04:29:33.024Z,5633.00
2023-04-07T04:30:32.519Z,5711.00
2023-04-07T04:31:32.582Z,5755.00
2023-04-07T04:32:32.570Z,5708.00
2023-04-07T04:33:32.539Z,5355.00
2023-04-07T04:34:32.490Z,5146.00
2023-04-07T04:35:32.477Z,4875.00
2023-04-07T04:36:32.543Z,4799.00
2023-04-07T04:37:32.459Z,4857.00
2023-04-07T04:38:32.480Z,4880.00
2023-04-07T04:39:32.491Z,4905.00
2023-04-07T04:40:32.460Z,5168.00
2023-04-07T04:41:32.520Z,5192.00
2023-04-07T04:42:32.499Z,5173.00
2023-04-07T04:43:32.469Z,5194.00
2023-04-07T04:44:32.442Z,5187.00
2023-04-07T04:45:32.392Z,5206.00
2023-04-07T04:46:32.468Z,5310.00
2023-04-07T04:47:32.437Z,5469.00
2023-04-07T04:48:32.394Z,5805.00
2023-04-07T04:49:32.361Z,6201.00
2023-04-07T04:50:32.429Z,6485.00
2023-04-07T04:51:32.412Z,6685.00
2023-04-07T04:52:32.630Z,6902.00
2023-04-07T04:53:32.551Z,6858.00
2023-04-07T04:54:32.423Z,6692.00
2023-04-07T04:55:32.487Z,6390.00
2023-04-07T04:56:32.438Z,6402.00
2023-04-07T04:57:32.518Z,6539.00
2023-04-07T04:58:33.103Z,6722.00
2023-04-07T04:59:32.562Z,6867.00
2023-04-07T05:00:32.675Z,7017.00
2023-04-07T05:01:33.649Z,7107.00
2023-04-07T05:02:32.912Z,7246.00
2023-04-07T05:03:33.097Z,7434.00
2023-04-07T05:04:33.123Z,7915.00
2023-04-07T05:05:33.665Z,8275.00
2023-04-07T05:06:32.900Z,8349.00
2023-04-07T05:07:32.990Z,8293.00
2023-04-07T05:08:32.956Z,8234.00
2023-04-07T05:09:33.029Z,8109.00
2023-04-07T05:10:32.973Z,7910.00
2023-04-07T05:11:32.997Z,7748.00
2023-04-07T05:12:32.954Z,7687.00
2023-04-07T05:13:33.021Z,7611.00
2023-04-07T05:14:32.998Z,7305.00
2023-04-07T05:15:33.136Z,7021.00
2023-04-07T05:16:32.977Z,6835.00
2023-04-07T05:17:33.018Z,6571.00
2023-04-07T05:18:33.042Z,6246.00
2023-04-07T05:19:33.086Z,6159.00
2023-04-07T05:20:33.178Z,6038.00
2023-04-07T05:21:33.122Z,5971.00
2023-04-07T05:22:33.139Z,5630.00
2023-04-07T05:23:33.209Z,5574.00
2023-04-07T05:24:34.152Z,5640.00
2023-04-07T05:25:33.268Z,5925.00
2023-04-07T05:26:33.255Z,6427.00
2023-04-07T05:27:33.238Z,6621.00
2023-04-07T05:28:33.302Z,6639.00
2023-04-07T05:29:33.372Z,6677.00
2023-04-07T05:30:33.363Z,6237.00
2023-04-07T05:31:33.492Z,6083.00
2023-04-07T05:32:33.442Z,6018.00
2023-04-07T05:33:33.447Z,6049.00
2023-04-07T05:34:33.458Z,5697.00
2023-04-07T05:35:33.472Z,5362.00
2023-04-07T05:36:33.472Z,5274.00
2023-04-07T05:37:33.531Z,5306.00
2023-04-07T05:38:33.625Z,5203.00
2023-04-07T05:39:33.566Z,5403.00
2023-04-07T05:40:35.047Z,5268.00
2023-04-07T05:41:33.586Z,5338.00
2023-04-07T05:42:33.560Z,5619.00
2023-04-07T05:43:33.563Z,5214.00
2023-04-07T05:44:33.595Z,5479.00
2023-04-07T05:45:33.681Z,6965.00
2023-04-07T05:46:33.523Z,7690.00
2023-04-07T05:47:33.702Z,7604.00
2023-04-07T05:48:33.502Z,7391.00
2023-04-07T05:49:33.566Z,7116.00
2023-04-07T05:50:33.525Z,7009.00
2023-04-07T05:51:33.508Z,6589.00
2023-04-07T05:52:33.602Z,6632.00
2023-04-07T05:53:33.499Z,7071.00
2023-04-07T05:54:33.484Z,7203.00
2023-04-07T05:55:33.514Z,7107.00
2023-04-07T05:56:33.455Z,6594.00
2023-04-07T05:57:33.478Z,6374.00
2023-04-07T05:58:33.492Z,6086.00
2023-04-07T05:59:33.546Z,5633.00
2023-04-07T06:00:33.440Z,5837.00
2023-04-07T06:01:33.416Z,6043.00
2023-04-07T06:02:33.515Z,6366.00
2023-04-07T06:03:33.741Z,6522.00
2023-04-07T06:04:33.411Z,6643.00
2023-04-07T06:05:33.418Z,6860.00
2023-04-07T06:06:33.393Z,6761.00
2023-04-07T06:07:34.125Z,6640.00
2023-04-07T06:08:33.375Z,6457.00
2023-04-07T06:09:33.342Z,6425.00
2023-04-07T06:10:33.387Z,6252.00
2023-04-07T06:11:33.378Z,5440.00
2023-04-07T06:12:33.405Z,4982.00
2023-04-07T06:13:33.636Z,5272.00
2023-04-07T06:14:33.341Z,5491.00
2023-04-07T06:15:33.345Z,5359.00
2023-04-07T06:16:33.360Z,5285.00
2023-04-07T06:17:34.171Z,5424.00
2023-04-07T06:18:33.309Z,4910.00
2023-04-07T06:19:34.195Z,4711.00
2023-04-07T06:20:33.308Z,4349.00
2023-04-07T06:21:33.314Z,4023.00
2023-04-07T06:22:33.294Z,3855.00
2023-04-07T06:23:33.354Z,3456.00
2023-04-07T06:24:33.354Z,3957.00
2023-04-07T06:25:33.294Z,4220.00
2023-04-07T06:26:33.249Z,4526.00
2023-04-07T06:27:33.241Z,4786.00
2023-04-07T06:28:33.233Z,5034.00
2023-04-07T06:29:33.259Z,4808.00
2023-04-07T06:30:33.347Z,4712.00
2023-04-07T06:31:33.242Z,5279.00
2023-04-07T06:32:33.270Z,5869.00
2023-04-07T06:33:33.175Z,6529.00
2023-04-07T06:34:33.192Z,6841.00
2023-04-07T06:35:33.161Z,6920.00
2023-04-07T06:36:33.243Z,6916.00
2023-04-07T06:37:33.145Z,7144.00
2023-04-07T06:38:34.193Z,7449.00
2023-04-07T06:39:33.179Z,7847.00
2023-04-07T06:40:33.147Z,8265.00
2023-04-07T06:41:33.172Z,8032.00
2023-04-07T06:42:33.140Z,8375.00
2023-04-07T06:43:33.165Z,8155.00
2023-04-07T06:44:33.121Z,7926.00
2023-04-07T06:45:33.136Z,8100.00
2023-04-07T06:46:33.131Z,9709.00
2023-04-07T06:47:33.118Z,11805.00
2023-04-07T06:48:33.219Z,11899.00
2023-04-07T06:49:34.267Z,9142.00
2023-04-07T06:50:33.287Z,7712.00
2023-04-07T06:51:34.130Z,7503.00
2023-04-07T06:52:33.429Z,7254.00
2023-04-07T06:53:33.394Z,6738.00
2023-04-07T06:54:33.415Z,6939.00
2023-04-07T06:55:33.479Z,6949.00
2023-04-07T06:56:34.163Z,7290.00
2023-04-07T06:57:33.516Z,6668.00
2023-04-07T06:58:36.203Z,5538.00
2023-04-07T06:59:33.554Z,7639.00
2023-04-07T07:00:34.142Z,6217.00
2023-04-07T07:01:33.647Z,5309.00
2023-04-07T07:02:33.667Z,5374.00
2023-04-07T07:03:33.596Z,5355.00
2023-04-07T07:04:33.699Z,5217.00
2023-04-07T07:05:33.576Z,5113.00
2023-04-07T07:06:33.530Z,4294.00
2023-04-07T07:07:33.497Z,3598.00
2023-04-07T07:08:33.567Z,3418.00
2023-04-07T07:09:33.534Z,3089.00
2023-04-07T07:10:33.558Z,2298.00
2023-04-07T07:11:33.472Z,1788.00
2023-04-07T07:12:34.159Z,2043.00
2023-04-07T07:13:33.507Z,2070.00
2023-04-07T07:14:34.197Z,2318.00
2023-04-07T07:15:33.620Z,2484.00
2023-04-07T07:16:34.176Z,2164.00
2023-04-07T07:17:33.488Z,2129.00
2023-04-07T07:18:33.452Z,2570.00
2023-04-07T07:19:33.427Z,2672.00
2023-04-07T07:20:33.488Z,2902.00
2023-04-07T07:21:33.419Z,3846.00
2023-04-07T07:22:33.427Z,7611.00
2023-04-07T07:23:33.498Z,6312.00
2023-04-07T07:24:33.469Z,4928.00
2023-04-07T07:25:33.685Z,4330.00
2023-04-07T07:26:34.211Z,3294.00
2023-04-07T07:27:33.454Z,2729.00
2023-04-07T07:28:34.151Z,1390.00
2023-04-07T07:29:33.401Z,596.00
2023-04-07T07:30:33.367Z,491.00
2023-04-07T07:31:33.385Z,530.00
2023-04-07T07:32:33.404Z,550.00
2023-04-07T07:33:33.370Z,579.00
2023-04-07T07:34:33.434Z,582.00
2023-04-07T07:35:33.306Z,439.00
2023-04-07T07:36:33.788Z,441.00
2023-04-07T07:37:33.436Z,400.00
2023-04-07T07:38:35.156Z,400.00
2023-04-07T07:39:33.375Z,440.00
2023-04-07T07:40:38.156Z,538.00
2023-04-07T07:41:33.279Z,542.00
2023-04-07T07:42:33.284Z,562.00
2023-04-07T07:43:33.346Z,630.00
2023-04-07T07:44:33.269Z,771.00
2023-04-07T07:45:33.765Z,2909.00
2023-04-07T07:46:33.258Z,5425.00
2023-04-07T07:47:33.309Z,2377.00
2023-04-07T07:48:33.356Z,1191.00
2023-04-07T07:49:33.222Z,669.00
2023-04-07T07:50:33.292Z,756.00
2023-04-07T07:51:33.251Z,1255.00
2023-04-07T07:52:33.237Z,2492.00
2023-04-07T07:53:33.341Z,4802.00
2023-04-07T07:54:33.269Z,5680.00
2023-04-07T07:55:34.192Z,5243.00
2023-04-07T07:56:33.349Z,6446.00
2023-04-07T07:57:34.185Z,4547.00
2023-04-07T07:58:33.385Z,2307.00
2023-04-07T07:59:33.558Z,2099.00
2023-04-07T08:00:33.498Z,2505.00
2023-04-07T08:01:33.590Z,4416.00
2023-04-07T08:02:33.653Z,5270.00
2023-04-07T08:03:33.763Z,4430.00
2023-04-07T08:04:33.710Z,4151.00
2023-04-07T08:05:34.768Z,2805.00
2023-04-07T08:06:33.723Z,1461.00
2023-04-07T08:07:33.770Z,808.00
2023-04-07T08:08:33.740Z,566.00
2023-04-07T08:09:33.811Z,400.00
2023-04-07T08:10:33.798Z,468.00
2023-04-07T08:11:33.786Z,400.00
2023-04-07T08:12:33.798Z,445.00
2023-04-07T08:13:33.863Z,565.00
2023-04-07T08:14:33.959Z,848.00
2023-04-07T08:15:33.953Z,1926.00
2023-04-07T08:16:34.067Z,2369.00
2023-04-07T08:17:34.067Z,1937.00
2023-04-07T08:18:34.054Z,2313.00
2023-04-07T08:19:34.746Z,1800.00
2023-04-07T08:20:34.196Z,1491.00
2023-04-07T08:21:34.169Z,1589.00
2023-04-07T08:22:34.207Z,1777.00
2023-04-07T08:23:34.218Z,1141.00
2023-04-07T08:24:34.413Z,939.00
2023-04-07T08:25:34.306Z,1121.00
2023-04-07T08:26:34.307Z,1496.00
2023-04-07T08:27:34.345Z,1824.00
2023-04-07T08:28:34.400Z,1571.00
2023-04-07T08:29:35.176Z,2162.00
2023-04-07T08:30:34.523Z,750.00
2023-04-07T08:31:34.565Z,441.00
2023-04-07T08:32:34.617Z,451.00
2023-04-07T08:33:34.801Z,536.00
2023-04-07T08:34:34.765Z,892.00
2023-04-07T08:35:34.713Z,1269.00
2023-04-07T08:36:35.740Z,1414.00
2023-04-07T08:37:34.772Z,2260.00
2023-04-07T08:38:34.806Z,2070.00
2023-04-07T08:39:34.862Z,1621.00
2023-04-07T08:40:34.895Z,1098.00
2023-04-07T08:41:34.904Z,1474.00
2023-04-07T08:42:34.979Z,1399.00
2023-04-07T08:43:34.950Z,1922.00
2023-04-07T08:44:35.006Z,2118.00
2023-04-07T08:45:34.999Z,1847.00
2023-04-07T08:46:34.996Z,1300.00
2023-04-07T08:47:35.080Z,1321.00
2023-04-07T08:48:35.061Z,601.00
2023-04-07T08:49:35.092Z,1676.00
2023-04-07T08:50:35.245Z,1886.00
2023-04-07T08:51:35.149Z,773.00
2023-04-07T08:52:35.188Z,666.00
2023-04-07T08:53:35.155Z,1070.00
2023-04-07T08:54:35.192Z,888.00
2023-04-07T08:55:35.187Z,592.00
2023-04-07T08:56:38.179Z,511.00
2023-04-07T08:57:35.204Z,568.00
2023-04-07T08:58:35.198Z,1529.00
2023-04-07T08:59:35.180Z,843.00
2023-04-07T09:00:35.839Z,400.00
2023-04-07T09:01:35.615Z,400.00
2023-04-07T09:02:35.565Z,400.00
2023-04-07T09:03:35.270Z,400.00
2023-04-07T09:04:35.157Z,401.00
2023-04-07T09:05:35.121Z,484.00
2023-04-07T09:06:35.129Z,1566.00
2023-04-07T09:07:35.083Z,1415.00
2023-04-07T09:08:35.135Z,1418.00
2023-04-07T09:09:35.115Z,1180.00
2023-04-07T09:10:35.095Z,562.00
2023-04-07T09:11:35.212Z,400.00
2023-04-07T09:12:35.103Z,463.00
2023-04-07T09:13:35.063Z,650.00
2023-04-07T09:14:35.011Z,1129.00
2023-04-07T09:15:36.704Z,1686.00
2023-04-07T09:16:35.055Z,622.00
2023-04-07T09:17:35.082Z,627.00
2023-04-07T09:18:35.004Z,925.00
2023-04-07T09:19:35.054Z,613.00
2023-04-07T09:20:35.019Z,1154.00
2023-04-07T09:21:35.755Z,616.00
2023-04-07T09:22:35.031Z,1400.00
2023-04-07T09:23:35.006Z,1511.00
2023-04-07T09:24:34.965Z,603.00
2023-04-07T09:25:35.086Z,804.00
2023-04-07T09:26:35.706Z,1825.00
2023-04-07T09:27:34.955Z,598.00
2023-04-07T09:28:35.052Z,458.00
2023-04-07T09:29:34.941Z,434.00
2023-04-07T09:30:34.967Z,603.00
2023-04-07T09:31:34.979Z,534.00
2023-04-07T09:32:34.956Z,419.00
2023-04-07T09:33:34.980Z,575.00
2023-04-07T09:34:34.945Z,1031.00
2023-04-07T09:35:41.693Z,1186.00
2023-04-07T09:36:34.943Z,400.00
2023-04-07T09:37:34.906Z,400.00
2023-04-07T09:38:36.719Z,400.00
2023-04-07T09:39:35.774Z,1248.00
2023-04-07T09:40:34.920Z,1208.00
2023-04-07T09:41:35.014Z,500.00
2023-04-07T09:42:34.913Z,400.00
2023-04-07T09:43:35.674Z,661.00
2023-04-07T09:44:34.876Z,710.00
2023-04-07T09:45:36.170Z,1583.00
2023-04-07T09:46:34.859Z,1752.00
2023-04-07T09:47:35.738Z,2293.00
2023-04-07T09:48:34.786Z,1673.00
2023-04-07T09:49:36.671Z,1462.00
2023-04-07T09:50:34.835Z,1208.00
2023-04-07T09:51:34.810Z,1116.00
2023-04-07T09:52:34.881Z,1248.00
2023-04-07T09:53:34.891Z,672.00
2023-04-07T09:54:35.262Z,540.00
2023-04-07T09:55:34.970Z,462.00
2023-04-07T09:56:35.715Z,1102.00
2023-04-07T09:57:35.071Z,1355.00
2023-04-07T09:58:36.778Z,832.00
2023-04-07T09:59:35.155Z,870.00
2023-04-07T10:00:35.115Z,875.00
2023-04-07T10:01:35.165Z,1048.00
2023-04-07T10:02:36.807Z,616.00
2023-04-07T10:03:35.808Z,1266.00
2023-04-07T10:04:35.242Z,695.00
2023-04-07T10:05:35.241Z,1373.00
2023-04-07T10:06:35.283Z,645.00
2023-04-07T10:07:35.260Z,970.00
2023-04-07T10:08:35.347Z,1324.00
2023-04-07T10:09:35.317Z,1555.00
2023-04-07T10:10:35.389Z,736.00
2023-04-07T10:11:35.385Z,657.00
2023-04-07T10:12:35.358Z,587.00
2023-04-07T10:13:35.388Z,518.00
2023-04-07T10:14:35.451Z,459.00
2023-04-07T10:15:35.441Z,400.00
2023-04-07T10:16:35.582Z,539.00
2023-04-07T10:17:35.583Z,637.00
2023-04-07T10:18:35.631Z,484.00
2023-04-07T10:19:35.756Z,520.00
2023-04-07T10:20:35.669Z,532.00
2023-04-07T10:21:36.067Z,400.00
2023-04-07T10:22:35.732Z,400.00
2023-04-07T10:23:36.701Z,455.00
2023-04-07T10:24:35.874Z,621.00
2023-04-07T10:25:35.833Z,649.00
2023-04-07T10:26:35.884Z,457.00
2023-04-07T10:27:36.161Z,448.00
2023-04-07T10:28:35.898Z,656.00
2023-04-07T10:29:35.985Z,968.00
2023-04-07T10:30:36.902Z,1504.00
2023-04-07T10:31:37.840Z,1464.00
2023-04-07T10:32:36.097Z,809.00
2023-04-07T10:33:35.997Z,766.00
2023-04-07T10:34:36.011Z,1883.00
2023-04-07T10:35:36.138Z,2938.00
2023-04-07T10:36:36.777Z,2682.00
2023-04-07T10:37:36.141Z,2880.00
2023-04-07T10:38:36.190Z,2769.00
2023-04-07T10:39:36.214Z,2336.00
2023-04-07T10:40:36.413Z,2257.00
2023-04-07T10:41:37.287Z,2770.00
2023-04-07T10:42:36.415Z,2543.00
2023-04-07T10:43:36.334Z,2586.00
2023-04-07T10:44:36.445Z,2274.00
2023-04-07T10:45:36.443Z,1437.00
2023-04-07T10:46:36.579Z,1770.00
2023-04-07T10:47:36.630Z,2623.00
2023-04-07T10:48:36.491Z,2157.00
2023-04-07T10:49:36.516Z,1621.00
2023-04-07T10:50:37.318Z,1367.00
2023-04-07T10:51:36.587Z,1501.00
2023-04-07T10:52:36.697Z,1568.00
2023-04-07T10:53:36.671Z,1420.00
2023-04-07T10:54:36.691Z,1112.00
2023-04-07T10:55:36.722Z,1838.00
2023-04-07T10:56:36.699Z,1644.00
2023-04-07T10:57:36.751Z,952.00
2023-04-07T10:58:36.764Z,1121.00
2023-04-07T10:59:36.835Z,1389.00
2023-04-07T11:00:37.802Z,2792.00
2023-04-07T11:01:36.975Z,4522.00
2023-04-07T11:02:37.164Z,3631.00
2023-04-07T11:03:37.061Z,2717.00
2023-04-07T11:04:37.101Z,2772.00
2023-04-07T11:05:36.999Z,3026.00
2023-04-07T11:06:37.048Z,2765.00
2023-04-07T11:07:37.156Z,2035.00
2023-04-07T11:08:37.095Z,1544.00
2023-04-07T11:09:37.126Z,2224.00
2023-04-07T11:10:37.296Z,2112.00
2023-04-07T11:11:37.220Z,2104.00
2023-04-07T11:12:37.260Z,2122.00
2023-04-07T11:13:37.299Z,1855.00
2023-04-07T11:14:37.358Z,1712.00
2023-04-07T11:15:40.236Z,1325.00
2023-04-07T11:16:38.208Z,848.00
2023-04-07T11:17:37.365Z,1292.00
2023-04-07T11:18:37.307Z,1187.00
2023-04-07T11:19:37.277Z,1434.00
2023-04-07T11:20:37.388Z,998.00
2023-04-07T11:21:37.386Z,1272.00
2023-04-07T11:22:37.282Z,621.00
2023-04-07T11:23:37.248Z,444.00
2023-04-07T11:24:37.279Z,591.00
2023-04-07T11:25:37.269Z,899.00
2023-04-07T11:26:38.322Z,1690.00
2023-04-07T11:27:37.225Z,1277.00
2023-04-07T11:28:37.307Z,1254.00
2023-04-07T11:29:37.218Z,1340.00
2023-04-07T11:30:37.225Z,1332.00
2023-04-07T11:31:37.231Z,1217.00
2023-04-07T11:32:37.230Z,1615.00
2023-04-07T11:33:37.179Z,1526.00
2023-04-07T11:34:37.203Z,1487.00
2023-04-07T11:35:37.190Z,933.00
2023-04-07T11:36:37.191Z,586.00
2023-04-07T11:37:37.165Z,491.00
2023-04-07T11:38:37.175Z,537.00
2023-04-07T11:39:37.137Z,636.00
2023-04-07T11:40:37.276Z,627.00
2023-04-07T11:41:37.135Z,671.00
2023-04-07T11:42:37.150Z,1262.00
2023-04-07T11:43:37.110Z,987.00
2023-04-07T11:44:37.116Z,563.00
2023-04-07T11:45:37.111Z,468.00
2023-04-07T11:46:37.173Z,543.00
2023-04-07T11:47:37.185Z,1099.00
2023-04-07T11:48:37.720Z,2073.00
2023-04-07T11:49:37.078Z,1652.00
2023-04-07T11:50:37.147Z,1014.00
2023-04-07T11:51:37.741Z,839.00
2023-04-07T11:52:37.181Z,1156.00
2023-04-07T11:53:37.195Z,571.00
2023-04-07T11:54:37.221Z,443.00
2023-04-07T11:55:38.724Z,558.00
2023-04-07T11:56:38.286Z,908.00
2023-04-07T11:57:37.260Z,1515.00
2023-04-07T11:58:37.260Z,1018.00
2023-04-07T11:59:37.266Z,1522.00
2023-04-07T12:00:37.397Z,1279.00
2023-04-07T12:01:37.387Z,1613.00
2023-04-07T12:02:37.665Z,2541.00
2023-04-07T12:03:38.545Z,2612.00
2023-04-07T12:04:37.590Z,3065.00
2023-04-07T12:05:37.579Z,1756.00
2023-04-07T12:06:37.557Z,1370.00
2023-04-07T12:07:37.525Z,1063.00
2023-04-07T12:08:37.526Z,1216.00
2023-04-07T12:09:37.713Z,3021.00
2023-04-07T12:10:37.565Z,3489.00