createdAt,value
2019-02-22T00:02:27.802Z,91.90
2019-02-22T00:04:57.227Z,91.70
2019-02-22T00:07:26.635Z,91.70
2019-02-22T00:09:56.150Z,91.60
2019-02-22T00:12:25.558Z,91.50
2019-02-22T00:14:54.993Z,91.70
2019-02-22T00:17:24.434Z,92.10
2019-02-22T00:19:53.908Z,91.80
2019-02-22T00:22:23.314Z,91.80
2019-02-22T00:24:52.585Z,91.60
2019-02-22T00:27:21.842Z,91.50
2019-02-22T00:29:51.133Z,91.30
2019-02-22T00:32:20.453Z,91.20
2019-02-22T00:34:49.665Z,91.30
2019-02-22T00:37:19.008Z,91.10
2019-02-22T00:39:48.233Z,91.10
2019-02-22T00:42:17.569Z,91.10
2019-02-22T00:44:46.953Z,91.00
2019-02-22T00:47:16.289Z,90.90
2019-02-22T00:49:45.933Z,91.00
2019-02-22T00:52:15.297Z,90.90
2019-02-22T00:54:44.569Z,90.80
2019-02-22T00:57:13.993Z,90.90
2019-02-22T00:59:43.225Z,90.90
2019-02-22T01:02:12.545Z,91.00
2019-02-22T01:04:41.837Z,91.10
2019-02-22T01:07:11.241Z,91.00
2019-02-22T01:09:40.553Z,91.00
2019-02-22T01:12:09.945Z,90.90
2019-02-22T01:14:39.213Z,90.80
2019-02-22T01:17:08.609Z,90.90
2019-02-22T01:19:37.984Z,90.90
2019-02-22T01:22:07.341Z,90.90
2019-02-22T01:24:36.621Z,90.90
2019-02-22T01:27:05.905Z,91.00
2019-02-22T01:29:35.185Z,90.80
2019-02-22T01:32:04.576Z,90.80
2019-02-22T01:34:33.989Z,90.90
2019-02-22T01:37:03.324Z,90.90
2019-02-22T01:39:32.617Z,90.90
2019-02-22T01:42:01.926Z,90.90
2019-02-22T01:44:31.252Z,90.80
2019-02-22T01:47:00.500Z,90.80
2019-02-22T01:49:29.796Z,90.80
2019-02-22T01:51:59.046Z,90.70
2019-02-22T01:54:28.332Z,90.50
2019-02-22T01:56:57.591Z,90.20
2019-02-22T01:59:26.949Z,90.10
2019-02-22T02:01:56.220Z,90.10
2019-02-22T02:04:25.590Z,89.90
2019-02-22T02:06:54.948Z,89.90
2019-02-22T02:09:24.202Z,89.60
2019-02-22T02:11:53.576Z,89.40
2019-02-22T02:14:22.828Z,89.40
2019-02-22T02:16:52.116Z,89.60
2019-02-22T02:19:21.413Z,89.70
2019-02-22T02:21:50.648Z,89.90
2019-02-22T02:24:19.968Z,90.10
2019-02-22T02:26:49.296Z,90.10
2019-02-22T02:29:18.572Z,90.10
2019-02-22T02:31:47.936Z,90.00
2019-02-22T02:34:17.303Z,90.00
2019-02-22T02:36:46.669Z,90.00
2019-02-22T02:39:15.983Z,90.10
2019-02-22T02:41:45.351Z,89.90
2019-02-22T02:44:14.587Z,89.70
2019-02-22T02:46:43.884Z,89.20
2019-02-22T02:49:13.115Z,88.90
2019-02-22T02:51:42.427Z,88.50
2019-02-22T02:54:11.679Z,89.20
2019-02-22T02:56:41.803Z,88.20
2019-02-22T02:59:11.146Z,88.20
2019-02-22T03:01:40.515Z,88.10
2019-02-22T03:04:09.891Z,88.00
2019-02-22T03:06:44.951Z,87.90
2019-02-22T03:09:14.235Z,87.80
2019-02-22T03:11:43.574Z,87.80
2019-02-22T03:14:13.248Z,87.90
2019-02-22T03:16:42.575Z,87.80
2019-02-22T03:19:11.834Z,87.70
2019-02-22T03:21:41.204Z,87.60
2019-02-22T03:24:10.459Z,87.50
2019-02-22T03:26:39.786Z,87.60
2019-02-22T03:29:09.066Z,87.60
2019-02-22T03:31:38.337Z,87.60
2019-02-22T03:34:07.700Z,87.60
2019-02-22T03:36:37.110Z,87.70
2019-02-22T03:39:07.214Z,87.50
2019-02-22T03:41:36.518Z,87.50
2019-02-22T03:44:05.868Z,87.40
2019-02-22T03:46:35.167Z,87.40
2019-02-22T03:49:04.544Z,87.40
2019-02-22T03:51:33.890Z,87.40
2019-02-22T03:54:04.270Z,87.40
2019-02-22T03:56:33.638Z,87.30
2019-02-22T03:59:03.006Z,87.20
2019-02-22T04:01:32.334Z,87.20
2019-02-22T04:04:01.621Z,87.10
2019-02-22T04:06:30.880Z,87.10
2019-02-22T04:09:00.338Z,87.10
2019-02-22T04:11:29.958Z,87.00
2019-02-22T04:13:59.242Z,86.80
2019-02-22T04:16:28.551Z,86.80
2019-02-22T04:18:57.955Z,86.80
2019-02-22T04:21:27.230Z,86.70
2019-02-22T04:23:56.570Z,86.60
2019-02-22T04:26:25.836Z,86.60
2019-02-22T04:28:55.369Z,86.50
2019-02-22T04:31:24.784Z,86.60
2019-02-22T04:33:54.090Z,86.50
2019-02-22T04:36:23.355Z,86.50
2019-02-22T04:38:52.629Z,86.30
2019-02-22T04:41:21.944Z,86.40
2019-02-22T04:43:51.333Z,86.40
2019-02-22T04:46:20.606Z,86.30
2019-02-22T04:48:49.979Z,86.20
2019-02-22T04:51:19.269Z,86.20
2019-02-22T04:53:48.509Z,86.20
2019-02-22T04:56:17.817Z,86.10
2019-02-22T04:58:47.109Z,86.00
2019-02-22T05:01:16.391Z,85.90
2019-02-22T05:03:45.722Z,85.90
2019-02-22T05:06:14.989Z,85.80
2019-02-22T05:08:44.360Z,85.70
2019-02-22T05:11:13.890Z,85.60
2019-02-22T05:13:43.354Z,85.60
2019-02-22T05:16:12.924Z,85.60
2019-02-22T05:18:42.202Z,85.60
2019-02-22T05:21:11.718Z,85.80
2019-02-22T05:23:41.074Z,85.70
2019-02-22T05:26:10.520Z,85.60
2019-02-22T05:28:39.794Z,85.40
2019-02-22T05:31:09.166Z,85.40
2019-02-22T05:33:38.430Z,85.50
2019-02-22T05:36:07.737Z,85.40
2019-02-22T05:38:37.026Z,85.40
2019-02-22T05:41:06.366Z,85.40
2019-02-22T05:43:35.682Z,85.40
2019-02-22T05:46:05.540Z,85.40
2019-02-22T05:48:34.813Z,85.50
2019-02-22T05:51:04.116Z,85.40
2019-02-22T05:53:33.408Z,85.50
2019-02-22T05:56:02.684Z,85.40
2019-02-22T05:58:31.924Z,85.40
2019-02-22T06:01:06.618Z,85.40
2019-02-22T06:03:34.676Z,85.40
2019-02-22T06:06:03.980Z,85.40
2019-02-22T06:08:33.270Z,85.40
2019-02-22T06:11:02.646Z,85.30
2019-02-22T06:13:31.881Z,85.40
2019-02-22T06:16:01.197Z,85.60
2019-02-22T06:18:30.424Z,85.40
2019-02-22T06:20:59.821Z,85.40
2019-02-22T06:23:29.080Z,85.40
2019-02-22T06:25:58.368Z,85.40
2019-02-22T06:28:27.692Z,85.50
2019-02-22T06:30:57.082Z,85.70
2019-02-22T06:33:26.327Z,85.70
2019-02-22T06:35:55.591Z,85.70
2019-02-22T06:38:24.920Z,85.70
2019-02-22T06:40:54.284Z,85.90
2019-02-22T06:43:24.639Z,85.70
2019-02-22T06:45:54.017Z,85.90
2019-02-22T06:48:23.371Z,86.00
2019-02-22T06:50:52.659Z,86.10
2019-02-22T06:53:21.951Z,86.10
2019-02-22T06:55:51.204Z,86.20
2019-02-22T06:58:20.609Z,86.50
2019-02-22T07:00:49.879Z,86.50
2019-02-22T07:03:19.316Z,86.50
2019-02-22T07:05:48.651Z,86.60
2019-02-22T07:08:17.972Z,87.40
2019-02-22T07:11:18.283Z,86.70
2019-02-22T07:13:47.667Z,86.60
2019-02-22T07:16:17.018Z,86.90
2019-02-22T07:18:46.295Z,86.90
2019-02-22T07:21:16.411Z,87.00
2019-02-22T07:23:45.921Z,87.00
2019-02-22T07:26:15.154Z,87.20
2019-02-22T07:28:44.496Z,87.10
2019-02-22T07:31:13.737Z,87.30
2019-02-22T07:33:42.971Z,87.30
2019-02-22T07:36:12.271Z,87.30
2019-02-22T07:38:41.587Z,87.40
2019-02-22T07:41:10.983Z,87.50
2019-02-22T07:43:40.279Z,87.40
2019-02-22T07:46:09.586Z,87.50
2019-02-22T07:48:39.111Z,87.50
2019-02-22T07:51:08.358Z,87.50
2019-02-22T07:53:37.656Z,87.70
2019-02-22T07:56:06.975Z,87.80
2019-02-22T07:58:36.246Z,87.90
2019-02-22T08:01:05.423Z,88.00
2019-02-22T08:03:37.314Z,87.90
2019-02-22T08:06:05.594Z,88.00
2019-02-22T08:08:35.754Z,88.00
2019-02-22T08:11:05.050Z,88.80
2019-02-22T08:13:34.299Z,88.10
2019-02-22T08:16:03.656Z,88.20
2019-02-22T08:18:32.981Z,88.50
2019-02-22T08:21:04.154Z,88.30
2019-02-22T08:23:33.439Z,88.30
2019-02-22T08:26:02.706Z,88.40
2019-02-22T08:28:32.018Z,88.40
2019-02-22T08:31:01.740Z,88.40
2019-02-22T08:33:31.122Z,88.40
2019-02-22T08:36:00.401Z,88.50
2019-02-22T08:38:29.697Z,88.50
2019-02-22T08:40:58.977Z,88.50
2019-02-22T08:43:31.517Z,88.70
2019-02-22T08:45:59.265Z,88.50
2019-02-22T08:48:28.581Z,88.70
2019-02-22T08:50:57.845Z,88.80
2019-02-22T08:53:27.253Z,88.90
2019-02-22T08:55:56.600Z,88.90
2019-02-22T08:58:26.005Z,88.90
2019-02-22T09:00:55.360Z,88.70
2019-02-22T09:03:24.617Z,88.90
2019-02-22T09:05:53.925Z,89.00
2019-02-22T09:08:23.261Z,89.20
2019-02-22T09:11:00.368Z,89.10
2019-02-22T09:13:23.460Z,89.20
2019-02-22T09:15:52.744Z,89.30
2019-02-22T09:18:22.013Z,89.10
2019-02-22T09:20:51.392Z,89.00
2019-02-22T09:23:20.661Z,88.90
2019-02-22T09:25:49.946Z,88.90
2019-02-22T09:28:19.184Z,89.10
2019-02-22T09:30:48.549Z,89.00
2019-02-22T09:33:17.798Z,88.80
2019-02-22T09:35:47.157Z,88.90
2019-02-22T09:38:16.412Z,89.10
2019-02-22T09:40:45.694Z,89.00
2019-02-22T09:43:14.980Z,88.90
2019-02-22T09:45:44.353Z,88.90
2019-02-22T09:48:13.627Z,88.80
2019-02-22T09:50:43.056Z,88.80
2019-02-22T09:53:12.321Z,88.80
2019-02-22T09:55:41.612Z,88.90
2019-02-22T09:58:10.904Z,89.10
2019-02-22T10:00:40.153Z,89.10
2019-02-22T10:03:09.396Z,88.80
2019-02-22T10:05:38.764Z,88.90
2019-02-22T10:08:08.049Z,88.80
2019-02-22T10:10:37.513Z,88.70
2019-02-22T10:13:06.808Z,88.60
2019-02-22T10:15:36.061Z,88.50
2019-02-22T10:18:05.416Z,88.70
2019-02-22T10:20:34.681Z,88.70
2019-02-22T10:23:03.968Z,88.60
2019-02-22T10:25:33.212Z,88.60
2019-02-22T10:28:02.484Z,88.70
2019-02-22T10:30:31.812Z,88.80
2019-02-22T10:33:01.060Z,88.90
2019-02-22T10:35:31.167Z,89.30
2019-02-22T10:38:00.435Z,90.20
2019-02-22T10:40:29.783Z,90.40
2019-02-22T10:42:59.139Z,90.20
2019-02-22T10:45:28.443Z,89.90
2019-02-22T10:47:57.719Z,89.60
2019-02-22T10:50:26.992Z,88.90
2019-02-22T10:53:02.133Z,88.30
2019-02-22T10:55:27.350Z,87.60
2019-02-22T10:57:56.735Z,87.00
2019-02-22T11:00:26.201Z,86.30
2019-02-22T11:02:55.448Z,85.80
2019-02-22T11:05:24.823Z,85.60
2019-02-22T11:07:55.062Z,85.00
2019-02-22T11:10:24.360Z,84.30
2019-02-22T11:12:53.643Z,83.50
2019-02-22T11:15:22.918Z,83.60
2019-02-22T11:17:52.115Z,82.20
2019-02-22T11:20:21.407Z,81.60
2019-02-22T11:22:50.643Z,80.90
2019-02-22T11:25:19.857Z,80.40
2019-02-22T11:27:49.082Z,79.90
2019-02-22T11:30:18.498Z,79.30
2019-02-22T11:32:48.075Z,78.70
2019-02-22T11:35:17.410Z,78.10
2019-02-22T11:37:46.700Z,77.70
2019-02-22T11:40:16.069Z,76.80
2019-02-22T11:42:45.410Z,76.30
2019-02-22T11:45:14.722Z,75.70
2019-02-22T11:47:44.094Z,74.90
2019-02-22T11:50:13.366Z,73.60
2019-02-22T11:52:42.643Z,72.80
2019-02-22T11:55:11.997Z,72.30
2019-02-22T11:57:41.398Z,71.60
2019-02-22T12:00:13.278Z,70.60
2019-02-22T12:02:45.159Z,69.60
2019-02-22T12:05:13.631Z,69.20
2019-02-22T12:07:42.993Z,68.90
2019-02-22T12:10:12.330Z,68.10
2019-02-22T12:12:41.873Z,68.00
2019-02-22T12:15:11.204Z,67.10
2019-02-22T12:17:40.501Z,67.00
2019-02-22T12:20:10.395Z,66.40
2019-02-22T12:22:39.654Z,66.30
2019-02-22T12:25:09.065Z,65.90
2019-02-22T12:27:38.307Z,65.50
2019-02-22T12:30:09.608Z,64.90
2019-02-22T12:32:39.668Z,64.00
2019-02-22T12:35:09.789Z,63.90
2019-02-22T12:37:39.060Z,63.60
2019-02-22T12:40:09.098Z,63.80
2019-02-22T12:42:39.254Z,63.60
2019-02-22T12:45:08.646Z,62.90
2019-02-22T12:47:38.305Z,62.40
2019-02-22T12:50:08.389Z,61.70
2019-02-22T12:52:37.716Z,61.30
2019-02-22T12:55:07.560Z,61.30
2019-02-22T12:57:36.809Z,61.00
2019-02-22T13:00:07.738Z,60.60
2019-02-22T13:02:37.009Z,60.20
2019-02-22T13:05:07.089Z,59.70
2019-02-22T13:07:36.380Z,59.30
2019-02-22T13:10:06.085Z,59.00
2019-02-22T13:12:35.455Z,58.90
2019-02-22T13:15:13.641Z,58.60
2019-02-22T13:17:35.645Z,58.30
2019-02-22T13:20:05.269Z,58.20
2019-02-22T13:22:34.557Z,57.90
2019-02-22T13:25:03.909Z,57.60
2019-02-22T13:27:33.224Z,57.00
2019-02-22T13:30:02.658Z,56.90
2019-02-22T13:32:32.061Z,56.70
2019-02-22T13:35:01.358Z,56.80
2019-02-22T13:37:30.673Z,56.40
2019-02-22T13:39:59.996Z,56.40
2019-02-22T13:42:29.320Z,56.20
2019-02-22T13:44:58.594Z,56.00
2019-02-22T13:47:27.844Z,55.70
2019-02-22T13:49:57.197Z,55.30
2019-02-22T13:52:26.472Z,55.10
2019-02-22T13:54:55.800Z,54.90
2019-02-22T13:57:25.108Z,54.80
2019-02-22T13:59:54.512Z,54.50
2019-02-22T14:02:23.757Z,54.50
2019-02-22T14:04:53.022Z,54.70
2019-02-22T14:07:22.300Z,54.90
2019-02-22T14:09:51.592Z,54.70
2019-02-22T14:12:20.852Z,55.30
2019-02-22T14:14:50.144Z,55.00
2019-02-22T14:17:19.446Z,54.60
2019-02-22T14:19:48.724Z,54.30
2019-02-22T14:22:18.025Z,53.90
2019-02-22T14:24:47.315Z,53.70
2019-02-22T14:27:16.591Z,53.50
2019-02-22T14:29:45.892Z,53.30
2019-02-22T14:32:15.159Z,53.20
2019-02-22T14:34:44.407Z,52.90
2019-02-22T14:37:13.789Z,52.80
2019-02-22T14:39:43.156Z,52.80
2019-02-22T14:42:12.414Z,52.50
2019-02-22T14:44:41.744Z,52.40
2019-02-22T14:47:11.116Z,51.90
2019-02-22T14:49:40.415Z,52.30
2019-02-22T14:52:09.743Z,52.20
2019-02-22T14:54:39.131Z,52.00
2019-02-22T14:57:08.499Z,51.90
2019-02-22T14:59:37.811Z,51.80
2019-02-22T15:02:07.080Z,51.70
2019-02-22T15:04:36.450Z,51.80
2019-02-22T15:07:05.842Z,51.80
2019-02-22T15:09:35.108Z,51.70
2019-02-22T15:12:04.400Z,51.60
2019-02-22T15:14:34.787Z,51.30
2019-02-22T15:17:12.113Z,51.70
2019-02-22T15:19:41.460Z,51.80
2019-02-22T15:22:10.744Z,52.10
2019-02-22T15:24:39.994Z,52.20
2019-02-22T15:27:09.294Z,52.50
2019-02-22T15:29:38.551Z,52.80
2019-02-22T15:32:07.925Z,53.10
2019-02-22T15:34:37.256Z,53.30
2019-02-22T15:37:06.547Z,53.50
2019-02-22T15:39:35.891Z,53.70
2019-02-22T15:42:05.170Z,53.80
2019-02-22T15:44:34.467Z,54.00
2019-02-22T15:47:11.666Z,54.20
2019-02-22T15:49:34.970Z,54.30
2019-02-22T15:52:04.584Z,54.20
2019-02-22T15:54:33.938Z,54.30
2019-02-22T15:57:03.336Z,54.40
2019-02-22T15:59:32.630Z,54.60
2019-02-22T16:02:01.883Z,54.80
2019-02-22T16:04:53.530Z,55.00
2019-02-22T16:07:22.862Z,55.00
2019-02-22T16:09:52.146Z,55.30
2019-02-22T16:12:21.462Z,55.40
2019-02-22T16:14:50.718Z,55.20
2019-02-22T16:17:20.010Z,55.30
2019-02-22T16:19:51.477Z,55.30
2019-02-22T16:22:20.182Z,55.40
2019-02-22T16:24:50.503Z,56.10
2019-02-22T16:27:19.766Z,55.60
2019-02-22T16:29:49.122Z,55.60
2019-02-22T16:32:18.458Z,55.80
2019-02-22T16:34:48.122Z,55.80
2019-02-22T16:37:17.443Z,55.90
2019-02-22T16:39:46.678Z,56.00
2019-02-22T16:42:16.074Z,56.20
2019-02-22T16:44:45.361Z,56.40
2019-02-22T16:47:14.790Z,56.50
2019-02-22T16:49:44.041Z,56.80
2019-02-22T16:52:13.349Z,57.00
2019-02-22T16:54:42.681Z,57.20
2019-02-22T16:57:12.048Z,57.30
2019-02-22T16:59:41.362Z,57.40
2019-02-22T17:02:10.633Z,57.40
2019-02-22T17:04:40.015Z,57.60
2019-02-22T17:07:09.341Z,57.70
2019-02-22T17:09:38.826Z,57.80
2019-02-22T17:12:08.069Z,58.00
2019-02-22T17:14:37.325Z,58.20
2019-02-22T17:17:06.597Z,58.30
2019-02-22T17:19:35.852Z,58.30
2019-02-22T17:22:05.161Z,58.40
2019-02-22T17:24:34.432Z,58.50
2019-02-22T17:27:03.730Z,58.60
2019-02-22T17:29:33.062Z,58.70
2019-02-22T17:32:02.365Z,58.80
2019-02-22T17:34:31.701Z,58.80
2019-02-22T17:37:01.081Z,58.90
2019-02-22T17:39:30.421Z,59.10
2019-02-22T17:41:59.957Z,59.10
2019-02-22T17:44:29.209Z,59.10
2019-02-22T17:46:58.632Z,59.20
2019-02-22T17:49:27.950Z,59.20
2019-02-22T17:51:57.309Z,59.40
2019-02-22T17:54:26.552Z,59.60
2019-02-22T17:56:55.928Z,59.60
2019-02-22T17:59:25.281Z,59.60
2019-02-22T18:01:54.640Z,59.80
2019-02-22T18:04:23.956Z,59.80
2019-02-22T18:06:53.308Z,59.90
2019-02-22T18:09:22.589Z,59.80
2019-02-22T18:11:51.884Z,59.80
2019-02-22T18:14:21.208Z,59.80
2019-02-22T18:16:50.492Z,60.00
2019-02-22T18:19:19.820Z,60.10
2019-02-22T18:21:49.256Z,60.00
2019-02-22T18:24:18.527Z,60.00
2019-02-22T18:26:47.901Z,60.00
2019-02-22T18:29:17.188Z,59.90
2019-02-22T18:31:46.469Z,59.80
2019-02-22T18:34:15.836Z,59.90
2019-02-22T18:36:45.239Z,59.90
2019-02-22T18:39:14.531Z,59.90
2019-02-22T18:41:43.877Z,60.00
2019-02-22T18:44:13.275Z,60.50
2019-02-22T18:46:42.700Z,60.20
2019-02-22T18:49:12.072Z,60.50
2019-02-22T18:51:41.383Z,60.80
2019-02-22T18:54:10.847Z,61.10
2019-02-22T18:56:40.105Z,61.10
2019-02-22T18:59:09.496Z,61.30
2019-02-22T19:01:38.815Z,61.50
2019-02-22T19:04:08.131Z,61.50
2019-02-22T19:06:37.459Z,61.70
2019-02-22T19:09:07.148Z,61.90
2019-02-22T19:11:36.447Z,62.20
2019-02-22T19:14:05.830Z,62.20
2019-02-22T19:16:35.131Z,62.20
2019-02-22T19:19:04.464Z,62.20
2019-02-22T19:21:33.771Z,62.20
2019-02-22T19:24:03.091Z,62.10
2019-02-22T19:26:32.451Z,62.10
2019-02-22T19:29:01.779Z,62.10
2019-02-22T19:31:31.051Z,61.90
2019-02-22T19:34:00.306Z,61.00
2019-02-22T19:36:29.595Z,60.60
2019-02-22T19:38:58.975Z,60.30
2019-02-22T19:41:28.239Z,60.20
2019-02-22T19:43:57.555Z,60.20
2019-02-22T19:46:28.787Z,60.00
2019-02-22T19:48:58.087Z,59.90
2019-02-22T19:51:27.447Z,59.90
2019-02-22T19:53:56.739Z,59.70
2019-02-22T19:56:25.999Z,59.90
2019-02-22T19:58:55.352Z,60.20
2019-02-22T20:01:24.709Z,60.60
2019-02-22T20:03:54.071Z,61.10
2019-02-22T20:06:23.399Z,61.50
2019-02-22T20:08:52.690Z,61.90
2019-02-22T20:11:21.988Z,62.20
2019-02-22T20:13:51.362Z,62.30
2019-02-22T20:16:20.707Z,62.20
2019-02-22T20:18:50.029Z,62.20
2019-02-22T20:21:19.325Z,62.10
2019-02-22T20:23:48.570Z,62.10
2019-02-22T20:26:17.899Z,62.20
2019-02-22T20:28:47.274Z,63.00
2019-02-22T20:31:20.355Z,62.20
2019-02-22T20:33:47.484Z,62.40
2019-02-22T20:36:18.155Z,62.60
2019-02-22T20:38:47.790Z,62.60
2019-02-22T20:41:16.972Z,62.50
2019-02-22T20:43:46.350Z,62.50
2019-02-22T20:46:15.606Z,62.50
2019-02-22T20:48:45.050Z,62.70
2019-02-22T20:51:14.320Z,62.70
2019-02-22T20:53:43.667Z,62.90
2019-02-22T20:56:13.142Z,63.00
2019-02-22T20:58:42.442Z,63.10
2019-02-22T21:01:14.743Z,63.20
2019-02-22T21:03:42.788Z,63.20
2019-02-22T21:06:12.126Z,63.30
2019-02-22T21:08:41.434Z,63.30
2019-02-22T21:11:10.694Z,63.30
2019-02-22T21:13:39.990Z,63.30
2019-02-22T21:16:09.210Z,63.30
2019-02-22T21:18:38.622Z,63.30
2019-02-22T21:21:07.872Z,63.30
2019-02-22T21:23:37.470Z,63.20
2019-02-22T21:26:06.766Z,63.10
2019-02-22T21:28:36.038Z,63.10
2019-02-22T21:31:05.414Z,63.00
2019-02-22T21:33:34.811Z,63.00
2019-02-22T21:36:04.133Z,63.10
2019-02-22T21:38:33.459Z,63.10
2019-02-22T21:41:02.797Z,63.10
2019-02-22T21:43:32.221Z,63.10
2019-02-22T21:46:01.517Z,63.20
2019-02-22T21:48:30.905Z,63.40
2019-02-22T21:51:00.265Z,63.50
2019-02-22T21:53:29.541Z,63.60
2019-02-22T21:55:58.829Z,63.60
2019-02-22T21:58:28.185Z,63.80
2019-02-22T22:00:57.502Z,64.70
2019-02-22T22:03:26.797Z,64.00
2019-02-22T22:05:56.140Z,64.80
2019-02-22T22:08:25.416Z,64.20
2019-02-22T22:10:54.708Z,64.50
2019-02-22T22:13:24.295Z,64.80
2019-02-22T22:15:53.664Z,64.90
2019-02-22T22:18:23.032Z,64.80
2019-02-22T22:20:52.693Z,64.70
2019-02-22T22:23:22.061Z,64.50
2019-02-22T22:25:51.526Z,64.40
2019-02-22T22:28:20.840Z,64.30
2019-02-22T22:30:50.180Z,64.30
2019-02-22T22:33:19.577Z,64.40
2019-02-22T22:35:48.880Z,64.40
2019-02-22T22:38:18.220Z,64.30
2019-02-22T22:40:47.527Z,64.30
2019-02-22T22:43:16.848Z,64.40
2019-02-22T22:45:46.520Z,64.70
2019-02-22T22:48:15.940Z,65.20
2019-02-22T22:50:45.232Z,65.50
2019-02-22T22:53:14.692Z,65.50
2019-02-22T22:55:44.080Z,65.50
2019-02-22T22:58:13.400Z,65.60
2019-02-22T23:01:23.844Z,65.50
2019-02-22T23:03:53.148Z,65.20
2019-02-22T23:06:22.480Z,65.10
2019-02-22T23:08:51.856Z,65.20
2019-02-22T23:11:21.536Z,65.10
2019-02-22T23:13:51.051Z,65.20
2019-02-22T23:16:20.424Z,65.10
2019-02-22T23:19:01.085Z,65.10
2019-02-22T23:21:24.068Z,65.10
2019-02-22T23:23:53.400Z,65.30
2019-02-22T23:26:23.055Z,65.30
2019-02-22T23:28:52.344Z,65.30
2019-02-22T23:31:21.787Z,65.30
2019-02-22T23:33:51.056Z,65.40
2019-02-22T23:36:20.386Z,65.50
2019-02-22T23:38:49.702Z,65.40
2019-02-22T23:41:18.966Z,65.30
2019-02-22T23:43:48.259Z,65.10
2019-02-22T23:46:17.519Z,65.10
2019-02-22T23:48:46.932Z,65.20
2019-02-22T23:51:16.272Z,65.30
2019-02-22T23:53:45.590Z,65.50
2019-02-22T23:56:14.948Z,66.20
2019-02-22T23:58:44.252Z,65.80
