createdAt,value
2019-05-30T00:01:02.085Z,8.45
2019-05-30T00:03:34.347Z,7.83
2019-05-30T00:06:08.113Z,9.03
2019-05-30T00:08:40.225Z,7.33
2019-05-30T00:11:14.109Z,7.72
2019-05-30T00:13:46.084Z,8.43
2019-05-30T00:16:19.492Z,9.23
2019-05-30T00:18:51.529Z,7.77
2019-05-30T00:21:23.877Z,10.60
2019-05-30T00:23:55.852Z,5.45
2019-05-30T00:26:29.367Z,9.25
2019-05-30T00:29:02.575Z,7.53
2019-05-30T00:31:34.832Z,8.75
2019-05-30T00:34:06.873Z,6.80
2019-05-30T00:36:38.829Z,12.40
2019-05-30T00:39:10.993Z,11.28
2019-05-30T00:41:42.942Z,9.33
2019-05-30T00:44:15.015Z,6.83
2019-05-30T00:46:48.831Z,7.50
2019-05-30T00:49:20.774Z,7.83
2019-05-30T00:51:53.623Z,6.05
2019-05-30T00:54:25.570Z,6.33
2019-05-30T00:56:58.597Z,9.58
2019-05-30T00:59:30.895Z,6.07
2019-05-30T01:02:02.864Z,9.65
2019-05-30T01:04:35.041Z,9.50
2019-05-30T01:07:07.255Z,6.60
2019-05-30T01:09:39.463Z,7.30
2019-05-30T01:12:11.377Z,8.83
2019-05-30T01:14:43.466Z,8.77
2019-05-30T01:17:16.464Z,7.37
2019-05-30T01:19:49.070Z,7.07
2019-05-30T01:22:21.036Z,7.67
2019-05-30T01:24:52.997Z,7.53
2019-05-30T01:27:25.036Z,5.67
2019-05-30T01:29:57.336Z,7.20
2019-05-30T01:32:30.033Z,8.70
2019-05-30T01:35:02.167Z,7.55
2019-05-30T01:37:37.969Z,7.95
2019-05-30T01:40:10.006Z,9.03
2019-05-30T01:42:42.041Z,7.75
2019-05-30T01:45:14.045Z,8.10
2019-05-30T01:47:45.939Z,7.42
2019-05-30T01:50:19.323Z,9.28
2019-05-30T01:52:51.684Z,7.53
2019-05-30T01:55:26.224Z,7.83
2019-05-30T01:57:59.154Z,9.28
2019-05-30T02:00:39.142Z,10.32
2019-05-30T02:03:11.124Z,8.65
2019-05-30T02:05:43.031Z,7.65
2019-05-30T02:08:14.993Z,10.03
2019-05-30T02:10:47.001Z,8.08
2019-05-30T02:13:19.013Z,8.10
2019-05-30T02:15:52.005Z,11.03
2019-05-30T02:18:24.027Z,10.32
2019-05-30T02:20:57.086Z,9.65
2019-05-30T02:23:29.120Z,9.88
2019-05-30T02:26:02.189Z,10.98
2019-05-30T02:28:35.550Z,8.67
2019-05-30T02:31:09.655Z,10.28
2019-05-30T02:33:41.904Z,7.50
2019-05-30T02:36:17.301Z,7.37
2019-05-30T02:38:49.840Z,6.03
2019-05-30T02:41:21.841Z,7.15
2019-05-30T02:43:53.882Z,8.10
2019-05-30T02:46:25.933Z,6.95
2019-05-30T02:48:59.922Z,7.05
2019-05-30T02:51:32.433Z,7.17
2019-05-30T02:54:06.514Z,8.03
2019-05-30T02:56:39.425Z,8.03
2019-05-30T02:59:13.383Z,5.40
2019-05-30T03:01:59.945Z,9.73
2019-05-30T03:04:19.020Z,8.40
2019-05-30T03:06:52.357Z,8.68
2019-05-30T03:09:24.606Z,7.30
2019-05-30T03:11:56.585Z,9.08
2019-05-30T03:14:32.253Z,5.17
2019-05-30T03:17:09.139Z,7.95
2019-05-30T03:19:39.494Z,6.75
2019-05-30T03:22:13.998Z,8.50
2019-05-30T03:24:47.233Z,6.03
2019-05-30T03:27:20.767Z,6.50
2019-05-30T03:29:52.662Z,11.40
2019-05-30T03:34:59.652Z,10.03
2019-05-30T03:37:33.162Z,6.25
2019-05-30T03:40:08.843Z,6.65
2019-05-30T03:42:40.803Z,11.65
2019-05-30T03:45:16.599Z,9.63
2019-05-30T03:47:53.829Z,8.85
2019-05-30T03:50:28.214Z,6.65
2019-05-30T03:53:04.580Z,7.37
2019-05-30T03:55:38.214Z,6.50
2019-05-30T03:58:32.452Z,10.65
2019-05-30T04:01:16.238Z,7.17
2019-05-30T04:04:06.667Z,7.60
2019-05-30T04:06:46.685Z,8.23
2019-05-30T04:09:24.308Z,8.60
2019-05-30T04:12:14.946Z,7.53
2019-05-30T04:14:50.227Z,10.93
2019-05-30T04:17:22.201Z,7.30
2019-05-30T04:19:55.809Z,6.50
2019-05-30T04:22:28.196Z,7.58
2019-05-30T04:25:00.162Z,9.60
2019-05-30T04:27:33.077Z,8.50
2019-05-30T04:30:07.895Z,6.87
2019-05-30T04:32:40.145Z,8.43
2019-05-30T04:35:14.561Z,8.25
2019-05-30T04:37:46.894Z,7.87
2019-05-30T04:40:19.754Z,8.90
2019-05-30T04:42:52.110Z,6.87
2019-05-30T04:45:27.642Z,6.60
2019-05-30T04:47:57.799Z,8.45
2019-05-30T04:50:31.416Z,7.03
2019-05-30T04:53:03.467Z,10.68
2019-05-30T04:55:35.468Z,12.90
2019-05-30T04:58:07.982Z,11.43
2019-05-30T05:00:39.926Z,9.50
2019-05-30T05:03:13.041Z,7.80
2019-05-30T05:05:45.165Z,9.25
2019-05-30T05:08:17.982Z,15.15
2019-05-30T05:10:51.726Z,7.95
2019-05-30T05:13:25.330Z,10.18
2019-05-30T05:15:58.884Z,8.13
2019-05-30T05:18:30.824Z,7.65
2019-05-30T05:21:02.886Z,8.05
2019-05-30T05:23:34.920Z,7.83
2019-05-30T05:26:06.958Z,11.43
2019-05-30T05:28:39.001Z,6.70
2019-05-30T05:31:10.960Z,9.70
2019-05-30T05:33:55.716Z,8.83
2019-05-30T05:36:16.894Z,12.70
2019-05-30T05:38:49.017Z,10.37
2019-05-30T05:41:22.185Z,11.30
2019-05-30T05:43:54.461Z,7.08
2019-05-30T05:46:26.953Z,7.03
2019-05-30T05:48:59.164Z,8.38
2019-05-30T05:51:31.086Z,9.70
2019-05-30T05:54:03.140Z,6.62
2019-05-30T05:56:35.150Z,12.82
2019-05-30T05:59:07.132Z,8.45
2019-05-30T06:01:40.573Z,8.85
2019-05-30T06:04:13.781Z,8.83
2019-05-30T06:06:45.918Z,7.00
2019-05-30T06:09:18.359Z,9.73
2019-05-30T06:11:50.820Z,7.55
2019-05-30T06:14:24.226Z,8.93
2019-05-30T06:16:57.919Z,7.60
2019-05-30T06:19:45.530Z,9.58
2019-05-30T06:22:03.532Z,8.60
2019-05-30T06:24:35.484Z,9.53
2019-05-30T06:27:07.506Z,6.47
2019-05-30T06:29:39.591Z,8.08
2019-05-30T06:32:15.189Z,8.23
2019-05-30T06:34:47.181Z,8.30
2019-05-30T06:37:20.853Z,9.05
2019-05-30T06:40:00.080Z,9.68
2019-05-30T06:42:34.745Z,5.22
2019-05-30T06:45:08.995Z,7.15
2019-05-30T06:47:49.390Z,8.58
2019-05-30T06:50:22.603Z,10.38
2019-05-30T06:52:54.776Z,7.65
2019-05-30T06:55:27.326Z,8.05
2019-05-30T06:58:01.640Z,12.82
2019-05-30T07:00:33.830Z,8.65
2019-05-30T07:03:06.207Z,7.47
2019-05-30T07:05:39.408Z,9.30
2019-05-30T07:08:11.994Z,9.33
2019-05-30T07:10:49.043Z,5.83
2019-05-30T07:13:23.248Z,8.07
2019-05-30T07:15:55.430Z,11.73
2019-05-30T07:18:33.731Z,9.38
2019-05-30T07:21:05.426Z,8.00
2019-05-30T07:23:39.571Z,7.03
2019-05-30T07:26:14.561Z,7.75
2019-05-30T07:28:47.085Z,9.00
2019-05-30T07:31:19.014Z,9.33
2019-05-30T07:33:55.100Z,7.72
2019-05-30T07:36:28.218Z,6.20
2019-05-30T07:39:00.819Z,5.90
2019-05-30T07:41:39.738Z,6.10
2019-05-30T07:44:12.934Z,6.97
2019-05-30T07:46:44.849Z,12.90
2019-05-30T07:49:16.844Z,5.70
2019-05-30T07:51:48.782Z,8.50
2019-05-30T07:54:26.858Z,7.72
2019-05-30T07:57:03.063Z,6.23
2019-05-30T07:59:46.146Z,8.10
2019-05-30T08:02:18.347Z,6.62
2019-05-30T08:04:50.413Z,7.58
2019-05-30T08:07:23.210Z,8.70
2019-05-30T08:09:55.454Z,5.97
2019-05-30T08:12:28.536Z,8.45
2019-05-30T08:15:02.083Z,6.12
2019-05-30T08:17:36.182Z,9.03
2019-05-30T08:20:12.344Z,6.65
2019-05-30T08:22:47.661Z,7.20
2019-05-30T08:25:21.048Z,6.15
2019-05-30T08:27:54.134Z,9.20
2019-05-30T08:30:26.440Z,8.65
2019-05-30T08:32:59.883Z,10.40
2019-05-30T08:35:43.544Z,9.53
2019-05-30T08:38:06.659Z,7.00
2019-05-30T08:40:39.817Z,6.97
2019-05-30T08:43:14.061Z,10.25
2019-05-30T08:46:03.987Z,9.88
2019-05-30T08:48:43.383Z,8.20
2019-05-30T08:51:17.104Z,10.38
2019-05-30T08:53:50.729Z,10.93
2019-05-30T08:56:22.806Z,6.72
2019-05-30T08:58:59.453Z,9.63
2019-05-30T09:01:34.202Z,5.93
2019-05-30T09:04:07.492Z,9.33
2019-05-30T09:06:40.669Z,10.00
2019-05-30T09:09:14.191Z,7.97
2019-05-30T09:11:50.379Z,6.67
2019-05-30T09:14:22.615Z,10.72
2019-05-30T09:16:57.296Z,5.40
2019-05-30T09:19:29.859Z,9.53
2019-05-30T09:22:01.898Z,7.65
2019-05-30T09:24:35.533Z,5.10
2019-05-30T09:27:08.651Z,4.55
2019-05-30T09:29:42.696Z,5.72
2019-05-30T09:32:15.139Z,4.90
2019-05-30T09:34:58.024Z,3.87
2019-05-30T09:37:27.039Z,6.42
2019-05-30T09:39:59.580Z,6.05
2019-05-30T09:42:33.167Z,5.50
2019-05-30T09:45:07.435Z,4.47
2019-05-30T09:47:41.350Z,5.78
2019-05-30T09:50:15.121Z,6.50
2019-05-30T09:52:49.283Z,3.80
2019-05-30T09:55:22.349Z,6.00
2019-05-30T09:58:01.386Z,7.35
2019-05-30T10:00:34.349Z,5.60
2019-05-30T10:03:26.582Z,4.53
2019-05-30T10:06:02.090Z,3.77
2019-05-30T10:08:34.234Z,4.00
2019-05-30T10:11:08.118Z,7.60
2019-05-30T10:13:46.376Z,4.03
2019-05-30T10:16:19.566Z,5.75
2019-05-30T10:18:53.252Z,6.05
2019-05-30T10:21:25.195Z,4.17
2019-05-30T10:23:58.082Z,17.07
2019-05-30T10:26:29.976Z,15.90
2019-05-30T10:29:05.122Z,5.30
2019-05-30T10:31:39.585Z,5.80
2019-05-30T10:34:13.460Z,3.37
2019-05-30T10:36:53.812Z,4.03
2019-05-30T10:39:28.133Z,4.87
2019-05-30T10:42:02.707Z,5.85
2019-05-30T10:44:34.815Z,5.45
2019-05-30T10:47:10.343Z,3.45
2019-05-30T10:49:46.348Z,6.85
2019-05-30T10:52:19.055Z,4.92
2019-05-30T10:54:53.625Z,4.87
2019-05-30T10:57:29.242Z,6.93
2019-05-30T11:00:01.313Z,5.93
2019-05-30T11:02:33.495Z,5.92
2019-05-30T11:05:07.118Z,12.80
2019-05-30T11:08:02.064Z,3.17
2019-05-30T11:10:40.866Z,11.85
2019-05-30T11:13:16.334Z,5.15
2019-05-30T11:15:49.613Z,5.55
2019-05-30T11:18:22.545Z,7.17
2019-05-30T11:20:56.288Z,5.00
2019-05-30T11:23:28.491Z,5.00
2019-05-30T11:26:00.554Z,5.50
2019-05-30T11:28:32.482Z,6.17
2019-05-30T11:31:04.776Z,3.95
2019-05-30T11:33:37.130Z,6.33
2019-05-30T11:36:10.163Z,5.78
2019-05-30T11:38:42.084Z,6.70
2019-05-30T11:41:14.166Z,5.23
2019-05-30T11:43:46.096Z,4.45
2019-05-30T11:46:18.474Z,7.30
2019-05-30T11:48:51.638Z,6.10
2019-05-30T11:51:26.714Z,7.55
2019-05-30T11:54:01.003Z,5.00
2019-05-30T11:56:35.320Z,7.70
2019-05-30T11:59:07.446Z,5.00
2019-05-30T12:01:39.338Z,4.95
2019-05-30T12:04:11.308Z,5.28
2019-05-30T12:06:43.473Z,6.20
2019-05-30T12:09:16.259Z,10.58
2019-05-30T12:11:50.967Z,6.30
2019-05-30T12:14:24.133Z,8.93
2019-05-30T12:16:57.310Z,6.45
2019-05-30T12:19:33.476Z,6.00
2019-05-30T12:22:07.462Z,6.72
2019-05-30T12:24:42.624Z,3.80
2019-05-30T12:27:15.787Z,4.62
2019-05-30T12:29:49.189Z,6.67
2019-05-30T12:32:21.460Z,5.62
2019-05-30T12:34:56.778Z,8.45
2019-05-30T12:37:29.599Z,8.65
2019-05-30T12:40:03.266Z,6.72
2019-05-30T12:42:35.669Z,9.60
2019-05-30T12:45:09.698Z,10.10
2019-05-30T12:47:43.079Z,9.27
2019-05-30T12:50:16.822Z,5.05
2019-05-30T12:52:49.022Z,6.62
2019-05-30T12:55:21.210Z,7.33
2019-05-30T12:57:54.511Z,8.98
2019-05-30T13:00:32.021Z,8.90
2019-05-30T13:03:04.178Z,7.87
2019-05-30T13:05:36.663Z,6.53
2019-05-30T13:08:20.581Z,7.55
2019-05-30T13:10:42.471Z,6.35
2019-05-30T13:13:15.361Z,5.20
2019-05-30T13:16:07.063Z,6.87
2019-05-30T13:18:43.254Z,9.95
2019-05-30T13:21:18.140Z,8.83
2019-05-30T13:23:50.635Z,7.65
2019-05-30T13:26:23.110Z,5.97
2019-05-30T13:28:55.953Z,7.45
2019-05-30T13:31:28.388Z,7.47
2019-05-30T13:34:01.089Z,6.35
2019-05-30T13:36:33.122Z,4.20
2019-05-30T13:39:09.484Z,4.35
2019-05-30T13:42:01.555Z,4.58
2019-05-30T13:44:33.849Z,6.67
2019-05-30T13:47:11.293Z,8.50
2019-05-30T13:49:43.353Z,8.08
2019-05-30T13:52:15.860Z,4.78
2019-05-30T13:54:50.321Z,5.83
2019-05-30T13:57:22.305Z,5.33
2019-05-30T13:59:55.846Z,6.85
2019-05-30T14:02:27.932Z,9.30
2019-05-30T14:05:00.024Z,4.10
2019-05-30T14:07:32.502Z,6.53
2019-05-30T14:10:08.547Z,4.67
2019-05-30T14:12:41.053Z,6.63
2019-05-30T14:15:14.673Z,5.70
2019-05-30T14:17:46.738Z,3.75
2019-05-30T14:20:20.227Z,3.30
2019-05-30T14:22:52.373Z,7.13
2019-05-30T14:25:24.460Z,5.30
2019-05-30T14:27:57.765Z,3.53
2019-05-30T14:30:29.838Z,5.10
2019-05-30T14:33:02.201Z,3.60
2019-05-30T14:35:34.313Z,5.12
2019-05-30T14:38:06.635Z,5.92
2019-05-30T14:40:38.956Z,3.47
2019-05-30T14:43:11.541Z,4.15
2019-05-30T14:45:43.794Z,7.47
2019-05-30T14:48:16.901Z,5.08
2019-05-30T14:50:49.022Z,5.03
2019-05-30T14:53:21.095Z,8.95
2019-05-30T14:55:53.220Z,6.87
2019-05-30T14:58:25.243Z,4.05
2019-05-30T15:00:57.204Z,5.70
2019-05-30T15:03:29.362Z,4.85
2019-05-30T15:06:01.239Z,5.28
2019-05-30T15:08:34.300Z,3.85
2019-05-30T15:11:07.468Z,5.60
2019-05-30T15:13:41.048Z,5.08
2019-05-30T15:16:13.123Z,4.10
2019-05-30T15:18:45.342Z,8.30
2019-05-30T15:21:17.244Z,4.70
2019-05-30T15:23:49.209Z,4.92
2019-05-30T15:26:21.254Z,4.08
2019-05-30T15:28:57.694Z,7.17
2019-05-30T15:31:31.935Z,4.78
2019-05-30T15:34:06.317Z,5.00
2019-05-30T15:36:40.530Z,4.15
2019-05-30T15:39:14.991Z,4.50
2019-05-30T15:41:51.331Z,2.87
2019-05-30T15:44:25.891Z,4.28
2019-05-30T15:47:02.430Z,3.92
2019-05-30T15:49:38.422Z,6.80
2019-05-30T15:52:13.333Z,4.78
2019-05-30T15:54:47.237Z,5.20
2019-05-30T15:57:19.786Z,6.90
2019-05-30T15:59:56.723Z,7.37
2019-05-30T16:02:31.398Z,6.80
2019-05-30T16:05:08.544Z,8.20
2019-05-30T16:07:42.292Z,4.53
2019-05-30T16:10:21.092Z,8.40
2019-05-30T16:12:55.813Z,4.05
2019-05-30T16:15:33.837Z,4.87
2019-05-30T16:18:21.961Z,4.22
2019-05-30T16:20:54.163Z,3.60
2019-05-30T16:23:29.516Z,4.47
2019-05-30T16:26:02.165Z,5.03
2019-05-30T16:28:35.044Z,7.65
2019-05-30T16:31:09.841Z,13.80
2019-05-30T16:33:43.610Z,12.73
2019-05-30T16:36:18.158Z,14.58
2019-05-30T16:38:50.218Z,9.55
2019-05-30T16:41:22.568Z,11.57
2019-05-30T16:43:54.804Z,13.40
2019-05-30T16:46:28.397Z,20.68
2019-05-30T16:49:01.466Z,14.73
2019-05-30T16:51:38.956Z,32.97
2019-05-30T16:54:12.541Z,19.42
2019-05-30T16:56:44.504Z,20.37
2019-05-30T16:59:16.631Z,17.55
2019-05-30T17:01:57.738Z,16.37
2019-05-30T17:04:27.261Z,27.75
2019-05-30T17:07:03.723Z,17.52
2019-05-30T17:09:35.808Z,23.57
2019-05-30T17:12:09.904Z,15.20
2019-05-30T17:14:41.964Z,20.60
2019-05-30T17:17:16.475Z,12.45
2019-05-30T17:19:48.586Z,16.85
2019-05-30T17:22:20.698Z,31.37
2019-05-30T17:24:55.039Z,8.85
2019-05-30T17:27:27.791Z,11.18
2019-05-30T17:30:00.151Z,15.18
2019-05-30T17:32:36.146Z,26.87
2019-05-30T17:35:11.890Z,19.75
2019-05-30T17:37:43.967Z,15.80
2019-05-30T17:40:18.612Z,14.43
2019-05-30T17:42:50.790Z,18.10
2019-05-30T17:45:23.170Z,21.62
2019-05-30T17:48:07.480Z,17.75
2019-05-30T17:50:32.115Z,15.43
2019-05-30T17:53:06.319Z,16.20
2019-05-30T17:55:38.357Z,13.75
2019-05-30T17:58:10.565Z,18.60
2019-05-30T18:00:44.603Z,18.95
2019-05-30T18:03:20.363Z,17.42
2019-05-30T18:05:52.896Z,21.27
2019-05-30T18:08:29.004Z,25.80
2019-05-30T18:14:10.375Z,18.77
2019-05-30T18:16:44.799Z,14.65
2019-05-30T18:19:16.881Z,11.35
2019-05-30T18:21:49.390Z,9.13
2019-05-30T18:24:25.619Z,21.50
2019-05-30T18:26:58.145Z,18.03
2019-05-30T18:29:33.356Z,15.23
2019-05-30T18:32:05.416Z,9.68
2019-05-30T18:34:37.485Z,11.43
2019-05-30T18:37:12.309Z,12.13
2019-05-30T18:39:46.018Z,8.28
2019-05-30T18:42:20.679Z,7.58
2019-05-30T18:44:54.243Z,9.60
2019-05-30T18:47:34.198Z,6.87
2019-05-30T18:50:09.166Z,9.18
2019-05-30T18:52:43.863Z,9.08
2019-05-30T18:55:16.033Z,10.43
2019-05-30T18:57:53.166Z,11.97
2019-05-30T19:00:25.214Z,12.93
2019-05-30T19:03:00.619Z,7.90
2019-05-30T19:05:34.106Z,9.03
2019-05-30T19:08:09.361Z,10.93
2019-05-30T19:10:45.710Z,10.70
2019-05-30T19:13:18.817Z,9.38
2019-05-30T19:15:52.761Z,13.65
2019-05-30T19:18:29.470Z,9.38
2019-05-30T19:21:05.637Z,19.60
2019-05-30T19:23:39.864Z,24.65
2019-05-30T19:26:12.219Z,21.80
2019-05-30T19:28:46.151Z,14.07
2019-05-30T19:31:18.958Z,13.93
2019-05-30T19:33:53.994Z,12.75
2019-05-30T19:36:27.269Z,11.12
2019-05-30T19:39:01.181Z,9.10
2019-05-30T19:41:45.954Z,11.48
2019-05-30T19:44:09.651Z,17.23
2019-05-30T19:46:43.071Z,17.32
2019-05-30T19:49:16.655Z,13.50
2019-05-30T19:51:48.775Z,15.18
2019-05-30T19:54:20.943Z,11.70
2019-05-30T19:56:53.060Z,9.70
2019-05-30T19:59:25.293Z,15.60
2019-05-30T20:01:58.058Z,11.20
2019-05-30T20:04:30.712Z,9.35
2019-05-30T20:07:03.804Z,9.40
2019-05-30T20:09:36.658Z,11.48
2019-05-30T20:12:09.230Z,10.48
2019-05-30T20:14:41.448Z,10.30
2019-05-30T20:17:15.029Z,10.50
2019-05-30T20:19:47.073Z,8.90
2019-05-30T20:22:19.286Z,9.70
2019-05-30T20:24:51.434Z,12.53
2019-05-30T20:27:23.723Z,13.88
2019-05-30T20:29:56.927Z,16.13
2019-05-30T20:32:30.926Z,9.83
2019-05-30T20:35:03.145Z,10.97
2019-05-30T20:37:36.796Z,10.45
2019-05-30T20:40:10.696Z,8.00
2019-05-30T20:42:43.145Z,12.10
2019-05-30T20:45:15.759Z,8.23
2019-05-30T20:47:48.905Z,6.80
2019-05-30T20:50:21.333Z,6.67
2019-05-30T20:52:54.046Z,9.75
2019-05-30T20:55:28.257Z,7.92
2019-05-30T20:58:00.354Z,12.82
2019-05-30T21:00:37.815Z,14.40
2019-05-30T21:03:10.359Z,13.55
2019-05-30T21:05:46.016Z,11.63
2019-05-30T21:08:18.891Z,16.93
2019-05-30T21:10:51.348Z,14.78
2019-05-30T21:13:23.702Z,11.40
2019-05-30T21:15:57.280Z,12.13
2019-05-30T21:18:29.435Z,12.13
2019-05-30T21:21:04.639Z,13.48
2019-05-30T21:23:36.689Z,10.45
2019-05-30T21:26:10.672Z,15.32
2019-05-30T21:28:43.135Z,15.68
2019-05-30T21:31:20.563Z,15.43
2019-05-30T21:33:52.811Z,9.75
2019-05-30T21:36:26.786Z,9.55
2019-05-30T21:38:58.682Z,9.38
2019-05-30T21:41:30.867Z,9.15
2019-05-30T21:44:03.281Z,9.35
2019-05-30T21:46:35.244Z,12.93
2019-05-30T21:49:07.968Z,10.13
2019-05-30T21:51:41.238Z,10.30
2019-05-30T21:54:14.964Z,6.75
2019-05-30T21:56:48.401Z,10.08
2019-05-30T21:59:20.579Z,9.33
2019-05-30T22:01:57.204Z,11.43
2019-05-30T22:04:28.609Z,9.25
2019-05-30T22:07:02.011Z,8.23
2019-05-30T22:09:35.574Z,11.03
2019-05-30T22:12:07.583Z,9.83
2019-05-30T22:14:39.561Z,10.28
2019-05-30T22:17:12.293Z,9.40
2019-05-30T22:19:45.742Z,10.10
2019-05-30T22:22:21.575Z,7.17
2019-05-30T22:24:53.663Z,10.85
2019-05-30T22:27:26.604Z,8.88
2019-05-30T22:29:58.720Z,7.97
2019-05-30T22:32:31.270Z,7.62
2019-05-30T22:35:08.690Z,8.43
2019-05-30T22:37:42.779Z,8.70
2019-05-30T22:40:15.463Z,8.68
2019-05-30T22:42:48.136Z,10.20
2019-05-30T22:45:22.590Z,9.40
2019-05-30T22:47:56.705Z,7.57
2019-05-30T22:50:29.220Z,10.72
2019-05-30T22:53:02.426Z,10.13
2019-05-30T22:55:37.066Z,12.00
2019-05-30T22:58:09.416Z,11.45
2019-05-30T23:00:41.769Z,11.43
2019-05-30T23:03:13.777Z,11.33
2019-05-30T23:05:47.239Z,10.03
2019-05-30T23:08:19.378Z,11.00
2019-05-30T23:10:52.275Z,8.05
2019-05-30T23:13:24.286Z,9.45
2019-05-30T23:15:56.367Z,7.95
2019-05-30T23:18:28.372Z,11.78
2019-05-30T23:21:00.661Z,11.28
2019-05-30T23:23:32.554Z,9.40
2019-05-30T23:26:05.853Z,8.98
2019-05-30T23:28:37.965Z,10.70
2019-05-30T23:31:10.389Z,11.43
2019-05-30T23:33:43.274Z,10.35
2019-05-30T23:36:17.650Z,11.50
2019-05-30T23:38:50.650Z,10.78
2019-05-30T23:41:25.154Z,10.50
2019-05-30T23:44:08.826Z,13.50
2019-05-30T23:46:30.863Z,11.80
2019-05-30T23:49:03.353Z,9.83
2019-05-30T23:51:35.323Z,12.18
2019-05-30T23:54:09.194Z,10.05
2019-05-30T23:56:43.281Z,12.70
2019-05-30T23:59:15.219Z,9.93
