createdAt,value
2022-10-04T00:01:03.424Z,100.00
2022-10-04T00:03:35.455Z,100.00
2022-10-04T00:06:02.094Z,100.00
2022-10-04T00:08:41.592Z,100.00
2022-10-04T00:11:16.733Z,100.00
2022-10-04T00:13:48.153Z,100.00
2022-10-04T00:16:24.266Z,100.00
2022-10-04T00:19:13.647Z,100.00
2022-10-04T00:21:55.564Z,100.00
2022-10-04T00:24:27.392Z,100.00
2022-10-04T00:27:09.733Z,100.00
2022-10-04T00:29:44.074Z,100.00
2022-10-04T00:32:25.145Z,100.00
2022-10-04T00:34:56.260Z,100.00
2022-10-04T00:37:57.447Z,100.00
2022-10-04T00:40:31.961Z,100.00
2022-10-04T00:43:05.409Z,100.00
2022-10-04T00:45:45.632Z,100.00
2022-10-04T00:48:35.017Z,100.00
2022-10-04T00:51:29.408Z,100.00
2022-10-04T00:54:25.391Z,100.00
2022-10-04T00:56:58.696Z,100.00
2022-10-04T00:59:33.301Z,100.00
2022-10-04T01:02:05.798Z,100.00
2022-10-04T01:05:01.853Z,100.00
2022-10-04T01:07:46.165Z,100.00
2022-10-04T01:10:46.391Z,100.00
2022-10-04T01:13:19.815Z,100.00
2022-10-04T01:15:59.992Z,100.00
2022-10-04T01:18:29.299Z,100.00
2022-10-04T01:21:20.571Z,100.00
2022-10-04T01:23:53.763Z,100.00
2022-10-04T01:26:31.483Z,100.00
2022-10-04T01:29:08.499Z,100.00
2022-10-04T01:31:41.902Z,100.00
2022-10-04T01:34:14.942Z,100.00
2022-10-04T01:36:41.386Z,100.00
2022-10-04T01:39:12.407Z,100.00
2022-10-04T01:41:54.875Z,100.00
2022-10-04T01:44:32.720Z,100.00
2022-10-04T01:47:08.293Z,100.00
2022-10-04T01:49:41.380Z,100.00
2022-10-04T01:52:41.071Z,100.00
2022-10-04T01:55:15.050Z,100.00
2022-10-04T01:57:52.009Z,100.00
2022-10-04T02:00:23.695Z,100.00
2022-10-04T02:03:00.498Z,100.00
2022-10-04T02:05:38.346Z,100.00
2022-10-04T02:08:11.227Z,100.00
2022-10-04T02:10:43.226Z,100.00
2022-10-04T02:13:17.373Z,100.00
2022-10-04T02:15:44.043Z,100.00
2022-10-04T02:18:11.611Z,100.00
2022-10-04T02:20:38.930Z,100.00
2022-10-04T02:23:07.195Z,100.00
2022-10-04T02:25:37.419Z,100.00
2022-10-04T02:28:12.667Z,100.00
2022-10-04T02:31:07.706Z,100.00
2022-10-04T02:33:39.537Z,100.00
2022-10-04T02:36:12.554Z,100.00
2022-10-04T02:39:03.107Z,100.00
2022-10-04T02:41:37.127Z,100.00
2022-10-04T02:44:21.924Z,100.00
2022-10-04T02:47:09.488Z,100.00
2022-10-04T02:49:46.076Z,100.00
2022-10-04T02:52:46.143Z,100.00
2022-10-04T02:55:31.131Z,100.00
2022-10-04T02:58:09.366Z,100.00
2022-10-04T03:00:51.108Z,100.00
2022-10-04T03:03:30.260Z,100.00
2022-10-04T03:06:08.416Z,100.00
2022-10-04T03:08:46.320Z,100.00
2022-10-04T03:11:22.539Z,100.00
2022-10-04T03:13:54.816Z,100.00
2022-10-04T03:16:25.408Z,100.00
2022-10-04T03:18:53.187Z,100.00
2022-10-04T03:21:24.402Z,100.00
2022-10-04T03:23:54.442Z,100.00
2022-10-04T03:26:35.774Z,100.00
2022-10-04T03:29:09.536Z,100.00
2022-10-04T03:31:43.803Z,100.00
2022-10-04T03:34:16.605Z,100.00
2022-10-04T03:36:48.630Z,100.00
2022-10-04T03:39:29.901Z,100.00
2022-10-04T03:42:16.987Z,100.00
2022-10-04T03:44:49.971Z,100.00
2022-10-04T03:47:30.069Z,100.00
2022-10-04T03:50:15.215Z,100.00
2022-10-04T03:52:53.258Z,100.00
2022-10-04T03:55:43.486Z,100.00
2022-10-04T03:58:11.918Z,100.00
2022-10-04T04:00:59.771Z,100.00
2022-10-04T04:03:28.424Z,100.00
2022-10-04T04:05:59.114Z,100.00
2022-10-04T04:08:34.567Z,100.00
2022-10-04T04:11:06.266Z,100.00
2022-10-04T04:13:56.218Z,100.00
2022-10-04T04:16:27.603Z,100.00
2022-10-04T04:19:01.231Z,100.00
2022-10-04T04:21:30.201Z,100.00
2022-10-04T04:24:07.679Z,100.00
2022-10-04T04:26:41.771Z,100.00
2022-10-04T04:29:18.458Z,100.00
2022-10-04T04:31:55.901Z,100.00
2022-10-04T04:34:29.317Z,100.00
2022-10-04T04:37:01.177Z,100.00
2022-10-04T04:39:36.555Z,100.00
2022-10-04T04:42:27.611Z,100.00
2022-10-04T04:45:03.738Z,100.00
2022-10-04T04:47:39.999Z,100.00
2022-10-04T04:50:15.703Z,100.00
2022-10-04T04:52:49.521Z,100.00
2022-10-04T04:55:25.489Z,100.00
2022-10-04T04:57:55.346Z,100.00
2022-10-04T05:00:27.531Z,100.00
2022-10-04T05:02:58.763Z,100.00
2022-10-04T05:05:32.901Z,100.00
2022-10-04T05:08:21.982Z,100.00
2022-10-04T05:11:09.035Z,100.00
2022-10-04T05:13:47.728Z,100.00
2022-10-04T05:16:21.652Z,100.00
2022-10-04T05:18:59.723Z,100.00
2022-10-04T05:21:31.747Z,100.00
2022-10-04T05:24:23.072Z,100.00
2022-10-04T05:26:55.469Z,100.00
2022-10-04T05:29:35.513Z,100.00
2022-10-04T05:32:33.493Z,100.00
2022-10-04T05:35:15.493Z,100.00
2022-10-04T05:38:13.945Z,100.00
2022-10-04T05:40:50.230Z,100.00
2022-10-04T05:43:24.625Z,100.00
2022-10-04T05:46:09.726Z,100.00
2022-10-04T05:48:45.119Z,100.00
2022-10-04T05:51:19.124Z,100.00
2022-10-04T05:53:49.602Z,100.00
2022-10-04T05:56:29.834Z,100.00
2022-10-04T05:59:40.816Z,100.00
2022-10-04T06:02:23.051Z,100.00
2022-10-04T06:05:17.317Z,100.00
2022-10-04T06:07:56.481Z,100.00
2022-10-04T06:11:00.468Z,100.00
2022-10-04T06:13:55.592Z,100.00
2022-10-04T06:16:40.414Z,100.00
2022-10-04T06:19:30.373Z,100.00
2022-10-04T06:22:25.941Z,100.00
2022-10-04T06:25:05.901Z,100.00
2022-10-04T06:27:43.482Z,100.00
2022-10-04T06:30:15.038Z,100.00
2022-10-04T06:33:01.394Z,100.00
2022-10-04T06:35:30.696Z,100.00
2022-10-04T06:38:21.640Z,100.00
2022-10-04T06:41:22.874Z,100.00
2022-10-04T06:44:14.816Z,100.00
2022-10-04T06:46:50.692Z,100.00
2022-10-04T06:49:32.275Z,100.00
2022-10-04T06:52:17.717Z,100.00
2022-10-04T06:55:23.312Z,100.00
2022-10-04T06:58:29.753Z,100.00
2022-10-04T07:01:15.580Z,100.00
2022-10-04T07:03:52.601Z,100.00
2022-10-04T07:06:27.450Z,100.00
2022-10-04T07:09:04.765Z,100.00
2022-10-04T07:11:45.267Z,100.00
2022-10-04T07:14:23.723Z,100.00
2022-10-04T07:17:02.643Z,100.00
2022-10-04T07:19:46.036Z,100.00
2022-10-04T07:22:30.497Z,100.00
2022-10-04T07:25:07.833Z,100.00
2022-10-04T07:27:47.588Z,100.00
2022-10-04T07:30:16.421Z,100.00
2022-10-04T07:32:50.967Z,100.00
2022-10-04T07:35:34.640Z,100.00
2022-10-04T07:38:06.067Z,100.00
2022-10-04T07:40:57.390Z,100.00
2022-10-04T07:43:30.553Z,100.00
2022-10-04T07:46:04.489Z,100.00
2022-10-04T07:48:39.699Z,100.00
2022-10-04T07:51:27.941Z,100.00
2022-10-04T07:54:12.571Z,100.00
2022-10-04T07:56:48.265Z,100.00
2022-10-04T07:59:45.821Z,100.00
2022-10-04T08:02:51.631Z,100.00
2022-10-04T08:05:37.945Z,100.00
2022-10-04T08:08:13.514Z,100.00
2022-10-04T08:11:02.599Z,100.00
2022-10-04T08:13:41.973Z,100.00
2022-10-04T08:16:36.753Z,100.00
2022-10-04T08:19:52.004Z,100.00
2022-10-04T08:22:50.128Z,100.00
2022-10-04T08:25:16.273Z,100.00
2022-10-04T08:28:09.926Z,100.00
2022-10-04T08:31:15.554Z,100.00
2022-10-04T08:34:04.221Z,100.00
2022-10-04T08:36:49.347Z,100.00
2022-10-04T08:39:41.064Z,100.00
2022-10-04T08:42:22.997Z,100.00
2022-10-04T08:44:52.194Z,100.00
2022-10-04T08:47:42.609Z,100.00
2022-10-04T08:50:43.118Z,100.00
2022-10-04T08:53:50.533Z,100.00
2022-10-04T08:56:48.737Z,100.00
2022-10-04T08:59:52.195Z,100.00
2022-10-04T09:02:34.104Z,100.00
2022-10-04T09:05:32.858Z,100.00
2022-10-04T09:08:05.268Z,100.00
2022-10-04T09:10:56.628Z,100.00
2022-10-04T09:13:41.221Z,100.00
2022-10-04T09:16:19.200Z,100.00
2022-10-04T09:18:52.605Z,100.00
2022-10-04T09:21:44.433Z,100.00
2022-10-04T09:24:49.063Z,100.00
2022-10-04T09:27:54.095Z,100.00
2022-10-04T09:31:03.748Z,100.00
2022-10-04T09:33:51.402Z,100.00
2022-10-04T09:36:37.302Z,100.00
2022-10-04T09:39:45.456Z,100.00
2022-10-04T09:42:54.043Z,100.00
2022-10-04T09:45:35.852Z,100.00
2022-10-04T09:48:17.535Z,100.00
2022-10-04T09:50:57.526Z,100.00
2022-10-04T09:53:52.262Z,100.00
2022-10-04T09:56:37.295Z,100.00
2022-10-04T09:59:17.789Z,100.00
2022-10-04T10:02:02.810Z,100.00
2022-10-04T10:04:47.840Z,100.00
2022-10-04T10:07:54.819Z,100.00
2022-10-04T10:11:16.417Z,100.00
2022-10-04T10:14:14.530Z,100.00
2022-10-04T10:16:50.465Z,100.00
2022-10-04T10:19:46.872Z,100.00
2022-10-04T10:22:31.632Z,100.00
2022-10-04T10:25:13.395Z,100.00
2022-10-04T10:28:02.165Z,100.00
2022-10-04T10:30:40.546Z,100.00
2022-10-04T10:33:19.915Z,100.00
2022-10-04T10:35:52.911Z,100.00
2022-10-04T10:38:41.936Z,100.00
2022-10-04T10:41:29.507Z,100.00
2022-10-04T10:44:19.162Z,100.00
2022-10-04T10:47:03.492Z,100.00
2022-10-04T10:49:54.007Z,100.00
2022-10-04T10:52:58.652Z,100.00
2022-10-04T10:55:47.521Z,100.00
2022-10-04T10:58:26.535Z,100.00
2022-10-04T11:01:18.485Z,100.00
2022-10-04T11:03:55.327Z,100.00
2022-10-04T11:07:15.701Z,100.00
2022-10-04T11:10:13.601Z,100.00
2022-10-04T11:13:06.319Z,100.00
2022-10-04T11:15:48.805Z,100.00
2022-10-04T11:18:48.575Z,100.00
2022-10-04T11:21:27.397Z,100.00
2022-10-04T11:24:05.816Z,100.00
2022-10-04T11:26:38.961Z,100.00
2022-10-04T11:29:26.556Z,100.00
2022-10-04T11:32:13.741Z,100.00
2022-10-04T11:35:08.392Z,100.00
2022-10-04T11:38:14.054Z,100.00
2022-10-04T11:40:52.896Z,100.00
2022-10-04T11:48:12.391Z,100.00
2022-10-04T11:51:18.823Z,100.00
2022-10-04T11:54:36.146Z,100.00
2022-10-04T11:57:52.193Z,99.06
2022-10-04T12:00:35.744Z,100.00
2022-10-04T12:03:37.320Z,100.00
2022-10-04T12:10:10.960Z,100.00
2022-10-04T12:13:00.519Z,99.22
2022-10-04T12:16:17.517Z,100.00
2022-10-04T12:19:29.574Z,100.00
2022-10-04T12:22:57.171Z,96.34
2022-10-04T12:26:15.742Z,97.01
2022-10-04T12:33:24.778Z,92.65
2022-10-04T12:36:24.566Z,93.60
2022-10-04T12:39:47.559Z,93.68
2022-10-04T12:42:52.470Z,91.92
2022-10-04T12:46:25.577Z,88.26
2022-10-04T12:49:32.449Z,86.82
2022-10-04T12:55:49.718Z,90.10
2022-10-04T12:59:10.262Z,89.93
2022-10-04T13:02:00.628Z,89.11
2022-10-04T13:05:05.094Z,89.96
2022-10-04T13:11:02.658Z,84.57
2022-10-04T13:14:44.468Z,83.06
2022-10-04T13:17:40.434Z,79.58
2022-10-04T13:20:41.966Z,80.43
2022-10-04T13:27:21.928Z,77.45
2022-10-04T13:30:31.884Z,75.95
2022-10-04T13:33:49.013Z,78.85
2022-10-04T13:37:08.278Z,76.42
2022-10-04T13:40:07.285Z,78.69
2022-10-04T13:46:55.890Z,76.36
2022-10-04T13:50:03.851Z,75.47
2022-10-04T13:53:53.216Z,79.73
2022-10-04T14:00:59.623Z,75.27
2022-10-04T14:04:05.520Z,74.76
2022-10-04T14:11:17.016Z,75.12
2022-10-04T14:15:14.673Z,77.07
2022-10-04T14:18:44.335Z,75.85
2022-10-04T14:21:54.946Z,79.54
2022-10-04T14:25:07.049Z,80.63
2022-10-04T14:28:22.977Z,82.83
2022-10-04T14:31:42.529Z,84.58
2022-10-04T14:35:06.502Z,85.23
2022-10-04T14:38:09.168Z,87.93
2022-10-04T14:41:39.306Z,90.65
2022-10-04T14:48:37.150Z,90.81
2022-10-04T14:51:57.896Z,90.99
2022-10-04T14:55:02.912Z,89.56
2022-10-04T14:58:09.383Z,89.79
2022-10-04T15:01:24.365Z,89.91
2022-10-04T15:05:06.257Z,89.81
2022-10-04T15:07:55.162Z,91.52
2022-10-04T15:10:39.413Z,92.80
2022-10-04T15:17:07.922Z,92.47
2022-10-04T15:20:30.654Z,93.65
2022-10-04T15:23:40.218Z,93.77
2022-10-04T15:26:27.566Z,93.43
2022-10-04T15:29:35.869Z,91.14
2022-10-04T15:32:50.452Z,91.76
2022-10-04T15:39:11.630Z,92.12
2022-10-04T15:42:08.900Z,91.39
2022-10-04T15:48:40.068Z,92.72
2022-10-04T15:51:40.710Z,93.35
2022-10-04T15:54:35.472Z,94.95
2022-10-04T15:57:37.953Z,95.90
2022-10-04T16:00:42.291Z,97.00
2022-10-04T16:03:33.842Z,96.99
2022-10-04T16:06:41.015Z,97.79
2022-10-04T16:10:07.725Z,98.54
2022-10-04T16:12:57.651Z,99.23
2022-10-04T16:15:53.106Z,99.98
2022-10-04T16:19:25.130Z,100.00
2022-10-04T16:22:10.269Z,100.00
2022-10-04T16:24:52.156Z,100.00
2022-10-04T16:28:15.553Z,100.00
2022-10-04T16:30:55.704Z,100.00
2022-10-04T16:33:43.794Z,100.00
2022-10-04T16:36:27.134Z,100.00
2022-10-04T16:39:29.030Z,100.00
2022-10-04T16:42:14.555Z,100.00
2022-10-04T16:45:13.532Z,100.00
2022-10-04T16:47:51.851Z,100.00
2022-10-04T16:51:02.491Z,100.00
2022-10-04T16:54:12.697Z,100.00
2022-10-04T16:57:00.280Z,100.00
2022-10-04T16:59:50.508Z,100.00
2022-10-04T17:02:40.420Z,100.00
2022-10-04T17:05:58.440Z,100.00
2022-10-04T17:09:17.744Z,100.00
2022-10-04T17:12:12.252Z,100.00
2022-10-04T17:14:50.469Z,100.00
2022-10-04T17:17:49.574Z,100.00
2022-10-04T17:20:45.875Z,100.00
2022-10-04T17:23:50.775Z,100.00
2022-10-04T17:26:44.132Z,100.00
2022-10-04T17:29:48.876Z,100.00
2022-10-04T17:32:33.309Z,100.00
2022-10-04T17:35:36.968Z,100.00
2022-10-04T17:38:21.225Z,100.00
2022-10-04T17:41:37.876Z,100.00
2022-10-04T17:44:32.969Z,100.00
2022-10-04T17:48:02.063Z,100.00
2022-10-04T17:51:04.793Z,100.00
2022-10-04T17:54:11.441Z,100.00
2022-10-04T17:56:58.414Z,100.00
2022-10-04T17:59:43.172Z,100.00
2022-10-04T18:02:23.786Z,100.00
2022-10-04T18:05:04.580Z,100.00
2022-10-04T18:07:45.034Z,100.00
2022-10-04T18:10:29.980Z,100.00
2022-10-04T18:13:36.207Z,100.00
2022-10-04T18:16:22.963Z,100.00
2022-10-04T18:18:56.022Z,100.00
2022-10-04T18:21:41.062Z,100.00
2022-10-04T18:24:27.119Z,100.00
2022-10-04T18:27:03.549Z,100.00
2022-10-04T18:29:54.706Z,100.00
2022-10-04T18:32:41.270Z,100.00
2022-10-04T18:38:32.331Z,100.00
2022-10-04T18:41:47.699Z,100.00
2022-10-04T18:44:23.829Z,100.00
2022-10-04T18:47:02.974Z,100.00
2022-10-04T18:49:51.867Z,100.00
2022-10-04T18:52:59.482Z,100.00
2022-10-04T18:59:27.079Z,100.00
2022-10-04T19:02:10.990Z,100.00
2022-10-04T19:04:48.936Z,100.00
2022-10-04T19:07:40.543Z,100.00
2022-10-04T19:10:50.848Z,100.00
2022-10-04T19:13:47.816Z,100.00
2022-10-04T19:16:20.607Z,100.00
2022-10-04T19:19:10.050Z,100.00
2022-10-04T19:22:06.032Z,100.00
2022-10-04T19:24:59.767Z,100.00
2022-10-04T19:27:53.869Z,100.00
2022-10-04T19:34:07.994Z,100.00
2022-10-04T19:37:21.684Z,100.00
2022-10-04T19:40:39.234Z,100.00
2022-10-04T19:43:34.863Z,100.00
2022-10-04T19:47:25.566Z,100.00
2022-10-04T19:49:45.816Z,100.00
2022-10-04T19:52:54.857Z,100.00
2022-10-04T19:56:08.056Z,100.00
2022-10-04T19:59:19.193Z,100.00
2022-10-04T20:02:19.061Z,100.00
2022-10-04T20:05:03.978Z,100.00
2022-10-04T20:07:55.232Z,100.00
2022-10-04T20:10:44.283Z,100.00
2022-10-04T20:13:39.690Z,100.00
2022-10-04T20:16:57.456Z,100.00
2022-10-04T20:19:34.171Z,100.00
2022-10-04T20:25:03.571Z,100.00
2022-10-04T20:27:58.386Z,100.00
2022-10-04T20:31:08.549Z,100.00
2022-10-04T20:33:58.915Z,100.00
2022-10-04T20:36:59.069Z,100.00
2022-10-04T20:39:45.838Z,100.00
2022-10-04T20:42:36.034Z,100.00
2022-10-04T20:45:20.757Z,100.00
2022-10-04T20:48:19.595Z,100.00
2022-10-04T20:50:52.899Z,100.00
2022-10-04T20:53:50.885Z,100.00
2022-10-04T20:56:25.226Z,100.00
2022-10-04T20:59:14.162Z,100.00
2022-10-04T21:01:52.174Z,100.00
2022-10-04T21:04:44.206Z,100.00
2022-10-04T21:07:30.664Z,100.00
2022-10-04T21:10:12.443Z,100.00
2022-10-04T21:12:44.118Z,100.00
2022-10-04T21:15:28.325Z,100.00
2022-10-04T21:18:09.418Z,100.00
2022-10-04T21:20:56.095Z,100.00
2022-10-04T21:23:31.764Z,100.00
2022-10-04T21:26:28.756Z,100.00
2022-10-04T21:29:06.880Z,100.00
2022-10-04T21:31:43.767Z,100.00
2022-10-04T21:37:18.132Z,100.00
2022-10-04T21:43:46.539Z,100.00
2022-10-04T21:46:17.801Z,100.00
2022-10-04T21:49:08.474Z,100.00
2022-10-04T21:51:48.766Z,100.00
2022-10-04T21:54:39.647Z,100.00
2022-10-04T21:57:29.807Z,100.00
2022-10-04T22:00:05.728Z,100.00
2022-10-04T22:02:55.661Z,100.00
2022-10-04T22:05:32.299Z,100.00
2022-10-04T22:08:00.918Z,100.00
2022-10-04T22:10:36.131Z,100.00
2022-10-04T22:13:07.786Z,100.00
2022-10-04T22:15:53.241Z,100.00
2022-10-04T22:18:25.517Z,100.00
2022-10-04T22:20:59.668Z,100.00
2022-10-04T22:23:45.433Z,100.00
2022-10-04T22:26:34.920Z,100.00
2022-10-04T22:29:08.503Z,100.00
2022-10-04T22:31:45.123Z,100.00
2022-10-04T22:34:19.403Z,100.00
2022-10-04T22:37:03.569Z,100.00
2022-10-04T22:39:44.852Z,100.00
2022-10-04T22:42:19.393Z,100.00
2022-10-04T22:44:52.420Z,100.00
2022-10-04T22:47:25.796Z,100.00
2022-10-04T22:50:03.182Z,100.00
2022-10-04T22:52:46.512Z,100.00
2022-10-04T22:55:28.238Z,100.00
2022-10-04T22:58:03.017Z,100.00
2022-10-04T23:00:40.665Z,100.00
2022-10-04T23:03:33.225Z,100.00
2022-10-04T23:06:04.085Z,100.00
2022-10-04T23:08:37.524Z,100.00
2022-10-04T23:11:07.666Z,100.00
2022-10-04T23:13:37.386Z,100.00
2022-10-04T23:16:34.006Z,100.00
2022-10-04T23:19:30.093Z,100.00
2022-10-04T23:25:34.847Z,100.00
2022-10-04T23:28:26.447Z,100.00
2022-10-04T23:31:17.832Z,100.00
2022-10-04T23:33:55.230Z,100.00
2022-10-04T23:36:32.209Z,100.00
2022-10-04T23:39:22.681Z,100.00
2022-10-04T23:42:09.557Z,100.00
2022-10-04T23:44:53.319Z,100.00
2022-10-04T23:47:33.099Z,100.00
2022-10-04T23:50:42.176Z,100.00
2022-10-04T23:53:35.892Z,100.00
2022-10-04T23:56:14.524Z,100.00
2022-10-04T23:58:44.623Z,100.00
