createdAt,value
2023-03-29T00:02:34.333Z,101383.69
2023-03-29T00:12:37.997Z,101377.50
2023-03-29T00:22:46.815Z,101368.19
2023-03-29T00:32:50.136Z,101359.34
2023-03-29T00:42:56.233Z,101354.72
2023-03-29T00:53:03.566Z,101352.38
2023-03-29T01:03:13.907Z,101333.03
2023-03-29T01:13:26.286Z,101326.81
2023-03-29T01:23:51.243Z,101320.25
2023-03-29T01:34:04.474Z,101307.09
2023-03-29T01:44:12.103Z,101295.81
2023-03-29T01:54:19.833Z,101288.06
2023-03-29T02:04:29.072Z,101269.84
2023-03-29T02:14:33.424Z,101256.69
2023-03-29T02:24:38.181Z,101248.59
2023-03-29T02:34:47.732Z,101246.97
2023-03-29T02:44:53.520Z,101235.31
2023-03-29T02:55:00.473Z,101219.38
2023-03-29T03:05:03.774Z,101210.84
2023-03-29T03:15:09.725Z,101214.66
2023-03-29T03:25:16.815Z,101201.06
2023-03-29T03:35:21.608Z,101190.56
2023-03-29T03:45:24.759Z,101197.06
2023-03-29T03:55:51.190Z,101207.59
2023-03-29T04:06:01.671Z,101182.31
2023-03-29T04:16:14.916Z,101182.00
2023-03-29T04:26:18.364Z,101164.53
2023-03-29T04:36:29.056Z,101161.34
2023-03-29T04:46:33.349Z,101169.81
2023-03-29T04:56:56.838Z,101159.28
2023-03-29T05:07:11.768Z,101152.19
2023-03-29T05:17:16.372Z,101146.66
2023-03-29T05:27:22.908Z,101141.56
2023-03-29T05:37:40.309Z,101160.41
2023-03-29T05:47:43.543Z,101159.09
2023-03-29T05:57:48.010Z,101170.66
2023-03-29T06:07:52.117Z,101167.38
2023-03-29T06:18:19.248Z,101173.41
2023-03-29T06:28:24.006Z,101178.31
2023-03-29T06:38:28.751Z,101164.63
2023-03-29T06:48:31.790Z,101161.94
2023-03-29T06:58:36.693Z,101169.34
2023-03-29T07:08:52.406Z,101189.13
2023-03-29T07:19:33.259Z,101184.00
2023-03-29T07:29:58.184Z,101199.63
2023-03-29T07:40:09.011Z,101215.75
2023-03-29T07:50:32.641Z,101228.16
2023-03-29T08:00:40.177Z,101218.34
2023-03-29T08:11:03.588Z,101210.09
2023-03-29T08:21:17.202Z,101218.19
2023-03-29T08:31:24.237Z,101198.66
2023-03-29T08:41:41.674Z,101193.19
2023-03-29T08:51:48.165Z,101196.94
2023-03-29T09:01:57.011Z,101188.63
2023-03-29T09:12:12.075Z,101187.63
2023-03-29T09:22:29.807Z,101206.19
2023-03-29T09:32:39.170Z,101203.88
2023-03-29T09:42:45.953Z,101190.53
2023-03-29T09:52:50.673Z,101202.13
2023-03-29T10:03:00.913Z,101198.69
2023-03-29T10:13:23.733Z,101197.25
2023-03-29T10:23:32.551Z,101197.25
2023-03-29T10:33:37.725Z,101167.72
2023-03-29T10:43:47.203Z,101165.19
2023-03-29T10:53:50.185Z,101150.13
2023-03-29T11:04:16.987Z,101133.53
2023-03-29T11:14:35.748Z,101125.66
2023-03-29T11:24:53.976Z,101124.59
2023-03-29T11:35:08.152Z,101137.47
2023-03-29T11:45:18.923Z,101130.78
2023-03-29T11:55:26.227Z,101120.13
2023-03-29T12:05:43.720Z,101120.97
2023-03-29T12:15:58.953Z,101124.75
2023-03-29T12:26:10.757Z,101124.44
2023-03-29T12:36:36.507Z,101113.81
2023-03-29T12:47:30.161Z,101068.50
2023-03-29T12:57:43.156Z,101063.31
2023-03-29T13:07:48.471Z,101043.91
2023-03-29T13:18:02.634Z,101026.09
2023-03-29T13:28:14.309Z,101026.69
2023-03-29T13:38:21.988Z,101009.28
2023-03-29T13:48:29.370Z,101001.09
2023-03-29T13:58:40.257Z,100992.06
2023-03-29T14:08:45.837Z,101001.31
2023-03-29T14:18:51.444Z,100975.25
2023-03-29T14:28:58.048Z,100960.81
2023-03-29T14:39:05.592Z,100945.09
2023-03-29T14:49:13.663Z,100927.56
2023-03-29T14:59:27.229Z,100903.06
2023-03-29T15:09:35.180Z,100881.38
2023-03-29T15:19:38.366Z,100887.00
2023-03-29T15:29:45.312Z,100861.84
2023-03-29T15:39:49.693Z,100859.16
2023-03-29T15:49:54.221Z,100843.56
2023-03-29T16:00:05.703Z,100822.69
2023-03-29T16:10:17.014Z,100796.66
2023-03-29T16:20:20.833Z,100776.78
2023-03-29T16:30:25.990Z,100768.69
2023-03-29T16:40:38.446Z,100754.88
2023-03-29T16:50:43.289Z,100749.16
2023-03-29T17:00:51.918Z,100736.03
2023-03-29T17:10:57.774Z,100728.72
2023-03-29T17:21:07.724Z,100706.66
2023-03-29T17:31:12.781Z,100690.56
2023-03-29T17:41:17.420Z,100699.16
2023-03-29T17:51:23.675Z,100673.50
2023-03-29T18:01:27.603Z,100665.94
2023-03-29T18:11:32.448Z,100676.38
2023-03-29T18:21:35.520Z,100662.06
2023-03-29T18:31:39.934Z,100658.69
2023-03-29T18:41:42.963Z,100643.75
2023-03-29T18:51:47.683Z,100640.59
2023-03-29T19:01:51.173Z,100641.09
2023-03-29T19:11:55.749Z,100638.25
2023-03-29T19:22:00.544Z,100632.69
2023-03-29T19:32:06.841Z,100613.19
2023-03-29T19:42:09.854Z,100579.94
2023-03-29T19:52:14.313Z,100573.09
2023-03-29T20:02:17.784Z,100561.22
2023-03-29T20:12:22.195Z,100548.47
2023-03-29T20:22:26.255Z,100518.06
2023-03-29T20:32:31.078Z,100500.00
2023-03-29T20:42:34.634Z,100479.28
2023-03-29T20:52:39.126Z,100468.22
2023-03-29T21:02:42.263Z,100465.00
2023-03-29T21:12:46.844Z,100466.53
2023-03-29T21:22:49.850Z,100458.94
2023-03-29T21:32:54.340Z,100430.22
2023-03-29T21:42:57.336Z,100424.09
2023-03-29T21:53:02.314Z,100414.38
2023-03-29T22:03:05.450Z,100396.16
2023-03-29T22:13:09.908Z,100393.50
2023-03-29T22:23:13.339Z,100399.47
2023-03-29T22:33:17.661Z,100395.59
2023-03-29T22:43:21.525Z,100390.59
2023-03-29T22:53:26.144Z,100379.19
2023-03-29T23:03:29.113Z,100376.97
2023-03-29T23:13:35.172Z,100369.88
2023-03-29T23:23:38.302Z,100354.19
2023-03-29T23:33:43.463Z,100351.28
2023-03-29T23:43:50.116Z,100368.69
2023-03-29T23:53:54.708Z,100359.91
