createdAt,value
2022-11-15T00:02:40.023Z,38.67
2022-11-15T00:05:27.460Z,39.65
2022-11-15T00:08:14.389Z,42.83
2022-11-15T00:11:04.550Z,41.58
2022-11-15T00:13:51.578Z,46.70
2022-11-15T00:16:38.138Z,45.75
2022-11-15T00:19:24.799Z,46.47
2022-11-15T00:22:11.897Z,42.47
2022-11-15T00:24:58.161Z,45.00
2022-11-15T00:27:46.489Z,45.80
2022-11-15T00:30:33.208Z,39.95
2022-11-15T00:33:19.957Z,45.60
2022-11-15T00:36:10.361Z,48.83
2022-11-15T00:38:57.326Z,46.50
2022-11-15T00:41:44.098Z,59.88
2022-11-15T00:44:31.032Z,42.42
2022-11-15T00:47:17.402Z,39.22
2022-11-15T00:50:05.521Z,51.28
2022-11-15T00:52:52.188Z,49.55
2022-11-15T00:55:38.987Z,56.17
2022-11-15T00:58:25.280Z,47.55
2022-11-15T01:01:15.938Z,47.55
2022-11-15T01:04:02.602Z,48.47
2022-11-15T01:06:49.765Z,44.53
2022-11-15T01:09:36.321Z,41.03
2022-11-15T01:12:23.352Z,36.78
2022-11-15T01:15:09.967Z,37.55
2022-11-15T01:17:57.263Z,39.92
2022-11-15T01:20:44.390Z,40.45
2022-11-15T01:23:31.379Z,43.55
2022-11-15T01:26:18.068Z,39.72
2022-11-15T01:29:05.495Z,40.72
2022-11-15T01:31:53.577Z,43.53
2022-11-15T01:34:40.196Z,42.70
2022-11-15T01:37:26.991Z,37.70
2022-11-15T01:40:14.232Z,44.92
2022-11-15T01:43:19.736Z,47.33
2022-11-15T01:46:35.018Z,46.58
2022-11-15T01:49:24.876Z,48.33
2022-11-15T01:52:19.151Z,47.55
2022-11-15T01:55:22.748Z,53.55
2022-11-15T01:58:09.793Z,49.90
2022-11-15T02:00:57.338Z,48.35
2022-11-15T02:04:29.152Z,36.33
2022-11-15T02:07:21.149Z,40.08
2022-11-15T02:10:20.226Z,35.72
2022-11-15T02:13:06.947Z,39.55
2022-11-15T02:16:05.927Z,36.63
2022-11-15T02:19:50.985Z,42.33
2022-11-15T02:23:12.757Z,41.88
2022-11-15T02:26:27.422Z,45.03
2022-11-15T02:29:57.264Z,38.30
2022-11-15T02:33:15.477Z,40.38
2022-11-15T02:36:10.151Z,36.03
2022-11-15T02:39:16.756Z,34.72
2022-11-15T02:42:46.119Z,41.83
2022-11-15T02:45:40.543Z,33.53
2022-11-15T02:48:27.584Z,33.95
2022-11-15T02:51:15.855Z,29.63
2022-11-15T02:54:02.597Z,34.13
2022-11-15T02:56:50.724Z,33.28
2022-11-15T03:00:09.654Z,32.72
2022-11-15T03:03:50.088Z,32.83
2022-11-15T03:06:57.455Z,36.13
2022-11-15T03:10:07.822Z,39.40
2022-11-15T03:13:06.024Z,38.42
2022-11-15T03:16:08.383Z,38.13
2022-11-15T03:19:27.235Z,33.28
2022-11-15T03:22:19.045Z,36.80
2022-11-15T03:25:12.375Z,37.65
2022-11-15T03:28:03.760Z,34.13
2022-11-15T03:30:53.222Z,38.08
2022-11-15T03:33:41.184Z,34.35
2022-11-15T03:36:30.976Z,31.20
2022-11-15T03:39:20.582Z,31.08
2022-11-15T03:42:50.141Z,38.35
2022-11-15T03:45:52.042Z,30.58
2022-11-15T03:48:51.064Z,33.28
2022-11-15T03:51:37.776Z,27.17
2022-11-15T03:54:24.907Z,32.85
2022-11-15T03:57:11.357Z,37.47
2022-11-15T03:59:58.356Z,30.80
2022-11-15T04:02:44.895Z,32.25
2022-11-15T04:05:31.972Z,37.75
2022-11-15T04:08:18.815Z,30.65
2022-11-15T04:11:05.628Z,28.20
2022-11-15T04:13:52.212Z,36.05
2022-11-15T04:16:43.672Z,37.67
2022-11-15T04:19:49.048Z,38.25
2022-11-15T04:22:54.669Z,33.97
2022-11-15T04:25:43.990Z,32.30
2022-11-15T04:28:31.353Z,30.08
2022-11-15T04:31:17.974Z,31.38
2022-11-15T04:34:04.460Z,31.13
2022-11-15T04:37:09.501Z,27.83
2022-11-15T04:39:57.585Z,32.88
2022-11-15T04:42:44.137Z,33.20
2022-11-15T04:45:30.923Z,31.52
2022-11-15T04:48:17.734Z,33.72
2022-11-15T04:51:04.483Z,29.83
2022-11-15T04:53:50.971Z,31.77
2022-11-15T04:56:37.962Z,29.67
2022-11-15T04:59:24.572Z,28.38
2022-11-15T05:02:11.088Z,32.58
2022-11-15T05:04:59.037Z,30.55
2022-11-15T05:07:45.776Z,30.60
2022-11-15T05:10:32.513Z,27.05
2022-11-15T05:13:19.545Z,33.95
2022-11-15T05:16:06.286Z,30.40
2022-11-15T05:18:55.362Z,29.90
2022-11-15T05:21:42.059Z,27.52
2022-11-15T05:24:28.673Z,25.67
2022-11-15T05:27:15.106Z,28.63
2022-11-15T05:30:01.944Z,30.05
2022-11-15T05:32:49.615Z,29.92
2022-11-15T05:35:42.887Z,24.75
2022-11-15T05:38:30.151Z,27.45
2022-11-15T05:41:20.531Z,23.77
2022-11-15T05:44:11.326Z,24.92
2022-11-15T05:46:59.086Z,24.70
2022-11-15T05:49:49.020Z,24.35
2022-11-15T05:52:37.936Z,28.35
2022-11-15T05:55:24.781Z,25.75
2022-11-15T05:58:11.341Z,26.13
2022-11-15T06:00:58.113Z,22.33
2022-11-15T06:03:44.711Z,21.08
2022-11-15T06:06:31.898Z,25.15
2022-11-15T06:09:18.757Z,23.63
2022-11-15T06:12:05.506Z,23.83
2022-11-15T06:14:53.846Z,25.42
2022-11-15T06:17:40.784Z,22.95
2022-11-15T06:20:29.540Z,26.65
2022-11-15T06:23:16.338Z,23.38
2022-11-15T06:26:04.567Z,20.85
2022-11-15T06:28:51.214Z,23.73
2022-11-15T06:31:38.572Z,21.85
2022-11-15T06:34:25.291Z,20.27
2022-11-15T06:37:12.034Z,19.55
2022-11-15T06:39:58.736Z,15.68
2022-11-15T06:42:45.265Z,19.92
2022-11-15T06:45:32.765Z,21.45
2022-11-15T06:48:19.753Z,15.90
2022-11-15T06:51:06.684Z,22.83
2022-11-15T06:53:53.408Z,17.90
2022-11-15T06:56:40.002Z,18.83
2022-11-15T06:59:26.702Z,22.02
2022-11-15T07:02:16.340Z,20.45
2022-11-15T07:05:03.105Z,18.98
2022-11-15T07:07:57.952Z,18.48
2022-11-15T07:10:44.729Z,19.45
2022-11-15T07:13:36.669Z,22.58
2022-11-15T07:16:23.339Z,17.67
2022-11-15T07:19:10.882Z,20.65
2022-11-15T07:21:57.770Z,19.40
2022-11-15T07:24:44.269Z,16.13
2022-11-15T07:27:31.075Z,15.30
2022-11-15T07:30:17.681Z,19.08
2022-11-15T07:33:04.606Z,17.00
2022-11-15T07:35:51.192Z,18.40
2022-11-15T07:38:42.798Z,18.23
2022-11-15T07:41:30.841Z,19.92
2022-11-15T07:44:17.405Z,18.83
2022-11-15T07:47:04.178Z,17.90
2022-11-15T07:49:50.657Z,20.02
2022-11-15T07:52:37.299Z,18.58
2022-11-15T07:55:31.795Z,18.65
2022-11-15T07:58:18.878Z,14.52
2022-11-15T08:01:08.139Z,15.93
2022-11-15T08:03:55.387Z,17.08
2022-11-15T08:06:42.192Z,18.13
2022-11-15T08:09:29.120Z,14.93
2022-11-15T08:12:16.294Z,14.98
2022-11-15T08:15:03.421Z,14.18
2022-11-15T08:17:59.641Z,16.17
2022-11-15T08:20:46.381Z,12.98
2022-11-15T08:23:34.766Z,15.25
2022-11-15T08:26:21.722Z,15.65
2022-11-15T08:29:11.196Z,14.32
2022-11-15T08:31:58.615Z,15.93
2022-11-15T08:34:45.705Z,17.90
2022-11-15T08:37:32.547Z,17.60
2022-11-15T08:40:20.276Z,13.45
2022-11-15T08:43:07.108Z,16.45
2022-11-15T08:45:58.560Z,15.40
2022-11-15T08:48:45.141Z,15.30
2022-11-15T08:51:32.171Z,14.50
2022-11-15T08:54:18.755Z,14.05
2022-11-15T08:57:05.284Z,15.52
2022-11-15T08:59:51.982Z,17.92
2022-11-15T09:02:42.125Z,15.82
2022-11-15T09:05:28.804Z,16.10
2022-11-15T09:08:40.885Z,14.57
2022-11-15T09:11:23.155Z,15.05
2022-11-15T09:14:14.600Z,15.23
2022-11-15T09:17:02.653Z,18.85
2022-11-15T09:19:49.244Z,16.55
2022-11-15T09:22:35.983Z,20.25
2022-11-15T09:25:22.787Z,15.85
2022-11-15T09:28:09.837Z,16.42
2022-11-15T09:31:04.884Z,17.83
2022-11-15T09:33:53.750Z,17.17
2022-11-15T09:36:40.372Z,19.45
2022-11-15T09:39:27.156Z,15.82
2022-11-15T09:42:25.818Z,17.85
2022-11-15T09:45:43.069Z,20.98
2022-11-15T09:49:00.392Z,18.88
2022-11-15T09:54:53.978Z,17.52
2022-11-15T09:58:43.054Z,16.83
2022-11-15T10:01:42.847Z,16.02
2022-11-15T10:04:12.089Z,18.27
2022-11-15T10:06:54.077Z,17.73
2022-11-15T10:09:33.226Z,19.08
2022-11-15T10:12:01.625Z,19.02
2022-11-15T10:14:32.563Z,21.75
2022-11-15T10:17:32.662Z,19.25
2022-11-15T10:20:18.883Z,22.83
2022-11-15T10:22:54.604Z,22.38
2022-11-15T10:25:32.474Z,17.98
2022-11-15T10:28:24.135Z,17.38
2022-11-15T10:30:57.307Z,17.95
2022-11-15T10:33:40.370Z,19.45
2022-11-15T10:36:14.434Z,20.90
2022-11-15T10:38:53.869Z,22.15
2022-11-15T10:41:27.747Z,23.77
2022-11-15T10:44:20.199Z,20.58
2022-11-15T10:46:57.862Z,22.25
2022-11-15T10:49:31.750Z,22.35
2022-11-15T10:52:21.464Z,21.85
2022-11-15T10:55:24.445Z,25.75
2022-11-15T10:57:56.986Z,28.10
2022-11-15T11:00:40.356Z,28.80
2022-11-15T11:03:41.511Z,29.83
2022-11-15T11:06:19.739Z,24.98
2022-11-15T11:08:57.229Z,24.35
2022-11-15T11:11:26.499Z,25.67
2022-11-15T11:13:54.909Z,27.08
2022-11-15T11:17:20.107Z,27.02
2022-11-15T11:20:10.548Z,25.17
2022-11-15T11:22:44.881Z,23.83
2022-11-15T11:25:45.766Z,23.50
2022-11-15T11:28:51.620Z,22.08
2022-11-15T11:31:39.120Z,22.48
2022-11-15T11:34:35.405Z,20.60
2022-11-15T11:37:39.927Z,21.25
2022-11-15T11:40:36.190Z,24.88
2022-11-15T11:43:39.586Z,25.25
2022-11-15T11:46:47.259Z,22.27
2022-11-15T11:49:32.184Z,25.73
2022-11-15T11:52:23.395Z,22.70
2022-11-15T11:55:15.924Z,23.98
2022-11-15T11:58:36.175Z,25.48
2022-11-15T12:01:13.064Z,23.52
2022-11-15T12:04:15.284Z,23.42
2022-11-15T12:09:46.187Z,24.08
2022-11-15T12:12:44.935Z,24.90
2022-11-15T12:15:28.696Z,22.33
2022-11-15T12:17:58.341Z,21.02
2022-11-15T12:20:34.188Z,25.27
2022-11-15T12:23:04.652Z,25.27
2022-11-15T12:25:50.662Z,25.58
2022-11-15T12:28:52.946Z,24.73
2022-11-15T12:31:36.618Z,24.77
2022-11-15T12:34:21.922Z,25.98
2022-11-15T12:36:52.585Z,27.38
2022-11-15T12:39:20.826Z,25.40
2022-11-15T12:41:58.218Z,26.55
2022-11-15T12:44:32.012Z,27.02
2022-11-15T12:47:03.458Z,30.35
2022-11-15T12:49:31.245Z,30.40
2022-11-15T12:51:59.136Z,30.88
2022-11-15T12:54:28.559Z,26.90
2022-11-15T12:57:08.151Z,29.60
2022-11-15T13:00:04.207Z,28.08
2022-11-15T13:02:33.669Z,31.55
2022-11-15T13:05:17.282Z,32.13
2022-11-15T13:07:47.940Z,34.38
2022-11-15T13:10:28.632Z,39.03
2022-11-15T13:13:08.174Z,36.83
2022-11-15T13:16:00.628Z,37.78
2022-11-15T13:18:40.847Z,37.58
2022-11-15T13:21:44.623Z,35.92
2022-11-15T13:24:18.154Z,39.00
2022-11-15T13:26:47.313Z,38.95
2022-11-15T13:29:21.275Z,32.13
2022-11-15T13:31:50.419Z,37.80
2022-11-15T13:34:54.226Z,34.67
2022-11-15T13:37:22.245Z,39.28
2022-11-15T13:39:50.804Z,35.42
2022-11-15T13:42:22.078Z,39.45
2022-11-15T13:45:02.168Z,41.40
2022-11-15T13:47:31.266Z,51.80
2022-11-15T13:50:02.149Z,47.55
2022-11-15T13:52:38.072Z,42.85
2022-11-15T13:55:14.785Z,47.05
2022-11-15T13:57:56.861Z,44.83
2022-11-15T14:00:47.519Z,47.88
2022-11-15T14:03:28.927Z,49.33
2022-11-15T14:06:17.848Z,46.42
2022-11-15T14:09:11.362Z,43.75
2022-11-15T14:11:57.227Z,42.00
2022-11-15T14:14:30.970Z,51.17
2022-11-15T14:17:01.878Z,44.85
2022-11-15T14:19:29.665Z,34.72
2022-11-15T14:22:24.262Z,37.25
2022-11-15T14:25:14.129Z,34.25
2022-11-15T14:27:45.644Z,37.33
2022-11-15T14:30:18.313Z,38.05
2022-11-15T14:32:50.517Z,37.83
2022-11-15T14:35:22.929Z,38.40
2022-11-15T14:37:51.856Z,35.97
2022-11-15T14:40:23.270Z,42.42
2022-11-15T14:42:51.830Z,41.40
2022-11-15T14:45:23.521Z,39.38
2022-11-15T14:47:51.564Z,36.22
2022-11-15T14:50:22.412Z,35.80
2022-11-15T14:52:50.975Z,34.88
2022-11-15T14:55:37.514Z,37.35
2022-11-15T14:58:09.066Z,37.65
2022-11-15T15:00:43.058Z,37.28
2022-11-15T15:03:11.371Z,35.92
2022-11-15T15:05:45.210Z,37.85
2022-11-15T15:08:13.319Z,36.88
2022-11-15T15:10:44.903Z,35.88
2022-11-15T15:13:22.871Z,35.30
2022-11-15T15:15:52.633Z,40.33
2022-11-15T15:18:21.422Z,44.83
2022-11-15T15:21:01.475Z,59.45
2022-11-15T15:23:32.136Z,63.15
2022-11-15T15:26:00.509Z,75.85
2022-11-15T15:28:34.299Z,128.07
2022-11-15T15:31:03.574Z,120.68
2022-11-15T15:33:31.963Z,109.63
2022-11-15T15:36:00.376Z,124.28
2022-11-15T15:38:28.534Z,171.80
2022-11-15T15:41:01.074Z,232.23
2022-11-15T15:43:29.101Z,147.05
2022-11-15T15:45:57.377Z,111.90
2022-11-15T15:48:26.283Z,120.05
2022-11-15T15:50:54.281Z,103.38
2022-11-15T15:53:22.184Z,99.07
2022-11-15T15:55:50.359Z,107.72
2022-11-15T15:58:18.494Z,108.30
2022-11-15T16:00:46.560Z,109.18
2022-11-15T16:03:14.920Z,102.93
2022-11-15T16:05:43.171Z,108.40
2022-11-15T16:08:24.835Z,115.88
2022-11-15T16:10:53.412Z,104.35
2022-11-15T16:13:23.667Z,109.88
2022-11-15T16:15:56.016Z,116.00
2022-11-15T16:18:24.265Z,107.75
2022-11-15T16:20:55.911Z,109.45
2022-11-15T16:25:56.906Z,93.82
2022-11-15T16:28:32.344Z,105.60
2022-11-15T16:31:11.728Z,88.95
2022-11-15T16:33:41.262Z,79.85
2022-11-15T16:36:35.921Z,77.32
2022-11-15T16:39:05.333Z,88.43
2022-11-15T16:41:33.769Z,75.13
2022-11-15T16:44:01.885Z,71.47
2022-11-15T16:46:30.798Z,80.22
2022-11-15T16:48:59.418Z,75.05
2022-11-15T16:51:27.539Z,72.35
2022-11-15T16:53:55.837Z,70.55
2022-11-15T16:56:31.429Z,69.43
2022-11-15T16:59:01.996Z,60.15
2022-11-15T17:01:36.296Z,57.08
2022-11-15T17:04:15.560Z,56.85
2022-11-15T17:06:45.931Z,57.55
2022-11-15T17:09:26.512Z,63.28
2022-11-15T17:11:54.756Z,63.03
2022-11-15T17:14:23.285Z,63.25
2022-11-15T17:16:51.525Z,69.05
2022-11-15T17:19:21.592Z,62.75
2022-11-15T17:21:50.070Z,64.28
2022-11-15T17:24:21.276Z,60.17
2022-11-15T17:26:49.413Z,62.67
2022-11-15T17:29:18.738Z,71.50
2022-11-15T17:31:47.008Z,70.35
2022-11-15T17:34:15.042Z,64.93
2022-11-15T17:36:43.232Z,81.10
2022-11-15T17:39:11.179Z,70.55
2022-11-15T17:41:39.224Z,81.05
2022-11-15T17:44:07.416Z,81.20
2022-11-15T17:46:36.954Z,78.03
2022-11-15T17:49:04.989Z,73.60
2022-11-15T17:51:35.549Z,84.10
2022-11-15T17:54:03.792Z,83.30
2022-11-15T17:56:31.927Z,79.97
2022-11-15T17:59:00.904Z,88.38
2022-11-15T18:01:38.831Z,78.32
2022-11-15T18:04:10.846Z,81.10
2022-11-15T18:06:38.961Z,77.75
2022-11-15T18:09:08.600Z,85.97
2022-11-15T18:11:40.327Z,84.75
2022-11-15T18:16:43.122Z,82.38
2022-11-15T18:19:14.225Z,78.22
2022-11-15T18:21:57.595Z,88.97
2022-11-15T18:24:31.645Z,83.88
2022-11-15T18:27:02.910Z,87.85
2022-11-15T18:29:31.397Z,87.43
2022-11-15T18:32:06.658Z,93.55
2022-11-15T18:34:34.766Z,99.78
2022-11-15T18:37:03.547Z,86.95
2022-11-15T18:39:32.112Z,93.15
2022-11-15T18:42:01.387Z,96.18
2022-11-15T18:44:30.521Z,92.70
2022-11-15T18:46:58.777Z,92.20
2022-11-15T18:49:27.029Z,89.57
2022-11-15T18:51:56.662Z,97.05
2022-11-15T18:54:30.637Z,95.63
2022-11-15T18:57:00.481Z,92.22
2022-11-15T18:59:29.312Z,110.80
2022-11-15T19:01:58.068Z,88.78
2022-11-15T19:04:26.359Z,91.10
2022-11-15T19:06:54.633Z,90.28
2022-11-15T19:09:27.607Z,87.28
2022-11-15T19:11:56.005Z,83.85
2022-11-15T19:14:26.342Z,85.10
2022-11-15T19:16:55.399Z,84.45
2022-11-15T19:19:28.008Z,77.28
2022-11-15T19:21:57.689Z,73.50
2022-11-15T19:24:27.648Z,76.65
2022-11-15T19:26:55.901Z,75.53
2022-11-15T19:29:23.959Z,74.63
2022-11-15T19:31:52.157Z,78.70
2022-11-15T19:34:21.222Z,82.35
2022-11-15T19:36:49.335Z,70.93
2022-11-15T19:39:18.778Z,77.05
2022-11-15T19:41:47.360Z,76.00
2022-11-15T19:44:15.592Z,66.45
2022-11-15T19:46:44.544Z,70.28
2022-11-15T19:49:12.810Z,72.50
2022-11-15T19:51:42.842Z,76.32
2022-11-15T19:54:11.249Z,66.97
2022-11-15T19:56:42.359Z,71.35
2022-11-15T19:59:12.062Z,91.07
2022-11-15T20:01:43.406Z,87.45
2022-11-15T20:04:12.668Z,89.00
2022-11-15T20:06:43.315Z,84.40
2022-11-15T20:09:16.805Z,84.32
2022-11-15T20:11:45.293Z,78.13
2022-11-15T20:14:13.506Z,79.43
2022-11-15T20:16:42.210Z,72.82
2022-11-15T20:19:12.544Z,73.93
2022-11-15T20:21:40.989Z,78.65
2022-11-15T20:24:09.767Z,80.53
2022-11-15T20:26:39.107Z,80.10
2022-11-15T20:29:10.318Z,79.82
2022-11-15T20:31:38.673Z,78.30
2022-11-15T20:34:06.978Z,79.43
2022-11-15T20:36:35.113Z,81.22
2022-11-15T20:39:03.535Z,88.38
2022-11-15T20:41:32.048Z,82.25
2022-11-15T20:44:03.415Z,78.43
2022-11-15T20:46:31.507Z,81.68
2022-11-15T20:48:59.616Z,79.50
2022-11-15T20:51:27.903Z,80.50
2022-11-15T20:53:57.145Z,87.90
2022-11-15T20:56:25.366Z,76.15
2022-11-15T20:58:55.000Z,85.85
2022-11-15T21:01:25.014Z,85.22
2022-11-15T21:03:55.925Z,86.57
2022-11-15T21:06:26.319Z,77.97
2022-11-15T21:09:14.253Z,86.50
2022-11-15T21:12:01.637Z,77.75
2022-11-15T21:14:30.305Z,88.60
2022-11-15T21:16:58.651Z,81.18
2022-11-15T21:19:49.557Z,86.53
2022-11-15T21:22:17.737Z,85.72
2022-11-15T21:24:46.002Z,93.00
2022-11-15T21:27:15.605Z,89.07
2022-11-15T21:29:46.040Z,90.28
2022-11-15T21:32:14.620Z,94.82
2022-11-15T21:34:43.133Z,94.55
2022-11-15T21:37:11.379Z,79.68
2022-11-15T21:39:39.834Z,86.40
2022-11-15T21:42:08.091Z,90.72
2022-11-15T21:44:38.326Z,85.97
2022-11-15T21:47:06.623Z,91.90
2022-11-15T21:49:35.424Z,86.40
2022-11-15T21:52:03.917Z,91.43
2022-11-15T21:54:32.029Z,91.82
2022-11-15T21:57:00.134Z,92.57
2022-11-15T21:59:28.132Z,91.75
2022-11-15T22:02:14.669Z,86.38
2022-11-15T22:04:52.079Z,96.47
2022-11-15T22:07:21.080Z,88.32
2022-11-15T22:09:49.690Z,98.13
2022-11-15T22:12:18.230Z,96.65
2022-11-15T22:14:46.485Z,96.60
2022-11-15T22:17:14.848Z,93.18
2022-11-15T22:19:52.310Z,99.25
2022-11-15T22:22:20.867Z,94.60
2022-11-15T22:24:49.270Z,99.93
2022-11-15T22:27:17.272Z,88.95
2022-11-15T22:29:45.305Z,90.47
2022-11-15T22:32:13.684Z,96.35
2022-11-15T22:34:42.002Z,93.75
2022-11-15T22:37:25.385Z,92.60
2022-11-15T22:39:53.602Z,89.20
2022-11-15T22:42:23.963Z,79.50
2022-11-15T22:44:52.614Z,81.60
2022-11-15T22:47:21.895Z,79.85
2022-11-15T22:49:50.157Z,77.53
2022-11-15T22:52:18.991Z,78.18
2022-11-15T22:54:48.504Z,73.75
2022-11-15T22:57:17.167Z,73.32
2022-11-15T22:59:45.314Z,76.32
2022-11-15T23:02:14.531Z,75.00
2022-11-15T23:04:42.492Z,78.30
2022-11-15T23:07:10.555Z,75.40
2022-11-15T23:09:40.977Z,80.05
2022-11-15T23:12:30.181Z,76.47
2022-11-15T23:14:58.511Z,82.88
2022-11-15T23:17:26.450Z,87.03
2022-11-15T23:19:55.966Z,84.70
2022-11-15T23:22:43.295Z,98.28
2022-11-15T23:25:11.256Z,84.28
2022-11-15T23:27:39.617Z,78.38
2022-11-15T23:30:26.978Z,74.88
2022-11-15T23:33:14.562Z,72.25
2022-11-15T23:35:42.568Z,81.50
2022-11-15T23:38:10.769Z,78.65
2022-11-15T23:40:38.665Z,75.90
2022-11-15T23:43:07.370Z,71.97
2022-11-15T23:45:38.283Z,73.93
2022-11-15T23:48:06.600Z,74.00
2022-11-15T23:50:36.456Z,75.70
2022-11-15T23:53:05.232Z,63.53
2022-11-15T23:55:33.103Z,68.35
2022-11-15T23:58:01.161Z,69.90
