createdAt,value
2023-04-11T00:00:34.730Z,0.00
2023-04-11T00:01:34.798Z,0.00
2023-04-11T00:02:34.858Z,0.00
2023-04-11T00:03:35.066Z,0.00
2023-04-11T00:04:34.893Z,0.00
2023-04-11T00:05:34.688Z,0.00
2023-04-11T00:06:34.667Z,0.00
2023-04-11T00:07:34.665Z,0.00
2023-04-11T00:08:34.636Z,0.00
2023-04-11T00:09:34.622Z,0.00
2023-04-11T00:10:34.628Z,0.00
2023-04-11T00:11:34.599Z,0.00
2023-04-11T00:12:34.608Z,0.00
2023-04-11T00:13:34.595Z,0.00
2023-04-11T00:14:34.584Z,0.00
2023-04-11T00:15:34.561Z,0.00
2023-04-11T00:16:34.619Z,0.00
2023-04-11T00:17:34.550Z,0.00
2023-04-11T00:18:34.537Z,0.00
2023-04-11T00:19:34.548Z,0.00
2023-04-11T00:20:34.500Z,0.00
2023-04-11T00:21:34.505Z,0.00
2023-04-11T00:22:34.488Z,0.00
2023-04-11T00:23:34.461Z,0.00
2023-04-11T00:24:34.497Z,0.00
2023-04-11T00:25:34.458Z,0.00
2023-04-11T00:26:34.427Z,0.00
2023-04-11T00:27:34.415Z,0.00
2023-04-11T00:28:34.432Z,0.00
2023-04-11T00:29:34.391Z,0.00
2023-04-11T00:30:34.402Z,0.00
2023-04-11T00:31:34.389Z,0.00
2023-04-11T00:32:34.395Z,0.00
2023-04-11T00:33:34.364Z,0.00
2023-04-11T00:34:34.342Z,0.00
2023-04-11T00:35:34.609Z,0.00
2023-04-11T00:36:34.384Z,0.00
2023-04-11T00:37:34.321Z,0.00
2023-04-11T00:38:34.310Z,0.00
2023-04-11T00:39:34.294Z,0.00
2023-04-11T00:40:34.293Z,0.00
2023-04-11T00:41:34.254Z,0.00
2023-04-11T00:42:34.253Z,0.00
2023-04-11T00:43:34.248Z,0.00
2023-04-11T00:44:34.239Z,0.00
2023-04-11T00:45:34.235Z,0.00
2023-04-11T00:46:34.209Z,0.00
2023-04-11T00:47:34.218Z,0.00
2023-04-11T00:48:35.295Z,0.00
2023-04-11T00:49:34.239Z,0.00
2023-04-11T00:50:34.176Z,0.00
2023-04-11T00:51:34.157Z,0.00
2023-04-11T00:52:34.138Z,0.00
2023-04-11T00:53:34.136Z,0.00
2023-04-11T00:54:34.152Z,0.00
2023-04-11T00:55:34.112Z,0.00
2023-04-11T00:56:34.091Z,0.00
2023-04-11T00:57:34.085Z,0.00
2023-04-11T00:58:34.075Z,0.00
2023-04-11T00:59:34.084Z,0.00
2023-04-11T01:00:34.035Z,0.00
2023-04-11T01:01:34.051Z,0.00
2023-04-11T01:02:34.138Z,0.00
2023-04-11T01:03:34.146Z,0.00
2023-04-11T01:04:34.020Z,0.00
2023-04-11T01:05:33.985Z,0.00
2023-04-11T01:06:33.972Z,0.00
2023-04-11T01:07:33.985Z,0.00
2023-04-11T01:08:33.969Z,0.00
2023-04-11T01:09:33.953Z,0.00
2023-04-11T01:10:33.950Z,0.00
2023-04-11T01:11:33.911Z,0.00
2023-04-11T01:12:33.924Z,0.00
2023-04-11T01:13:33.889Z,0.00
2023-04-11T01:14:33.877Z,0.00
2023-04-11T01:15:33.868Z,0.00
2023-04-11T01:16:33.954Z,0.00
2023-04-11T01:17:33.951Z,0.00
2023-04-11T01:18:33.861Z,0.00
2023-04-11T01:19:33.828Z,0.00
2023-04-11T01:20:33.815Z,0.00
2023-04-11T01:21:33.800Z,0.00
2023-04-11T01:22:33.823Z,0.00
2023-04-11T01:23:33.793Z,0.00
2023-04-11T01:24:33.791Z,0.00
2023-04-11T01:25:33.781Z,0.00
2023-04-11T01:26:33.849Z,0.00
2023-04-11T01:27:33.734Z,0.00
2023-04-11T01:28:33.742Z,0.00
2023-04-11T01:29:33.727Z,0.00
2023-04-11T01:30:33.713Z,0.00
2023-04-11T01:31:33.700Z,0.00
2023-04-11T01:32:33.727Z,0.00
2023-04-11T01:33:33.686Z,0.00
2023-04-11T01:34:33.704Z,0.00
2023-04-11T01:35:33.683Z,0.00
2023-04-11T01:36:33.633Z,0.00
2023-04-11T01:37:33.683Z,0.00
2023-04-11T01:38:33.612Z,0.00
2023-04-11T01:39:33.596Z,0.00
2023-04-11T01:40:33.621Z,0.00
2023-04-11T01:41:33.598Z,0.00
2023-04-11T01:42:33.571Z,0.00
2023-04-11T01:43:33.546Z,0.00
2023-04-11T01:44:33.534Z,0.00
2023-04-11T01:45:33.530Z,0.00
2023-04-11T01:46:33.548Z,0.00
2023-04-11T01:47:33.599Z,0.00
2023-04-11T01:48:33.610Z,0.00
2023-04-11T01:49:33.496Z,0.00
2023-04-11T01:50:33.472Z,0.00
2023-04-11T01:51:33.476Z,0.00
2023-04-11T01:52:33.460Z,0.00
2023-04-11T01:53:33.434Z,0.00
2023-04-11T01:54:33.466Z,0.00
2023-04-11T01:55:33.428Z,0.00
2023-04-11T01:56:33.420Z,0.00
2023-04-11T01:57:33.411Z,0.00
2023-04-11T01:58:33.393Z,0.00
2023-04-11T01:59:33.423Z,0.00
2023-04-11T02:00:33.494Z,0.00
2023-04-11T02:01:33.400Z,0.00
2023-04-11T02:02:33.402Z,0.00
2023-04-11T02:03:33.448Z,0.00
2023-04-11T02:04:33.330Z,0.00
2023-04-11T02:05:33.402Z,0.00
2023-04-11T02:06:33.320Z,0.00
2023-04-11T02:07:33.278Z,0.00
2023-04-11T02:08:33.263Z,0.00
2023-04-11T02:09:33.256Z,0.00
2023-04-11T02:10:33.241Z,0.00
2023-04-11T02:11:33.255Z,0.00
2023-04-11T02:12:33.217Z,0.00
2023-04-11T02:13:33.228Z,0.00
2023-04-11T02:14:33.196Z,0.00
2023-04-11T02:15:33.238Z,0.00
2023-04-11T02:16:33.206Z,0.00
2023-04-11T02:17:33.201Z,0.00
2023-04-11T02:18:33.147Z,0.00
2023-04-11T02:19:33.139Z,0.00
2023-04-11T02:20:33.127Z,0.00
2023-04-11T02:21:33.126Z,0.00
2023-04-11T02:22:33.102Z,0.00
2023-04-11T02:23:33.105Z,0.00
2023-04-11T02:24:33.101Z,0.00
2023-04-11T02:25:33.089Z,0.00
2023-04-11T02:26:33.056Z,0.00
2023-04-11T02:27:33.042Z,0.00
2023-04-11T02:28:33.035Z,0.00
2023-04-11T02:29:33.058Z,0.00
2023-04-11T02:30:33.019Z,0.00
2023-04-11T02:31:33.022Z,0.00
2023-04-11T02:32:33.035Z,0.00
2023-04-11T02:33:33.026Z,0.00
2023-04-11T02:34:32.972Z,0.00
2023-04-11T02:35:32.989Z,0.00
2023-04-11T02:36:32.944Z,0.00
2023-04-11T02:37:32.929Z,0.00
2023-04-11T02:38:33.322Z,0.00
2023-04-11T02:39:32.906Z,0.00
2023-04-11T02:40:40.174Z,0.00
2023-04-11T02:41:32.895Z,0.00
2023-04-11T02:42:32.888Z,0.00
2023-04-11T02:43:40.063Z,0.00
2023-04-11T02:44:40.510Z,0.00
2023-04-11T02:45:40.209Z,0.00
2023-04-11T02:46:40.063Z,0.00
2023-04-11T02:47:40.078Z,0.00
2023-04-11T02:48:39.954Z,0.00
2023-04-11T02:49:40.034Z,0.00
2023-04-11T02:50:32.814Z,0.00
2023-04-11T02:51:32.776Z,0.00
2023-04-11T02:52:32.821Z,0.00
2023-04-11T02:53:32.756Z,0.00
2023-04-11T02:54:32.834Z,0.00
2023-04-11T02:55:32.748Z,0.00
2023-04-11T02:56:32.716Z,0.00
2023-04-11T02:57:32.741Z,0.00
2023-04-11T02:58:32.694Z,0.00
2023-04-11T02:59:32.688Z,0.00
2023-04-11T03:00:32.693Z,0.00
2023-04-11T03:01:32.705Z,0.00
2023-04-11T03:02:32.791Z,0.00
2023-04-11T03:03:32.730Z,0.00
2023-04-11T03:04:32.760Z,0.00
2023-04-11T03:05:32.636Z,0.00
2023-04-11T03:06:32.599Z,0.00
2023-04-11T03:07:32.612Z,0.00
2023-04-11T03:08:32.617Z,0.00
2023-04-11T03:09:32.567Z,0.00
2023-04-11T03:10:32.557Z,0.00
2023-04-11T03:11:32.552Z,0.00
2023-04-11T03:12:32.554Z,0.00
2023-04-11T03:13:32.521Z,0.00
2023-04-11T03:14:32.507Z,0.00
2023-04-11T03:15:32.628Z,0.00
2023-04-11T03:16:32.562Z,0.00
2023-04-11T03:17:32.543Z,0.00
2023-04-11T03:18:32.465Z,0.00
2023-04-11T03:19:32.459Z,0.00
2023-04-11T03:20:32.466Z,0.00
2023-04-11T03:21:32.451Z,0.00
2023-04-11T03:22:32.441Z,0.00
2023-04-11T03:23:32.423Z,0.00
2023-04-11T03:24:32.399Z,0.00
2023-04-11T03:25:32.391Z,0.00
2023-04-11T03:26:32.403Z,0.00
2023-04-11T03:27:32.387Z,0.00
2023-04-11T03:28:32.367Z,0.00
2023-04-11T03:29:32.350Z,0.00
2023-04-11T03:30:32.338Z,0.00
2023-04-11T03:31:32.399Z,0.00
2023-04-11T03:32:32.351Z,0.00
2023-04-11T03:33:32.321Z,0.00
2023-04-11T03:34:32.289Z,0.00
2023-04-11T03:35:32.284Z,0.00
2023-04-11T03:36:32.265Z,0.00
2023-04-11T03:37:32.321Z,0.00
2023-04-11T03:38:32.243Z,0.00
2023-04-11T03:39:32.229Z,0.00
2023-04-11T03:40:32.235Z,0.00
2023-04-11T03:41:32.216Z,0.00
2023-04-11T03:42:32.198Z,0.00
2023-04-11T03:43:32.196Z,0.00
2023-04-11T03:44:32.172Z,0.00
2023-04-11T03:45:32.186Z,0.00
2023-04-11T03:46:32.192Z,0.00
2023-04-11T03:47:32.192Z,0.00
2023-04-11T03:48:32.155Z,0.00
2023-04-11T03:49:32.118Z,0.00
2023-04-11T03:50:32.127Z,0.00
2023-04-11T03:51:32.093Z,0.00
2023-04-11T03:52:32.093Z,0.00
2023-04-11T03:53:32.085Z,0.00
2023-04-11T03:54:32.075Z,0.00
2023-04-11T03:55:32.072Z,0.00
2023-04-11T03:56:32.044Z,0.00
2023-04-11T03:57:32.022Z,0.00
2023-04-11T03:58:32.031Z,0.00
2023-04-11T03:59:32.013Z,0.00
2023-04-11T04:00:31.991Z,0.00
2023-04-11T04:01:32.041Z,0.00
2023-04-11T04:02:32.168Z,0.00
2023-04-11T04:03:32.173Z,0.00
2023-04-11T04:04:32.048Z,0.00
2023-04-11T04:05:31.940Z,0.00
2023-04-11T04:06:31.923Z,0.00
2023-04-11T04:07:31.956Z,0.00
2023-04-11T04:08:31.903Z,0.00
2023-04-11T04:09:31.890Z,0.00
2023-04-11T04:10:31.877Z,0.00
2023-04-11T04:11:31.900Z,0.00
2023-04-11T04:12:31.850Z,0.00
2023-04-11T04:13:31.851Z,0.00
2023-04-11T04:14:31.857Z,0.00
2023-04-11T04:15:31.821Z,0.00
2023-04-11T04:16:31.824Z,0.00
2023-04-11T04:17:31.907Z,0.00
2023-04-11T04:18:31.785Z,0.00
2023-04-11T04:19:31.776Z,0.00
2023-04-11T04:20:31.787Z,0.00
2023-04-11T04:21:31.752Z,0.00
2023-04-11T04:22:31.758Z,0.00
2023-04-11T04:23:31.737Z,0.00
2023-04-11T04:24:31.736Z,0.00
2023-04-11T04:25:31.740Z,0.00
2023-04-11T04:26:31.707Z,0.00
2023-04-11T04:27:31.702Z,0.00
2023-04-11T04:28:31.725Z,0.00
2023-04-11T04:29:31.669Z,0.00
2023-04-11T04:30:31.651Z,0.00
2023-04-11T04:31:31.701Z,0.00
2023-04-11T04:32:31.747Z,0.00
2023-04-11T04:33:31.677Z,0.00
2023-04-11T04:34:31.624Z,0.00
2023-04-11T04:35:31.648Z,0.00
2023-04-11T04:36:31.602Z,0.00
2023-04-11T04:37:31.582Z,0.00
2023-04-11T04:38:31.561Z,0.00
2023-04-11T04:39:31.556Z,0.00
2023-04-11T04:40:31.535Z,0.00
2023-04-11T04:41:31.559Z,0.00
2023-04-11T04:42:31.515Z,0.00
2023-04-11T04:43:31.516Z,0.00
2023-04-11T04:44:31.507Z,0.00
2023-04-11T04:45:31.536Z,0.00
2023-04-11T04:46:31.470Z,0.00
2023-04-11T04:47:31.516Z,0.00
2023-04-11T04:48:31.451Z,0.00
2023-04-11T04:49:31.449Z,0.00
2023-04-11T04:50:31.437Z,0.00
2023-04-11T04:51:31.429Z,0.00
2023-04-11T04:52:31.425Z,0.00
2023-04-11T04:53:31.419Z,0.00
2023-04-11T04:54:31.384Z,0.00
2023-04-11T04:55:31.403Z,0.00
2023-04-11T04:56:31.364Z,0.00
2023-04-11T04:57:31.359Z,0.00
2023-04-11T04:58:31.336Z,0.00
2023-04-11T04:59:31.336Z,0.00
2023-04-11T05:00:31.335Z,0.00
2023-04-11T05:01:31.346Z,0.00
2023-04-11T05:02:31.357Z,0.00
2023-04-11T05:03:31.389Z,0.00
2023-04-11T05:04:31.326Z,0.00
2023-04-11T05:05:31.273Z,0.00
2023-04-11T05:06:31.253Z,0.00
2023-04-11T05:07:31.245Z,0.00
2023-04-11T05:08:31.269Z,0.00
2023-04-11T05:09:31.215Z,0.00
2023-04-11T05:10:31.200Z,0.00
2023-04-11T05:11:31.252Z,0.00
2023-04-11T05:12:31.196Z,0.00
2023-04-11T05:13:31.215Z,0.00
2023-04-11T05:14:31.153Z,0.00
2023-04-11T05:15:31.172Z,0.00
2023-04-11T05:16:31.331Z,0.00
2023-04-11T05:17:31.200Z,0.00
2023-04-11T05:18:31.136Z,5.62
2023-04-11T05:19:31.099Z,0.00
2023-04-11T05:20:31.091Z,0.00
2023-04-11T05:21:31.081Z,0.00
2023-04-11T05:22:31.064Z,0.00
2023-04-11T05:23:31.081Z,0.00
2023-04-11T05:24:31.061Z,0.00
2023-04-11T05:25:31.030Z,0.00
2023-04-11T05:26:31.052Z,0.00
2023-04-11T05:27:31.008Z,0.00
2023-04-11T05:28:30.997Z,0.00
2023-04-11T05:29:30.999Z,0.00
2023-04-11T05:30:31.020Z,0.00
2023-04-11T05:31:30.981Z,0.00
2023-04-11T05:32:31.005Z,0.00
2023-04-11T05:33:30.957Z,0.00
2023-04-11T05:34:30.930Z,0.00
2023-04-11T05:35:31.062Z,0.00
2023-04-11T05:36:30.911Z,0.00
2023-04-11T05:37:30.912Z,0.00
2023-04-11T05:38:30.882Z,0.00
2023-04-11T05:39:30.894Z,0.00
2023-04-11T05:40:30.893Z,0.00
2023-04-11T05:41:30.889Z,0.00
2023-04-11T05:42:30.844Z,0.00
2023-04-11T05:43:30.843Z,0.00
2023-04-11T05:44:30.843Z,0.00
2023-04-11T05:45:30.805Z,0.00
2023-04-11T05:46:30.895Z,0.00
2023-04-11T05:47:30.807Z,0.00
2023-04-11T05:48:30.819Z,5.62
2023-04-11T05:49:30.906Z,5.62
2023-04-11T05:50:30.818Z,5.62
2023-04-11T05:51:30.756Z,5.62
2023-04-11T05:52:30.749Z,5.62
2023-04-11T05:53:30.740Z,5.62
2023-04-11T05:54:30.710Z,5.62
2023-04-11T05:55:30.733Z,5.62
2023-04-11T05:56:30.708Z,5.62
2023-04-11T05:57:30.672Z,5.62
2023-04-11T05:58:30.662Z,5.62
2023-04-11T05:59:30.665Z,5.62
2023-04-11T06:00:30.681Z,0.00
2023-04-11T06:01:30.654Z,0.00
2023-04-11T06:02:30.766Z,0.00
2023-04-11T06:03:30.816Z,0.00
2023-04-11T06:04:30.729Z,0.00
2023-04-11T06:05:30.577Z,0.00
2023-04-11T06:06:30.596Z,0.00
2023-04-11T06:07:30.551Z,5.62
2023-04-11T06:08:30.555Z,5.62
2023-04-11T06:09:32.019Z,5.62
2023-04-11T06:10:30.610Z,5.62
2023-04-11T06:11:30.510Z,5.62
2023-04-11T06:12:30.524Z,5.62
2023-04-11T06:13:30.486Z,5.62
2023-04-11T06:14:30.478Z,5.62
2023-04-11T06:15:30.498Z,5.62
2023-04-11T06:16:30.593Z,5.62
2023-04-11T06:17:30.532Z,5.62
2023-04-11T06:18:30.529Z,5.62
2023-04-11T06:19:30.437Z,5.62
2023-04-11T06:20:30.480Z,5.62
2023-04-11T06:21:30.392Z,5.62
2023-04-11T06:22:30.408Z,5.62
2023-04-11T06:23:30.375Z,5.62
2023-04-11T06:24:30.444Z,5.62
2023-04-11T06:25:30.350Z,5.62
2023-04-11T06:26:30.354Z,11.25
2023-04-11T06:27:30.436Z,11.25
2023-04-11T06:28:30.333Z,11.25
2023-04-11T06:29:30.304Z,11.25
2023-04-11T06:30:30.352Z,11.25
2023-04-11T06:31:30.317Z,11.25
2023-04-11T06:32:30.361Z,11.25
2023-04-11T06:33:30.258Z,11.25
2023-04-11T06:34:30.271Z,5.62
2023-04-11T06:35:30.374Z,5.62
2023-04-11T06:36:30.262Z,5.62
2023-04-11T06:37:30.210Z,5.62
2023-04-11T06:38:30.197Z,11.25
2023-04-11T06:39:30.192Z,11.25
2023-04-11T06:40:30.241Z,11.25
2023-04-11T06:41:30.203Z,11.25
2023-04-11T06:42:30.165Z,11.25
2023-04-11T06:43:30.141Z,11.25
2023-04-11T06:44:30.222Z,11.25
2023-04-11T06:45:30.135Z,11.25
2023-04-11T06:46:30.133Z,5.62
2023-04-11T06:47:30.156Z,5.62
2023-04-11T06:48:30.126Z,5.62
2023-04-11T06:49:30.082Z,5.62
2023-04-11T06:50:30.066Z,5.62
2023-04-11T06:51:30.055Z,5.62
2023-04-11T06:52:30.045Z,11.25
2023-04-11T06:53:30.059Z,11.25
2023-04-11T06:54:30.053Z,11.25
2023-04-11T06:55:30.008Z,11.25
2023-04-11T06:56:29.995Z,11.25
2023-04-11T06:57:29.988Z,11.25
2023-04-11T06:58:29.972Z,11.25
2023-04-11T06:59:29.983Z,11.25
2023-04-11T07:00:29.972Z,11.25
2023-04-11T07:01:29.964Z,11.25
2023-04-11T07:02:30.113Z,11.25
2023-04-11T07:03:30.025Z,16.88
2023-04-11T07:04:29.990Z,16.88
2023-04-11T07:05:29.893Z,16.88
2023-04-11T07:06:29.892Z,16.88
2023-04-11T07:07:29.872Z,16.88
2023-04-11T07:08:29.875Z,16.88
2023-04-11T07:09:29.846Z,22.50
2023-04-11T07:10:29.855Z,22.50
2023-04-11T07:11:29.841Z,22.50
2023-04-11T07:12:29.826Z,28.12
2023-04-11T07:13:29.829Z,28.12
2023-04-11T07:14:29.828Z,28.12
2023-04-11T07:15:29.775Z,28.12
2023-04-11T07:16:29.951Z,28.12
2023-04-11T07:17:29.990Z,28.12
2023-04-11T07:18:29.757Z,22.50
2023-04-11T07:19:29.742Z,22.50
2023-04-11T07:20:29.742Z,22.50
2023-04-11T07:21:29.737Z,22.50
2023-04-11T07:22:29.700Z,22.50
2023-04-11T07:23:29.691Z,22.50
2023-04-11T07:24:29.712Z,22.50
2023-04-11T07:25:29.666Z,22.50
2023-04-11T07:26:29.680Z,28.12
2023-04-11T07:27:29.660Z,28.12
2023-04-11T07:28:29.629Z,28.12
2023-04-11T07:29:29.620Z,28.12
2023-04-11T07:30:29.613Z,28.12
2023-04-11T07:31:29.667Z,33.75
2023-04-11T07:32:29.659Z,33.75
2023-04-11T07:33:29.576Z,33.75
2023-04-11T07:34:29.577Z,33.75
2023-04-11T07:35:29.553Z,33.75
2023-04-11T07:36:29.548Z,33.75
2023-04-11T07:37:29.524Z,33.75
2023-04-11T07:38:29.612Z,33.75
2023-04-11T07:39:29.518Z,33.75
2023-04-11T07:40:29.495Z,33.75
2023-04-11T07:41:29.480Z,33.75
2023-04-11T07:42:29.484Z,33.75
2023-04-11T07:43:30.450Z,33.75
2023-04-11T07:44:29.469Z,33.75
2023-04-11T07:45:29.452Z,39.38
2023-04-11T07:46:29.422Z,39.38
2023-04-11T07:47:29.433Z,39.38
2023-04-11T07:48:29.450Z,39.38
2023-04-11T07:49:29.384Z,39.38
2023-04-11T07:50:29.381Z,39.38
2023-04-11T07:51:29.380Z,39.38
2023-04-11T07:52:30.011Z,39.38
2023-04-11T07:53:29.337Z,39.38
2023-04-11T07:54:29.336Z,45.00
2023-04-11T07:55:29.372Z,45.00
2023-04-11T07:56:29.307Z,45.00
2023-04-11T07:57:29.299Z,45.00
2023-04-11T07:58:29.289Z,45.00
2023-04-11T07:59:29.301Z,45.00
2023-04-11T08:00:29.261Z,39.38
2023-04-11T08:01:29.276Z,39.38
2023-04-11T08:02:29.393Z,39.38
2023-04-11T08:03:29.438Z,39.38
2023-04-11T08:04:29.463Z,39.38
2023-04-11T08:05:29.244Z,45.00
2023-04-11T08:06:29.341Z,45.00
2023-04-11T08:07:29.207Z,45.00
2023-04-11T08:08:29.170Z,50.62
2023-04-11T08:09:29.180Z,50.62
2023-04-11T08:10:29.184Z,56.25
2023-04-11T08:11:29.151Z,61.88
2023-04-11T08:12:29.132Z,73.12
2023-04-11T08:13:29.138Z,78.75
2023-04-11T08:14:29.106Z,78.75
2023-04-11T08:15:29.114Z,78.75
2023-04-11T08:16:29.147Z,78.75
2023-04-11T08:17:29.400Z,78.75
2023-04-11T08:18:29.067Z,73.12
2023-04-11T08:19:29.110Z,73.12
2023-04-11T08:20:29.238Z,67.50
2023-04-11T08:21:29.066Z,61.88
2023-04-11T08:22:29.017Z,61.88
2023-04-11T08:23:29.032Z,61.88
2023-04-11T08:24:29.003Z,61.88
2023-04-11T08:25:29.014Z,56.25
2023-04-11T08:26:29.131Z,50.62
2023-04-11T08:27:28.960Z,45.00
2023-04-11T08:28:28.976Z,45.00
2023-04-11T08:29:28.942Z,33.75
2023-04-11T08:30:28.973Z,28.12
2023-04-11T08:31:28.949Z,28.12
2023-04-11T08:32:28.927Z,33.75
2023-04-11T08:33:28.916Z,39.38
2023-04-11T08:34:28.884Z,39.38
2023-04-11T08:35:28.868Z,39.38
2023-04-11T08:36:28.880Z,39.38
2023-04-11T08:37:28.891Z,33.75
2023-04-11T08:38:28.865Z,33.75
2023-04-11T08:39:29.020Z,28.12
2023-04-11T08:40:28.841Z,28.12
2023-04-11T08:41:28.825Z,28.12
2023-04-11T08:42:28.796Z,28.12
2023-04-11T08:43:28.793Z,33.75
2023-04-11T08:44:28.765Z,39.38
2023-04-11T08:45:28.763Z,39.38
2023-04-11T08:46:28.806Z,39.38
2023-04-11T08:47:28.809Z,39.38
2023-04-11T08:48:28.727Z,45.00
2023-04-11T08:49:28.734Z,56.25
2023-04-11T08:50:28.704Z,50.62
2023-04-11T08:51:28.711Z,50.62
2023-04-11T08:52:28.696Z,45.00
2023-04-11T08:53:28.693Z,45.00
2023-04-11T08:54:28.661Z,45.00
2023-04-11T08:55:28.657Z,39.38
2023-04-11T08:56:28.654Z,39.38
2023-04-11T08:57:28.616Z,45.00
2023-04-11T08:58:28.634Z,45.00
2023-04-11T08:59:28.598Z,39.38
2023-04-11T09:00:28.590Z,45.00
2023-04-11T09:01:28.625Z,50.62
2023-04-11T09:02:28.701Z,56.25
2023-04-11T09:03:28.580Z,56.25
2023-04-11T09:04:28.610Z,67.50
2023-04-11T09:05:28.532Z,78.75
2023-04-11T09:06:28.514Z,78.75
2023-04-11T09:07:28.551Z,73.12
2023-04-11T09:08:28.524Z,73.12
2023-04-11T09:09:28.549Z,73.12
2023-04-11T09:10:28.487Z,78.75
2023-04-11T09:11:28.500Z,78.75
2023-04-11T09:12:29.293Z,78.75
2023-04-11T09:13:28.498Z,73.12
2023-04-11T09:14:28.483Z,61.88
2023-04-11T09:15:28.552Z,56.25
2023-04-11T09:16:28.461Z,56.25
2023-04-11T09:17:28.417Z,61.88
2023-04-11T09:18:28.386Z,73.12
2023-04-11T09:19:28.388Z,78.75
2023-04-11T09:20:28.399Z,78.75
2023-04-11T09:21:28.367Z,73.12
2023-04-11T09:22:28.359Z,84.38
2023-04-11T09:23:28.323Z,84.38
2023-04-11T09:24:28.337Z,78.75
2023-04-11T09:25:28.324Z,84.38
2023-04-11T09:26:28.309Z,101.25
2023-04-11T09:27:28.302Z,90.00
2023-04-11T09:28:28.279Z,90.00
2023-04-11T09:29:28.277Z,78.75
2023-04-11T09:30:28.251Z,78.75
2023-04-11T09:31:28.347Z,78.75
2023-04-11T09:32:31.163Z,73.12
2023-04-11T09:33:28.212Z,90.00
2023-04-11T09:34:28.205Z,78.75
2023-04-11T09:35:28.193Z,95.62
2023-04-11T09:36:28.178Z,73.12
2023-04-11T09:37:36.322Z,73.12
2023-04-11T09:38:28.204Z,67.50
2023-04-11T09:39:28.147Z,67.50
2023-04-11T09:40:28.240Z,67.50
2023-04-11T09:41:28.204Z,73.12
2023-04-11T09:42:28.209Z,78.75
2023-04-11T09:43:28.169Z,84.38
2023-04-11T09:46:24.396Z,78.75
2023-04-11T09:47:31.967Z,78.75
2023-04-11T09:48:46.040Z,84.38
2023-04-11T09:49:31.936Z,67.50
2023-04-11T09:50:32.115Z,78.75
2023-04-11T09:51:36.832Z,73.12
2023-04-11T09:53:34.570Z,78.75
2023-04-11T09:54:34.552Z,95.62
2023-04-11T09:55:34.498Z,90.00
2023-04-11T09:56:34.910Z,78.75
2023-04-11T09:57:34.424Z,73.12
2023-04-11T09:58:34.402Z,95.62
2023-04-11T09:59:34.382Z,84.38
2023-04-11T10:00:34.379Z,101.25
2023-04-11T10:01:34.428Z,95.62
2023-04-11T10:02:34.487Z,73.12
2023-04-11T10:03:34.361Z,101.25
2023-04-11T10:04:34.374Z,101.25
2023-04-11T10:05:43.448Z,78.75
2023-04-11T10:06:34.498Z,101.25
2023-04-11T10:07:34.389Z,90.00
2023-04-11T10:08:34.275Z,90.00
2023-04-11T10:09:34.333Z,90.00
2023-04-11T10:10:34.299Z,95.62
2023-04-11T10:11:34.288Z,95.62
2023-04-11T10:12:34.254Z,67.50
2023-04-11T10:13:34.223Z,78.75
2023-04-11T10:14:34.215Z,78.75
2023-04-11T10:15:34.213Z,78.75
2023-04-11T10:16:34.474Z,101.25
2023-04-11T10:17:34.262Z,78.75
2023-04-11T10:18:34.156Z,78.75
2023-04-11T10:19:34.143Z,78.75
2023-04-11T10:20:34.134Z,78.75
2023-04-11T10:21:34.159Z,73.12
2023-04-11T10:22:34.121Z,73.12
2023-04-11T10:23:34.113Z,73.12
2023-04-11T10:24:34.108Z,90.00
2023-04-11T10:25:34.087Z,101.25
2023-04-11T10:26:34.078Z,106.88
2023-04-11T10:27:34.072Z,78.75
2023-04-11T10:28:34.059Z,90.00
2023-04-11T10:29:34.037Z,84.38
2023-04-11T10:30:34.016Z,95.62
2023-04-11T10:31:34.052Z,73.12
2023-04-11T10:32:34.050Z,73.12
2023-04-11T10:33:34.011Z,67.50
2023-04-11T10:34:34.012Z,61.88
2023-04-11T10:35:34.005Z,67.50
2023-04-11T10:36:33.959Z,67.50
2023-04-11T10:37:33.963Z,73.12
2023-04-11T10:38:33.950Z,78.75
2023-04-11T10:39:33.943Z,84.38
2023-04-11T10:40:33.942Z,78.75
2023-04-11T10:41:33.932Z,67.50
2023-04-11T10:42:33.942Z,67.50
2023-04-11T10:43:33.888Z,61.88
2023-04-11T10:44:33.854Z,61.88
2023-04-11T10:45:33.868Z,61.88
2023-04-11T10:46:33.887Z,61.88
2023-04-11T10:47:33.854Z,67.50
2023-04-11T10:48:33.821Z,101.25
2023-04-11T10:49:33.806Z,106.88
2023-04-11T10:50:33.794Z,112.50
2023-04-11T10:51:33.800Z,112.50
2023-04-11T10:52:33.781Z,118.12
2023-04-11T10:53:33.776Z,90.00
2023-04-11T10:54:33.752Z,84.38
2023-04-11T10:55:33.758Z,101.25
2023-04-11T10:56:33.742Z,118.12
2023-04-11T10:57:33.719Z,84.38
2023-04-11T10:58:33.711Z,106.88
2023-04-11T10:59:33.733Z,78.75
2023-04-11T11:00:35.109Z,106.88
2023-04-11T11:01:42.803Z,112.50
2023-04-11T11:02:34.760Z,123.75
2023-04-11T11:03:33.952Z,106.88
2023-04-11T11:04:33.812Z,118.12
2023-04-11T11:05:33.622Z,135.00
2023-04-11T11:06:34.787Z,140.62
2023-04-11T11:07:33.614Z,135.00
2023-04-11T11:08:33.594Z,123.75
2023-04-11T11:09:33.593Z,106.88
2023-04-11T11:10:33.575Z,73.12
2023-04-11T11:11:33.558Z,78.75
2023-04-11T11:12:33.541Z,61.88
2023-04-11T11:13:33.551Z,56.25
2023-04-11T11:14:33.523Z,50.62
2023-04-11T11:15:33.537Z,50.62
2023-04-11T11:16:33.504Z,78.75
2023-04-11T11:17:33.545Z,90.00
2023-04-11T11:18:33.517Z,84.38
2023-04-11T11:19:33.471Z,95.62
2023-04-11T11:20:33.455Z,101.25
2023-04-11T11:21:33.436Z,84.38
2023-04-11T11:22:33.437Z,73.12
2023-04-11T11:23:34.856Z,78.75
2023-04-11T11:24:33.396Z,118.12
2023-04-11T11:25:33.412Z,90.00
2023-04-11T11:26:33.376Z,95.62
2023-04-11T11:27:33.419Z,95.62
2023-04-11T11:28:33.382Z,112.50
2023-04-11T11:29:33.343Z,67.50
2023-04-11T11:30:33.362Z,61.88
2023-04-11T11:31:33.373Z,50.62
2023-04-11T11:32:33.401Z,45.00
2023-04-11T11:33:33.296Z,45.00
2023-04-11T11:35:50.821Z,61.88
2023-04-11T11:36:50.889Z,67.50
2023-04-11T11:37:50.776Z,67.50
2023-04-11T11:38:50.893Z,78.75
2023-04-11T11:39:50.755Z,106.88
2023-04-11T11:40:50.725Z,61.88
2023-04-11T11:41:50.756Z,33.75
2023-04-11T11:42:50.697Z,22.50
2023-04-11T11:43:50.689Z,16.88
2023-04-11T11:44:50.699Z,16.88
2023-04-11T11:45:50.692Z,22.50
2023-04-11T11:46:50.739Z,28.12
2023-04-11T11:47:50.683Z,39.38
2023-04-11T11:48:50.649Z,45.00
2023-04-11T11:49:50.635Z,56.25
2023-04-11T11:50:50.591Z,73.12
2023-04-11T11:51:50.576Z,84.38
2023-04-11T11:52:50.585Z,90.00
2023-04-11T11:53:50.567Z,78.75
2023-04-11T11:54:50.539Z,67.50
2023-04-11T11:55:50.545Z,61.88
2023-04-11T11:56:50.520Z,56.25
2023-04-11T11:57:53.921Z,56.25
2023-04-11T11:58:50.514Z,61.88
2023-04-11T11:59:52.304Z,61.88
2023-04-11T12:00:50.495Z,56.25
2023-04-11T12:01:50.510Z,50.62
2023-04-11T12:02:50.696Z,45.00
2023-04-11T12:03:50.574Z,45.00
2023-04-11T12:04:50.788Z,39.38
2023-04-11T12:05:50.440Z,33.75
2023-04-11T12:06:50.437Z,33.75
2023-04-11T12:07:50.438Z,33.75
2023-04-11T12:08:50.391Z,33.75
2023-04-11T12:09:50.372Z,33.75
2023-04-11T12:10:50.385Z,33.75
2023-04-11T12:11:50.348Z,39.38
2023-04-11T12:12:53.229Z,39.38
2023-04-11T12:13:50.333Z,45.00
2023-04-11T12:14:50.319Z,45.00
2023-04-11T12:15:50.383Z,45.00
2023-04-11T12:16:50.294Z,45.00
2023-04-11T12:17:50.332Z,45.00
2023-04-11T12:18:50.294Z,45.00
2023-04-11T12:19:50.277Z,45.00
2023-04-11T12:20:50.301Z,50.62
2023-04-11T12:21:50.234Z,56.25
2023-04-11T12:22:52.059Z,56.25
2023-04-11T12:23:50.211Z,61.88
2023-04-11T12:24:50.223Z,61.88
2023-04-11T12:25:50.217Z,61.88
2023-04-11T12:27:05.576Z,67.50
2023-04-11T12:27:51.219Z,67.50
2023-04-11T12:28:50.180Z,67.50
2023-04-11T12:29:50.142Z,67.50
2023-04-11T12:30:50.130Z,67.50
2023-04-11T12:31:50.160Z,67.50
2023-04-11T12:32:50.137Z,67.50
2023-04-11T12:33:50.096Z,67.50
2023-04-11T12:34:50.148Z,73.12
2023-04-11T12:35:50.070Z,73.12
2023-04-11T12:36:50.099Z,73.12
2023-04-11T12:37:50.055Z,73.12
2023-04-11T12:38:50.040Z,73.12
2023-04-11T12:39:50.041Z,78.75
2023-04-11T12:40:51.010Z,78.75
2023-04-11T12:41:50.001Z,78.75
2023-04-11T12:42:57.021Z,84.38
2023-04-11T12:43:51.013Z,90.00
2023-04-11T12:44:49.992Z,101.25
2023-04-11T12:45:49.958Z,112.50
2023-04-11T12:46:50.014Z,129.38
2023-04-11T12:47:49.954Z,146.25
2023-04-11T12:48:49.941Z,151.88
2023-04-11T12:49:49.924Z,163.12
2023-04-11T12:50:49.967Z,123.75
2023-04-11T12:51:49.887Z,123.75
2023-04-11T12:52:49.878Z,123.75
2023-04-11T12:53:49.893Z,118.12
2023-04-11T12:54:49.859Z,112.50
2023-04-11T12:55:49.921Z,106.88
2023-04-11T12:56:49.854Z,101.25
2023-04-11T12:57:49.838Z,106.88
2023-04-11T12:58:49.836Z,95.62
2023-04-11T12:59:49.800Z,106.88
2023-04-11T13:00:49.779Z,95.62
2023-04-11T13:01:49.859Z,95.62
2023-04-11T13:02:49.970Z,106.88
2023-04-11T13:03:50.033Z,112.50
2023-04-11T13:04:49.889Z,101.25
2023-04-11T13:05:49.737Z,118.12
2023-04-11T13:06:49.733Z,129.38
2023-04-11T13:07:49.780Z,90.00