createdAt,value
2023-06-13T00:01:49.652Z,83.90
2023-06-13T00:04:24.919Z,83.90
2023-06-13T00:06:52.323Z,83.70
2023-06-13T00:09:19.219Z,83.90
2023-06-13T00:11:46.752Z,84.10
2023-06-13T00:14:14.151Z,84.20
2023-06-13T00:16:40.951Z,84.40
2023-06-13T00:19:10.614Z,84.40
2023-06-13T00:21:38.944Z,84.50
2023-06-13T00:24:06.228Z,85.00
2023-06-13T00:26:33.334Z,85.80
2023-06-13T00:29:00.497Z,85.00
2023-06-13T00:31:30.330Z,85.20
2023-06-13T00:33:58.798Z,85.30
2023-06-13T00:36:26.527Z,85.30
2023-06-13T00:38:55.007Z,85.20
2023-06-13T00:41:21.809Z,85.50
2023-06-13T00:43:48.695Z,85.60
2023-06-13T00:46:16.298Z,85.80
2023-06-13T00:48:44.917Z,86.40
2023-06-13T00:51:12.600Z,86.90
2023-06-13T00:53:40.421Z,87.30
2023-06-13T00:56:08.452Z,88.50
2023-06-13T00:58:37.313Z,88.90
2023-06-13T01:01:05.154Z,89.40
2023-06-13T01:03:34.410Z,90.10
2023-06-13T01:06:01.807Z,90.40
2023-06-13T01:08:29.255Z,91.10
2023-06-13T01:11:14.564Z,91.30
2023-06-13T01:13:48.598Z,91.60
2023-06-13T01:16:30.295Z,92.50
2023-06-13T01:18:57.751Z,93.50
2023-06-13T01:21:26.160Z,94.00
2023-06-13T01:24:01.588Z,95.30
2023-06-13T01:26:49.931Z,96.00
2023-06-13T01:29:17.128Z,97.00
2023-06-13T01:31:44.633Z,97.70
2023-06-13T01:34:12.434Z,98.30
2023-06-13T01:36:39.465Z,99.10
2023-06-13T01:39:06.313Z,99.80
2023-06-13T01:41:33.458Z,99.90
2023-06-13T01:44:01.200Z,99.90
2023-06-13T01:46:31.987Z,99.90
2023-06-13T01:48:58.948Z,99.90
2023-06-13T01:51:46.735Z,99.90
2023-06-13T01:54:13.924Z,99.90
2023-06-13T01:56:42.360Z,99.90
2023-06-13T01:59:09.537Z,99.90
2023-06-13T02:01:37.519Z,99.90
2023-06-13T02:04:06.601Z,99.90
2023-06-13T02:06:33.717Z,99.90
2023-06-13T02:09:03.154Z,99.90
2023-06-13T02:11:30.023Z,99.90
2023-06-13T02:13:56.807Z,99.90
2023-06-13T02:16:26.742Z,99.90
2023-06-13T02:18:54.373Z,99.90
2023-06-13T02:21:22.796Z,99.90
2023-06-13T02:23:52.117Z,99.90
2023-06-13T02:26:20.497Z,99.90
2023-06-13T02:28:49.111Z,99.90
2023-06-13T02:31:16.974Z,99.90
2023-06-13T02:33:46.505Z,99.90
2023-06-13T02:36:13.566Z,99.90
2023-06-13T02:38:40.359Z,99.90
2023-06-13T02:41:07.274Z,99.90
2023-06-13T02:43:34.515Z,99.90
2023-06-13T02:46:01.742Z,99.90
2023-06-13T02:48:28.860Z,99.90
2023-06-13T02:50:57.448Z,99.90
2023-06-13T02:53:26.498Z,99.90
2023-06-13T02:55:54.218Z,99.90
2023-06-13T02:58:22.487Z,99.90
2023-06-13T03:00:49.732Z,99.90
2023-06-13T03:03:19.532Z,99.90
2023-06-13T03:05:49.129Z,99.90
2023-06-13T03:08:21.608Z,99.90
2023-06-13T03:10:49.826Z,99.90
2023-06-13T03:13:19.500Z,99.90
2023-06-13T03:15:52.834Z,99.90
2023-06-13T03:18:20.145Z,99.90
2023-06-13T03:20:48.833Z,99.90
2023-06-13T03:23:16.567Z,99.90
2023-06-13T03:25:43.646Z,99.90
2023-06-13T03:28:10.623Z,99.90
2023-06-13T03:30:38.090Z,99.90
2023-06-13T03:33:05.054Z,99.90
2023-06-13T03:35:31.949Z,99.90
2023-06-13T03:37:58.892Z,99.90
2023-06-13T03:40:27.536Z,99.90
2023-06-13T03:42:54.557Z,99.90
2023-06-13T03:45:22.532Z,99.90
2023-06-13T03:47:49.572Z,99.90
2023-06-13T03:50:18.710Z,99.90
2023-06-13T03:52:46.761Z,99.90
2023-06-13T03:55:14.832Z,99.90
2023-06-13T03:57:41.817Z,99.90
2023-06-13T04:00:09.908Z,99.90
2023-06-13T04:02:37.684Z,99.90
2023-06-13T04:05:07.708Z,99.90
2023-06-13T04:07:35.330Z,99.90
2023-06-13T04:10:05.743Z,99.90
2023-06-13T04:12:32.731Z,99.90
2023-06-13T04:14:59.597Z,99.90
2023-06-13T04:17:26.581Z,99.90
2023-06-13T04:19:55.981Z,99.90
2023-06-13T04:22:23.018Z,99.90
2023-06-13T04:24:49.831Z,99.90
2023-06-13T04:27:21.060Z,99.90
2023-06-13T04:29:49.142Z,99.90
2023-06-13T04:32:19.284Z,99.90
2023-06-13T04:34:46.664Z,99.10
2023-06-13T04:37:14.679Z,97.80
2023-06-13T04:39:41.762Z,95.80
2023-06-13T04:42:15.529Z,95.20
2023-06-13T04:44:46.992Z,93.90
2023-06-13T04:47:15.522Z,93.10
2023-06-13T04:49:42.770Z,91.80
2023-06-13T04:52:09.665Z,90.80
2023-06-13T04:54:36.722Z,89.50
2023-06-13T04:57:03.654Z,87.20
2023-06-13T04:59:31.480Z,84.80
2023-06-13T05:01:58.290Z,81.10
2023-06-13T05:04:25.324Z,79.10
2023-06-13T05:06:52.209Z,76.60
2023-06-13T05:09:21.500Z,76.20
2023-06-13T05:11:48.471Z,74.80
2023-06-13T05:14:15.416Z,73.90
2023-06-13T05:16:42.416Z,74.10
2023-06-13T05:19:12.045Z,74.30
2023-06-13T05:21:39.219Z,74.90
2023-06-13T05:24:08.376Z,75.20
2023-06-13T05:26:35.319Z,73.00
2023-06-13T05:29:05.535Z,72.00
2023-06-13T05:31:34.594Z,72.20
2023-06-13T05:34:02.651Z,71.40
2023-06-13T05:36:31.683Z,71.20
2023-06-13T05:38:59.051Z,71.30
2023-06-13T05:41:27.306Z,71.90
2023-06-13T05:43:55.500Z,71.50
2023-06-13T05:46:22.547Z,71.30
2023-06-13T05:48:50.874Z,71.30
2023-06-13T05:51:17.743Z,72.70
2023-06-13T05:53:44.631Z,72.50
2023-06-13T05:56:11.917Z,72.70
2023-06-13T05:58:38.980Z,73.30
2023-06-13T06:01:09.969Z,73.30
2023-06-13T06:03:36.843Z,73.90
2023-06-13T06:06:04.037Z,73.00
2023-06-13T06:08:31.281Z,71.20
2023-06-13T06:10:58.601Z,70.80
2023-06-13T06:13:25.617Z,71.50
2023-06-13T06:15:54.429Z,70.00
2023-06-13T06:18:22.819Z,69.50
2023-06-13T06:20:49.719Z,68.50
2023-06-13T06:23:17.672Z,65.80
2023-06-13T06:25:44.670Z,64.40
2023-06-13T06:28:11.471Z,62.70
2023-06-13T06:30:38.894Z,61.70
2023-06-13T06:33:05.894Z,58.50
2023-06-13T06:35:32.852Z,57.80
2023-06-13T06:38:01.516Z,57.90
2023-06-13T06:40:28.611Z,58.70
2023-06-13T06:42:55.852Z,56.50
2023-06-13T06:45:23.041Z,53.30
2023-06-13T06:47:50.092Z,52.70
2023-06-13T06:50:17.634Z,54.70
2023-06-13T06:52:44.937Z,53.00
2023-06-13T06:55:12.010Z,54.30
2023-06-13T06:57:38.825Z,53.70
2023-06-13T07:00:07.296Z,53.10
2023-06-13T07:02:34.280Z,52.90
2023-06-13T07:05:01.991Z,51.50
2023-06-13T07:07:29.043Z,52.30
2023-06-13T07:09:56.876Z,51.40
2023-06-13T07:12:25.192Z,51.70
2023-06-13T07:14:52.078Z,52.50
2023-06-13T07:17:19.068Z,52.20
2023-06-13T07:19:47.408Z,52.10
2023-06-13T07:22:14.805Z,51.00
2023-06-13T07:24:43.199Z,51.20
2023-06-13T07:27:10.163Z,50.10
2023-06-13T07:29:37.094Z,50.20
2023-06-13T07:32:04.590Z,50.30
2023-06-13T07:34:49.635Z,50.50
2023-06-13T07:37:18.330Z,50.80
2023-06-13T07:39:45.118Z,51.30
2023-06-13T07:42:13.077Z,50.30
2023-06-13T07:44:42.584Z,49.90
2023-06-13T07:47:11.959Z,49.70
2023-06-13T07:49:38.804Z,49.20
2023-06-13T07:52:06.263Z,49.10
2023-06-13T07:54:33.582Z,47.40
2023-06-13T07:57:01.426Z,47.10
2023-06-13T07:59:28.920Z,46.30
2023-06-13T08:01:55.992Z,46.60
2023-06-13T08:04:23.306Z,46.90
2023-06-13T08:06:51.806Z,45.80
2023-06-13T08:09:19.057Z,45.10
2023-06-13T08:11:45.996Z,44.10
2023-06-13T08:14:15.706Z,43.90
2023-06-13T08:16:43.915Z,44.70
2023-06-13T08:19:11.644Z,44.80
2023-06-13T08:21:38.433Z,44.60
2023-06-13T08:24:06.857Z,44.30
2023-06-13T08:26:34.918Z,43.90
2023-06-13T08:29:05.131Z,43.40
2023-06-13T08:34:08.907Z,41.20
2023-06-13T08:36:41.384Z,40.60
2023-06-13T08:39:08.577Z,41.10
2023-06-13T08:41:36.474Z,41.80
2023-06-13T08:44:03.875Z,41.40
2023-06-13T08:46:31.022Z,40.20
2023-06-13T08:48:58.072Z,40.20
2023-06-13T08:51:25.339Z,39.80
2023-06-13T08:53:56.054Z,40.50
2023-06-13T08:56:23.217Z,41.50
2023-06-13T08:58:54.206Z,42.00
2023-06-13T09:01:21.057Z,42.10
2023-06-13T09:03:47.971Z,41.90
2023-06-13T09:06:21.252Z,42.60
2023-06-13T09:08:48.632Z,43.10
2023-06-13T09:11:18.106Z,44.10
2023-06-13T09:13:47.316Z,44.50
2023-06-13T09:16:14.379Z,44.80
2023-06-13T09:18:44.355Z,43.10
2023-06-13T09:21:14.377Z,42.70
2023-06-13T09:23:41.714Z,42.50
2023-06-13T09:26:10.464Z,42.50
2023-06-13T09:28:45.227Z,41.60
2023-06-13T09:31:12.440Z,41.80
2023-06-13T09:33:39.483Z,42.20
2023-06-13T09:36:07.690Z,41.60
2023-06-13T09:38:36.733Z,39.20
2023-06-13T09:41:05.206Z,39.70
2023-06-13T09:43:32.070Z,39.90
2023-06-13T09:45:58.919Z,41.20
2023-06-13T09:48:25.809Z,42.10
2023-06-13T09:50:52.686Z,41.60
2023-06-13T09:53:19.716Z,41.20
2023-06-13T09:55:47.180Z,39.70
2023-06-13T09:58:30.904Z,39.00
2023-06-13T10:01:03.037Z,39.70
2023-06-13T10:03:30.250Z,40.80
2023-06-13T10:06:02.227Z,41.70
2023-06-13T10:08:33.369Z,42.20
2023-06-13T10:11:01.618Z,41.20
2023-06-13T10:13:30.594Z,39.90
2023-06-13T10:15:59.508Z,38.80
2023-06-13T10:18:45.471Z,39.70
2023-06-13T10:21:14.662Z,39.50
2023-06-13T10:23:45.468Z,40.30
2023-06-13T10:26:16.570Z,40.90
2023-06-13T10:28:52.902Z,40.20
2023-06-13T10:31:41.444Z,40.20
2023-06-13T10:34:16.619Z,40.60
2023-06-13T10:37:11.279Z,39.30
2023-06-13T10:39:50.621Z,40.20
2023-06-13T10:42:33.064Z,40.00
2023-06-13T10:45:02.747Z,39.80
2023-06-13T10:47:31.005Z,40.50
2023-06-13T10:49:58.661Z,41.00
2023-06-13T10:52:25.687Z,41.40
2023-06-13T10:54:57.081Z,41.50
2023-06-13T10:57:24.051Z,39.90
2023-06-13T10:59:51.077Z,40.70
2023-06-13T11:02:19.487Z,40.70
2023-06-13T11:04:51.314Z,40.60
2023-06-13T11:07:24.649Z,40.40
2023-06-13T11:10:03.254Z,40.20
2023-06-13T11:12:30.769Z,40.70
2023-06-13T11:14:59.138Z,40.70
2023-06-13T11:17:26.279Z,40.10
2023-06-13T11:19:54.531Z,39.80
2023-06-13T11:22:22.926Z,40.50
2023-06-13T11:24:50.322Z,40.80
2023-06-13T11:27:18.255Z,41.50
2023-06-13T11:29:45.159Z,42.70
2023-06-13T11:32:12.594Z,42.30
2023-06-13T11:34:57.861Z,42.30
2023-06-13T11:37:37.244Z,40.30
2023-06-13T11:42:36.108Z,40.90
2023-06-13T11:45:03.407Z,40.40
2023-06-13T11:47:30.384Z,40.80
2023-06-13T11:50:00.596Z,41.90
2023-06-13T11:52:27.494Z,42.40
2023-06-13T11:54:55.622Z,42.80
2023-06-13T11:57:22.585Z,43.30
2023-06-13T11:59:58.578Z,43.10
2023-06-13T12:02:27.095Z,41.90
2023-06-13T12:04:54.349Z,41.60
2023-06-13T12:07:21.646Z,41.70
2023-06-13T12:09:48.884Z,41.60
2023-06-13T12:12:15.944Z,41.70
2023-06-13T12:14:42.827Z,41.80
2023-06-13T12:17:10.809Z,41.80
2023-06-13T12:19:39.221Z,41.80
2023-06-13T12:22:06.681Z,42.10
2023-06-13T12:24:33.798Z,41.90
2023-06-13T12:27:02.836Z,42.20
2023-06-13T12:29:32.574Z,42.60
2023-06-13T12:32:00.906Z,42.90
2023-06-13T12:34:32.427Z,43.10
2023-06-13T12:37:06.326Z,43.20
2023-06-13T12:39:33.324Z,42.50
2023-06-13T12:42:02.711Z,43.10
2023-06-13T12:44:32.267Z,43.70
2023-06-13T12:47:00.604Z,43.80
2023-06-13T12:49:27.477Z,43.70
2023-06-13T12:51:54.383Z,41.60
2023-06-13T12:54:26.810Z,41.20
2023-06-13T12:56:59.045Z,41.20
2023-06-13T12:59:32.537Z,41.80
2023-06-13T13:02:00.643Z,42.40
2023-06-13T13:04:37.480Z,43.30
2023-06-13T13:07:05.307Z,43.30
2023-06-13T13:09:33.697Z,42.50
2023-06-13T13:12:00.845Z,42.20
2023-06-13T13:14:28.054Z,42.50
2023-06-13T13:16:55.606Z,42.70
2023-06-13T13:19:22.699Z,42.30
2023-06-13T13:21:51.249Z,42.20
2023-06-13T13:24:18.430Z,42.50
2023-06-13T13:26:51.416Z,42.30
2023-06-13T13:29:18.309Z,43.00
2023-06-13T13:31:45.526Z,43.50
2023-06-13T13:36:43.564Z,42.80
2023-06-13T13:39:11.788Z,42.70
2023-06-13T13:41:38.739Z,42.30
2023-06-13T13:44:06.434Z,42.30
2023-06-13T13:46:33.400Z,42.70
2023-06-13T13:49:01.065Z,42.30
2023-06-13T13:51:30.211Z,41.90
2023-06-13T13:53:57.807Z,42.90
2023-06-13T13:56:25.129Z,43.90
2023-06-13T13:58:52.070Z,43.90
2023-06-13T14:01:21.484Z,44.60
2023-06-13T14:03:49.078Z,44.80
2023-06-13T14:06:16.392Z,45.00
2023-06-13T14:08:43.236Z,45.10
2023-06-13T14:11:10.081Z,45.80
2023-06-13T14:13:37.619Z,46.10
2023-06-13T14:16:05.533Z,46.30
2023-06-13T14:18:33.515Z,46.10
2023-06-13T14:21:01.836Z,46.40
2023-06-13T14:23:29.185Z,46.70
2023-06-13T14:25:56.103Z,46.70
2023-06-13T14:28:23.326Z,46.80
2023-06-13T14:30:50.168Z,46.90
2023-06-13T14:33:19.574Z,46.60
2023-06-13T14:35:46.782Z,46.70
2023-06-13T14:38:13.761Z,47.00
2023-06-13T14:40:41.039Z,47.50
2023-06-13T14:43:08.113Z,46.90
2023-06-13T14:45:35.087Z,46.90
2023-06-13T14:48:03.620Z,46.50
2023-06-13T14:50:30.713Z,47.20
2023-06-13T14:52:59.645Z,47.50
2023-06-13T14:55:28.519Z,48.40
2023-06-13T14:57:56.451Z,48.10
2023-06-13T15:00:23.784Z,48.10
2023-06-13T15:02:55.313Z,48.10
2023-06-13T15:05:23.406Z,48.00
2023-06-13T15:07:51.525Z,48.10
2023-06-13T15:10:19.708Z,48.40
2023-06-13T15:12:47.081Z,48.70
2023-06-13T15:15:13.940Z,48.70
2023-06-13T15:17:41.246Z,48.60
2023-06-13T15:20:11.200Z,48.40
2023-06-13T15:22:38.636Z,47.90
2023-06-13T15:25:06.216Z,47.80
2023-06-13T15:27:33.893Z,48.20
2023-06-13T15:30:01.954Z,47.90
2023-06-13T15:32:30.499Z,47.80
2023-06-13T15:34:57.449Z,48.00
2023-06-13T15:37:24.209Z,48.30
2023-06-13T15:39:51.667Z,48.10
2023-06-13T15:42:19.224Z,48.20
2023-06-13T15:44:49.781Z,48.00
2023-06-13T15:47:16.820Z,47.60
2023-06-13T15:49:44.529Z,47.10
2023-06-13T15:52:11.758Z,47.60
2023-06-13T15:54:38.574Z,47.80
2023-06-13T15:57:05.545Z,47.80
2023-06-13T15:59:32.419Z,48.00
2023-06-13T16:01:59.295Z,48.20
2023-06-13T16:04:26.475Z,48.20
2023-06-13T16:06:55.577Z,48.00
2023-06-13T16:09:23.552Z,48.20
2023-06-13T16:11:50.876Z,48.30
2023-06-13T16:14:17.908Z,48.40
2023-06-13T16:16:46.865Z,48.50
2023-06-13T16:19:15.108Z,48.60
2023-06-13T16:21:42.081Z,48.90
2023-06-13T16:24:11.175Z,48.70
2023-06-13T16:26:38.807Z,48.70
2023-06-13T16:29:06.251Z,49.00
2023-06-13T16:31:33.189Z,49.10
2023-06-13T16:34:01.365Z,49.60
2023-06-13T16:36:28.131Z,49.50
2023-06-13T16:38:57.060Z,49.50
2023-06-13T16:41:25.573Z,49.20
2023-06-13T16:43:52.796Z,48.90
2023-06-13T16:46:19.820Z,49.00
2023-06-13T16:48:46.825Z,49.20
2023-06-13T16:51:13.726Z,48.80
2023-06-13T16:53:40.700Z,49.00
2023-06-13T16:56:07.861Z,48.80
2023-06-13T16:58:34.759Z,49.20
2023-06-13T17:01:01.586Z,49.50
2023-06-13T17:03:29.040Z,49.30
2023-06-13T17:05:55.928Z,49.30
2023-06-13T17:08:24.361Z,48.90
2023-06-13T17:10:52.098Z,48.70
2023-06-13T17:13:18.880Z,48.80
2023-06-13T17:15:46.510Z,48.80
2023-06-13T17:18:14.047Z,49.10
2023-06-13T17:20:41.220Z,49.70
2023-06-13T17:23:08.115Z,49.60
2023-06-13T17:25:36.061Z,49.90
2023-06-13T17:28:02.869Z,48.20
2023-06-13T17:30:36.974Z,48.20
2023-06-13T17:33:05.932Z,48.40
2023-06-13T17:35:33.475Z,48.50
2023-06-13T17:38:02.182Z,48.70
2023-06-13T17:40:29.531Z,48.80
2023-06-13T17:42:56.781Z,48.90
2023-06-13T17:45:24.464Z,49.00
2023-06-13T17:47:52.659Z,49.30
2023-06-13T17:50:22.165Z,49.50
2023-06-13T17:52:49.878Z,49.70
2023-06-13T17:55:18.419Z,49.50
2023-06-13T17:57:48.339Z,48.60
2023-06-13T18:00:25.689Z,48.50
2023-06-13T18:02:53.492Z,48.40
2023-06-13T18:05:20.769Z,48.60
2023-06-13T18:07:47.761Z,49.00
2023-06-13T18:10:14.677Z,49.40
2023-06-13T18:12:41.738Z,49.90
2023-06-13T18:15:09.983Z,49.90
2023-06-13T18:17:36.880Z,50.00
2023-06-13T18:20:05.924Z,50.40
2023-06-13T18:22:35.935Z,50.30
2023-06-13T18:25:02.898Z,50.60
2023-06-13T18:27:29.797Z,50.90
2023-06-13T18:29:58.940Z,51.10
2023-06-13T18:32:29.074Z,51.30
2023-06-13T18:34:55.913Z,51.90
2023-06-13T18:37:23.069Z,52.40
2023-06-13T18:39:50.507Z,52.60
2023-06-13T18:42:18.245Z,53.00
2023-06-13T18:44:46.036Z,53.40
2023-06-13T18:47:13.692Z,54.00
2023-06-13T18:49:41.874Z,54.50
2023-06-13T18:52:09.278Z,54.90
2023-06-13T18:54:36.345Z,55.60
2023-06-13T18:57:04.602Z,55.90
2023-06-13T18:59:37.441Z,56.30
2023-06-13T19:02:04.471Z,56.50
2023-06-13T19:04:34.305Z,56.90
2023-06-13T19:07:01.514Z,57.20
2023-06-13T19:09:28.389Z,57.40
2023-06-13T19:11:55.157Z,57.90
2023-06-13T19:14:25.361Z,58.50
2023-06-13T19:16:53.807Z,58.10
2023-06-13T19:19:22.355Z,58.40
2023-06-13T19:21:53.352Z,58.50
2023-06-13T19:24:22.172Z,58.70
2023-06-13T19:26:52.981Z,59.00
2023-06-13T19:29:20.345Z,59.30
2023-06-13T19:31:48.912Z,59.60
2023-06-13T19:34:17.123Z,59.80
2023-06-13T19:36:44.031Z,60.00
2023-06-13T19:39:25.392Z,60.10
2023-06-13T19:42:26.787Z,60.20
2023-06-13T19:45:02.223Z,60.70
2023-06-13T19:47:50.850Z,60.90
2023-06-13T19:50:18.607Z,61.20
2023-06-13T19:52:45.564Z,61.50
2023-06-13T19:55:14.322Z,61.60
2023-06-13T19:57:45.152Z,62.00
2023-06-13T20:00:15.163Z,62.50
2023-06-13T20:02:42.131Z,62.80
2023-06-13T20:05:10.743Z,63.20
2023-06-13T20:07:46.731Z,63.10
2023-06-13T20:10:14.397Z,63.00
2023-06-13T20:12:43.261Z,63.20
2023-06-13T20:15:10.476Z,63.50
2023-06-13T20:17:38.954Z,63.80
2023-06-13T20:20:10.519Z,64.10
2023-06-13T20:22:43.049Z,64.40
2023-06-13T20:25:10.634Z,65.00
2023-06-13T20:27:38.107Z,65.00
2023-06-13T20:30:06.837Z,65.40
2023-06-13T20:32:39.425Z,65.40
2023-06-13T20:35:08.663Z,65.70
2023-06-13T20:37:36.124Z,66.00
2023-06-13T20:40:05.679Z,66.40
2023-06-13T20:42:33.228Z,66.50
2023-06-13T20:45:05.997Z,66.90
2023-06-13T20:47:35.329Z,67.30
2023-06-13T20:50:04.601Z,67.60
2023-06-13T20:52:32.200Z,68.10
2023-06-13T20:54:58.959Z,68.30
2023-06-13T20:57:28.263Z,69.00
2023-06-13T21:00:03.600Z,69.30
2023-06-13T21:02:30.587Z,69.50
2023-06-13T21:04:57.864Z,69.70
2023-06-13T21:07:26.655Z,70.00
2023-06-13T21:09:57.093Z,70.40
2023-06-13T21:12:24.072Z,70.40
2023-06-13T21:14:51.795Z,70.80
2023-06-13T21:17:19.180Z,70.80
2023-06-13T21:19:46.775Z,71.00
2023-06-13T21:22:14.945Z,71.30
2023-06-13T21:24:42.299Z,71.40
2023-06-13T21:27:12.506Z,71.40
2023-06-13T21:29:42.473Z,72.20
2023-06-13T21:32:09.562Z,72.50
2023-06-13T21:34:36.817Z,72.40
2023-06-13T21:37:04.468Z,72.80
2023-06-13T21:39:31.964Z,73.50
2023-06-13T21:41:58.784Z,73.70
2023-06-13T21:44:25.689Z,74.00
2023-06-13T21:46:52.590Z,74.30
2023-06-13T21:49:19.924Z,74.50
2023-06-13T21:51:47.046Z,74.80
2023-06-13T21:54:15.298Z,75.20
2023-06-13T21:56:43.471Z,75.60
2023-06-13T21:59:11.793Z,75.80
2023-06-13T22:01:38.770Z,76.10
2023-06-13T22:04:05.795Z,76.30
2023-06-13T22:06:35.249Z,76.50
2023-06-13T22:09:02.101Z,76.80
2023-06-13T22:11:31.486Z,76.90
2023-06-13T22:13:58.731Z,77.10
2023-06-13T22:16:26.525Z,77.20
2023-06-13T22:18:53.442Z,77.40
2023-06-13T22:21:21.000Z,77.60
2023-06-13T22:23:48.547Z,77.80
2023-06-13T22:26:15.432Z,78.10
2023-06-13T22:28:42.347Z,78.40
2023-06-13T22:31:09.187Z,78.50
2023-06-13T22:33:36.038Z,78.70
2023-06-13T22:36:03.624Z,79.00
2023-06-13T22:38:31.155Z,79.40
2023-06-13T22:40:58.875Z,79.90
2023-06-13T22:43:26.334Z,80.20
2023-06-13T22:45:53.180Z,80.50
2023-06-13T22:48:21.449Z,81.20
2023-06-13T22:50:49.192Z,81.70
2023-06-13T22:53:16.633Z,82.20
2023-06-13T22:55:44.875Z,83.00
2023-06-13T22:58:11.721Z,84.00
2023-06-13T23:00:39.502Z,84.70
2023-06-13T23:03:06.497Z,85.30
2023-06-13T23:05:33.312Z,85.80
2023-06-13T23:08:00.806Z,86.80
2023-06-13T23:10:28.149Z,87.80
2023-06-13T23:12:55.038Z,88.70
2023-06-13T23:15:22.962Z,89.50
2023-06-13T23:17:49.856Z,90.50
2023-06-13T23:20:17.168Z,91.10
2023-06-13T23:22:46.093Z,92.00
2023-06-13T23:25:15.816Z,92.70
2023-06-13T23:27:42.709Z,93.70
2023-06-13T23:30:10.111Z,94.90
2023-06-13T23:32:39.801Z,96.30
2023-06-13T23:35:08.312Z,97.70
2023-06-13T23:37:35.272Z,99.10
2023-06-13T23:40:02.391Z,99.90
2023-06-13T23:42:29.480Z,99.90
2023-06-13T23:44:58.254Z,99.90
2023-06-13T23:47:25.182Z,99.90
2023-06-13T23:49:52.042Z,99.90
2023-06-13T23:52:20.562Z,99.90
2023-06-13T23:54:47.625Z,99.90
2023-06-13T23:57:14.588Z,99.90
2023-06-13T23:59:41.398Z,99.90
