createdAt,value
2018-03-31T00:02:27.903Z,28.53
2018-03-31T00:04:56.490Z,24.00
2018-03-31T00:07:25.001Z,27.47
2018-03-31T00:09:53.522Z,21.73
2018-03-31T00:12:22.567Z,24.80
2018-03-31T00:14:51.054Z,27.23
2018-03-31T00:17:19.552Z,24.40
2018-03-31T00:19:48.079Z,29.77
2018-03-31T00:22:16.748Z,27.93
2018-03-31T00:24:45.218Z,27.83
2018-03-31T00:27:13.951Z,28.30
2018-03-31T00:29:42.447Z,30.63
2018-03-31T00:32:11.718Z,29.90
2018-03-31T00:34:41.357Z,33.03
2018-03-31T00:37:10.008Z,36.70
2018-03-31T00:39:38.714Z,32.90
2018-03-31T00:42:07.999Z,31.50
2018-03-31T00:44:36.534Z,29.60
2018-03-31T00:47:05.031Z,28.97
2018-03-31T00:49:33.625Z,17.60
2018-03-31T00:52:02.170Z,18.93
2018-03-31T00:54:30.679Z,20.63
2018-03-31T00:56:59.284Z,19.63
2018-03-31T00:59:27.791Z,20.40
2018-03-31T01:01:56.329Z,15.13
2018-03-31T01:04:25.621Z,18.03
2018-03-31T01:06:54.087Z,25.10
2018-03-31T01:09:22.578Z,20.17
2018-03-31T01:11:51.177Z,15.87
2018-03-31T01:14:19.702Z,24.00
2018-03-31T01:16:48.960Z,17.20
2018-03-31T01:19:17.515Z,25.17
2018-03-31T01:22:26.796Z,21.30
2018-03-31T01:24:55.318Z,18.87
2018-03-31T01:27:23.830Z,13.23
2018-03-31T01:29:53.120Z,12.93
2018-03-31T01:35:52.247Z,16.10
2018-03-31T01:38:21.576Z,14.53
2018-03-31T01:40:50.013Z,13.73
2018-03-31T01:43:18.450Z,18.10
2018-03-31T01:45:46.917Z,15.03
2018-03-31T01:48:15.307Z,19.13
2018-03-31T01:50:43.775Z,16.13
2018-03-31T01:53:12.316Z,14.97
2018-03-31T01:55:41.516Z,19.07
2018-03-31T02:01:31.373Z,20.77
2018-03-31T02:03:59.692Z,18.50
2018-03-31T02:06:28.041Z,16.10
2018-03-31T02:08:56.423Z,20.33
2018-03-31T02:11:24.787Z,16.97
2018-03-31T02:14:28.784Z,18.20
2018-03-31T02:16:57.267Z,17.37
2018-03-31T02:19:25.903Z,19.53
2018-03-31T02:21:54.399Z,19.60
2018-03-31T02:24:23.063Z,17.13
2018-03-31T02:26:51.515Z,20.40
2018-03-31T02:29:20.143Z,18.90
2018-03-31T02:31:48.584Z,17.00
2018-03-31T02:34:17.020Z,17.63
2018-03-31T02:36:45.454Z,13.93
2018-03-31T02:39:13.869Z,15.43
2018-03-31T02:41:42.293Z,17.83
2018-03-31T02:44:10.747Z,21.97
2018-03-31T02:46:39.220Z,17.43
2018-03-31T02:49:07.604Z,16.73
2018-03-31T02:51:36.057Z,21.33
2018-03-31T02:54:04.419Z,17.00
2018-03-31T02:56:32.809Z,14.23
2018-03-31T02:59:49.839Z,14.53
2018-03-31T03:02:18.282Z,16.83
2018-03-31T03:04:47.066Z,19.07
2018-03-31T03:07:15.516Z,21.10
2018-03-31T03:09:43.864Z,19.90
2018-03-31T03:12:12.209Z,18.63
2018-03-31T03:14:40.648Z,18.63
2018-03-31T03:17:09.066Z,18.63
2018-03-31T03:19:37.443Z,19.83
2018-03-31T03:22:05.907Z,21.40
2018-03-31T03:24:34.294Z,18.20
2018-03-31T03:27:02.709Z,16.80
2018-03-31T03:29:31.160Z,18.47
2018-03-31T03:31:59.541Z,13.30
2018-03-31T03:34:27.928Z,21.77
2018-03-31T03:36:56.366Z,14.27
2018-03-31T03:39:24.724Z,13.63
2018-03-31T03:41:53.902Z,12.87
2018-03-31T03:44:22.312Z,15.13
2018-03-31T03:46:51.445Z,14.73
2018-03-31T03:49:19.788Z,15.90
2018-03-31T03:51:49.025Z,12.80
2018-03-31T03:54:17.431Z,15.50
2018-03-31T03:57:12.763Z,15.10
2018-03-31T03:59:41.394Z,15.73
2018-03-31T04:02:09.955Z,18.13
2018-03-31T04:04:38.613Z,14.43
2018-03-31T04:07:07.210Z,14.00
2018-03-31T04:09:35.805Z,10.87
2018-03-31T04:12:04.448Z,12.83
2018-03-31T04:14:33.009Z,11.13
2018-03-31T04:17:01.560Z,14.13
2018-03-31T04:19:30.168Z,14.43
2018-03-31T04:22:33.869Z,15.00
2018-03-31T04:25:02.266Z,9.47
2018-03-31T04:27:30.577Z,14.97
2018-03-31T04:29:59.044Z,20.73
2018-03-31T04:32:27.582Z,15.70
2018-03-31T04:34:56.663Z,13.30
2018-03-31T04:37:25.023Z,15.13
2018-03-31T04:39:53.384Z,11.83
2018-03-31T04:42:21.704Z,11.60
2018-03-31T04:44:50.024Z,12.93
2018-03-31T04:47:18.444Z,16.17
2018-03-31T04:49:48.007Z,17.47
2018-03-31T04:52:16.354Z,20.37
2018-03-31T04:54:45.525Z,17.77
2018-03-31T04:57:13.840Z,17.63
2018-03-31T04:59:42.172Z,19.87
2018-03-31T05:02:10.691Z,14.93
2018-03-31T05:04:39.109Z,17.63
2018-03-31T05:07:07.544Z,16.87
2018-03-31T05:09:35.939Z,15.00
2018-03-31T05:12:05.200Z,18.30
2018-03-31T05:14:33.541Z,20.33
2018-03-31T05:17:02.061Z,16.73
2018-03-31T05:19:30.540Z,21.03
2018-03-31T05:21:58.867Z,19.63
2018-03-31T05:24:27.283Z,16.00
2018-03-31T05:26:55.596Z,17.10
2018-03-31T05:29:23.921Z,21.50
2018-03-31T05:31:52.349Z,20.90
2018-03-31T05:34:20.687Z,28.17
2018-03-31T05:36:49.959Z,20.77
2018-03-31T05:39:18.337Z,25.10
2018-03-31T05:41:46.647Z,22.00
2018-03-31T05:44:14.992Z,18.67
2018-03-31T05:46:43.372Z,20.40
2018-03-31T05:49:12.479Z,23.00
2018-03-31T05:51:40.801Z,29.37
2018-03-31T05:54:09.384Z,24.27
2018-03-31T05:56:37.704Z,22.77
2018-03-31T05:59:06.059Z,19.50
2018-03-31T06:01:34.469Z,25.50
2018-03-31T06:04:02.965Z,20.87
2018-03-31T06:06:31.309Z,23.00
2018-03-31T06:08:59.771Z,27.20
2018-03-31T06:11:28.179Z,22.90
2018-03-31T06:13:57.267Z,17.57
2018-03-31T06:16:25.706Z,23.77
2018-03-31T06:18:54.122Z,18.27
2018-03-31T06:21:23.328Z,27.07
2018-03-31T06:23:52.258Z,23.57
2018-03-31T06:26:20.728Z,28.43
2018-03-31T06:28:49.188Z,25.63
2018-03-31T06:31:18.007Z,19.43
2018-03-31T06:33:46.581Z,23.70
2018-03-31T06:36:16.712Z,30.37
2018-03-31T06:38:45.374Z,22.87
2018-03-31T06:41:14.368Z,25.50
2018-03-31T06:43:42.744Z,32.83
2018-03-31T06:46:11.446Z,40.37
2018-03-31T06:48:40.398Z,28.33
2018-03-31T06:51:09.367Z,32.50
2018-03-31T06:53:38.018Z,27.90
2018-03-31T06:56:50.462Z,31.70
2018-03-31T06:59:19.926Z,30.37
2018-03-31T07:01:48.610Z,23.70
2018-03-31T07:04:17.185Z,48.97
2018-03-31T07:06:45.818Z,61.87
2018-03-31T07:09:14.370Z,52.60
2018-03-31T07:11:42.888Z,37.73
2018-03-31T07:14:11.490Z,26.67
2018-03-31T07:16:40.035Z,27.40
2018-03-31T07:19:08.875Z,44.57
2018-03-31T07:21:38.021Z,32.33
2018-03-31T07:27:37.838Z,37.10
2018-03-31T07:33:37.285Z,29.07
2018-03-31T07:36:05.746Z,29.73
2018-03-31T07:38:34.246Z,29.07
2018-03-31T07:41:02.763Z,29.60
2018-03-31T07:43:31.586Z,31.27
2018-03-31T07:46:00.290Z,27.63
2018-03-31T07:48:28.884Z,36.97
2018-03-31T07:50:57.299Z,34.00
2018-03-31T07:53:25.763Z,36.23
2018-03-31T07:55:54.249Z,32.20
2018-03-31T07:58:22.749Z,42.73
2018-03-31T08:00:52.652Z,38.27
2018-03-31T08:03:22.645Z,36.97
2018-03-31T08:05:51.954Z,37.10
2018-03-31T08:08:20.979Z,34.03
2018-03-31T08:10:49.946Z,35.53
2018-03-31T08:13:19.854Z,32.27
2018-03-31T08:15:49.409Z,37.80
2018-03-31T08:18:18.328Z,30.97
2018-03-31T08:20:47.483Z,31.97
2018-03-31T08:23:16.336Z,34.57
2018-03-31T08:25:45.366Z,31.63
2018-03-31T08:28:14.602Z,30.73
2018-03-31T08:30:43.608Z,36.47
2018-03-31T08:33:12.428Z,42.53
2018-03-31T08:35:41.412Z,34.33
2018-03-31T08:38:10.936Z,34.73
2018-03-31T08:40:40.862Z,38.20
2018-03-31T08:43:10.023Z,31.50
2018-03-31T08:45:39.158Z,34.53
2018-03-31T08:48:08.022Z,35.30
2018-03-31T08:50:37.805Z,40.67
2018-03-31T08:53:06.852Z,32.80
2018-03-31T08:55:35.954Z,29.30
2018-03-31T08:58:04.831Z,34.80
2018-03-31T09:00:34.048Z,36.40
2018-03-31T09:03:02.893Z,35.07
2018-03-31T09:05:32.192Z,41.67
2018-03-31T09:08:02.070Z,35.97
2018-03-31T09:10:31.361Z,40.33
2018-03-31T09:13:00.482Z,43.50
2018-03-31T09:15:29.969Z,41.67
2018-03-31T09:17:59.146Z,37.17
2018-03-31T09:20:28.343Z,41.00
2018-03-31T09:22:57.141Z,32.90
2018-03-31T09:28:57.186Z,31.70
2018-03-31T09:31:25.731Z,31.40
2018-03-31T09:33:55.041Z,36.27
2018-03-31T09:36:24.688Z,38.47
2018-03-31T09:38:53.192Z,39.77
2018-03-31T09:41:21.865Z,36.93
2018-03-31T09:43:50.479Z,34.00
2018-03-31T09:46:19.000Z,31.27
2018-03-31T09:48:47.491Z,30.03
2018-03-31T09:54:40.568Z,31.20
2018-03-31T09:57:09.795Z,35.57
2018-03-31T09:59:38.253Z,34.33
2018-03-31T10:02:07.630Z,29.77
2018-03-31T10:04:36.116Z,32.73
2018-03-31T10:10:25.632Z,30.57
2018-03-31T10:12:54.030Z,32.37
2018-03-31T10:15:23.203Z,28.83
2018-03-31T10:17:51.643Z,30.53
2018-03-31T10:20:20.190Z,30.87
2018-03-31T10:26:09.814Z,30.00
2018-03-31T10:28:38.365Z,31.10
2018-03-31T10:31:06.936Z,26.53
2018-03-31T10:36:56.839Z,28.40
2018-03-31T10:39:25.390Z,35.40
2018-03-31T10:41:53.991Z,34.10
2018-03-31T10:44:22.638Z,29.37
2018-03-31T10:46:51.208Z,32.47
2018-03-31T10:49:20.273Z,21.43
2018-03-31T10:51:49.548Z,30.83
2018-03-31T10:54:18.446Z,32.77
2018-03-31T10:56:48.062Z,25.53
2018-03-31T10:59:17.140Z,32.10
2018-03-31T11:01:46.160Z,28.20
2018-03-31T11:04:15.166Z,26.33
2018-03-31T11:06:45.812Z,31.30
2018-03-31T11:09:14.762Z,38.10
2018-03-31T11:15:05.637Z,25.13
2018-03-31T11:17:34.500Z,32.57
2018-03-31T11:20:03.038Z,27.30
2018-03-31T11:22:31.726Z,30.03
2018-03-31T11:25:00.317Z,27.10
2018-03-31T11:27:28.861Z,30.93
2018-03-31T11:29:57.492Z,25.33
2018-03-31T11:32:26.045Z,26.03
2018-03-31T11:38:23.200Z,28.07
2018-03-31T11:40:51.620Z,30.27
2018-03-31T11:43:20.083Z,24.00
2018-03-31T11:46:17.827Z,24.33
2018-03-31T11:48:46.273Z,32.80
2018-03-31T11:51:14.973Z,25.07
2018-03-31T11:53:43.494Z,36.30
2018-03-31T11:59:43.902Z,30.47
2018-03-31T12:02:12.517Z,23.83
2018-03-31T12:04:41.551Z,28.47
2018-03-31T12:07:10.079Z,30.97
2018-03-31T12:09:38.512Z,25.03
2018-03-31T12:12:06.963Z,36.43
2018-03-31T12:14:36.260Z,27.63
2018-03-31T12:17:04.744Z,24.37
2018-03-31T12:19:33.190Z,25.43
2018-03-31T12:22:01.738Z,21.80
2018-03-31T12:24:30.238Z,23.07
2018-03-31T12:26:59.465Z,21.73
2018-03-31T12:29:28.010Z,19.87
2018-03-31T12:31:56.502Z,24.07
2018-03-31T12:34:24.916Z,21.47
2018-03-31T12:36:53.963Z,25.00
2018-03-31T12:39:22.430Z,24.33
2018-03-31T12:41:50.885Z,25.43
2018-03-31T12:44:19.352Z,43.60
2018-03-31T12:46:47.807Z,30.03
2018-03-31T12:49:16.258Z,23.10
2018-03-31T12:51:44.863Z,26.83
2018-03-31T12:54:14.102Z,26.63
2018-03-31T12:56:42.593Z,23.43
2018-03-31T12:59:11.097Z,20.27
2018-03-31T13:01:39.746Z,17.03
2018-03-31T13:04:08.346Z,23.10
2018-03-31T13:06:36.873Z,20.73
2018-03-31T13:09:05.320Z,19.40
2018-03-31T13:11:33.752Z,25.07
2018-03-31T13:14:02.282Z,22.90
2018-03-31T13:16:30.724Z,21.60
2018-03-31T13:18:59.172Z,22.17
2018-03-31T13:21:27.702Z,24.87
2018-03-31T13:23:56.209Z,24.20
2018-03-31T13:26:24.671Z,19.57
2018-03-31T13:28:53.290Z,21.20
2018-03-31T13:31:21.744Z,21.70
2018-03-31T13:33:50.225Z,18.70
2018-03-31T13:36:18.761Z,16.43
2018-03-31T13:38:47.301Z,19.53
2018-03-31T13:41:15.765Z,20.73
2018-03-31T13:43:44.301Z,21.47
2018-03-31T13:46:12.854Z,22.27
2018-03-31T13:48:41.320Z,19.67
2018-03-31T13:51:09.860Z,21.80
2018-03-31T13:53:39.627Z,25.23
2018-03-31T13:56:08.484Z,19.13
2018-03-31T13:58:39.194Z,18.93
2018-03-31T14:01:08.069Z,20.10
2018-03-31T14:03:37.374Z,19.67
2018-03-31T14:06:06.504Z,20.33
2018-03-31T14:08:35.299Z,20.80
2018-03-31T14:11:04.388Z,24.00
2018-03-31T14:13:33.659Z,19.73
2018-03-31T14:16:02.649Z,18.57
2018-03-31T14:18:31.951Z,19.80
2018-03-31T14:21:01.078Z,21.50
2018-03-31T14:23:29.708Z,19.33
2018-03-31T14:25:58.962Z,23.53
2018-03-31T14:28:27.595Z,15.43
2018-03-31T14:34:25.042Z,13.07
2018-03-31T14:36:53.626Z,13.07
2018-03-31T14:39:22.946Z,17.23
2018-03-31T14:41:52.347Z,20.73
2018-03-31T14:44:20.903Z,14.20
2018-03-31T14:50:20.511Z,10.00
2018-03-31T14:52:48.899Z,20.50
2018-03-31T14:55:17.468Z,18.47
2018-03-31T14:57:45.910Z,16.83
2018-03-31T15:00:14.387Z,15.07
2018-03-31T15:02:42.906Z,15.77
2018-03-31T15:05:11.287Z,10.43
2018-03-31T15:07:40.419Z,13.60
2018-03-31T15:10:08.876Z,9.67
2018-03-31T15:12:37.354Z,18.33
2018-03-31T15:15:06.948Z,12.10
2018-03-31T15:17:36.106Z,19.43
2018-03-31T15:20:04.521Z,15.03
2018-03-31T15:22:32.957Z,13.10
2018-03-31T15:25:01.366Z,15.00
2018-03-31T15:27:29.806Z,11.23
2018-03-31T15:29:58.197Z,16.53
2018-03-31T15:32:26.588Z,18.73
2018-03-31T15:34:55.034Z,9.90
2018-03-31T15:37:26.740Z,10.37
2018-03-31T15:39:55.170Z,12.50
2018-03-31T15:42:23.521Z,13.47
2018-03-31T15:44:51.896Z,11.53
2018-03-31T15:47:20.372Z,9.63
2018-03-31T15:49:48.712Z,10.10
2018-03-31T15:52:17.049Z,10.93
2018-03-31T15:54:46.236Z,10.20
2018-03-31T15:57:14.731Z,9.67
2018-03-31T15:59:43.162Z,10.83
2018-03-31T16:02:11.585Z,14.40
2018-03-31T16:04:40.971Z,12.10
2018-03-31T16:07:09.368Z,13.17
2018-03-31T16:09:37.807Z,12.30
2018-03-31T16:12:06.152Z,10.10
2018-03-31T16:14:34.935Z,13.27
2018-03-31T16:17:03.374Z,12.53
2018-03-31T16:19:31.776Z,8.53
2018-03-31T16:22:00.121Z,11.70
2018-03-31T16:24:28.507Z,9.57
2018-03-31T16:26:56.879Z,8.13
2018-03-31T16:29:25.417Z,7.73
2018-03-31T16:31:53.973Z,10.57
2018-03-31T16:34:22.484Z,14.70
2018-03-31T16:36:50.926Z,7.67
2018-03-31T16:39:19.345Z,7.43
2018-03-31T16:41:48.621Z,12.60
2018-03-31T16:44:16.959Z,9.67
2018-03-31T16:46:45.336Z,8.63
2018-03-31T16:49:13.685Z,13.97
2018-03-31T16:51:42.096Z,11.83
2018-03-31T16:54:10.530Z,10.83
2018-03-31T16:56:38.936Z,11.20
2018-03-31T16:59:07.273Z,7.83
2018-03-31T17:01:35.730Z,12.90
2018-03-31T17:04:04.092Z,9.60
2018-03-31T17:06:32.543Z,12.97
2018-03-31T17:09:00.967Z,13.53
2018-03-31T17:11:29.377Z,8.27
2018-03-31T17:13:57.717Z,17.80
2018-03-31T17:16:26.385Z,18.37
2018-03-31T17:18:54.855Z,23.70
2018-03-31T17:21:23.273Z,19.73
2018-03-31T17:23:52.535Z,12.43
2018-03-31T17:26:20.947Z,25.47
2018-03-31T17:32:11.405Z,9.63
2018-03-31T17:34:39.888Z,10.87
2018-03-31T17:37:08.376Z,13.67
2018-03-31T17:39:36.837Z,7.93
2018-03-31T17:42:05.301Z,8.30
2018-03-31T17:44:33.778Z,12.00
2018-03-31T17:47:02.287Z,9.27
2018-03-31T17:49:30.772Z,11.67
2018-03-31T17:51:59.248Z,8.43
2018-03-31T17:57:48.836Z,11.70
2018-03-31T18:00:17.405Z,13.07
2018-03-31T18:02:45.844Z,11.10
2018-03-31T18:05:14.324Z,10.10
2018-03-31T18:11:04.262Z,10.80
2018-03-31T18:13:32.850Z,20.23
2018-03-31T18:16:41.983Z,11.30
2018-03-31T18:19:10.617Z,15.17
2018-03-31T18:21:39.185Z,10.00
2018-03-31T18:24:07.735Z,15.60
2018-03-31T18:26:36.214Z,10.87
2018-03-31T18:29:04.665Z,7.60
2018-03-31T18:32:02.241Z,11.20
2018-03-31T18:34:30.946Z,12.23
2018-03-31T18:36:59.479Z,8.00
2018-03-31T18:39:28.170Z,8.33
2018-03-31T18:41:56.693Z,9.23
2018-03-31T18:44:26.066Z,14.27
2018-03-31T18:46:54.665Z,17.10
2018-03-31T18:49:23.229Z,12.40
2018-03-31T18:51:52.536Z,13.57
2018-03-31T18:54:21.155Z,8.37
2018-03-31T18:56:49.684Z,12.37
2018-03-31T18:59:18.209Z,11.57
2018-03-31T19:01:47.504Z,13.70
2018-03-31T19:04:16.013Z,14.60
2018-03-31T19:06:44.564Z,8.90
2018-03-31T19:09:13.129Z,11.93
2018-03-31T19:11:41.663Z,16.83
2018-03-31T19:17:31.181Z,8.90
2018-03-31T19:19:59.758Z,8.33
2018-03-31T19:22:29.034Z,7.63
2018-03-31T19:25:03.070Z,14.73
2018-03-31T19:27:32.228Z,11.27
2018-03-31T19:30:01.578Z,6.53
2018-03-31T19:32:30.201Z,9.80
2018-03-31T19:34:58.754Z,18.47
2018-03-31T19:40:59.130Z,9.77
2018-03-31T19:43:27.655Z,9.17
2018-03-31T19:45:56.116Z,9.03
2018-03-31T19:51:45.908Z,7.33
2018-03-31T19:54:14.398Z,11.00
2018-03-31T19:56:42.890Z,10.03
2018-03-31T19:59:11.486Z,9.57
2018-03-31T20:01:39.938Z,9.43
2018-03-31T20:04:08.418Z,9.20
2018-03-31T20:06:36.971Z,11.17
2018-03-31T20:09:05.456Z,9.50
2018-03-31T20:11:33.904Z,6.13
2018-03-31T20:14:02.658Z,9.43
2018-03-31T20:16:31.203Z,5.30
2018-03-31T20:18:59.660Z,5.63
2018-03-31T20:21:28.211Z,9.33
2018-03-31T20:23:56.679Z,9.00
2018-03-31T20:26:25.154Z,9.83
2018-03-31T20:28:53.676Z,8.80
2018-03-31T20:31:22.626Z,10.00
2018-03-31T20:33:51.097Z,8.03
2018-03-31T20:36:22.345Z,10.50
2018-03-31T20:38:51.392Z,8.33
2018-03-31T20:41:20.066Z,6.70
2018-03-31T20:44:24.510Z,10.67
2018-03-31T20:46:53.523Z,12.80
2018-03-31T20:52:43.814Z,14.17
2018-03-31T20:55:12.316Z,9.87
2018-03-31T20:57:40.816Z,13.57
2018-03-31T21:00:09.357Z,9.07
2018-03-31T21:02:38.580Z,9.67
2018-03-31T21:05:14.512Z,10.70
2018-03-31T21:07:43.165Z,8.70
2018-03-31T21:10:12.575Z,11.07
2018-03-31T21:12:41.669Z,10.07
2018-03-31T21:15:11.335Z,9.03
2018-03-31T21:17:40.245Z,13.73
2018-03-31T21:20:08.855Z,11.10
2018-03-31T21:22:38.055Z,8.63
2018-03-31T21:25:07.128Z,9.33
2018-03-31T21:27:35.589Z,9.57
2018-03-31T21:30:04.103Z,10.83
2018-03-31T21:32:32.690Z,7.03
2018-03-31T21:35:01.333Z,8.43
2018-03-31T21:37:30.842Z,8.40
2018-03-31T21:39:59.460Z,9.57
2018-03-31T21:42:27.986Z,16.53
2018-03-31T21:44:56.682Z,21.30
2018-03-31T21:47:25.410Z,8.50
2018-03-31T21:49:53.915Z,8.80
2018-03-31T21:52:22.425Z,11.63
2018-03-31T21:54:50.999Z,14.87
2018-03-31T21:57:20.232Z,11.73
2018-03-31T21:59:48.735Z,10.87
2018-03-31T22:02:17.458Z,7.90
2018-03-31T22:04:46.805Z,10.93
2018-03-31T22:07:15.297Z,11.47
2018-03-31T22:09:44.652Z,11.73
2018-03-31T22:12:13.573Z,14.03
2018-03-31T22:14:48.343Z,13.57
2018-03-31T22:17:16.872Z,8.33
2018-03-31T22:19:45.466Z,9.00
2018-03-31T22:22:15.336Z,8.50
2018-03-31T22:24:43.861Z,6.67
2018-03-31T22:27:19.243Z,11.30
2018-03-31T22:29:47.764Z,9.97
2018-03-31T22:32:16.347Z,12.40
2018-03-31T22:34:47.638Z,8.37
2018-03-31T22:37:16.567Z,10.37
2018-03-31T22:39:45.984Z,13.93
2018-03-31T22:42:14.535Z,13.80
2018-03-31T22:44:43.112Z,10.37
2018-03-31T22:47:12.534Z,10.63
2018-03-31T22:49:41.044Z,11.57
2018-03-31T22:52:10.406Z,15.13
2018-03-31T22:58:12.156Z,10.90
2018-03-31T23:00:40.608Z,14.00
2018-03-31T23:03:09.098Z,14.07
2018-03-31T23:05:38.039Z,11.80
2018-03-31T23:11:37.361Z,9.70
2018-03-31T23:14:05.853Z,8.43
2018-03-31T23:16:34.342Z,10.50
2018-03-31T23:19:02.908Z,14.03
2018-03-31T23:21:31.332Z,13.37
2018-03-31T23:27:21.825Z,8.80
2018-03-31T23:29:50.596Z,10.87
2018-03-31T23:32:19.166Z,11.73
2018-03-31T23:34:47.964Z,9.23
2018-03-31T23:37:16.961Z,13.20
2018-03-31T23:39:45.750Z,9.47
2018-03-31T23:42:15.073Z,10.23
2018-03-31T23:44:44.556Z,17.23
2018-03-31T23:47:15.131Z,7.63
2018-03-31T23:49:47.115Z,16.47
2018-03-31T23:52:15.748Z,16.90
2018-03-31T23:54:44.247Z,16.47
2018-03-31T23:57:12.855Z,13.23
2018-03-31T23:59:49.887Z,11.30
