createdAt,value
2023-01-02T00:02:55.751Z,46.66
2023-01-02T00:07:59.417Z,46.62
2023-01-02T00:13:02.918Z,46.38
2023-01-02T00:18:06.414Z,46.57
2023-01-02T00:23:09.889Z,46.73
2023-01-02T00:28:13.515Z,46.74
2023-01-02T00:33:17.020Z,46.54
2023-01-02T00:38:20.610Z,46.75
2023-01-02T00:43:24.207Z,46.62
2023-01-02T00:48:27.680Z,46.21
2023-01-02T00:53:31.169Z,46.28
2023-01-02T00:58:34.707Z,46.22
2023-01-02T01:03:38.586Z,46.40
2023-01-02T01:08:42.066Z,46.64
2023-01-02T01:13:45.676Z,46.52
2023-01-02T01:18:49.471Z,46.31
2023-01-02T01:23:53.031Z,46.59
2023-01-02T01:28:56.546Z,46.73
2023-01-02T01:34:00.097Z,47.04
2023-01-02T01:39:03.596Z,46.74
2023-01-02T01:44:07.115Z,46.92
2023-01-02T01:49:10.638Z,46.85
2023-01-02T01:54:14.122Z,46.76
2023-01-02T01:59:17.646Z,46.68
2023-01-02T02:04:21.216Z,46.53
2023-01-02T02:09:24.776Z,46.77
2023-01-02T02:14:28.285Z,46.43
2023-01-02T02:19:31.759Z,46.57
2023-01-02T02:24:35.262Z,46.58
2023-01-02T02:29:38.816Z,46.33
2023-01-02T02:34:42.350Z,46.66
2023-01-02T02:39:46.280Z,46.69
2023-01-02T02:44:49.848Z,46.52
2023-01-02T02:49:53.356Z,46.63
2023-01-02T02:54:56.841Z,46.51
2023-01-02T03:00:00.306Z,46.42
2023-01-02T03:05:03.780Z,46.04
2023-01-02T03:10:07.269Z,46.16
2023-01-02T03:15:10.797Z,45.86
2023-01-02T03:20:14.478Z,46.49
2023-01-02T03:25:18.001Z,46.38
2023-01-02T03:30:21.521Z,46.17
2023-01-02T03:35:25.012Z,46.29
2023-01-02T03:40:28.545Z,46.18
2023-01-02T03:45:32.048Z,46.37
2023-01-02T03:50:36.607Z,46.22
2023-01-02T03:55:40.139Z,46.13
2023-01-02T04:00:43.628Z,45.93
2023-01-02T04:05:47.101Z,46.14
2023-01-02T04:10:56.255Z,45.86
2023-01-02T04:16:02.813Z,46.01
2023-01-02T04:21:06.402Z,45.91
2023-01-02T04:26:09.881Z,45.68
2023-01-02T04:31:13.562Z,45.75
2023-01-02T04:36:17.139Z,45.52
2023-01-02T04:41:20.670Z,45.35
2023-01-02T04:46:24.236Z,45.60
2023-01-02T04:51:27.963Z,45.33
2023-01-02T04:56:31.457Z,45.33
2023-01-02T05:01:35.113Z,45.16
2023-01-02T05:06:38.655Z,45.10
2023-01-02T05:11:42.154Z,45.45
2023-01-02T05:16:45.660Z,45.15
2023-01-02T05:22:07.206Z,45.07
2023-01-02T05:27:10.758Z,44.71
2023-01-02T05:32:14.249Z,44.90
2023-01-02T05:37:17.761Z,45.05
2023-01-02T05:42:21.465Z,45.41
2023-01-02T05:47:24.976Z,44.89
2023-01-02T05:52:28.491Z,44.29
2023-01-02T05:57:31.993Z,44.23
2023-01-02T06:02:35.520Z,43.62
2023-01-02T06:07:39.365Z,42.48
2023-01-02T06:12:42.904Z,41.96
2023-01-02T06:17:46.460Z,41.95
2023-01-02T06:22:49.970Z,43.72
2023-01-02T06:27:53.507Z,44.37
2023-01-02T06:32:57.053Z,43.95
2023-01-02T06:38:00.548Z,43.65
2023-01-02T06:43:04.091Z,43.70
2023-01-02T06:48:07.717Z,43.84
2023-01-02T06:53:11.216Z,43.21
2023-01-02T06:58:19.350Z,43.40
2023-01-02T07:03:23.299Z,43.27
2023-01-02T07:08:26.871Z,43.13
2023-01-02T07:13:30.368Z,43.41
2023-01-02T07:18:33.957Z,43.08
2023-01-02T07:23:37.495Z,43.27
2023-01-02T07:28:41.300Z,42.98
2023-01-02T07:33:44.829Z,43.17
2023-01-02T07:38:48.347Z,43.07
2023-01-02T07:43:51.847Z,42.97
2023-01-02T07:48:55.381Z,42.83
2023-01-02T07:53:58.870Z,43.27
2023-01-02T07:59:02.435Z,43.96
2023-01-02T08:04:08.451Z,44.09
2023-01-02T08:09:12.030Z,43.56
2023-01-02T08:14:21.561Z,43.50
2023-01-02T08:19:26.899Z,43.59
2023-01-02T08:24:30.406Z,44.31
2023-01-02T08:29:33.939Z,44.48
2023-01-02T08:34:38.023Z,43.93
2023-01-02T08:39:41.577Z,47.48
2023-01-02T08:44:45.173Z,47.48
2023-01-02T08:49:48.659Z,47.08
2023-01-02T08:54:52.413Z,48.30
2023-01-02T08:59:55.939Z,46.85
2023-01-02T09:04:59.464Z,46.35
2023-01-02T09:10:02.947Z,45.94
2023-01-02T09:15:06.449Z,46.37
2023-01-02T09:20:10.065Z,46.62
2023-01-02T09:25:15.473Z,47.15
2023-01-02T09:30:21.180Z,47.05
2023-01-02T09:35:24.668Z,46.68
2023-01-02T09:40:28.148Z,46.80
2023-01-02T09:45:31.789Z,46.81
2023-01-02T09:50:35.300Z,47.12
2023-01-02T09:55:38.812Z,47.22
2023-01-02T10:00:42.300Z,47.25
2023-01-02T10:05:45.862Z,47.23
2023-01-02T10:10:49.415Z,47.23
2023-01-02T10:15:53.107Z,47.10
2023-01-02T10:20:56.687Z,47.13
2023-01-02T10:26:00.208Z,47.11
2023-01-02T10:31:07.301Z,47.09
2023-01-02T10:36:12.272Z,47.03
2023-01-02T10:41:15.789Z,46.92
2023-01-02T10:46:19.352Z,47.10
2023-01-02T10:51:22.921Z,47.27
2023-01-02T10:56:26.484Z,47.78
2023-01-02T11:01:30.190Z,47.67
2023-01-02T11:06:39.492Z,47.76
2023-01-02T11:11:43.668Z,47.76
2023-01-02T11:16:47.196Z,47.70
2023-01-02T11:21:50.769Z,47.71
2023-01-02T11:26:55.723Z,47.73
2023-01-02T11:31:59.460Z,47.99
2023-01-02T11:37:03.854Z,48.12
2023-01-02T11:42:25.374Z,47.99
2023-01-02T11:47:28.854Z,48.07
2023-01-02T11:52:32.797Z,48.05
2023-01-02T11:57:36.375Z,48.25
2023-01-02T12:02:39.943Z,48.17
2023-01-02T12:07:43.625Z,48.28
2023-01-02T12:12:47.573Z,48.12
2023-01-02T12:17:53.252Z,48.13
2023-01-02T12:22:56.770Z,48.36
2023-01-02T12:28:00.292Z,48.32
2023-01-02T12:33:03.807Z,48.36
2023-01-02T12:38:07.278Z,48.62
2023-01-02T12:43:10.859Z,49.05
2023-01-02T12:48:14.377Z,49.84
2023-01-02T12:53:20.120Z,48.32
2023-01-02T12:58:23.712Z,48.11
2023-01-02T13:03:27.242Z,48.57
2023-01-02T13:08:30.969Z,48.37
2023-01-02T13:13:34.501Z,49.42
2023-01-02T13:18:38.001Z,50.52
2023-01-02T13:24:01.461Z,51.22
2023-01-02T13:29:06.832Z,53.04
2023-01-02T13:34:10.522Z,54.57
2023-01-02T13:39:14.065Z,54.50
2023-01-02T13:44:18.673Z,54.86
2023-01-02T13:49:22.367Z,53.67
2023-01-02T13:54:25.971Z,53.12
2023-01-02T13:59:41.619Z,52.98
2023-01-02T14:04:46.946Z,52.85
2023-01-02T14:09:50.475Z,52.50
2023-01-02T14:14:53.976Z,52.16
2023-01-02T14:19:57.465Z,52.41
2023-01-02T14:25:00.946Z,51.81
2023-01-02T14:30:04.439Z,51.24
2023-01-02T14:35:08.124Z,50.73
2023-01-02T14:40:11.658Z,50.85
2023-01-02T14:45:15.155Z,53.01
2023-01-02T14:50:18.671Z,51.66
2023-01-02T14:55:22.223Z,50.96
2023-01-02T15:00:25.741Z,50.59
2023-01-02T15:05:32.166Z,50.27
2023-01-02T15:10:35.876Z,49.94
2023-01-02T15:15:39.596Z,49.80
2023-01-02T15:20:43.268Z,49.52
2023-01-02T15:25:46.784Z,49.65
2023-01-02T15:30:50.278Z,49.41
2023-01-02T15:35:53.790Z,49.43
2023-01-02T15:40:57.304Z,49.08
2023-01-02T15:46:00.826Z,49.11
2023-01-02T15:51:04.335Z,48.92
2023-01-02T15:56:08.026Z,49.02
2023-01-02T16:01:11.779Z,49.01
2023-01-02T16:06:15.366Z,48.72
2023-01-02T16:11:18.873Z,48.75
2023-01-02T16:16:22.399Z,48.44
2023-01-02T16:21:25.904Z,48.46
2023-01-02T16:26:29.362Z,48.17
2023-01-02T16:31:33.071Z,48.34
2023-01-02T16:36:36.657Z,48.06
2023-01-02T16:41:42.295Z,48.27
2023-01-02T16:46:45.797Z,48.20
2023-01-02T16:51:49.311Z,48.38
2023-01-02T16:56:53.031Z,48.01
2023-01-02T17:01:56.672Z,48.10
2023-01-02T17:07:00.338Z,48.26
2023-01-02T17:12:03.916Z,48.10
2023-01-02T17:17:07.667Z,48.04
2023-01-02T17:22:11.192Z,47.88
2023-01-02T17:27:14.748Z,47.77
2023-01-02T17:32:18.437Z,47.65
2023-01-02T17:37:24.471Z,47.75
2023-01-02T17:42:28.193Z,47.56
2023-01-02T17:47:58.759Z,47.44
2023-01-02T17:52:55.434Z,47.76
2023-01-02T17:58:00.464Z,47.70
2023-01-02T18:03:04.007Z,47.38
2023-01-02T18:08:07.574Z,47.27
2023-01-02T18:13:11.033Z,47.09
2023-01-02T18:18:14.590Z,47.45
2023-01-02T18:23:18.103Z,47.89
2023-01-02T18:28:21.890Z,48.32
2023-01-02T18:33:26.387Z,48.13
2023-01-02T18:38:30.053Z,48.25
2023-01-02T18:43:35.895Z,48.02
2023-01-02T18:48:39.501Z,47.99
2023-01-02T18:53:43.441Z,48.24
2023-01-02T18:58:51.503Z,48.50
2023-01-02T19:03:58.242Z,48.39
2023-01-02T19:09:01.964Z,48.28
2023-01-02T19:14:05.571Z,48.26
2023-01-02T19:19:09.119Z,48.13
2023-01-02T19:24:12.614Z,47.98
2023-01-02T19:29:17.243Z,47.61
2023-01-02T19:34:20.813Z,47.84
2023-01-02T19:39:24.922Z,47.51
2023-01-02T19:44:28.501Z,47.90
2023-01-02T19:49:31.987Z,47.75
2023-01-02T19:54:35.498Z,48.26
2023-01-02T19:59:43.648Z,47.92
2023-01-02T20:04:48.008Z,47.96
2023-01-02T20:09:52.063Z,47.66
2023-01-02T20:14:55.525Z,47.61
2023-01-02T20:19:59.172Z,47.38
2023-01-02T20:25:02.653Z,47.21
2023-01-02T20:30:07.047Z,47.11
2023-01-02T20:35:10.524Z,47.09
2023-01-02T20:40:14.075Z,46.98
2023-01-02T20:45:17.735Z,47.11
2023-01-02T20:50:21.219Z,47.05
2023-01-02T20:55:24.857Z,47.22
2023-01-02T21:00:28.749Z,47.24
2023-01-02T21:05:32.268Z,46.89
2023-01-02T21:10:36.155Z,47.10
2023-01-02T21:15:46.391Z,47.09
2023-01-02T21:20:50.031Z,47.04
2023-01-02T21:25:53.954Z,47.05
2023-01-02T21:30:57.507Z,46.80
2023-01-02T21:36:01.391Z,47.28
2023-01-02T21:41:18.782Z,49.72
2023-01-02T21:46:22.343Z,49.34
2023-01-02T21:51:32.162Z,48.21
2023-01-02T21:56:36.352Z,47.37
2023-01-02T22:01:41.099Z,47.50
2023-01-02T22:07:29.352Z,47.53
2023-01-02T22:12:08.441Z,47.27
2023-01-02T22:17:11.932Z,47.36
2023-01-02T22:22:15.396Z,47.85
2023-01-02T22:27:19.026Z,47.87
2023-01-02T22:32:23.207Z,47.75
2023-01-02T22:37:26.948Z,47.61
2023-01-02T22:43:05.597Z,47.37
2023-01-02T22:48:09.582Z,47.16
2023-01-02T22:53:15.117Z,47.04
2023-01-02T22:58:18.665Z,47.50
2023-01-02T23:03:22.408Z,47.18
2023-01-02T23:08:25.976Z,47.74
2023-01-02T23:13:29.569Z,47.81
2023-01-02T23:18:56.488Z,47.75
2023-01-02T23:24:00.583Z,47.87
2023-01-02T23:29:07.013Z,47.93
2023-01-02T23:34:11.856Z,47.71
2023-01-02T23:39:15.377Z,47.94
2023-01-02T23:44:18.972Z,47.84
2023-01-02T23:49:23.609Z,47.79
2023-01-02T23:54:27.424Z,47.84
2023-01-02T23:59:30.898Z,47.54
