createdAt,value
2018-07-19T00:01:43.014Z,99.90
2018-07-19T00:04:11.577Z,99.90
2018-07-19T00:06:40.107Z,99.90
2018-07-19T00:09:09.661Z,99.90
2018-07-19T00:11:38.357Z,99.90
2018-07-19T00:14:06.938Z,99.90
2018-07-19T00:16:35.507Z,99.90
2018-07-19T00:19:04.127Z,99.90
2018-07-19T00:21:32.670Z,99.90
2018-07-19T00:24:01.237Z,99.90
2018-07-19T00:26:29.767Z,99.90
2018-07-19T00:28:58.356Z,99.90
2018-07-19T00:31:26.868Z,99.90
2018-07-19T00:33:55.393Z,99.90
2018-07-19T00:36:23.923Z,99.90
2018-07-19T00:38:52.493Z,99.90
2018-07-19T00:41:21.019Z,99.90
2018-07-19T00:43:49.600Z,99.90
2018-07-19T00:46:18.188Z,99.90
2018-07-19T00:48:46.818Z,99.90
2018-07-19T00:51:15.395Z,99.90
2018-07-19T00:53:43.958Z,99.90
2018-07-19T00:56:12.555Z,99.90
2018-07-19T00:58:41.289Z,99.90
2018-07-19T01:01:09.857Z,99.90
2018-07-19T01:03:38.410Z,99.90
2018-07-19T01:06:06.927Z,99.90
2018-07-19T01:08:35.496Z,99.90
2018-07-19T01:11:04.067Z,99.90
2018-07-19T01:13:32.669Z,99.90
2018-07-19T01:16:01.225Z,99.90
2018-07-19T01:18:29.850Z,99.90
2018-07-19T01:20:58.409Z,99.90
2018-07-19T01:23:27.000Z,99.90
2018-07-19T01:25:55.548Z,99.90
2018-07-19T01:28:24.153Z,99.90
2018-07-19T01:30:52.706Z,99.90
2018-07-19T01:33:21.261Z,99.90
2018-07-19T01:35:49.841Z,99.90
2018-07-19T01:38:18.406Z,99.90
2018-07-19T01:40:47.012Z,99.90
2018-07-19T01:43:15.656Z,99.90
2018-07-19T01:45:44.213Z,99.90
2018-07-19T01:48:12.719Z,99.90
2018-07-19T01:50:41.325Z,99.90
2018-07-19T01:53:09.989Z,99.90
2018-07-19T01:55:38.672Z,99.90
2018-07-19T01:58:07.204Z,99.90
2018-07-19T02:00:35.744Z,99.90
2018-07-19T02:03:04.311Z,99.90
2018-07-19T02:05:32.859Z,99.90
2018-07-19T02:08:01.645Z,99.90
2018-07-19T02:10:30.189Z,99.90
2018-07-19T02:12:58.760Z,99.90
2018-07-19T02:15:27.325Z,99.90
2018-07-19T02:20:24.156Z,99.90
2018-07-19T02:22:52.705Z,99.90
2018-07-19T02:25:21.275Z,99.90
2018-07-19T02:27:49.799Z,99.90
2018-07-19T02:30:18.435Z,99.90
2018-07-19T02:32:47.044Z,99.90
2018-07-19T02:35:15.608Z,99.90
2018-07-19T02:40:12.459Z,99.90
2018-07-19T02:42:41.001Z,99.90
2018-07-19T02:45:09.568Z,99.90
2018-07-19T02:47:38.113Z,99.90
2018-07-19T02:52:34.923Z,99.90
2018-07-19T02:55:03.526Z,99.90
2018-07-19T03:00:00.348Z,99.90
2018-07-19T03:02:28.929Z,99.90
2018-07-19T03:04:57.462Z,99.90
2018-07-19T03:07:26.041Z,99.90
2018-07-19T03:09:54.573Z,99.90
2018-07-19T03:12:23.138Z,99.90
2018-07-19T03:14:51.712Z,99.90
2018-07-19T03:17:20.288Z,99.90
2018-07-19T03:19:48.945Z,99.90
2018-07-19T03:22:17.508Z,99.90
2018-07-19T03:24:46.088Z,99.90
2018-07-19T03:27:14.937Z,99.90
2018-07-19T03:29:43.525Z,99.90
2018-07-19T03:32:12.179Z,99.90
2018-07-19T03:34:40.829Z,99.90
2018-07-19T03:37:09.534Z,99.90
2018-07-19T03:39:38.148Z,99.90
2018-07-19T03:42:06.777Z,99.90
2018-07-19T03:44:35.398Z,99.90
2018-07-19T03:47:04.031Z,99.90
2018-07-19T03:49:32.663Z,99.90
2018-07-19T03:52:01.228Z,99.90
2018-07-19T03:54:29.861Z,99.90
2018-07-19T03:59:26.993Z,99.90
2018-07-19T04:01:55.655Z,99.90
2018-07-19T04:04:24.198Z,99.90
2018-07-19T04:06:52.800Z,99.90
2018-07-19T04:09:21.497Z,99.90
2018-07-19T04:11:50.078Z,99.90
2018-07-19T04:16:46.900Z,99.90
2018-07-19T04:19:15.461Z,99.90
2018-07-19T04:21:44.042Z,99.90
2018-07-19T04:24:12.567Z,99.90
2018-07-19T04:26:41.174Z,99.90
2018-07-19T04:29:09.764Z,99.90
2018-07-19T04:31:38.376Z,99.90
2018-07-19T04:34:07.459Z,99.90
2018-07-19T04:36:35.975Z,99.90
2018-07-19T04:39:06.372Z,99.90
2018-07-19T04:41:34.948Z,99.90
2018-07-19T04:44:03.579Z,99.90
2018-07-19T04:46:32.148Z,99.90
2018-07-19T04:49:00.699Z,99.90
2018-07-19T04:53:57.582Z,99.90
2018-07-19T04:56:26.184Z,99.90
2018-07-19T04:58:54.755Z,99.90
2018-07-19T05:01:23.384Z,99.90
2018-07-19T05:03:51.921Z,99.90
2018-07-19T05:06:20.502Z,99.90
2018-07-19T05:08:49.108Z,99.90
2018-07-19T05:11:17.676Z,99.90
2018-07-19T05:13:46.293Z,99.90
2018-07-19T05:16:14.802Z,99.90
2018-07-19T05:18:43.412Z,99.90
2018-07-19T05:21:12.116Z,99.90
2018-07-19T05:23:40.689Z,99.90
2018-07-19T05:26:09.348Z,99.90
2018-07-19T05:28:37.948Z,99.90
2018-07-19T05:31:06.907Z,99.90
2018-07-19T05:33:35.430Z,99.90
2018-07-19T05:36:04.039Z,99.90
2018-07-19T05:38:32.709Z,99.90
2018-07-19T05:41:01.232Z,99.90
2018-07-19T05:43:29.801Z,99.90
2018-07-19T05:45:58.427Z,99.90
2018-07-19T05:48:26.994Z,99.90
2018-07-19T05:50:55.536Z,99.90
2018-07-19T05:53:24.176Z,99.90
2018-07-19T05:55:52.771Z,99.90
2018-07-19T05:58:21.396Z,99.90
2018-07-19T06:00:49.981Z,99.90
2018-07-19T06:03:18.475Z,99.90
2018-07-19T06:05:47.103Z,99.90
2018-07-19T06:08:15.644Z,99.90
2018-07-19T06:10:44.249Z,99.90
2018-07-19T06:13:12.787Z,99.90
2018-07-19T06:15:41.442Z,99.90
2018-07-19T06:18:10.018Z,99.90
2018-07-19T06:23:07.064Z,99.90
2018-07-19T06:25:35.612Z,99.90
2018-07-19T06:28:04.392Z,99.90
2018-07-19T06:30:33.008Z,99.90
2018-07-19T06:33:01.548Z,99.90
2018-07-19T06:35:30.165Z,99.90
2018-07-19T06:37:58.701Z,99.90
2018-07-19T06:40:27.305Z,99.90
2018-07-19T06:42:55.951Z,99.90
2018-07-19T06:45:24.520Z,99.90
2018-07-19T06:47:53.591Z,99.90
2018-07-19T06:50:22.147Z,99.90
2018-07-19T06:52:50.688Z,99.90
2018-07-19T06:55:19.305Z,99.90
2018-07-19T06:57:47.877Z,99.90
2018-07-19T07:00:16.391Z,99.90
2018-07-19T07:02:45.049Z,99.90
2018-07-19T07:05:13.621Z,99.90
2018-07-19T07:07:42.208Z,99.90
2018-07-19T07:10:10.792Z,99.90
2018-07-19T07:12:39.349Z,99.90
2018-07-19T07:15:08.533Z,99.90
2018-07-19T07:17:37.101Z,99.90
2018-07-19T07:20:06.136Z,99.90
2018-07-19T07:22:34.937Z,99.90
2018-07-19T07:25:03.617Z,99.90
2018-07-19T07:27:32.190Z,99.90
2018-07-19T07:30:00.768Z,99.90
2018-07-19T07:32:29.307Z,99.90
2018-07-19T07:34:58.021Z,99.90
2018-07-19T07:37:26.594Z,99.90
2018-07-19T07:39:55.178Z,99.90
2018-07-19T07:42:23.848Z,99.90
2018-07-19T07:44:52.415Z,99.90
2018-07-19T07:47:20.956Z,99.90
2018-07-19T07:49:49.564Z,99.90
2018-07-19T07:54:46.364Z,99.90
2018-07-19T07:59:43.480Z,99.90
2018-07-19T08:02:12.150Z,99.90
2018-07-19T08:04:41.094Z,99.90
2018-07-19T08:09:37.895Z,99.90
2018-07-19T08:12:06.526Z,99.90
2018-07-19T08:14:35.106Z,99.90
2018-07-19T08:17:03.770Z,99.90
2018-07-19T08:19:32.332Z,99.90
2018-07-19T08:22:00.957Z,99.90
2018-07-19T08:24:29.648Z,99.90
2018-07-19T08:26:58.203Z,99.90
2018-07-19T08:29:26.854Z,99.90
2018-07-19T08:31:55.477Z,99.90
2018-07-19T08:34:24.066Z,99.90
2018-07-19T08:36:52.602Z,99.90
2018-07-19T08:39:21.249Z,99.90
2018-07-19T08:41:49.979Z,99.90
2018-07-19T08:44:18.566Z,99.90
2018-07-19T08:46:47.129Z,99.90
2018-07-19T08:49:15.756Z,99.90
2018-07-19T08:51:44.354Z,99.90
2018-07-19T08:54:12.985Z,99.90
2018-07-19T08:59:09.860Z,99.90
2018-07-19T09:01:38.519Z,99.90
2018-07-19T09:04:07.364Z,99.90
2018-07-19T09:06:35.948Z,99.90
2018-07-19T09:09:07.076Z,99.90
2018-07-19T09:11:35.846Z,99.90
2018-07-19T09:14:04.948Z,99.90
2018-07-19T09:16:33.764Z,99.90
2018-07-19T09:19:02.428Z,99.90
2018-07-19T09:21:31.058Z,99.90
2018-07-19T09:23:59.653Z,99.90
2018-07-19T09:26:28.204Z,99.90
2018-07-19T09:28:56.781Z,99.90
2018-07-19T09:31:25.332Z,99.90
2018-07-19T09:33:53.931Z,99.90
2018-07-19T09:36:22.484Z,99.90
2018-07-19T09:38:51.185Z,99.90
2018-07-19T09:41:19.708Z,99.90
2018-07-19T09:43:48.333Z,99.90
2018-07-19T09:46:16.847Z,99.90
2018-07-19T09:48:45.500Z,99.90
2018-07-19T09:51:14.035Z,99.90
2018-07-19T09:53:42.597Z,99.90
2018-07-19T09:56:11.173Z,99.90
2018-07-19T09:58:39.863Z,99.90
2018-07-19T10:01:13.740Z,99.90
2018-07-19T10:03:42.364Z,99.90
2018-07-19T10:06:10.879Z,99.90
2018-07-19T10:08:39.451Z,99.90
2018-07-19T10:11:07.980Z,99.90
2018-07-19T10:13:36.829Z,99.90
2018-07-19T10:16:05.620Z,99.90
2018-07-19T10:18:34.205Z,99.90
2018-07-19T10:21:02.848Z,99.90
2018-07-19T10:23:31.503Z,99.90
2018-07-19T10:26:00.073Z,99.90
2018-07-19T10:28:28.606Z,99.90
2018-07-19T10:30:57.304Z,99.90
2018-07-19T10:35:54.225Z,97.90
2018-07-19T10:38:22.809Z,98.90
2018-07-19T10:40:51.314Z,97.30
2018-07-19T10:43:19.927Z,96.40
2018-07-19T10:45:48.548Z,97.40
2018-07-19T10:48:17.072Z,95.40
2018-07-19T10:50:46.432Z,96.00
2018-07-19T10:53:14.994Z,93.90
2018-07-19T10:55:43.464Z,93.30
2018-07-19T10:58:12.074Z,91.50
2018-07-19T11:00:40.948Z,92.50
2018-07-19T11:05:37.997Z,92.60
2018-07-19T11:10:35.727Z,88.50
2018-07-19T11:13:04.282Z,88.40
2018-07-19T11:15:32.768Z,84.30
2018-07-19T11:18:01.295Z,84.80
2018-07-19T11:20:29.768Z,84.40
2018-07-19T11:22:58.341Z,80.60
2018-07-19T11:25:27.047Z,72.90
2018-07-19T11:27:55.600Z,67.70
2018-07-19T11:30:24.138Z,62.30
2018-07-19T11:32:52.691Z,61.70
2018-07-19T11:35:21.339Z,63.40
2018-07-19T11:40:18.104Z,63.40
2018-07-19T11:42:46.647Z,61.20
2018-07-19T11:45:15.201Z,61.70
2018-07-19T11:47:43.705Z,64.60
2018-07-19T11:50:12.307Z,66.10
2018-07-19T11:52:40.886Z,65.20
2018-07-19T11:55:09.558Z,65.00
2018-07-19T11:57:38.090Z,63.60
2018-07-19T12:00:07.159Z,63.80
2018-07-19T12:02:35.870Z,58.60
2018-07-19T12:05:04.531Z,58.60
2018-07-19T12:07:33.040Z,58.90
2018-07-19T12:10:01.653Z,60.50
2018-07-19T12:12:30.157Z,58.70
2018-07-19T12:14:58.702Z,59.60
2018-07-19T12:17:27.200Z,60.20
2018-07-19T12:19:55.749Z,59.20
2018-07-19T12:22:24.251Z,58.60
2018-07-19T12:24:52.825Z,58.60
2018-07-19T12:27:21.433Z,55.60
2018-07-19T12:29:49.981Z,54.60
2018-07-19T12:34:46.695Z,56.30
2018-07-19T12:37:15.247Z,54.30
2018-07-19T12:39:43.749Z,52.20
2018-07-19T12:42:12.247Z,53.90
2018-07-19T12:44:40.766Z,54.20
2018-07-19T12:47:09.252Z,54.30
2018-07-19T12:52:06.040Z,55.30
2018-07-19T12:54:34.589Z,55.70
2018-07-19T12:57:03.132Z,57.20
2018-07-19T12:59:31.672Z,58.30
2018-07-19T13:02:00.157Z,55.80
2018-07-19T13:04:28.705Z,55.90
2018-07-19T13:06:57.221Z,56.40
2018-07-19T13:09:25.762Z,56.70
2018-07-19T13:11:54.285Z,57.60
2018-07-19T13:14:23.304Z,55.70
2018-07-19T13:16:51.828Z,55.70
2018-07-19T13:19:20.385Z,55.10
2018-07-19T13:21:48.891Z,54.60
2018-07-19T13:24:17.476Z,50.60
2018-07-19T13:26:45.943Z,50.60
2018-07-19T13:29:14.488Z,52.10
2018-07-19T13:31:42.985Z,51.80
2018-07-19T13:34:11.519Z,52.20
2018-07-19T13:39:09.201Z,52.50
2018-07-19T13:44:07.763Z,54.60
2018-07-19T13:49:08.028Z,53.90
2018-07-19T13:51:39.623Z,54.20
2018-07-19T13:54:20.270Z,53.80
2018-07-19T13:56:49.059Z,54.30
2018-07-19T14:04:20.898Z,51.70
2018-07-19T14:06:52.706Z,51.00
2018-07-19T14:09:26.610Z,51.20
2018-07-19T14:11:57.672Z,48.70
2018-07-19T14:14:34.023Z,50.00
2018-07-19T14:17:06.429Z,48.10
2018-07-19T14:19:47.915Z,47.80
2018-07-19T14:22:20.216Z,50.00
2018-07-19T14:24:52.780Z,51.10
2018-07-19T14:27:22.998Z,49.80
2018-07-19T14:29:59.554Z,49.00
2018-07-19T14:32:32.409Z,50.00
2018-07-19T14:35:08.371Z,51.60
2018-07-19T14:37:39.761Z,50.90
2018-07-19T14:40:11.741Z,51.40
2018-07-19T14:42:46.272Z,55.30
2018-07-19T14:45:18.048Z,55.80
2018-07-19T14:47:52.829Z,57.20
2018-07-19T14:50:30.943Z,57.40
2018-07-19T14:53:02.516Z,58.10
2018-07-19T14:55:43.289Z,58.10
2018-07-19T14:58:16.368Z,58.60
2018-07-19T15:00:49.469Z,58.40
2018-07-19T15:03:23.356Z,58.60
2018-07-19T15:05:55.030Z,59.00
2018-07-19T15:08:37.005Z,57.90
2018-07-19T15:11:08.789Z,57.60
2018-07-19T15:13:44.233Z,58.70
2018-07-19T15:16:17.528Z,61.00
2018-07-19T15:18:55.430Z,61.70
2018-07-19T15:21:37.932Z,64.10
2018-07-19T15:24:10.775Z,65.70
2018-07-19T15:26:43.709Z,67.00
2018-07-19T15:29:21.070Z,68.50
2018-07-19T15:31:55.829Z,69.10
2018-07-19T15:36:58.869Z,70.40
2018-07-19T15:39:39.595Z,70.80
2018-07-19T15:42:14.187Z,71.10
2018-07-19T15:44:55.006Z,70.20
2018-07-19T15:47:26.752Z,68.60
2018-07-19T15:52:31.108Z,66.80
2018-07-19T15:55:05.834Z,66.00
2018-07-19T15:57:39.617Z,65.50
2018-07-19T16:00:12.198Z,66.00
2018-07-19T16:02:43.545Z,65.60
2018-07-19T16:05:19.819Z,66.40
2018-07-19T16:07:52.315Z,68.80
2018-07-19T16:10:25.343Z,68.10
2018-07-19T16:12:56.675Z,68.80
2018-07-19T16:15:30.439Z,69.50
2018-07-19T16:18:02.082Z,70.90
2018-07-19T16:20:37.455Z,72.60
2018-07-19T16:23:10.569Z,72.00
2018-07-19T16:25:44.486Z,71.60
2018-07-19T16:28:21.948Z,71.40
2018-07-19T16:30:54.067Z,72.10
2018-07-19T16:33:25.985Z,72.50
2018-07-19T16:35:59.096Z,73.00
2018-07-19T16:38:30.243Z,72.60
2018-07-19T16:41:00.610Z,72.20
2018-07-19T16:43:32.467Z,71.30
2018-07-19T16:46:03.651Z,70.50
2018-07-19T16:48:37.120Z,69.50
2018-07-19T16:51:09.939Z,69.50
2018-07-19T16:56:12.144Z,70.90
2018-07-19T16:58:46.116Z,70.70
2018-07-19T17:03:54.939Z,73.40
2018-07-19T17:09:08.318Z,75.40
2018-07-19T17:11:42.572Z,75.40
2018-07-19T17:14:15.094Z,76.20
2018-07-19T17:19:21.545Z,77.20
2018-07-19T17:21:58.273Z,77.80
2018-07-19T17:24:31.138Z,77.60
2018-07-19T17:27:03.006Z,77.90
2018-07-19T17:29:39.307Z,78.10
2018-07-19T17:32:13.663Z,79.10
2018-07-19T17:34:49.263Z,77.40
2018-07-19T17:37:22.046Z,77.00
2018-07-19T17:39:54.366Z,76.00
2018-07-19T17:42:27.080Z,75.80
2018-07-19T17:45:00.957Z,75.00
2018-07-19T17:47:29.542Z,74.60
2018-07-19T17:49:58.081Z,75.00
2018-07-19T17:52:27.269Z,76.10
2018-07-19T17:55:01.223Z,76.60
2018-07-19T17:57:32.949Z,76.40
2018-07-19T18:00:01.586Z,76.90
2018-07-19T18:02:30.155Z,77.90
2018-07-19T18:05:00.401Z,79.40
2018-07-19T18:07:30.441Z,80.30
2018-07-19T18:10:00.631Z,81.30
2018-07-19T18:12:30.582Z,82.30
2018-07-19T18:15:03.618Z,83.60
2018-07-19T18:17:33.459Z,84.70
2018-07-19T18:20:04.588Z,85.30
2018-07-19T18:22:34.286Z,86.50
2018-07-19T18:25:04.464Z,88.80
2018-07-19T18:27:34.284Z,90.00
2018-07-19T18:30:04.049Z,90.90
2018-07-19T18:32:33.856Z,91.70
2018-07-19T18:35:03.588Z,92.60
2018-07-19T18:37:32.911Z,93.90
2018-07-19T18:40:02.494Z,95.10
2018-07-19T18:42:32.480Z,96.50
2018-07-19T18:45:02.895Z,98.10
2018-07-19T18:47:32.410Z,99.90
2018-07-19T18:50:01.320Z,99.90
2018-07-19T18:52:36.340Z,99.90
2018-07-19T18:55:04.885Z,99.90
2018-07-19T18:57:33.407Z,99.90
2018-07-19T19:00:01.937Z,99.90
2018-07-19T19:02:30.539Z,99.90
2018-07-19T19:04:59.022Z,99.90
2018-07-19T19:07:27.596Z,99.90
2018-07-19T19:09:56.065Z,99.90
2018-07-19T19:12:24.529Z,99.90
2018-07-19T19:14:53.030Z,99.90
2018-07-19T19:17:21.554Z,99.90
2018-07-19T19:19:50.037Z,99.90
2018-07-19T19:22:18.668Z,99.90
2018-07-19T19:24:47.169Z,99.90
2018-07-19T19:27:16.485Z,99.90
2018-07-19T19:29:44.958Z,99.90
2018-07-19T19:32:13.457Z,99.90
2018-07-19T19:34:42.007Z,99.90
2018-07-19T19:37:10.515Z,99.90
2018-07-19T19:39:39.017Z,99.90
2018-07-19T19:42:07.668Z,99.90
2018-07-19T19:44:36.214Z,99.90
2018-07-19T19:47:04.750Z,99.90
2018-07-19T19:49:33.248Z,99.90
2018-07-19T19:52:01.750Z,99.90
2018-07-19T19:54:30.340Z,99.90
2018-07-19T19:56:58.870Z,99.90
2018-07-19T19:59:27.456Z,99.90
2018-07-19T20:01:56.005Z,99.90
2018-07-19T20:04:24.585Z,99.90
2018-07-19T20:06:53.049Z,99.90
2018-07-19T20:09:21.520Z,99.90
2018-07-19T20:14:18.334Z,99.90
2018-07-19T20:16:46.835Z,99.90
2018-07-19T20:19:15.427Z,99.90
2018-07-19T20:21:43.912Z,99.90
2018-07-19T20:24:12.424Z,99.90
2018-07-19T20:29:09.350Z,99.90
2018-07-19T20:34:06.106Z,99.90
2018-07-19T20:36:35.600Z,99.90
2018-07-19T20:39:05.893Z,99.90
2018-07-19T20:41:34.392Z,99.90
2018-07-19T20:44:02.876Z,99.90
2018-07-19T20:46:31.708Z,99.90
2018-07-19T20:49:00.274Z,99.90
2018-07-19T20:51:28.782Z,99.90
2018-07-19T20:53:57.251Z,99.90
2018-07-19T20:56:25.792Z,99.90
2018-07-19T20:58:54.275Z,99.90
2018-07-19T21:01:22.797Z,99.90
2018-07-19T21:03:51.372Z,99.90
2018-07-19T21:06:19.912Z,99.90
2018-07-19T21:08:49.367Z,99.90
2018-07-19T21:11:18.041Z,99.90
2018-07-19T21:13:46.563Z,99.90
2018-07-19T21:18:43.556Z,99.90
2018-07-19T21:21:12.173Z,99.90
2018-07-19T21:23:40.728Z,99.90
2018-07-19T21:26:09.354Z,99.90
2018-07-19T21:31:06.528Z,99.90
2018-07-19T21:33:35.704Z,99.90
2018-07-19T21:36:04.428Z,99.90
2018-07-19T21:38:32.956Z,99.90
2018-07-19T21:41:02.354Z,99.90
2018-07-19T21:43:31.977Z,99.90
2018-07-19T21:46:01.931Z,99.90
2018-07-19T21:50:58.696Z,99.90
2018-07-19T21:53:28.010Z,99.90
2018-07-19T21:55:56.584Z,99.90
2018-07-19T21:58:25.051Z,99.90
2018-07-19T22:00:58.881Z,99.90
2018-07-19T22:03:27.338Z,99.90
2018-07-19T22:05:55.851Z,99.90
2018-07-19T22:08:24.392Z,99.90
2018-07-19T22:10:52.943Z,99.90
2018-07-19T22:13:21.836Z,99.90
2018-07-19T22:15:51.548Z,99.90
2018-07-19T22:18:22.898Z,99.90
2018-07-19T22:20:51.895Z,99.90
2018-07-19T22:23:20.430Z,99.90
2018-07-19T22:25:49.044Z,99.90
2018-07-19T22:28:17.620Z,99.90
2018-07-19T22:30:46.776Z,99.90
2018-07-19T22:33:16.112Z,99.90
2018-07-19T22:35:46.643Z,99.90
2018-07-19T22:38:15.205Z,99.90
2018-07-19T22:40:43.989Z,99.90
2018-07-19T22:43:13.151Z,99.90
2018-07-19T22:45:42.630Z,99.90
2018-07-19T22:48:12.331Z,99.90
2018-07-19T22:50:40.918Z,99.90
2018-07-19T22:53:09.377Z,99.90
2018-07-19T22:55:37.892Z,99.90
2018-07-19T22:58:06.349Z,99.90
2018-07-19T23:00:34.812Z,99.90
2018-07-19T23:03:03.354Z,99.90
2018-07-19T23:05:31.889Z,99.90
2018-07-19T23:08:00.352Z,99.90
2018-07-19T23:10:28.864Z,99.90
2018-07-19T23:12:57.360Z,99.90
2018-07-19T23:15:25.851Z,99.90
2018-07-19T23:17:54.329Z,99.90
2018-07-19T23:20:22.851Z,99.90
2018-07-19T23:22:53.312Z,99.90
2018-07-19T23:25:21.856Z,99.90
2018-07-19T23:27:50.451Z,99.90
2018-07-19T23:30:19.279Z,99.90
2018-07-19T23:32:47.946Z,99.90
2018-07-19T23:35:16.756Z,99.90
2018-07-19T23:40:21.323Z,99.90
2018-07-19T23:42:57.076Z,99.90
2018-07-19T23:45:30.935Z,99.90
2018-07-19T23:47:59.494Z,99.90
2018-07-19T23:50:28.029Z,99.90
2018-07-19T23:52:56.508Z,99.90
2018-07-19T23:55:25.010Z,99.90
2018-07-19T23:57:53.500Z,99.90
