createdAt,value
2022-10-09T00:01:20.867Z,2.70
2022-10-09T00:03:50.880Z,2.80
2022-10-09T00:06:30.053Z,2.13
2022-10-09T00:08:57.177Z,2.10
2022-10-09T00:11:27.900Z,2.37
2022-10-09T00:13:56.510Z,2.23
2022-10-09T00:16:24.843Z,2.10
2022-10-09T00:18:52.497Z,2.53
2022-10-09T00:21:24.883Z,2.37
2022-10-09T00:23:54.688Z,2.70
2022-10-09T00:26:22.187Z,2.27
2022-10-09T00:28:49.395Z,4.13
2022-10-09T00:31:16.927Z,2.60
2022-10-09T00:33:44.309Z,2.80
2022-10-09T00:36:24.038Z,3.07
2022-10-09T00:38:51.823Z,2.23
2022-10-09T00:41:23.786Z,2.50
2022-10-09T00:44:02.149Z,2.30
2022-10-09T00:46:48.647Z,2.10
2022-10-09T00:49:26.661Z,2.57
2022-10-09T00:51:57.323Z,2.10
2022-10-09T00:54:27.901Z,2.33
2022-10-09T00:56:55.227Z,2.40
2022-10-09T00:59:22.897Z,2.17
2022-10-09T01:01:50.169Z,2.00
2022-10-09T01:04:17.074Z,2.70
2022-10-09T01:07:22.391Z,2.23
2022-10-09T01:10:01.061Z,1.90
2022-10-09T01:12:49.817Z,2.13
2022-10-09T01:15:51.953Z,2.43
2022-10-09T01:18:43.854Z,2.53
2022-10-09T01:21:44.413Z,2.80
2022-10-09T01:24:33.847Z,2.43
2022-10-09T01:27:24.008Z,2.70
2022-10-09T01:30:04.560Z,2.27
2022-10-09T01:32:37.341Z,2.63
2022-10-09T01:35:06.346Z,2.40
2022-10-09T01:37:35.320Z,2.93
2022-10-09T01:40:04.453Z,4.47
2022-10-09T01:42:32.630Z,2.10
2022-10-09T01:44:59.554Z,2.10
2022-10-09T01:47:26.993Z,2.30
2022-10-09T01:50:24.541Z,2.30
2022-10-09T01:53:10.393Z,2.80
2022-10-09T01:56:07.969Z,2.30
2022-10-09T01:58:46.249Z,2.40
2022-10-09T02:01:19.068Z,2.63
2022-10-09T02:03:50.395Z,2.57
2022-10-09T02:06:19.468Z,2.50
2022-10-09T02:08:50.382Z,1.93
2022-10-09T02:11:17.864Z,2.33
2022-10-09T02:13:47.046Z,3.07
2022-10-09T02:16:16.985Z,2.47
2022-10-09T02:19:14.532Z,2.23
2022-10-09T02:21:56.988Z,2.50
2022-10-09T02:24:24.564Z,2.73
2022-10-09T02:26:54.457Z,2.07
2022-10-09T02:29:21.841Z,2.23
2022-10-09T02:31:48.752Z,3.20
2022-10-09T02:34:19.777Z,2.60
2022-10-09T02:36:47.775Z,2.87
2022-10-09T02:39:15.024Z,2.87
2022-10-09T02:41:42.049Z,2.80
2022-10-09T02:44:09.073Z,2.77
2022-10-09T02:46:38.391Z,2.60
2022-10-09T02:49:06.597Z,2.80
2022-10-09T02:51:34.072Z,2.50
2022-10-09T02:54:00.916Z,2.40
2022-10-09T02:56:28.754Z,3.03
2022-10-09T02:58:55.657Z,2.57
2022-10-09T03:01:23.051Z,2.57
2022-10-09T03:03:50.123Z,2.53
2022-10-09T03:06:24.148Z,2.47
2022-10-09T03:08:53.305Z,3.93
2022-10-09T03:11:22.791Z,3.10
2022-10-09T03:13:49.846Z,2.50
2022-10-09T03:16:23.414Z,2.77
2022-10-09T03:18:51.701Z,3.33
2022-10-09T03:21:22.676Z,3.20
2022-10-09T03:23:50.493Z,2.00
2022-10-09T03:26:21.375Z,3.13
2022-10-09T03:28:50.571Z,2.93
2022-10-09T03:31:39.771Z,3.00
2022-10-09T03:34:07.014Z,2.30
2022-10-09T03:36:33.868Z,2.97
2022-10-09T03:39:00.748Z,2.70
2022-10-09T03:41:27.610Z,2.90
2022-10-09T03:43:54.483Z,3.37
2022-10-09T03:46:21.448Z,2.70
2022-10-09T03:48:48.321Z,2.80
2022-10-09T03:51:15.240Z,2.57
2022-10-09T03:53:42.120Z,2.90
2022-10-09T03:56:09.156Z,2.83
2022-10-09T03:58:36.082Z,2.20
2022-10-09T04:01:03.113Z,2.30
2022-10-09T04:03:30.140Z,3.50
2022-10-09T04:05:57.005Z,3.20
2022-10-09T04:08:23.947Z,3.40
2022-10-09T04:11:01.404Z,2.90
2022-10-09T04:13:28.592Z,3.87
2022-10-09T04:15:56.756Z,2.60
2022-10-09T04:18:24.408Z,2.70
2022-10-09T04:20:55.991Z,3.20
2022-10-09T04:23:25.845Z,2.93
2022-10-09T04:26:00.628Z,2.70
2022-10-09T04:28:30.383Z,3.03
2022-10-09T04:30:58.250Z,2.50
2022-10-09T04:33:26.551Z,2.73
2022-10-09T04:35:55.122Z,2.50
2022-10-09T04:38:22.705Z,2.70
2022-10-09T04:41:03.969Z,3.20
2022-10-09T04:43:32.092Z,3.17
2022-10-09T04:46:04.244Z,3.17
2022-10-09T04:48:31.201Z,3.27
2022-10-09T04:50:58.086Z,3.07
2022-10-09T04:53:24.981Z,3.27
2022-10-09T04:55:51.894Z,3.40
2022-10-09T04:58:18.753Z,3.13
2022-10-09T05:00:46.847Z,2.90
2022-10-09T05:03:14.147Z,3.60
2022-10-09T05:05:41.041Z,3.10
2022-10-09T05:08:08.085Z,3.40
2022-10-09T05:10:35.085Z,3.30
2022-10-09T05:13:01.997Z,3.53
2022-10-09T05:15:28.898Z,3.10
2022-10-09T05:17:55.796Z,3.67
2022-10-09T05:20:23.019Z,3.67
2022-10-09T05:22:50.225Z,13.40
2022-10-09T05:25:17.433Z,4.07
2022-10-09T05:27:44.401Z,4.60
2022-10-09T05:30:11.960Z,14.50
2022-10-09T05:32:38.850Z,5.30
2022-10-09T05:35:08.086Z,3.63
2022-10-09T05:37:35.014Z,5.03
2022-10-09T05:40:02.658Z,5.03
2022-10-09T05:42:29.626Z,3.53
2022-10-09T05:44:56.553Z,4.03
2022-10-09T05:47:23.435Z,2.33
2022-10-09T05:49:50.382Z,3.40
2022-10-09T05:52:17.288Z,4.13
2022-10-09T05:54:44.178Z,3.60
2022-10-09T05:57:11.029Z,4.10
2022-10-09T05:59:37.989Z,4.93
2022-10-09T06:02:05.020Z,4.03
2022-10-09T06:04:32.062Z,3.70
2022-10-09T06:06:58.974Z,12.77
2022-10-09T06:09:26.553Z,10.27
2022-10-09T06:11:54.906Z,3.47
2022-10-09T06:14:22.566Z,2.67
2022-10-09T06:16:49.853Z,3.20
2022-10-09T06:19:19.955Z,3.00
2022-10-09T06:21:47.702Z,3.13
2022-10-09T06:24:29.106Z,3.80
2022-10-09T06:26:57.449Z,2.90
2022-10-09T06:29:24.875Z,3.03
2022-10-09T06:31:51.873Z,2.70
2022-10-09T06:34:18.981Z,3.10
2022-10-09T06:36:45.830Z,2.50
2022-10-09T06:39:13.084Z,3.17
2022-10-09T06:41:40.160Z,2.87
2022-10-09T06:44:17.191Z,2.63
2022-10-09T06:46:46.345Z,2.67
2022-10-09T06:49:13.219Z,2.70
2022-10-09T06:51:40.385Z,7.87
2022-10-09T06:54:14.207Z,7.87
2022-10-09T06:56:41.734Z,6.77
2022-10-09T06:59:10.606Z,2.60
2022-10-09T07:01:37.682Z,3.07
2022-10-09T07:04:07.569Z,3.03
2022-10-09T07:06:39.941Z,2.40
2022-10-09T07:09:11.140Z,2.30
2022-10-09T07:11:45.046Z,3.30
2022-10-09T07:14:13.958Z,2.57
2022-10-09T07:16:44.085Z,3.47
2022-10-09T07:19:13.129Z,2.70
2022-10-09T07:21:43.129Z,2.60
2022-10-09T07:24:10.997Z,2.30
2022-10-09T07:26:41.721Z,3.00
2022-10-09T07:29:11.181Z,3.07
2022-10-09T07:31:38.744Z,3.10
2022-10-09T07:34:08.733Z,2.77
2022-10-09T07:36:35.646Z,2.80
2022-10-09T07:39:03.637Z,2.53
2022-10-09T07:41:30.834Z,3.40
2022-10-09T07:43:58.556Z,3.50
2022-10-09T07:46:32.973Z,3.30
2022-10-09T07:49:00.696Z,3.17
2022-10-09T07:51:29.676Z,2.40
2022-10-09T07:53:57.627Z,3.40
2022-10-09T07:56:31.553Z,2.33
2022-10-09T07:59:05.396Z,2.60
2022-10-09T08:01:34.554Z,3.00
2022-10-09T08:04:02.384Z,2.53
2022-10-09T08:06:29.584Z,3.67
2022-10-09T08:08:58.639Z,3.50
2022-10-09T08:11:27.427Z,3.10
2022-10-09T08:13:54.968Z,3.00
2022-10-09T08:16:24.235Z,3.20
2022-10-09T08:18:56.146Z,4.47
2022-10-09T08:21:23.141Z,4.80
2022-10-09T08:23:54.516Z,3.83
2022-10-09T08:26:23.769Z,5.50
2022-10-09T08:28:54.525Z,3.53
2022-10-09T08:31:22.512Z,3.30
2022-10-09T08:33:53.861Z,1.93
2022-10-09T08:36:21.260Z,2.20
2022-10-09T08:38:48.821Z,2.23
2022-10-09T08:41:33.463Z,4.37
2022-10-09T08:44:49.000Z,3.60
2022-10-09T08:47:32.185Z,3.40
2022-10-09T08:50:17.328Z,2.57
2022-10-09T08:53:13.901Z,2.80
2022-10-09T08:55:48.464Z,5.73
2022-10-09T08:58:19.251Z,18.67
2022-10-09T09:01:19.205Z,5.27
2022-10-09T09:04:13.281Z,3.50
2022-10-09T09:06:46.271Z,4.83
2022-10-09T09:10:02.805Z,2.80
2022-10-09T09:12:48.202Z,3.30
2022-10-09T09:15:30.178Z,3.00
2022-10-09T09:18:27.992Z,3.03
2022-10-09T09:21:00.135Z,2.87
2022-10-09T09:23:32.069Z,2.90
2022-10-09T09:25:59.813Z,2.97
2022-10-09T09:28:31.814Z,3.53
2022-10-09T09:31:07.343Z,2.93
2022-10-09T09:34:12.743Z,20.10
2022-10-09T09:36:54.860Z,2.30
2022-10-09T09:40:23.851Z,8.73
2022-10-09T09:42:21.088Z,7.17
2022-10-09T09:45:06.657Z,2.40
2022-10-09T09:47:44.462Z,3.33
2022-10-09T09:50:28.400Z,3.00
2022-10-09T09:53:05.061Z,2.90
2022-10-09T09:55:33.591Z,2.83
2022-10-09T09:58:17.690Z,3.03
2022-10-09T10:01:03.497Z,2.77
2022-10-09T10:03:31.369Z,2.20
2022-10-09T10:05:58.657Z,2.73
2022-10-09T10:08:30.993Z,2.90
2022-10-09T10:11:06.075Z,2.13
2022-10-09T10:13:35.748Z,3.27
2022-10-09T10:16:04.669Z,8.23
2022-10-09T10:18:42.405Z,3.47
2022-10-09T10:21:18.808Z,2.23
2022-10-09T10:24:05.274Z,2.43
2022-10-09T10:26:58.308Z,3.00
2022-10-09T10:29:39.147Z,2.63
2022-10-09T10:32:43.576Z,1.93
2022-10-09T10:35:25.114Z,2.90
2022-10-09T10:38:09.540Z,4.20
2022-10-09T10:40:43.060Z,3.57
2022-10-09T10:43:09.892Z,1.80
2022-10-09T10:46:23.561Z,2.40
2022-10-09T10:48:51.751Z,3.33
2022-10-09T10:52:13.028Z,2.60
2022-10-09T10:54:54.200Z,2.47
2022-10-09T10:57:51.079Z,1.83
2022-10-09T11:00:18.633Z,1.70
2022-10-09T11:02:45.501Z,2.53
2022-10-09T11:05:27.480Z,2.10
2022-10-09T11:08:23.597Z,1.73
2022-10-09T11:11:17.561Z,1.87
2022-10-09T11:14:25.913Z,2.20
2022-10-09T11:17:10.895Z,2.00
2022-10-09T11:20:11.984Z,2.17
2022-10-09T11:23:17.126Z,3.00
2022-10-09T11:26:34.667Z,2.00
2022-10-09T11:29:15.201Z,1.57
2022-10-09T11:31:56.108Z,2.20
2022-10-09T11:34:55.725Z,1.30
2022-10-09T11:37:29.910Z,3.03
2022-10-09T11:39:57.078Z,1.80
2022-10-09T11:42:26.520Z,1.50
2022-10-09T11:45:14.371Z,1.83
2022-10-09T11:48:08.182Z,1.73
2022-10-09T11:51:02.185Z,1.83
2022-10-09T11:53:31.684Z,2.03
2022-10-09T11:56:20.501Z,1.60
2022-10-09T11:59:03.851Z,2.63
2022-10-09T12:01:44.555Z,2.00
2022-10-09T12:04:20.836Z,1.90
2022-10-09T12:07:04.149Z,2.20
2022-10-09T12:09:37.970Z,8.87
2022-10-09T12:12:21.505Z,2.27
2022-10-09T12:14:50.941Z,2.00
2022-10-09T12:17:47.596Z,2.53
2022-10-09T12:20:26.145Z,1.73
2022-10-09T12:23:21.821Z,1.00
2022-10-09T12:25:45.849Z,1.93
2022-10-09T12:28:33.382Z,1.93
2022-10-09T12:31:02.140Z,1.80
2022-10-09T12:33:40.532Z,2.03
2022-10-09T12:36:24.823Z,1.70
2022-10-09T12:38:52.101Z,1.67
2022-10-09T12:41:30.249Z,1.73
2022-10-09T12:43:58.478Z,2.13
2022-10-09T12:46:37.724Z,1.97
2022-10-09T12:49:17.131Z,2.07
2022-10-09T12:51:55.383Z,2.10
2022-10-09T12:54:25.189Z,2.50
2022-10-09T12:56:57.493Z,2.40
2022-10-09T12:59:27.716Z,1.33
2022-10-09T13:02:00.173Z,1.97
2022-10-09T13:04:31.687Z,1.80
2022-10-09T13:07:03.456Z,2.33
2022-10-09T13:09:37.423Z,2.03
2022-10-09T13:12:17.983Z,2.03
2022-10-09T13:15:01.610Z,2.20
2022-10-09T13:17:41.601Z,1.90
2022-10-09T13:20:17.480Z,1.10
2022-10-09T13:23:01.550Z,2.63
2022-10-09T13:25:48.912Z,1.80
2022-10-09T13:28:20.797Z,1.67
2022-10-09T13:30:47.853Z,1.50
2022-10-09T13:33:16.342Z,2.23
2022-10-09T13:35:43.398Z,1.60
2022-10-09T13:38:16.389Z,2.23
2022-10-09T13:40:44.599Z,1.20
2022-10-09T13:43:22.824Z,1.53
2022-10-09T13:45:49.782Z,2.40
2022-10-09T13:48:17.699Z,1.20
2022-10-09T13:50:45.798Z,1.93
2022-10-09T13:53:12.792Z,1.63
2022-10-09T13:55:39.990Z,1.40
2022-10-09T13:58:06.928Z,1.20
2022-10-09T14:00:34.186Z,1.37
2022-10-09T14:03:01.117Z,1.50
2022-10-09T14:05:27.978Z,1.73
2022-10-09T14:07:55.259Z,2.30
2022-10-09T14:10:23.935Z,2.20
2022-10-09T14:12:51.804Z,1.47
2022-10-09T14:15:19.135Z,1.17
2022-10-09T14:17:46.335Z,2.97
2022-10-09T14:20:13.730Z,1.77
2022-10-09T14:22:40.633Z,2.20
2022-10-09T14:25:08.357Z,1.73
2022-10-09T14:30:08.136Z,2.37
2022-10-09T14:32:35.044Z,1.27
2022-10-09T14:35:02.209Z,1.73
2022-10-09T14:37:41.107Z,2.60
2022-10-09T14:40:10.771Z,1.70
2022-10-09T14:42:38.532Z,2.03
2022-10-09T14:45:07.097Z,1.70
2022-10-09T14:47:34.056Z,1.80
2022-10-09T14:50:01.443Z,1.83
2022-10-09T14:52:28.310Z,1.80
2022-10-09T14:54:55.205Z,2.00
2022-10-09T14:57:22.119Z,2.33
2022-10-09T14:59:49.001Z,2.10
2022-10-09T15:02:17.092Z,2.00
2022-10-09T15:04:44.055Z,2.20
2022-10-09T15:07:11.028Z,1.73
2022-10-09T15:09:38.210Z,2.07
2022-10-09T15:12:05.379Z,1.70
2022-10-09T15:14:32.236Z,2.47
2022-10-09T15:16:59.103Z,2.00
2022-10-09T15:19:26.021Z,2.37
2022-10-09T15:21:52.959Z,1.73
2022-10-09T15:24:19.869Z,2.77
2022-10-09T15:26:46.759Z,1.80
2022-10-09T15:29:13.639Z,2.27
2022-10-09T15:31:41.969Z,2.40
2022-10-09T15:34:16.190Z,2.43
2022-10-09T15:36:44.421Z,2.43
2022-10-09T15:39:12.299Z,3.87
2022-10-09T15:41:41.903Z,2.13
2022-10-09T15:44:20.512Z,2.80
2022-10-09T15:46:49.172Z,2.47
2022-10-09T15:49:16.344Z,3.40
2022-10-09T15:51:43.457Z,2.70
2022-10-09T15:54:11.940Z,2.60
2022-10-09T15:56:40.089Z,2.80
2022-10-09T15:59:10.802Z,2.70
2022-10-09T16:01:37.727Z,3.10
2022-10-09T16:04:04.856Z,2.70
2022-10-09T16:06:31.835Z,2.90
2022-10-09T16:08:59.379Z,2.40
2022-10-09T16:11:27.003Z,2.00
2022-10-09T16:13:54.742Z,2.57
2022-10-09T16:16:25.543Z,2.50
2022-10-09T16:18:52.913Z,2.50
2022-10-09T16:21:26.664Z,1.93
2022-10-09T16:23:58.519Z,3.03
2022-10-09T16:26:28.394Z,2.60
2022-10-09T16:28:55.563Z,3.70
2022-10-09T16:31:26.168Z,3.10
2022-10-09T16:33:53.321Z,2.57
2022-10-09T16:36:20.650Z,3.10
2022-10-09T16:38:48.339Z,3.80
2022-10-09T16:41:18.860Z,4.20
2022-10-09T16:43:48.285Z,4.33
2022-10-09T16:46:32.060Z,4.67
2022-10-09T16:49:02.293Z,4.60
2022-10-09T16:51:35.710Z,4.50
2022-10-09T16:54:05.241Z,4.80
2022-10-09T16:56:36.340Z,4.77
2022-10-09T16:59:07.760Z,4.20
2022-10-09T17:01:37.679Z,4.17
2022-10-09T17:04:04.892Z,5.87
2022-10-09T17:06:31.904Z,4.03
2022-10-09T17:09:00.112Z,4.77
2022-10-09T17:11:32.334Z,4.47
2022-10-09T17:13:59.469Z,4.13
2022-10-09T17:16:31.911Z,4.60
2022-10-09T17:18:59.061Z,4.40
2022-10-09T17:21:29.313Z,3.43
2022-10-09T17:24:02.353Z,5.20
2022-10-09T17:26:29.947Z,4.73
2022-10-09T17:29:00.901Z,4.13
2022-10-09T17:31:29.100Z,4.57
2022-10-09T17:33:59.716Z,4.00
2022-10-09T17:36:30.698Z,4.97
2022-10-09T17:38:58.309Z,5.37
2022-10-09T17:41:27.674Z,4.50
2022-10-09T17:43:56.478Z,4.37
2022-10-09T17:46:25.470Z,4.40
2022-10-09T17:48:53.416Z,5.17
2022-10-09T17:51:31.029Z,4.37
2022-10-09T17:54:06.977Z,4.50
2022-10-09T17:56:36.799Z,4.57
2022-10-09T17:59:04.096Z,4.90
2022-10-09T18:01:31.520Z,4.97
2022-10-09T18:03:59.054Z,4.50
2022-10-09T18:06:27.157Z,6.37
2022-10-09T18:08:55.723Z,4.83
2022-10-09T18:11:25.611Z,6.17
2022-10-09T18:13:53.172Z,6.60
2022-10-09T18:16:35.415Z,6.73
2022-10-09T18:19:12.322Z,5.67
2022-10-09T18:21:41.863Z,10.00
2022-10-09T18:24:09.647Z,6.10
2022-10-09T18:26:36.701Z,10.20
2022-10-09T18:29:04.753Z,11.90
2022-10-09T18:31:32.252Z,21.57
2022-10-09T18:34:00.474Z,10.80
2022-10-09T18:36:34.498Z,14.20
2022-10-09T18:39:09.548Z,24.97
2022-10-09T18:41:37.411Z,7.67
2022-10-09T18:44:06.905Z,11.07
2022-10-09T18:46:40.307Z,17.10
2022-10-09T18:49:10.081Z,12.93
2022-10-09T18:51:40.128Z,13.73
2022-10-09T18:54:07.998Z,8.50
2022-10-09T18:56:36.896Z,11.73
2022-10-09T18:59:12.975Z,12.53
2022-10-09T19:01:39.974Z,7.37
2022-10-09T19:04:06.945Z,9.17
2022-10-09T19:06:33.958Z,10.43
2022-10-09T19:09:02.250Z,8.50
2022-10-09T19:11:31.565Z,11.57
2022-10-09T19:14:00.699Z,7.47
2022-10-09T19:16:30.113Z,7.67
2022-10-09T19:18:57.431Z,7.70
2022-10-09T19:21:25.198Z,8.13
2022-10-09T19:23:53.775Z,10.80
2022-10-09T19:26:22.048Z,9.90
2022-10-09T19:28:49.185Z,8.90
2022-10-09T19:31:16.769Z,6.57
2022-10-09T19:33:43.720Z,7.13
2022-10-09T19:36:13.510Z,6.20
2022-10-09T19:38:41.382Z,8.50
2022-10-09T19:41:13.346Z,10.30
2022-10-09T19:43:41.116Z,10.30
2022-10-09T19:46:17.397Z,7.57
2022-10-09T19:48:45.905Z,9.70
2022-10-09T19:51:16.933Z,7.30
2022-10-09T19:53:43.945Z,5.33
2022-10-09T19:56:24.421Z,6.40
2022-10-09T19:58:51.340Z,8.50
2022-10-09T20:01:21.811Z,7.53
2022-10-09T20:03:56.792Z,5.50
2022-10-09T20:06:23.820Z,4.20
2022-10-09T20:08:51.145Z,5.80
2022-10-09T20:11:20.457Z,5.00
2022-10-09T20:13:53.443Z,5.70
2022-10-09T20:16:23.633Z,5.43
2022-10-09T20:18:50.557Z,4.90
2022-10-09T20:21:18.344Z,4.47
2022-10-09T20:23:45.473Z,6.63
2022-10-09T20:26:16.429Z,7.30
2022-10-09T20:28:44.137Z,6.30
2022-10-09T20:31:16.430Z,4.77
2022-10-09T20:33:44.472Z,4.33
2022-10-09T20:36:29.956Z,4.33
2022-10-09T20:38:59.639Z,5.17
2022-10-09T20:41:28.796Z,4.20
2022-10-09T20:43:58.073Z,4.00
2022-10-09T20:46:27.995Z,4.97
2022-10-09T20:48:55.168Z,4.97
2022-10-09T20:51:23.738Z,5.17
2022-10-09T20:53:59.468Z,4.20
2022-10-09T20:56:29.458Z,4.37
2022-10-09T20:58:58.201Z,3.93
2022-10-09T21:01:25.990Z,4.23
2022-10-09T21:03:52.882Z,4.27
2022-10-09T21:06:21.809Z,4.77
2022-10-09T21:08:49.541Z,3.93
2022-10-09T21:11:17.999Z,4.30
2022-10-09T21:13:46.330Z,4.33
2022-10-09T21:16:17.733Z,4.53
2022-10-09T21:18:44.612Z,4.60
2022-10-09T21:21:17.593Z,4.03
2022-10-09T21:23:45.599Z,5.07
2022-10-09T21:26:15.756Z,4.40
2022-10-09T21:28:43.804Z,4.00
2022-10-09T21:31:20.596Z,4.50
2022-10-09T21:33:47.809Z,4.60
2022-10-09T21:37:19.854Z,5.53
2022-10-09T21:39:40.249Z,6.00
2022-10-09T21:42:07.147Z,6.40
2022-10-09T21:44:34.095Z,6.00
2022-10-09T21:47:00.990Z,5.60
2022-10-09T21:49:28.468Z,4.77
2022-10-09T21:51:56.012Z,5.90
2022-10-09T21:54:23.248Z,5.20
2022-10-09T21:56:50.206Z,6.70
2022-10-09T21:59:17.106Z,4.30
2022-10-09T22:01:44.087Z,7.33
2022-10-09T22:04:11.033Z,8.40
2022-10-09T22:06:37.951Z,5.13
2022-10-09T22:09:04.851Z,6.43
2022-10-09T22:11:31.763Z,6.17
2022-10-09T22:13:58.637Z,5.80
2022-10-09T22:16:25.556Z,5.77
2022-10-09T22:18:53.358Z,7.40
2022-10-09T22:21:20.324Z,5.03
2022-10-09T22:23:47.212Z,7.37
2022-10-09T22:26:18.838Z,4.60
2022-10-09T22:28:47.492Z,4.97
2022-10-09T22:31:25.130Z,5.27
2022-10-09T22:34:00.783Z,6.50
2022-10-09T22:36:31.626Z,7.57
2022-10-09T22:39:01.982Z,8.20
2022-10-09T22:41:30.329Z,5.70
2022-10-09T22:44:00.593Z,5.30
2022-10-09T22:46:40.967Z,7.70
2022-10-09T22:49:11.320Z,6.90
2022-10-09T22:51:38.329Z,5.20
2022-10-09T22:54:06.308Z,5.10
2022-10-09T22:56:37.176Z,4.53
2022-10-09T22:59:05.425Z,5.13
2022-10-09T23:01:48.172Z,5.90
2022-10-09T23:04:16.831Z,3.83
2022-10-09T23:06:45.411Z,4.90
2022-10-09T23:09:14.863Z,3.80
2022-10-09T23:11:42.498Z,5.33
2022-10-09T23:14:12.050Z,5.70
2022-10-09T23:16:39.547Z,4.83
2022-10-09T23:19:07.408Z,5.93
2022-10-09T23:21:36.714Z,5.43
2022-10-09T23:24:04.921Z,7.50
2022-10-09T23:26:33.313Z,9.10
2022-10-09T23:29:07.375Z,5.80
2022-10-09T23:31:34.504Z,6.17
2022-10-09T23:34:02.897Z,3.20
2022-10-09T23:36:30.018Z,4.23
2022-10-09T23:38:58.133Z,4.10
2022-10-09T23:41:27.528Z,3.90
2022-10-09T23:43:55.374Z,3.70
2022-10-09T23:46:28.965Z,3.83
2022-10-09T23:48:56.639Z,3.80
2022-10-09T23:51:25.570Z,3.57
2022-10-09T23:53:52.893Z,4.00
2022-10-09T23:56:31.738Z,3.03
2022-10-09T23:59:00.842Z,3.43
