createdAt,value
2019-05-13T00:00:09.446Z,10.10
2019-05-13T00:02:39.382Z,10.10
2019-05-13T00:05:09.610Z,10.10
2019-05-13T00:07:39.412Z,10.10
2019-05-13T00:10:09.439Z,10.10
2019-05-13T00:12:39.241Z,10.10
2019-05-13T00:15:10.432Z,10.10
2019-05-13T00:17:40.237Z,10.10
2019-05-13T00:20:10.118Z,10.10
2019-05-13T00:22:39.952Z,10.10
2019-05-13T00:25:09.776Z,10.10
2019-05-13T00:27:39.570Z,10.10
2019-05-13T00:30:09.868Z,10.10
2019-05-13T00:32:39.648Z,10.00
2019-05-13T00:35:09.588Z,10.00
2019-05-13T00:37:39.365Z,10.00
2019-05-13T00:40:09.290Z,10.00
2019-05-13T00:42:39.076Z,10.00
2019-05-13T00:45:09.114Z,9.90
2019-05-13T00:47:38.904Z,9.90
2019-05-13T00:50:08.750Z,9.80
2019-05-13T00:52:38.526Z,9.80
2019-05-13T00:55:10.125Z,9.70
2019-05-13T00:57:43.450Z,9.80
2019-05-13T01:00:14.108Z,9.70
2019-05-13T01:02:44.744Z,9.70
2019-05-13T01:05:14.902Z,9.70
2019-05-13T01:07:44.787Z,9.70
2019-05-13T01:10:14.717Z,9.70
2019-05-13T01:12:44.475Z,9.70
2019-05-13T01:15:14.409Z,9.60
2019-05-13T01:17:44.898Z,9.70
2019-05-13T01:20:15.089Z,9.60
2019-05-13T01:22:44.877Z,9.60
2019-05-13T01:25:15.714Z,9.60
2019-05-13T01:27:45.500Z,9.50
2019-05-13T01:30:15.809Z,9.50
2019-05-13T01:32:45.608Z,9.50
2019-05-13T01:35:15.446Z,9.50
2019-05-13T01:37:46.178Z,9.50
2019-05-13T01:40:16.424Z,9.40
2019-05-13T01:42:46.216Z,9.50
2019-05-13T01:45:16.836Z,9.40
2019-05-13T01:47:46.636Z,9.40
2019-05-13T01:50:17.548Z,9.40
2019-05-13T01:52:47.348Z,9.40
2019-05-13T01:55:17.296Z,9.30
2019-05-13T01:57:47.072Z,9.30
2019-05-13T02:00:16.848Z,9.20
2019-05-13T02:02:46.645Z,9.30
2019-05-13T02:05:16.425Z,9.20
2019-05-13T02:07:56.928Z,9.20
2019-05-13T02:10:19.477Z,9.20
2019-05-13T02:12:49.627Z,9.20
2019-05-13T02:15:19.539Z,9.20
2019-05-13T02:17:49.345Z,9.20
2019-05-13T02:20:19.127Z,9.10
2019-05-13T02:22:48.923Z,9.10
2019-05-13T02:25:18.695Z,9.00
2019-05-13T02:27:48.487Z,9.00
2019-05-13T02:30:18.290Z,9.00
2019-05-13T02:32:49.139Z,9.00
2019-05-13T02:35:18.931Z,9.00
2019-05-13T02:37:48.686Z,8.90
2019-05-13T02:40:18.469Z,8.90
2019-05-13T02:42:48.256Z,8.90
2019-05-13T02:45:18.125Z,8.90
2019-05-13T02:47:47.894Z,8.80
2019-05-13T02:50:17.813Z,8.80
2019-05-13T02:52:47.583Z,8.80
2019-05-13T02:55:17.388Z,8.80
2019-05-13T02:57:47.145Z,8.70
2019-05-13T03:00:17.216Z,8.70
2019-05-13T03:02:46.982Z,8.70
2019-05-13T03:05:17.020Z,8.70
2019-05-13T03:07:47.755Z,8.70
2019-05-13T03:10:18.184Z,8.70
2019-05-13T03:12:47.960Z,8.60
2019-05-13T03:15:19.166Z,8.60
2019-05-13T03:17:53.367Z,8.60
2019-05-13T03:20:23.406Z,8.50
2019-05-13T03:22:53.295Z,8.50
2019-05-13T03:25:23.273Z,8.50
2019-05-13T03:27:54.351Z,8.40
2019-05-13T03:30:26.137Z,8.40
2019-05-13T03:33:02.215Z,8.40
2019-05-13T03:35:28.014Z,8.40
2019-05-13T03:37:58.116Z,8.40
2019-05-13T03:40:28.618Z,8.40
2019-05-13T03:43:02.734Z,8.30
2019-05-13T03:45:35.324Z,8.30
2019-05-13T03:48:05.092Z,8.30
2019-05-13T03:50:35.056Z,8.30
2019-05-13T03:53:04.951Z,8.30
2019-05-13T03:55:35.266Z,8.30
2019-05-13T03:58:05.327Z,8.30
2019-05-13T04:00:35.264Z,8.20
2019-05-13T04:03:05.113Z,8.20
2019-05-13T04:05:35.193Z,8.20
2019-05-13T04:08:06.049Z,8.20
2019-05-13T04:10:35.858Z,8.20
2019-05-13T04:13:05.626Z,8.20
2019-05-13T04:15:36.563Z,8.10
2019-05-13T04:18:06.481Z,8.10
2019-05-13T04:20:36.422Z,8.10
2019-05-13T04:23:09.014Z,8.10
2019-05-13T04:25:39.957Z,8.10
2019-05-13T04:28:13.076Z,8.10
2019-05-13T04:30:43.579Z,8.10
2019-05-13T04:33:14.138Z,8.20
2019-05-13T04:35:44.172Z,8.20
2019-05-13T04:38:13.951Z,8.20
2019-05-13T04:40:43.735Z,8.20
2019-05-13T04:43:13.775Z,8.30
2019-05-13T04:45:43.631Z,8.30
2019-05-13T04:48:13.536Z,8.30
2019-05-13T04:50:43.384Z,8.40
2019-05-13T04:53:13.779Z,8.40
2019-05-13T04:55:44.028Z,8.30
2019-05-13T04:58:13.889Z,8.30
2019-05-13T05:01:09.066Z,8.30
2019-05-13T05:03:55.497Z,8.40
2019-05-13T05:07:02.923Z,8.50
2019-05-13T05:10:17.573Z,8.50
2019-05-13T05:12:51.866Z,8.60
2019-05-13T05:16:02.653Z,8.70
2019-05-13T05:19:07.693Z,8.70
2019-05-13T05:21:41.738Z,8.80
2019-05-13T05:24:32.314Z,8.90
2019-05-13T05:27:08.068Z,8.90
2019-05-13T05:29:51.657Z,8.90
2019-05-13T05:32:37.570Z,9.00
2019-05-13T05:35:32.727Z,9.00
2019-05-13T05:38:05.572Z,9.00
2019-05-13T05:40:37.560Z,9.00
2019-05-13T05:43:08.932Z,9.10
2019-05-13T05:45:41.170Z,9.10
2019-05-13T05:48:11.946Z,9.00
2019-05-13T05:50:42.716Z,9.00
2019-05-13T05:53:14.329Z,9.00
2019-05-13T05:55:44.587Z,9.00
2019-05-13T05:58:16.569Z,9.00
2019-05-13T06:00:48.094Z,9.00
2019-05-13T06:03:21.820Z,9.10
2019-05-13T06:05:52.528Z,9.10
2019-05-13T06:08:22.386Z,9.10
2019-05-13T06:10:53.808Z,9.10
2019-05-13T06:13:23.946Z,9.20
2019-05-13T06:15:53.755Z,9.20
2019-05-13T06:18:23.569Z,9.20
2019-05-13T06:20:53.469Z,9.30
2019-05-13T06:23:23.258Z,9.30
2019-05-13T06:25:53.158Z,9.40
2019-05-13T06:28:23.044Z,9.40
2019-05-13T06:30:52.889Z,9.50
2019-05-13T06:33:22.749Z,9.50
2019-05-13T06:35:52.527Z,9.50
2019-05-13T06:38:22.672Z,9.50
2019-05-13T06:41:03.380Z,9.50
2019-05-13T06:43:25.118Z,9.50
2019-05-13T06:45:54.891Z,9.60
2019-05-13T06:48:24.672Z,9.60
2019-05-13T06:50:55.614Z,9.60
2019-05-13T06:53:25.409Z,9.60
2019-05-13T06:55:55.173Z,9.70
2019-05-13T06:58:24.973Z,9.70
2019-05-13T07:00:57.868Z,9.70
2019-05-13T07:03:26.243Z,9.80
2019-05-13T07:05:56.033Z,9.80
2019-05-13T07:08:25.818Z,9.80
2019-05-13T07:10:55.599Z,9.80
2019-05-13T07:13:25.383Z,9.80
2019-05-13T07:15:55.171Z,9.80
2019-05-13T07:18:24.955Z,9.80
2019-05-13T07:20:54.723Z,9.80
2019-05-13T07:23:24.507Z,9.80
2019-05-13T07:25:54.296Z,9.80
2019-05-13T07:28:24.069Z,9.90
2019-05-13T07:30:53.855Z,10.00
2019-05-13T07:33:23.635Z,10.10
2019-05-13T07:35:58.227Z,10.10
2019-05-13T07:38:26.052Z,10.20
2019-05-13T07:41:04.968Z,10.30
2019-05-13T07:43:34.748Z,10.40
2019-05-13T07:46:04.605Z,10.40
2019-05-13T07:48:34.389Z,10.40
2019-05-13T07:51:04.886Z,10.40
2019-05-13T07:53:34.935Z,10.40
2019-05-13T07:56:04.745Z,10.50
2019-05-13T07:58:37.624Z,10.60
2019-05-13T08:01:07.075Z,10.60
2019-05-13T08:03:36.866Z,10.70
2019-05-13T08:06:06.643Z,10.70
2019-05-13T08:08:36.507Z,10.80
2019-05-13T08:11:06.612Z,10.90
2019-05-13T08:13:36.465Z,10.90
2019-05-13T08:16:06.275Z,11.00
2019-05-13T08:18:36.060Z,11.00
2019-05-13T08:21:05.863Z,11.00
2019-05-13T08:23:35.721Z,11.10
2019-05-13T08:26:05.504Z,11.10
2019-05-13T08:28:35.301Z,11.20
2019-05-13T08:31:05.071Z,11.30
2019-05-13T08:33:34.872Z,11.30
2019-05-13T08:36:04.719Z,11.40
2019-05-13T08:38:34.524Z,11.50
2019-05-13T08:41:04.394Z,11.50
2019-05-13T08:43:34.190Z,11.50
2019-05-13T08:46:03.970Z,11.60
2019-05-13T08:48:33.772Z,11.70
2019-05-13T08:51:03.583Z,11.80
2019-05-13T08:53:33.411Z,11.80
2019-05-13T08:56:03.198Z,11.90
2019-05-13T08:58:32.995Z,12.00
2019-05-13T09:01:02.773Z,12.10
2019-05-13T09:03:32.887Z,12.10
2019-05-13T09:06:03.176Z,12.30
2019-05-13T09:08:33.170Z,12.40
2019-05-13T09:11:03.109Z,12.50
2019-05-13T09:13:33.265Z,12.60
2019-05-13T09:16:03.367Z,12.60
2019-05-13T09:18:34.288Z,12.70
2019-05-13T09:21:04.142Z,12.80
2019-05-13T09:23:33.929Z,12.90
2019-05-13T09:26:03.703Z,13.00
2019-05-13T09:28:33.493Z,13.10
2019-05-13T09:31:03.283Z,13.20
2019-05-13T09:33:33.057Z,13.30
2019-05-13T09:36:02.843Z,13.30
2019-05-13T09:38:32.877Z,13.30
2019-05-13T09:41:03.068Z,13.30
2019-05-13T09:43:32.847Z,13.30
2019-05-13T09:46:02.647Z,13.40
2019-05-13T09:48:32.423Z,13.40
2019-05-13T09:51:02.715Z,13.50
2019-05-13T09:53:33.751Z,13.60
2019-05-13T09:56:03.548Z,13.70
2019-05-13T09:58:33.392Z,13.70
2019-05-13T10:01:03.201Z,13.80
2019-05-13T10:03:33.375Z,13.90
2019-05-13T10:06:03.263Z,14.00
2019-05-13T10:08:33.086Z,14.10
2019-05-13T10:11:02.929Z,14.20
2019-05-13T10:13:32.693Z,14.20
2019-05-13T10:16:02.553Z,14.30
2019-05-13T10:18:32.838Z,14.40
2019-05-13T10:21:03.409Z,14.40
2019-05-13T10:23:33.509Z,14.50
2019-05-13T10:26:06.847Z,14.60
2019-05-13T10:28:37.083Z,14.60
2019-05-13T10:31:07.378Z,14.60
2019-05-13T10:33:37.230Z,14.60
2019-05-13T10:36:07.164Z,14.60
2019-05-13T10:38:37.014Z,14.60
2019-05-13T10:41:06.796Z,14.60
2019-05-13T10:43:40.015Z,14.60
2019-05-13T10:46:08.113Z,14.60
2019-05-13T10:48:41.709Z,14.60
2019-05-13T10:51:13.126Z,14.70
2019-05-13T10:53:42.918Z,14.80
2019-05-13T10:56:12.980Z,14.80
2019-05-13T10:58:43.221Z,14.80
2019-05-13T11:01:13.072Z,14.80
2019-05-13T11:03:43.025Z,14.90
2019-05-13T11:06:13.030Z,15.00
2019-05-13T11:08:42.822Z,15.00
2019-05-13T11:11:13.401Z,15.10
2019-05-13T11:13:55.133Z,15.20
2019-05-13T11:16:16.400Z,15.30
2019-05-13T11:18:46.192Z,15.40
2019-05-13T11:21:16.048Z,15.40
2019-05-13T11:23:45.896Z,15.40
2019-05-13T11:26:16.774Z,15.40
2019-05-13T11:28:46.609Z,15.40
2019-05-13T11:31:16.401Z,15.40
2019-05-13T11:33:46.174Z,15.50
2019-05-13T11:36:19.199Z,15.50
2019-05-13T11:38:48.483Z,15.50
2019-05-13T11:41:18.565Z,15.50
2019-05-13T11:44:08.095Z,15.60
2019-05-13T11:46:22.528Z,15.60
2019-05-13T11:48:52.047Z,15.70
2019-05-13T11:51:24.093Z,15.70
2019-05-13T11:53:53.757Z,15.70
2019-05-13T11:56:23.930Z,15.80
2019-05-13T11:58:53.796Z,15.80
2019-05-13T12:01:23.566Z,15.80
2019-05-13T12:03:53.520Z,15.80
2019-05-13T12:06:23.710Z,15.90
2019-05-13T12:08:55.321Z,15.90
2019-05-13T12:11:25.195Z,15.90
2019-05-13T12:13:54.972Z,15.90
2019-05-13T12:16:24.844Z,15.90
2019-05-13T12:18:54.614Z,16.00
2019-05-13T12:21:25.379Z,16.00
2019-05-13T12:23:55.553Z,16.00
2019-05-13T12:26:25.384Z,16.10
2019-05-13T12:28:55.208Z,16.20
2019-05-13T12:31:25.017Z,16.30
2019-05-13T12:33:54.796Z,16.30
2019-05-13T12:36:25.664Z,16.30
2019-05-13T12:38:58.619Z,16.40
2019-05-13T12:41:28.430Z,16.50
2019-05-13T12:43:58.210Z,16.60
2019-05-13T12:46:28.019Z,16.70
2019-05-13T12:48:57.893Z,16.90
2019-05-13T12:51:28.063Z,17.00
2019-05-13T12:53:57.848Z,17.10
2019-05-13T12:56:27.676Z,17.20
2019-05-13T12:58:57.488Z,17.20
2019-05-13T13:01:27.259Z,17.20
2019-05-13T13:03:57.051Z,17.30
2019-05-13T13:06:36.618Z,17.40
2019-05-13T13:08:58.627Z,17.50
2019-05-13T13:11:28.667Z,17.50
2019-05-13T13:14:04.154Z,17.50
2019-05-13T13:16:34.635Z,17.50
2019-05-13T13:19:02.758Z,17.50
2019-05-13T13:21:37.519Z,17.50
2019-05-13T13:24:05.179Z,17.60
2019-05-13T13:26:34.955Z,17.70
2019-05-13T13:29:05.834Z,17.80
2019-05-13T13:31:35.621Z,17.90
2019-05-13T13:34:12.057Z,18.00
2019-05-13T13:36:36.909Z,18.10
2019-05-13T13:39:08.351Z,18.10
2019-05-13T13:41:38.136Z,18.20
2019-05-13T13:44:07.924Z,18.20
2019-05-13T13:46:44.392Z,18.30
2019-05-13T13:49:12.955Z,18.40
2019-05-13T13:51:44.689Z,18.50
2019-05-13T13:54:13.624Z,18.60
2019-05-13T13:56:44.342Z,18.60
2019-05-13T13:59:14.852Z,18.70
2019-05-13T14:01:44.785Z,18.60
2019-05-13T14:04:16.390Z,18.60
2019-05-13T14:09:17.747Z,18.80
2019-05-13T14:11:47.528Z,18.80
2019-05-13T14:14:17.315Z,18.90
2019-05-13T14:16:48.009Z,18.90
2019-05-13T14:19:26.879Z,19.00
2019-05-13T14:21:55.040Z,19.00
2019-05-13T14:24:24.821Z,19.00
2019-05-13T14:26:54.611Z,19.10
2019-05-13T14:29:37.403Z,19.00
2019-05-13T14:31:56.075Z,19.10
2019-05-13T14:34:26.224Z,19.00
2019-05-13T14:36:56.242Z,19.00
2019-05-13T14:39:26.019Z,19.00
2019-05-13T14:41:55.818Z,19.10
2019-05-13T14:44:25.595Z,19.20
2019-05-13T14:46:55.389Z,19.30
2019-05-13T14:49:25.247Z,19.30
2019-05-13T14:51:56.700Z,19.30
2019-05-13T14:54:29.263Z,19.30
2019-05-13T14:57:02.402Z,19.40
2019-05-13T14:59:33.467Z,19.50
2019-05-13T15:02:03.404Z,19.60
2019-05-13T15:04:33.184Z,19.60
2019-05-13T15:07:02.971Z,19.70
2019-05-13T15:09:33.038Z,19.80
2019-05-13T15:12:02.844Z,19.80
2019-05-13T15:14:32.622Z,19.90
2019-05-13T15:17:07.082Z,19.90
2019-05-13T15:19:34.955Z,19.90
2019-05-13T15:22:04.873Z,20.10
2019-05-13T15:24:34.656Z,20.30
2019-05-13T15:27:04.517Z,20.60
2019-05-13T15:29:34.312Z,21.00
2019-05-13T15:32:04.155Z,21.70
2019-05-13T15:34:34.824Z,22.50
2019-05-13T15:37:04.884Z,23.00
2019-05-13T15:39:34.699Z,23.40
2019-05-13T15:42:04.638Z,23.80
2019-05-13T15:44:34.421Z,24.10
2019-05-13T15:47:22.506Z,24.20
2019-05-13T15:49:35.904Z,24.30
2019-05-13T15:52:06.673Z,24.40
2019-05-13T15:54:36.450Z,24.50
2019-05-13T15:57:06.265Z,24.50
2019-05-13T15:59:36.064Z,24.20
2019-05-13T16:02:05.857Z,23.80
2019-05-13T16:04:48.973Z,23.50
2019-05-13T16:07:07.329Z,23.30
2019-05-13T16:09:38.001Z,23.20
2019-05-13T16:12:07.800Z,23.10
2019-05-13T16:14:37.603Z,23.00
2019-05-13T16:17:07.398Z,22.90
2019-05-13T16:19:37.227Z,23.00
2019-05-13T16:22:07.076Z,23.00
2019-05-13T16:24:36.880Z,23.00
2019-05-13T16:27:06.751Z,22.90
2019-05-13T16:29:36.535Z,22.80
2019-05-13T16:32:06.610Z,22.60
2019-05-13T16:34:36.437Z,22.50
2019-05-13T16:37:06.721Z,22.10
2019-05-13T16:39:36.509Z,21.60
2019-05-13T16:42:06.322Z,21.20
2019-05-13T16:44:36.144Z,20.80
2019-05-13T16:47:05.943Z,20.50
2019-05-13T16:49:35.742Z,20.10
2019-05-13T16:52:05.521Z,19.80
2019-05-13T16:54:35.333Z,19.50
2019-05-13T16:57:05.154Z,19.20
2019-05-13T16:59:34.956Z,19.00
2019-05-13T17:02:04.767Z,18.70
2019-05-13T17:04:34.727Z,18.50
2019-05-13T17:07:04.650Z,18.30
2019-05-13T17:09:34.491Z,18.10
2019-05-13T17:12:04.396Z,17.90
2019-05-13T17:14:34.285Z,17.80
2019-05-13T17:17:04.081Z,17.70
2019-05-13T17:19:33.976Z,17.50
2019-05-13T17:22:03.769Z,17.40
2019-05-13T17:24:33.616Z,17.30
2019-05-13T17:27:03.401Z,17.20
2019-05-13T17:29:33.219Z,17.20
2019-05-13T17:32:03.209Z,17.10
2019-05-13T17:34:32.991Z,17.00
2019-05-13T17:37:02.971Z,16.90
2019-05-13T17:39:32.753Z,16.80
2019-05-13T17:42:02.548Z,16.70
2019-05-13T17:44:32.351Z,16.60
2019-05-13T17:47:02.291Z,16.50
2019-05-13T17:49:32.165Z,16.50
2019-05-13T17:52:03.088Z,16.40
2019-05-13T17:54:33.040Z,16.30
2019-05-13T17:57:05.698Z,16.20
2019-05-13T17:59:35.503Z,16.10
2019-05-13T18:02:05.406Z,16.00
2019-05-13T18:04:35.211Z,15.90
2019-05-13T18:07:05.036Z,16.00
2019-05-13T18:09:34.823Z,15.90
2019-05-13T18:12:05.392Z,15.90
2019-05-13T18:14:35.201Z,15.90
2019-05-13T18:17:05.027Z,15.80
2019-05-13T18:19:34.802Z,15.80
2019-05-13T18:22:04.607Z,15.70
2019-05-13T18:24:34.427Z,15.70
2019-05-13T18:27:04.287Z,15.60
2019-05-13T18:29:34.098Z,15.60
2019-05-13T18:32:03.950Z,15.60
2019-05-13T18:34:33.741Z,15.50
2019-05-13T18:37:06.077Z,15.50
2019-05-13T18:39:35.877Z,15.40
2019-05-13T18:42:05.815Z,15.40
2019-05-13T18:44:35.626Z,15.40
2019-05-13T18:47:05.452Z,15.30
2019-05-13T18:49:36.792Z,15.30
2019-05-13T18:52:06.575Z,15.20
2019-05-13T18:54:36.401Z,15.20
2019-05-13T18:57:06.275Z,15.20
2019-05-13T18:59:36.059Z,15.10
2019-05-13T19:02:06.007Z,15.10
2019-05-13T19:04:36.801Z,15.00
2019-05-13T19:07:07.847Z,15.00
2019-05-13T19:09:37.879Z,14.90
2019-05-13T19:12:11.405Z,14.90
2019-05-13T19:14:43.303Z,14.90
2019-05-13T19:17:13.187Z,14.80
2019-05-13T19:19:43.062Z,14.80
2019-05-13T19:22:12.931Z,14.70
2019-05-13T19:24:42.871Z,14.70
2019-05-13T19:27:12.668Z,14.60
2019-05-13T19:29:42.683Z,14.60
2019-05-13T19:32:12.749Z,14.60
2019-05-13T19:34:42.651Z,14.50
2019-05-13T19:37:12.451Z,14.50
2019-05-13T19:39:42.261Z,14.40
2019-05-13T19:42:12.071Z,14.40
2019-05-13T19:44:42.165Z,14.40
2019-05-13T19:47:12.555Z,14.30
2019-05-13T19:49:46.317Z,14.30
2019-05-13T19:52:14.059Z,14.30
2019-05-13T19:54:43.856Z,14.20
2019-05-13T19:57:13.647Z,14.20
2019-05-13T19:59:43.603Z,14.20
2019-05-13T20:02:13.517Z,14.10
2019-05-13T20:04:43.403Z,14.10
2019-05-13T20:07:13.187Z,14.10
2019-05-13T20:09:43.033Z,14.00
2019-05-13T20:12:15.662Z,14.00
2019-05-13T20:14:44.390Z,14.00
2019-05-13T20:17:14.259Z,13.90
2019-05-13T20:19:50.373Z,13.90
2019-05-13T20:22:15.544Z,13.90
2019-05-13T20:24:45.336Z,13.80
2019-05-13T20:27:15.123Z,13.80
2019-05-13T20:29:44.915Z,13.80
2019-05-13T20:32:14.815Z,13.80
2019-05-13T20:34:44.596Z,13.70
2019-05-13T20:37:14.388Z,13.70
2019-05-13T20:39:44.211Z,13.70
2019-05-13T20:42:14.048Z,13.70
2019-05-13T20:44:43.848Z,13.70
2019-05-13T20:47:13.651Z,13.60
2019-05-13T20:49:43.525Z,13.50
2019-05-13T20:52:15.476Z,13.50
2019-05-13T20:54:44.844Z,13.50
2019-05-13T20:57:14.621Z,13.50
2019-05-13T20:59:45.500Z,13.40
2019-05-13T21:02:15.300Z,13.40
2019-05-13T21:04:45.063Z,13.40
2019-05-13T21:07:14.904Z,13.40
2019-05-13T21:09:44.756Z,13.40
2019-05-13T21:12:14.528Z,13.40
2019-05-13T21:14:44.331Z,13.30
2019-05-13T21:17:14.117Z,13.30
2019-05-13T21:19:46.981Z,13.20
2019-05-13T21:22:16.751Z,13.20
2019-05-13T21:24:47.852Z,13.20
2019-05-13T21:27:17.606Z,13.20
2019-05-13T21:29:47.422Z,13.10
2019-05-13T21:32:18.285Z,13.10
2019-05-13T21:34:48.071Z,13.10
2019-05-13T21:37:17.879Z,13.10
2019-05-13T21:39:47.676Z,13.10
2019-05-13T21:42:17.465Z,13.00
2019-05-13T21:44:47.260Z,13.00
2019-05-13T21:47:17.047Z,12.90
2019-05-13T21:49:48.462Z,12.90
2019-05-13T21:52:18.240Z,12.80
2019-05-13T21:54:48.044Z,12.80
2019-05-13T21:57:17.900Z,12.80
2019-05-13T21:59:47.712Z,12.80
2019-05-13T22:02:21.472Z,12.70
2019-05-13T22:04:51.914Z,12.70
2019-05-13T22:07:22.836Z,12.70
2019-05-13T22:09:52.632Z,12.60
2019-05-13T22:12:22.550Z,12.60
2019-05-13T22:14:52.384Z,12.60
2019-05-13T22:17:22.173Z,12.50
2019-05-13T22:19:51.984Z,12.50
2019-05-13T22:22:22.180Z,12.50
2019-05-13T22:24:52.138Z,12.50
2019-05-13T22:27:22.010Z,12.40
2019-05-13T22:29:51.804Z,12.40
2019-05-13T22:32:22.546Z,12.30
2019-05-13T22:34:52.360Z,12.30
2019-05-13T22:37:23.175Z,12.20
2019-05-13T22:39:53.127Z,12.20
2019-05-13T22:42:22.978Z,12.20
2019-05-13T22:44:53.767Z,12.20
2019-05-13T22:47:23.557Z,12.10
2019-05-13T22:49:53.392Z,12.10
2019-05-13T22:52:23.189Z,12.10
2019-05-13T22:54:52.979Z,12.10
2019-05-13T22:57:22.848Z,12.00
2019-05-13T22:59:52.642Z,12.00
2019-05-13T23:02:22.433Z,11.90
2019-05-13T23:04:52.222Z,11.90
2019-05-13T23:07:22.399Z,11.80
2019-05-13T23:09:52.302Z,11.80
2019-05-13T23:12:22.080Z,11.70
2019-05-13T23:14:52.149Z,11.70
2019-05-13T23:17:22.032Z,11.70
2019-05-13T23:19:52.330Z,11.70
2019-05-13T23:22:23.344Z,11.70
2019-05-13T23:24:54.192Z,11.60
2019-05-13T23:27:23.980Z,11.60
2019-05-13T23:29:53.755Z,11.50
2019-05-13T23:32:23.548Z,11.50
2019-05-13T23:34:53.324Z,11.50
2019-05-13T23:37:23.116Z,11.40
2019-05-13T23:39:52.890Z,11.40
2019-05-13T23:42:22.678Z,11.40
2019-05-13T23:44:52.446Z,11.40
2019-05-13T23:47:22.248Z,11.50
2019-05-13T23:49:52.018Z,11.50
2019-05-13T23:52:22.089Z,11.40
2019-05-13T23:54:51.985Z,11.50
2019-05-13T23:57:22.264Z,11.50
2019-05-13T23:59:53.210Z,11.40
