createdAt,value
2019-05-18T00:02:09.327Z,99.90
2019-05-18T00:07:03.924Z,99.90
2019-05-18T00:11:58.526Z,99.90
2019-05-18T00:16:53.120Z,99.90
2019-05-18T00:21:47.807Z,99.90
2019-05-18T00:26:42.383Z,99.90
2019-05-18T00:31:36.995Z,99.90
2019-05-18T00:36:31.617Z,99.90
2019-05-18T00:41:26.221Z,99.90
2019-05-18T00:46:20.799Z,99.90
2019-05-18T00:51:15.388Z,99.90
2019-05-18T00:56:10.535Z,99.90
2019-05-18T01:01:05.983Z,99.90
2019-05-18T01:06:00.566Z,99.90
2019-05-18T01:10:55.227Z,99.90
2019-05-18T01:15:49.837Z,99.90
2019-05-18T01:20:44.586Z,99.90
2019-05-18T01:25:39.188Z,99.90
2019-05-18T01:30:33.788Z,99.90
2019-05-18T01:35:28.375Z,99.90
2019-05-18T01:40:23.209Z,99.90
2019-05-18T01:45:19.458Z,99.90
2019-05-18T01:50:14.596Z,99.90
2019-05-18T01:55:09.587Z,99.90
2019-05-18T02:00:06.835Z,99.90
2019-05-18T02:05:01.534Z,99.90
2019-05-18T02:09:56.118Z,99.90
2019-05-18T02:14:50.717Z,99.90
2019-05-18T02:19:45.295Z,99.90
2019-05-18T02:24:39.903Z,99.90
2019-05-18T02:29:34.552Z,99.90
2019-05-18T02:34:29.194Z,99.90
2019-05-18T02:39:23.776Z,99.90
2019-05-18T02:44:18.403Z,99.90
2019-05-18T02:49:13.064Z,99.90
2019-05-18T02:54:07.806Z,99.90
2019-05-18T02:59:02.393Z,99.90
2019-05-18T03:03:57.065Z,99.90
2019-05-18T03:08:51.788Z,99.90
2019-05-18T03:13:46.427Z,99.90
2019-05-18T03:18:41.170Z,99.90
2019-05-18T03:23:35.848Z,99.90
2019-05-18T03:28:30.456Z,99.90
2019-05-18T03:33:29.579Z,99.90
2019-05-18T03:38:21.373Z,99.90
2019-05-18T03:43:15.968Z,99.90
2019-05-18T03:48:10.580Z,99.90
2019-05-18T03:53:05.163Z,99.90
2019-05-18T03:57:59.745Z,99.90
2019-05-18T04:02:54.333Z,99.90
2019-05-18T04:07:48.949Z,99.90
2019-05-18T04:12:43.550Z,99.90
2019-05-18T04:17:38.152Z,99.90
2019-05-18T04:22:32.759Z,99.90
2019-05-18T04:27:27.364Z,99.90
2019-05-18T04:32:21.974Z,99.90
2019-05-18T04:37:16.573Z,99.90
2019-05-18T04:42:11.169Z,99.90
2019-05-18T04:47:06.825Z,99.90
2019-05-18T04:52:01.423Z,99.90
2019-05-18T04:56:56.028Z,99.90
2019-05-18T05:01:50.654Z,99.90
2019-05-18T05:06:45.549Z,99.90
2019-05-18T05:11:40.163Z,99.90
2019-05-18T05:16:35.327Z,99.90
2019-05-18T05:21:30.659Z,99.90
2019-05-18T05:26:25.256Z,99.90
2019-05-18T05:31:19.858Z,99.90
2019-05-18T05:36:14.436Z,99.90
2019-05-18T05:41:09.053Z,99.90
2019-05-18T05:46:03.666Z,99.90
2019-05-18T05:50:58.260Z,99.90
2019-05-18T05:55:52.849Z,99.90
2019-05-18T06:00:47.444Z,99.90
2019-05-18T06:05:42.038Z,99.90
2019-05-18T06:10:36.652Z,99.90
2019-05-18T06:15:31.249Z,99.90
2019-05-18T06:20:25.851Z,99.90
2019-05-18T06:25:20.456Z,99.90
2019-05-18T06:30:16.543Z,99.90
2019-05-18T06:35:11.860Z,99.90
2019-05-18T06:40:08.373Z,99.90
2019-05-18T06:45:03.363Z,99.90
2019-05-18T06:49:57.961Z,99.90
2019-05-18T06:54:52.566Z,99.90
2019-05-18T06:59:47.268Z,99.90
2019-05-18T07:04:44.500Z,99.90
2019-05-18T07:09:38.249Z,99.90
2019-05-18T07:14:32.921Z,99.90
2019-05-18T07:19:27.518Z,99.90
2019-05-18T07:24:22.252Z,99.90
2019-05-18T07:29:16.846Z,99.90
2019-05-18T07:34:11.454Z,99.90
2019-05-18T07:39:07.811Z,99.90
2019-05-18T07:44:02.423Z,99.90
2019-05-18T07:48:57.060Z,99.90
2019-05-18T07:53:51.665Z,99.90
2019-05-18T07:58:46.277Z,99.90
2019-05-18T08:03:40.844Z,99.90
2019-05-18T08:08:35.472Z,99.90
2019-05-18T08:13:30.071Z,99.90
2019-05-18T08:18:24.663Z,99.90
2019-05-18T08:23:19.237Z,99.90
2019-05-18T08:28:13.922Z,99.90
2019-05-18T08:33:08.690Z,99.90
2019-05-18T08:38:03.441Z,99.90
2019-05-18T08:42:58.088Z,99.90
2019-05-18T08:47:52.683Z,99.90
2019-05-18T08:52:47.284Z,99.90
2019-05-18T08:57:41.866Z,99.90
2019-05-18T09:02:36.600Z,99.90
2019-05-18T09:07:31.214Z,99.90
2019-05-18T09:12:25.793Z,99.90
2019-05-18T09:17:20.422Z,99.90
2019-05-18T09:22:22.808Z,99.90
2019-05-18T09:27:11.331Z,99.90
2019-05-18T09:32:06.081Z,99.90
2019-05-18T09:37:00.684Z,99.90
2019-05-18T09:41:55.299Z,99.90
2019-05-18T09:46:49.956Z,99.90
2019-05-18T09:51:44.556Z,99.90
2019-05-18T09:56:39.229Z,99.90
2019-05-18T10:01:33.845Z,99.90
2019-05-18T10:06:31.377Z,99.90
2019-05-18T10:11:24.802Z,99.90
2019-05-18T10:16:19.413Z,99.90
2019-05-18T10:21:14.061Z,99.90
2019-05-18T10:26:08.780Z,99.90
2019-05-18T10:31:03.385Z,99.90
2019-05-18T10:35:58.010Z,99.90
2019-05-18T10:40:52.612Z,99.90
2019-05-18T10:45:47.196Z,99.90
2019-05-18T10:50:42.759Z,99.90
2019-05-18T10:55:37.427Z,99.90
2019-05-18T11:00:32.045Z,99.90
2019-05-18T11:05:26.705Z,99.90
2019-05-18T11:10:21.757Z,99.90
2019-05-18T11:15:17.085Z,99.90
2019-05-18T11:20:14.927Z,99.90
2019-05-18T11:25:10.214Z,99.90
2019-05-18T11:30:10.184Z,99.90
2019-05-18T11:35:10.473Z,99.90
2019-05-18T11:40:08.489Z,99.90
2019-05-18T11:45:03.172Z,99.90
2019-05-18T11:49:57.767Z,99.90
2019-05-18T11:54:52.362Z,99.90
2019-05-18T11:59:46.970Z,99.90
2019-05-18T12:04:41.549Z,99.80
2019-05-18T12:09:36.205Z,99.90
2019-05-18T12:14:30.896Z,99.90
2019-05-18T12:19:25.591Z,99.90
2019-05-18T12:24:20.193Z,99.20
2019-05-18T12:29:14.788Z,99.60
2019-05-18T12:34:09.383Z,99.50
2019-05-18T12:39:05.713Z,99.60
2019-05-18T12:44:00.446Z,99.80
2019-05-18T12:48:55.121Z,99.20
2019-05-18T12:53:50.283Z,98.50
2019-05-18T12:58:44.909Z,98.00
2019-05-18T13:03:39.484Z,98.10
2019-05-18T13:08:34.078Z,97.60
2019-05-18T13:13:28.698Z,97.30
2019-05-18T13:18:23.340Z,97.70
2019-05-18T13:23:17.945Z,97.20
2019-05-18T13:28:12.535Z,96.60
2019-05-18T13:33:07.143Z,96.90
2019-05-18T13:38:01.763Z,96.00
2019-05-18T13:42:56.407Z,95.20
2019-05-18T13:47:51.033Z,95.40
2019-05-18T13:52:45.612Z,95.50
2019-05-18T13:57:40.219Z,95.70
2019-05-18T14:02:34.991Z,94.90
2019-05-18T14:07:29.588Z,95.50
2019-05-18T14:12:24.170Z,94.70
2019-05-18T14:17:18.773Z,95.70
2019-05-18T14:22:13.365Z,95.80
2019-05-18T14:27:07.970Z,94.20
2019-05-18T14:32:02.565Z,94.00
2019-05-18T14:36:57.169Z,92.90
2019-05-18T14:41:51.780Z,92.60
2019-05-18T14:46:46.374Z,92.30
2019-05-18T14:51:40.983Z,92.50
2019-05-18T14:56:35.582Z,91.20
2019-05-18T15:01:30.185Z,92.00
2019-05-18T15:06:24.839Z,93.60
2019-05-18T15:11:19.516Z,93.60
2019-05-18T15:16:14.116Z,93.10
2019-05-18T15:21:08.880Z,92.80
2019-05-18T15:26:03.489Z,93.40
2019-05-18T15:30:58.109Z,92.90
2019-05-18T15:35:52.689Z,92.40
2019-05-18T15:40:47.292Z,91.00
2019-05-18T15:45:41.974Z,91.20
2019-05-18T15:50:36.583Z,90.50
2019-05-18T15:55:31.231Z,92.10
2019-05-18T16:00:26.120Z,93.40
2019-05-18T16:05:20.871Z,94.00
2019-05-18T16:10:17.188Z,93.70
2019-05-18T16:15:14.445Z,93.90
2019-05-18T16:20:10.071Z,93.80
2019-05-18T16:25:07.531Z,93.70
2019-05-18T16:30:02.213Z,93.60
2019-05-18T16:34:56.798Z,94.70
2019-05-18T16:39:51.396Z,94.10
2019-05-18T16:44:46.057Z,93.40
2019-05-18T16:49:40.724Z,95.30
2019-05-18T16:54:35.318Z,96.70
2019-05-18T16:59:30.003Z,95.90
2019-05-18T17:04:24.615Z,96.30
2019-05-18T17:09:19.204Z,96.50
2019-05-18T17:14:13.797Z,96.90
2019-05-18T17:19:08.660Z,97.60
2019-05-18T17:24:03.297Z,99.30
2019-05-18T17:28:57.880Z,99.50
2019-05-18T17:33:52.486Z,99.80
2019-05-18T17:38:47.094Z,99.90
2019-05-18T17:43:41.712Z,99.90
2019-05-18T17:48:36.319Z,99.90
2019-05-18T17:53:30.943Z,99.90
2019-05-18T17:58:25.529Z,99.90
2019-05-18T18:03:20.131Z,99.90
2019-05-18T18:08:14.738Z,99.90
2019-05-18T18:13:09.664Z,99.90
2019-05-18T18:18:04.751Z,99.90
2019-05-18T18:22:59.421Z,99.90
2019-05-18T18:27:54.068Z,99.90
2019-05-18T18:32:48.707Z,99.90
2019-05-18T18:37:43.318Z,99.90
2019-05-18T18:42:37.965Z,99.90
2019-05-18T18:47:32.566Z,99.90
2019-05-18T18:52:27.172Z,99.90
2019-05-18T18:57:21.765Z,99.90
2019-05-18T19:02:16.451Z,99.90
2019-05-18T19:07:11.038Z,99.90
2019-05-18T19:12:05.782Z,99.90
2019-05-18T19:17:00.382Z,99.90
2019-05-18T19:21:54.970Z,99.90
2019-05-18T19:26:49.576Z,99.90
2019-05-18T19:31:44.156Z,99.90
2019-05-18T19:36:38.756Z,99.90
2019-05-18T19:41:41.214Z,99.90
2019-05-18T19:46:35.792Z,99.90
2019-05-18T19:51:30.412Z,99.90
2019-05-18T19:56:24.977Z,99.90
2019-05-18T20:01:19.584Z,99.90
2019-05-18T20:06:14.229Z,99.90
2019-05-18T20:11:08.846Z,99.90
2019-05-18T20:16:03.420Z,99.90
2019-05-18T20:20:58.023Z,99.90
2019-05-18T20:25:52.671Z,99.90
2019-05-18T20:30:47.265Z,99.90
2019-05-18T20:35:41.846Z,99.90
2019-05-18T20:40:36.465Z,99.90
2019-05-18T20:45:31.230Z,99.90
2019-05-18T20:50:25.948Z,99.90
2019-05-18T20:55:20.710Z,99.90
2019-05-18T21:00:15.631Z,99.90
2019-05-18T21:05:10.355Z,99.90
2019-05-18T21:10:07.626Z,99.90
2019-05-18T21:15:02.336Z,99.90
2019-05-18T21:19:56.912Z,99.90
2019-05-18T21:24:51.508Z,99.90
2019-05-18T21:29:46.095Z,99.90
2019-05-18T21:34:40.701Z,99.90
2019-05-18T21:39:35.291Z,99.90
2019-05-18T21:44:29.887Z,99.90
2019-05-18T21:49:24.468Z,99.90
2019-05-18T21:54:19.075Z,99.90
2019-05-18T21:59:13.660Z,99.90
2019-05-18T22:04:08.339Z,99.90
2019-05-18T22:09:04.654Z,99.90
2019-05-18T22:13:59.233Z,99.90
2019-05-18T22:18:53.823Z,99.90
2019-05-18T22:23:48.792Z,99.90
2019-05-18T22:28:43.410Z,99.90
2019-05-18T22:33:38.012Z,99.90
2019-05-18T22:38:32.601Z,99.90
2019-05-18T22:43:27.206Z,99.90
2019-05-18T22:48:21.794Z,99.90
2019-05-18T22:53:16.421Z,99.90
2019-05-18T22:58:11.053Z,99.90
2019-05-18T23:03:05.655Z,99.90
2019-05-18T23:08:00.233Z,99.90
2019-05-18T23:12:54.847Z,99.90
2019-05-18T23:17:49.438Z,99.90
2019-05-18T23:22:44.029Z,99.90
2019-05-18T23:27:38.607Z,99.90
2019-05-18T23:32:33.209Z,99.90
2019-05-18T23:37:27.814Z,99.90
2019-05-18T23:42:22.407Z,99.90
2019-05-18T23:47:17.065Z,99.90
2019-05-18T23:52:11.721Z,99.90
2019-05-18T23:57:06.317Z,99.90
