createdAt,value
2022-09-28T00:01:25.667Z,71.04
2022-09-28T00:03:57.866Z,71.04
2022-09-28T00:06:29.468Z,71.21
2022-09-28T00:08:58.288Z,71.07
2022-09-28T00:11:27.870Z,71.26
2022-09-28T00:13:59.585Z,71.28
2022-09-28T00:16:31.248Z,71.28
2022-09-28T00:19:00.431Z,71.17
2022-09-28T00:21:31.232Z,71.20
2022-09-28T00:24:14.532Z,71.29
2022-09-28T00:26:46.434Z,71.09
2022-09-28T00:29:20.333Z,71.12
2022-09-28T00:31:59.423Z,70.96
2022-09-28T00:34:36.603Z,71.02
2022-09-28T00:37:11.961Z,71.24
2022-09-28T00:39:46.265Z,71.36
2022-09-28T00:42:20.118Z,71.28
2022-09-28T00:44:56.426Z,71.13
2022-09-28T00:47:43.674Z,71.31
2022-09-28T00:50:21.203Z,71.30
2022-09-28T00:52:55.554Z,71.43
2022-09-28T00:55:37.345Z,71.36
2022-09-28T00:58:13.745Z,71.50
2022-09-28T01:00:46.301Z,71.37
2022-09-28T01:03:26.250Z,71.32
2022-09-28T01:06:04.036Z,71.39
2022-09-28T01:08:35.542Z,71.55
2022-09-28T01:11:05.242Z,71.48
2022-09-28T01:13:34.143Z,71.60
2022-09-28T01:16:12.102Z,71.60
2022-09-28T01:18:53.197Z,71.77
2022-09-28T01:21:23.366Z,71.72
2022-09-28T01:24:10.338Z,71.78
2022-09-28T01:27:04.952Z,71.65
2022-09-28T01:29:43.628Z,71.43
2022-09-28T01:32:34.896Z,71.47
2022-09-28T01:35:08.592Z,71.41
2022-09-28T01:37:44.096Z,71.56
2022-09-28T01:40:15.626Z,71.73
2022-09-28T01:42:46.977Z,71.50
2022-09-28T01:45:22.515Z,71.56
2022-09-28T01:47:56.804Z,71.88
2022-09-28T01:50:28.256Z,72.13
2022-09-28T01:53:02.833Z,71.93
2022-09-28T01:55:37.083Z,71.93
2022-09-28T01:58:16.974Z,71.75
2022-09-28T02:00:52.315Z,71.88
2022-09-28T02:03:29.165Z,71.92
2022-09-28T02:06:05.652Z,71.98
2022-09-28T02:08:37.540Z,71.90
2022-09-28T02:11:10.898Z,72.17
2022-09-28T02:13:42.731Z,72.17
2022-09-28T02:16:16.876Z,71.98
2022-09-28T02:18:45.940Z,71.99
2022-09-28T02:21:18.581Z,71.97
2022-09-28T02:23:54.445Z,72.12
2022-09-28T02:26:27.001Z,72.13
2022-09-28T02:28:55.290Z,72.23
2022-09-28T02:31:24.054Z,72.14
2022-09-28T02:33:53.886Z,71.95
2022-09-28T02:36:24.520Z,71.68
2022-09-28T02:38:53.207Z,71.78
2022-09-28T02:41:41.546Z,71.74
2022-09-28T02:44:39.082Z,71.93
2022-09-28T02:47:21.898Z,72.11
2022-09-28T02:49:58.581Z,72.36
2022-09-28T02:52:49.591Z,72.22
2022-09-28T02:55:25.983Z,72.39
2022-09-28T02:58:12.609Z,72.34
2022-09-28T03:00:47.230Z,72.41
2022-09-28T03:03:25.907Z,72.35
2022-09-28T03:06:01.452Z,72.17
2022-09-28T03:08:42.564Z,72.13
2022-09-28T03:11:17.776Z,72.07
2022-09-28T03:13:49.162Z,72.24
2022-09-28T03:16:20.058Z,72.10
2022-09-28T03:18:49.923Z,72.06
2022-09-28T03:21:18.662Z,72.01
2022-09-28T03:23:47.448Z,72.07
2022-09-28T03:26:19.367Z,72.12
2022-09-28T03:28:47.724Z,72.14
2022-09-28T03:31:20.531Z,72.22
2022-09-28T03:33:50.720Z,72.24
2022-09-28T03:36:19.175Z,72.13
2022-09-28T03:38:47.478Z,72.17
2022-09-28T03:41:16.201Z,72.19
2022-09-28T03:43:44.685Z,72.15
2022-09-28T03:46:28.183Z,71.93
2022-09-28T03:48:59.021Z,72.11
2022-09-28T03:51:27.269Z,71.91
2022-09-28T03:53:56.934Z,71.79
2022-09-28T03:56:25.157Z,71.93
2022-09-28T03:58:53.637Z,72.04
2022-09-28T04:01:22.305Z,71.91
2022-09-28T04:03:55.408Z,72.10
2022-09-28T04:06:24.819Z,72.07
2022-09-28T04:08:53.684Z,71.96
2022-09-28T04:11:23.581Z,71.91
2022-09-28T04:13:51.856Z,71.97
2022-09-28T04:16:20.307Z,72.00
2022-09-28T04:19:08.592Z,72.01
2022-09-28T04:21:44.323Z,72.02
2022-09-28T04:24:19.687Z,72.09
2022-09-28T04:26:48.890Z,72.08
2022-09-28T04:29:18.526Z,72.29
2022-09-28T04:31:57.056Z,72.09
2022-09-28T04:34:38.691Z,72.15
2022-09-28T04:37:10.255Z,72.19
2022-09-28T04:39:41.481Z,72.30
2022-09-28T04:42:12.227Z,72.59
2022-09-28T04:44:40.656Z,72.38
2022-09-28T04:47:13.908Z,72.39
2022-09-28T04:50:12.526Z,72.41
2022-09-28T04:53:01.687Z,72.38
2022-09-28T04:55:31.919Z,72.40
2022-09-28T04:58:03.836Z,72.28
2022-09-28T05:00:34.993Z,72.17
2022-09-28T05:03:10.347Z,72.23
2022-09-28T05:05:57.299Z,72.16
2022-09-28T05:08:46.529Z,72.22
2022-09-28T05:11:15.253Z,72.19
2022-09-28T05:13:50.269Z,72.29
2022-09-28T05:16:20.054Z,72.17
2022-09-28T05:19:09.898Z,72.48
2022-09-28T05:21:41.121Z,72.14
2022-09-28T05:24:11.069Z,72.03
2022-09-28T05:26:40.134Z,72.15
2022-09-28T05:29:11.005Z,72.27
2022-09-28T05:32:19.810Z,72.19
2022-09-28T05:35:10.922Z,72.31
2022-09-28T05:37:46.323Z,72.25
2022-09-28T05:40:15.434Z,72.19
2022-09-28T05:42:44.381Z,72.35
2022-09-28T05:45:14.928Z,72.30
2022-09-28T05:47:46.046Z,72.45
2022-09-28T05:50:17.133Z,72.33
2022-09-28T05:52:49.688Z,72.44
2022-09-28T05:55:18.219Z,72.36
2022-09-28T05:57:50.036Z,72.35
2022-09-28T06:00:21.027Z,72.21
2022-09-28T06:03:02.583Z,72.23
2022-09-28T06:05:36.625Z,72.28
2022-09-28T06:08:07.700Z,72.41
2022-09-28T06:10:36.172Z,72.44
2022-09-28T06:13:04.781Z,72.36
2022-09-28T06:15:38.873Z,72.44
2022-09-28T06:18:13.442Z,72.45
2022-09-28T06:21:00.794Z,72.33
2022-09-28T06:23:35.625Z,72.26
2022-09-28T06:26:04.755Z,72.42
2022-09-28T06:28:34.335Z,72.42
2022-09-28T06:31:03.196Z,72.56
2022-09-28T06:33:32.631Z,72.47
2022-09-28T06:36:04.315Z,72.56
2022-09-28T06:38:34.151Z,72.71
2022-09-28T06:41:02.635Z,72.70
2022-09-28T06:43:34.261Z,72.71
2022-09-28T06:46:14.667Z,72.74
2022-09-28T06:48:52.695Z,72.62
2022-09-28T06:51:32.851Z,72.52
2022-09-28T06:54:25.400Z,72.59
2022-09-28T06:57:09.347Z,72.63
2022-09-28T06:59:39.665Z,72.65
2022-09-28T07:02:12.290Z,72.55
2022-09-28T07:04:59.301Z,72.72
2022-09-28T07:07:57.139Z,72.81
2022-09-28T07:10:48.103Z,72.59
2022-09-28T07:13:51.770Z,72.94
2022-09-28T07:16:27.226Z,72.90
2022-09-28T07:19:00.007Z,72.85
2022-09-28T07:21:30.673Z,72.55
2022-09-28T07:24:04.086Z,72.67
2022-09-28T07:26:38.527Z,72.45
2022-09-28T07:29:22.068Z,72.67
2022-09-28T07:32:02.655Z,72.57
2022-09-28T07:34:58.074Z,72.39
2022-09-28T07:38:02.971Z,72.33
2022-09-28T07:40:52.955Z,72.43
2022-09-28T07:43:22.569Z,72.72
2022-09-28T07:45:54.405Z,72.83
2022-09-28T07:48:22.875Z,72.58
2022-09-28T07:51:13.105Z,72.52
2022-09-28T07:53:53.888Z,72.46
2022-09-28T07:56:37.816Z,72.36
2022-09-28T07:59:17.218Z,72.25
2022-09-28T08:02:22.556Z,72.25
2022-09-28T08:04:51.319Z,72.11
2022-09-28T08:07:23.876Z,72.32
2022-09-28T08:10:01.775Z,72.21
2022-09-28T08:12:30.457Z,72.09
2022-09-28T08:15:17.949Z,72.46
2022-09-28T08:18:01.937Z,72.32
2022-09-28T08:20:51.592Z,72.46
2022-09-28T08:23:20.740Z,72.54
2022-09-28T08:25:51.961Z,72.52
2022-09-28T08:28:22.331Z,72.51
2022-09-28T08:30:53.913Z,72.38
2022-09-28T08:33:30.202Z,72.32
2022-09-28T08:36:17.672Z,72.68
2022-09-28T08:39:23.995Z,72.71
2022-09-28T08:42:32.384Z,72.67
2022-09-28T08:45:27.480Z,72.31
2022-09-28T08:48:48.149Z,71.94
2022-09-28T08:51:44.255Z,72.01
2022-09-28T08:54:33.476Z,72.17
2022-09-28T08:57:10.872Z,72.24
2022-09-28T08:59:49.343Z,71.94
2022-09-28T09:02:26.929Z,71.98
2022-09-28T09:05:07.975Z,72.36
2022-09-28T09:08:15.223Z,72.51
2022-09-28T09:10:52.642Z,72.45
2022-09-28T09:13:58.978Z,71.73
2022-09-28T09:16:40.124Z,71.59
2022-09-28T09:19:41.408Z,72.39
2022-09-28T09:22:38.441Z,72.50
2022-09-28T09:25:19.768Z,72.64
2022-09-28T09:28:12.623Z,72.31
2022-09-28T09:30:50.950Z,71.51
2022-09-28T09:33:51.709Z,71.06
2022-09-28T09:36:56.412Z,70.17
2022-09-28T09:39:58.748Z,69.95
2022-09-28T09:43:20.069Z,69.82
2022-09-28T09:46:14.605Z,69.86
2022-09-28T09:49:13.376Z,70.17
2022-09-28T09:51:45.650Z,69.72
2022-09-28T09:54:22.438Z,69.98
2022-09-28T09:56:58.302Z,69.62
2022-09-28T09:59:48.567Z,69.37
2022-09-28T10:02:27.357Z,69.26
2022-09-28T10:05:19.612Z,69.73
2022-09-28T10:07:54.743Z,69.37
2022-09-28T10:10:28.163Z,68.87
2022-09-28T10:13:09.596Z,68.98
2022-09-28T10:15:40.703Z,68.87
2022-09-28T10:18:32.368Z,69.01
2022-09-28T10:21:23.720Z,68.94
2022-09-28T10:24:23.124Z,69.26
2022-09-28T10:26:55.217Z,69.65
2022-09-28T10:29:27.430Z,70.17
2022-09-28T10:31:56.599Z,69.38
2022-09-28T10:34:29.545Z,69.26
2022-09-28T10:37:08.795Z,69.29
2022-09-28T10:39:56.481Z,69.82
2022-09-28T10:42:30.150Z,69.34
2022-09-28T10:45:04.473Z,69.00
2022-09-28T10:47:37.347Z,68.63
2022-09-28T10:50:31.429Z,68.50
2022-09-28T10:53:19.514Z,68.34
2022-09-28T10:56:21.993Z,68.55
2022-09-28T10:58:57.584Z,68.34
2022-09-28T11:01:39.422Z,68.39
2022-09-28T11:04:22.627Z,68.51
2022-09-28T11:06:52.543Z,68.69
2022-09-28T11:09:30.782Z,69.12
2022-09-28T11:12:08.026Z,69.60
2022-09-28T11:14:42.749Z,69.14
2022-09-28T11:17:19.011Z,68.29
2022-09-28T11:20:02.135Z,68.38
2022-09-28T11:22:43.443Z,68.40
2022-09-28T11:25:24.067Z,68.09
2022-09-28T11:28:03.939Z,67.80
2022-09-28T11:30:38.248Z,67.98
2022-09-28T11:33:32.774Z,67.96
2022-09-28T11:36:21.625Z,67.65
2022-09-28T11:38:58.783Z,67.79
2022-09-28T11:42:16.201Z,68.01
2022-09-28T11:44:48.783Z,68.30
2022-09-28T11:47:42.778Z,68.74
2022-09-28T11:50:27.489Z,68.44
2022-09-28T11:53:10.975Z,67.89
2022-09-28T11:55:45.608Z,68.07
2022-09-28T11:58:22.552Z,68.00
2022-09-28T12:00:56.344Z,67.88
2022-09-28T12:03:40.723Z,67.94
2022-09-28T12:06:16.272Z,67.83
2022-09-28T12:08:53.198Z,67.50
2022-09-28T12:11:51.960Z,67.41
2022-09-28T12:14:29.761Z,67.37
2022-09-28T12:17:07.713Z,67.97
2022-09-28T12:19:42.236Z,67.80
2022-09-28T12:22:43.007Z,67.61
2022-09-28T12:25:18.733Z,67.79
2022-09-28T12:27:53.610Z,67.60
2022-09-28T12:30:27.574Z,67.28
2022-09-28T12:33:01.848Z,66.97
2022-09-28T12:35:43.702Z,67.04
2022-09-28T12:38:30.550Z,67.03
2022-09-28T12:41:10.818Z,67.11
2022-09-28T12:44:04.431Z,66.98
2022-09-28T12:46:48.328Z,67.03
2022-09-28T12:52:36.012Z,66.94
2022-09-28T12:55:24.551Z,66.85
2022-09-28T12:58:08.327Z,67.01
2022-09-28T13:00:55.392Z,66.79
2022-09-28T13:03:52.900Z,66.92
2022-09-28T13:06:45.246Z,66.66
2022-09-28T13:09:22.062Z,66.84
2022-09-28T13:12:04.172Z,66.95
2022-09-28T13:14:56.180Z,67.46
2022-09-28T13:17:39.093Z,67.22
2022-09-28T13:20:25.174Z,66.95
2022-09-28T13:23:02.320Z,67.23
2022-09-28T13:25:35.652Z,67.10
2022-09-28T13:28:06.937Z,67.17
2022-09-28T13:30:38.984Z,66.94
2022-09-28T13:33:15.527Z,66.98
2022-09-28T13:35:44.461Z,66.72
2022-09-28T13:38:49.107Z,66.89
2022-09-28T13:41:21.717Z,66.68
2022-09-28T13:44:22.012Z,66.72
2022-09-28T13:47:10.644Z,66.54
2022-09-28T13:49:46.131Z,66.65
2022-09-28T13:52:39.732Z,66.72
2022-09-28T13:55:32.349Z,66.60
2022-09-28T13:58:03.940Z,66.38
2022-09-28T14:00:38.045Z,66.46
2022-09-28T14:03:24.848Z,66.45
2022-09-28T14:06:21.052Z,66.08
2022-09-28T14:09:08.509Z,66.21
2022-09-28T14:11:55.194Z,66.32
2022-09-28T14:14:44.700Z,66.36
2022-09-28T14:17:49.637Z,66.38
2022-09-28T14:20:22.864Z,66.22
2022-09-28T14:23:14.514Z,66.22
2022-09-28T14:25:45.439Z,65.97
2022-09-28T14:28:40.243Z,66.23
2022-09-28T14:31:21.601Z,66.25
2022-09-28T14:33:58.037Z,65.95
2022-09-28T14:36:50.879Z,66.24
2022-09-28T14:39:46.289Z,66.10
2022-09-28T14:42:19.034Z,66.12
2022-09-28T14:45:19.624Z,66.16
2022-09-28T14:48:12.259Z,65.91
2022-09-28T14:50:42.310Z,65.80
2022-09-28T14:53:15.896Z,65.79
2022-09-28T14:55:50.557Z,65.90
2022-09-28T14:58:53.155Z,65.88
2022-09-28T15:01:40.761Z,65.83
2022-09-28T15:04:13.857Z,65.83
2022-09-28T15:06:47.123Z,65.98
2022-09-28T15:09:31.320Z,65.75
2022-09-28T15:12:01.348Z,65.75
2022-09-28T15:14:33.833Z,65.67
2022-09-28T15:17:11.763Z,65.91
2022-09-28T15:19:51.669Z,65.89
2022-09-28T15:22:22.268Z,65.63
2022-09-28T15:25:02.026Z,65.64
2022-09-28T15:27:36.445Z,65.81
2022-09-28T15:30:26.212Z,65.80
2022-09-28T15:33:16.892Z,65.86
2022-09-28T15:35:49.844Z,65.60
2022-09-28T15:38:19.141Z,65.79
2022-09-28T15:40:50.528Z,65.60
2022-09-28T15:43:26.651Z,65.71
2022-09-28T15:46:03.974Z,65.94
2022-09-28T15:48:40.717Z,65.76
2022-09-28T15:51:12.675Z,65.75
2022-09-28T15:53:47.197Z,65.62
2022-09-28T15:56:15.962Z,65.68
2022-09-28T15:59:04.537Z,65.87
2022-09-28T16:01:37.435Z,65.52
2022-09-28T16:04:40.117Z,65.58
2022-09-28T16:07:28.401Z,65.61
2022-09-28T16:10:00.281Z,65.73
2022-09-28T16:12:40.980Z,65.64
2022-09-28T16:15:19.978Z,65.66
2022-09-28T16:17:53.811Z,65.54
2022-09-28T16:20:28.718Z,65.34
2022-09-28T16:23:05.397Z,65.21
2022-09-28T16:25:38.569Z,65.40
2022-09-28T16:28:24.689Z,65.32
2022-09-28T16:31:02.773Z,65.62
2022-09-28T16:33:51.625Z,65.82
2022-09-28T16:36:21.617Z,65.76
2022-09-28T16:38:50.735Z,65.56
2022-09-28T16:41:23.736Z,65.42
2022-09-28T16:43:56.402Z,65.51
2022-09-28T16:46:31.282Z,65.75
2022-09-28T16:49:02.763Z,65.65
2022-09-28T16:51:34.651Z,65.74
2022-09-28T16:54:34.098Z,65.87
2022-09-28T16:57:05.374Z,66.04
2022-09-28T16:59:37.975Z,66.19
2022-09-28T17:02:35.353Z,66.11
2022-09-28T17:05:15.348Z,66.00
2022-09-28T17:07:47.931Z,66.08
2022-09-28T17:10:20.970Z,66.08
2022-09-28T17:12:52.124Z,66.23
2022-09-28T17:15:22.073Z,65.99
2022-09-28T17:17:50.849Z,65.98
2022-09-28T17:20:26.559Z,66.06
2022-09-28T17:23:00.425Z,65.85
2022-09-28T17:25:36.489Z,66.07
2022-09-28T17:28:07.167Z,66.08
2022-09-28T17:30:39.355Z,66.31
2022-09-28T17:33:12.835Z,66.39
2022-09-28T17:35:43.954Z,66.54
2022-09-28T17:38:16.675Z,66.40
2022-09-28T17:40:47.664Z,66.45
2022-09-28T17:43:21.882Z,66.32
2022-09-28T17:45:54.060Z,66.46
2022-09-28T17:48:26.217Z,66.31
2022-09-28T17:51:02.127Z,66.36
2022-09-28T17:53:37.106Z,66.25
2022-09-28T17:56:09.437Z,66.55
2022-09-28T17:58:39.993Z,66.72
2022-09-28T18:01:11.473Z,66.49
2022-09-28T18:03:40.135Z,66.48
2022-09-28T18:06:22.358Z,66.42
2022-09-28T18:08:51.522Z,66.38
2022-09-28T18:11:21.228Z,66.61
2022-09-28T18:13:50.211Z,66.67
2022-09-28T18:16:20.156Z,66.67
2022-09-28T18:18:49.411Z,67.00
2022-09-28T18:21:19.330Z,66.81
2022-09-28T18:23:49.175Z,67.14
2022-09-28T18:26:19.181Z,67.04
2022-09-28T18:28:48.506Z,67.09
2022-09-28T18:31:19.426Z,67.07
2022-09-28T18:33:53.482Z,67.15
2022-09-28T18:36:27.421Z,67.27
2022-09-28T18:39:03.426Z,67.25
2022-09-28T18:41:33.004Z,67.22
2022-09-28T18:44:03.342Z,67.20
2022-09-28T18:46:36.202Z,67.01
2022-09-28T18:49:05.701Z,67.16
2022-09-28T18:51:34.548Z,67.25
2022-09-28T18:54:06.616Z,67.26
2022-09-28T18:56:37.565Z,67.29
2022-09-28T18:59:17.432Z,67.38
2022-09-28T19:01:46.435Z,67.46
2022-09-28T19:04:15.133Z,67.67
2022-09-28T19:06:44.527Z,67.69
2022-09-28T19:09:13.688Z,67.62
2022-09-28T19:11:42.266Z,67.83
2022-09-28T19:14:14.379Z,67.93
2022-09-28T19:16:44.528Z,67.87
2022-09-28T19:19:15.042Z,67.73
2022-09-28T19:21:44.332Z,67.88
2022-09-28T19:24:14.954Z,67.80
2022-09-28T19:26:45.966Z,67.69
2022-09-28T19:29:15.168Z,67.68
2022-09-28T19:31:44.026Z,67.63
2022-09-28T19:34:14.317Z,67.85
2022-09-28T19:36:43.645Z,67.87
2022-09-28T19:39:15.526Z,68.11
2022-09-28T19:41:48.795Z,67.99
2022-09-28T19:44:23.950Z,67.90
2022-09-28T19:46:54.043Z,67.77
2022-09-28T19:49:24.261Z,67.77
2022-09-28T19:52:12.045Z,67.76
2022-09-28T19:54:44.502Z,67.74
2022-09-28T19:57:15.185Z,67.88
2022-09-28T19:59:48.469Z,68.01
2022-09-28T20:02:22.243Z,68.00
2022-09-28T20:04:50.972Z,68.03
2022-09-28T20:07:19.334Z,68.03
2022-09-28T20:09:47.760Z,68.04
2022-09-28T20:12:16.296Z,68.12
2022-09-28T20:14:45.544Z,68.11
2022-09-28T20:17:14.100Z,68.17
2022-09-28T20:19:42.617Z,68.02
2022-09-28T20:22:18.115Z,68.10
2022-09-28T20:24:46.697Z,68.08
2022-09-28T20:27:15.257Z,68.05
2022-09-28T20:29:45.517Z,68.00
2022-09-28T20:32:14.289Z,68.16
2022-09-28T20:34:43.481Z,68.06
2022-09-28T20:37:17.081Z,68.24
2022-09-28T20:39:46.767Z,68.36
2022-09-28T20:42:16.057Z,68.28
2022-09-28T20:44:45.672Z,68.29
2022-09-28T20:47:14.261Z,68.39
2022-09-28T20:49:54.318Z,68.51
2022-09-28T20:52:23.310Z,68.68
2022-09-28T20:54:52.166Z,68.69
2022-09-28T20:57:20.930Z,68.59
2022-09-28T20:59:54.506Z,68.62
2022-09-28T21:02:24.736Z,68.69
2022-09-28T21:04:53.792Z,68.48
2022-09-28T21:07:22.383Z,68.66
2022-09-28T21:09:51.642Z,68.70
2022-09-28T21:12:20.273Z,68.72
2022-09-28T21:14:49.227Z,69.19
2022-09-28T21:17:17.868Z,69.08
2022-09-28T21:19:51.544Z,68.98
2022-09-28T21:22:20.238Z,68.88
2022-09-28T21:24:49.076Z,68.86
2022-09-28T21:27:17.937Z,69.08
2022-09-28T21:29:46.402Z,68.99
2022-09-28T21:32:14.947Z,68.82
2022-09-28T21:34:49.922Z,69.11
2022-09-28T21:37:18.293Z,69.16
2022-09-28T21:39:46.807Z,69.17
2022-09-28T21:42:15.475Z,68.99
2022-09-28T21:44:47.012Z,68.87
2022-09-28T21:47:15.889Z,69.44
2022-09-28T21:49:49.616Z,69.60
2022-09-28T21:52:18.333Z,69.67
2022-09-28T21:54:46.968Z,69.57
2022-09-28T21:57:15.399Z,69.66
2022-09-28T21:59:47.056Z,69.62
2022-09-28T22:02:15.621Z,69.48
2022-09-28T22:04:58.900Z,69.42
2022-09-28T22:07:28.032Z,69.62
2022-09-28T22:09:56.822Z,69.59
2022-09-28T22:12:25.563Z,69.73
2022-09-28T22:15:03.574Z,69.69
2022-09-28T22:17:31.437Z,69.86
2022-09-28T22:20:00.278Z,69.92
2022-09-28T22:22:29.340Z,69.73
2022-09-28T22:24:57.855Z,69.66
2022-09-28T22:27:28.379Z,69.76
2022-09-28T22:29:57.046Z,69.71
2022-09-28T22:32:26.902Z,69.78
2022-09-28T22:34:55.319Z,69.86
2022-09-28T22:37:26.479Z,69.77
2022-09-28T22:39:55.315Z,69.76
2022-09-28T22:42:23.887Z,69.83
2022-09-28T22:44:52.347Z,69.72
2022-09-28T22:47:21.062Z,69.74
2022-09-28T22:49:49.520Z,69.80
2022-09-28T22:52:17.917Z,69.92
2022-09-28T22:54:47.614Z,69.89
2022-09-28T22:57:16.076Z,69.83
2022-09-28T22:59:44.739Z,69.90
2022-09-28T23:02:15.024Z,69.85
2022-09-28T23:04:43.648Z,69.95
2022-09-28T23:07:15.245Z,70.05
2022-09-28T23:09:43.786Z,70.02
2022-09-28T23:12:14.835Z,70.11
2022-09-28T23:14:43.267Z,70.02
2022-09-28T23:17:14.557Z,70.02
2022-09-28T23:19:43.195Z,69.93
2022-09-28T23:22:12.787Z,70.07
2022-09-28T23:24:41.237Z,70.08
2022-09-28T23:27:09.881Z,70.15
2022-09-28T23:29:45.747Z,70.05
2022-09-28T23:32:15.969Z,70.05
2022-09-28T23:34:44.496Z,69.99
2022-09-28T23:37:13.418Z,69.98
2022-09-28T23:39:43.386Z,70.02
2022-09-28T23:42:13.067Z,70.04
2022-09-28T23:44:41.644Z,70.02
2022-09-28T23:47:10.199Z,70.04
2022-09-28T23:49:38.797Z,70.10
2022-09-28T23:52:09.383Z,70.16
2022-09-28T23:54:38.013Z,70.11
2022-09-28T23:57:07.587Z,70.50
2022-09-28T23:59:36.224Z,70.49
