createdAt,value
2022-07-31T00:00:34.531Z,77.64
2022-07-31T00:03:40.367Z,77.52
2022-07-31T00:06:50.988Z,77.54
2022-07-31T00:09:56.709Z,77.92
2022-07-31T00:13:02.371Z,78.23
2022-07-31T00:16:08.594Z,77.67
2022-07-31T00:19:14.388Z,78.29
2022-07-31T00:22:22.709Z,78.41
2022-07-31T00:25:28.828Z,78.78
2022-07-31T00:28:34.551Z,78.09
2022-07-31T00:31:40.200Z,78.71
2022-07-31T00:34:48.800Z,77.97
2022-07-31T00:38:24.695Z,77.80
2022-07-31T00:41:22.692Z,78.06
2022-07-31T00:44:28.660Z,78.50
2022-07-31T00:47:39.316Z,78.51
2022-07-31T00:50:45.127Z,78.44
2022-07-31T00:53:53.437Z,78.72
2022-07-31T00:56:59.104Z,78.54
2022-07-31T01:00:08.752Z,78.40
2022-07-31T01:03:14.652Z,78.89
2022-07-31T01:06:20.662Z,79.11
2022-07-31T01:09:29.191Z,78.82
2022-07-31T01:12:45.502Z,78.81
2022-07-31T01:15:53.289Z,78.67
2022-07-31T01:19:01.253Z,78.78
2022-07-31T01:22:45.859Z,79.27
2022-07-31T01:26:21.128Z,79.06
2022-07-31T01:29:53.849Z,79.27
2022-07-31T01:33:09.507Z,79.62
2022-07-31T01:36:25.940Z,79.03
2022-07-31T01:39:38.410Z,79.69
2022-07-31T01:42:53.995Z,79.20
2022-07-31T01:46:07.340Z,79.11
2022-07-31T01:49:19.335Z,79.75
2022-07-31T01:52:31.271Z,79.79
2022-07-31T01:56:01.851Z,79.53
2022-07-31T01:59:24.735Z,79.40
2022-07-31T02:02:57.322Z,80.30
2022-07-31T02:06:09.328Z,79.80
2022-07-31T02:09:18.503Z,79.40
2022-07-31T02:12:33.451Z,79.85
2022-07-31T02:15:43.438Z,79.17
2022-07-31T02:19:00.259Z,79.95
2022-07-31T02:22:13.620Z,79.41
2022-07-31T02:25:19.703Z,80.21
2022-07-31T02:28:31.691Z,80.06
2022-07-31T02:31:40.373Z,80.20
2022-07-31T02:34:50.836Z,80.70
2022-07-31T02:38:00.173Z,80.81
2022-07-31T02:41:13.106Z,80.73
2022-07-31T02:44:19.969Z,80.37
2022-07-31T02:47:34.749Z,80.95
2022-07-31T02:50:46.396Z,80.83
2022-07-31T02:53:53.380Z,80.56
2022-07-31T02:57:04.959Z,80.65
2022-07-31T03:00:23.258Z,80.66
2022-07-31T03:03:39.324Z,80.95
2022-07-31T03:06:50.641Z,80.81
2022-07-31T03:09:57.942Z,81.00
2022-07-31T03:13:27.670Z,80.69
2022-07-31T03:16:38.234Z,80.74
2022-07-31T03:19:46.396Z,81.22
2022-07-31T03:22:55.520Z,81.17
2022-07-31T03:26:08.247Z,80.88
2022-07-31T03:29:42.448Z,80.73
2022-07-31T03:32:40.842Z,80.93
2022-07-31T03:35:46.590Z,81.09
2022-07-31T03:38:55.041Z,81.16
2022-07-31T03:42:18.982Z,81.34
2022-07-31T03:45:26.516Z,81.17
2022-07-31T03:48:33.950Z,80.97
2022-07-31T03:51:47.139Z,80.63
2022-07-31T03:54:55.808Z,80.51
2022-07-31T03:58:03.625Z,80.87
2022-07-31T04:01:12.662Z,80.55
2022-07-31T04:04:28.721Z,80.75
2022-07-31T04:07:43.520Z,80.71
2022-07-31T04:10:53.110Z,80.76
2022-07-31T04:14:02.446Z,80.35
2022-07-31T04:17:13.062Z,80.91
2022-07-31T04:20:21.843Z,80.44
2022-07-31T04:23:32.432Z,80.62
2022-07-31T04:27:22.717Z,79.81
2022-07-31T04:30:28.528Z,80.87
2022-07-31T04:33:34.941Z,80.40
2022-07-31T04:36:54.792Z,79.94
2022-07-31T04:40:01.247Z,79.95
2022-07-31T04:43:17.090Z,80.53
2022-07-31T04:46:25.871Z,80.40
2022-07-31T04:49:32.568Z,80.17
2022-07-31T04:52:38.822Z,80.51
2022-07-31T04:56:10.472Z,80.35
2022-07-31T04:59:57.795Z,80.37
2022-07-31T05:02:59.371Z,80.42
2022-07-31T05:06:17.970Z,80.30
2022-07-31T05:09:36.379Z,80.17
2022-07-31T05:12:58.052Z,80.95
2022-07-31T05:16:06.936Z,81.05
2022-07-31T05:19:20.673Z,81.23
2022-07-31T05:22:27.248Z,81.16
2022-07-31T05:25:57.172Z,81.02
2022-07-31T05:29:09.595Z,80.99
2022-07-31T05:32:19.027Z,80.28
2022-07-31T05:35:25.961Z,80.55
2022-07-31T05:38:32.230Z,80.77
2022-07-31T05:42:01.449Z,80.81
2022-07-31T05:45:23.575Z,81.18
2022-07-31T05:48:36.190Z,80.61
2022-07-31T05:51:42.046Z,81.10
2022-07-31T05:54:48.199Z,81.24
2022-07-31T05:58:24.490Z,81.23
2022-07-31T06:01:30.550Z,80.10
2022-07-31T06:04:45.925Z,80.70
2022-07-31T06:07:52.157Z,80.33
2022-07-31T06:11:07.135Z,80.54
2022-07-31T06:14:13.606Z,81.31
2022-07-31T06:17:44.225Z,80.83
2022-07-31T06:21:07.399Z,80.80
2022-07-31T06:24:17.652Z,81.08
2022-07-31T06:27:33.965Z,80.75
2022-07-31T06:30:45.616Z,80.72
2022-07-31T06:33:55.727Z,80.11
2022-07-31T06:37:23.098Z,80.54
2022-07-31T06:40:29.648Z,79.79
2022-07-31T06:44:17.852Z,79.95
2022-07-31T06:48:01.906Z,79.72
2022-07-31T06:51:37.064Z,79.84
2022-07-31T06:54:45.984Z,79.42
2022-07-31T06:57:51.745Z,79.62
2022-07-31T07:01:08.225Z,79.46
2022-07-31T07:04:16.417Z,79.33
2022-07-31T07:07:22.266Z,79.65
2022-07-31T07:10:37.618Z,78.89
2022-07-31T07:14:04.348Z,79.33
2022-07-31T07:17:10.280Z,79.16
2022-07-31T07:20:16.520Z,79.70
2022-07-31T07:23:24.378Z,79.23
2022-07-31T07:27:08.697Z,79.32
2022-07-31T07:30:19.664Z,79.50
2022-07-31T07:33:41.061Z,79.27
2022-07-31T07:37:09.443Z,79.00
2022-07-31T07:40:17.174Z,78.86
2022-07-31T07:43:27.054Z,79.05
2022-07-31T07:46:32.947Z,79.08
2022-07-31T07:49:40.382Z,78.74
2022-07-31T07:53:14.101Z,79.14
2022-07-31T07:56:38.187Z,78.42
2022-07-31T08:00:18.004Z,77.98
2022-07-31T08:03:49.497Z,78.17
2022-07-31T08:06:56.959Z,77.83
2022-07-31T08:10:25.731Z,78.41
2022-07-31T08:13:35.649Z,78.13
2022-07-31T08:17:11.989Z,77.57
2022-07-31T08:20:21.438Z,78.15
2022-07-31T08:23:33.775Z,78.42
2022-07-31T08:26:53.860Z,77.80
2022-07-31T08:30:08.172Z,78.05
2022-07-31T08:33:17.024Z,77.61
2022-07-31T08:36:36.058Z,78.04
2022-07-31T08:39:42.573Z,78.59
2022-07-31T08:42:58.171Z,78.03
2022-07-31T08:46:16.434Z,77.98
2022-07-31T08:49:47.171Z,78.46
2022-07-31T08:52:54.891Z,77.77
2022-07-31T08:56:28.692Z,77.67
2022-07-31T08:59:34.426Z,77.63
2022-07-31T09:02:44.475Z,77.75
2022-07-31T09:06:19.634Z,78.06
2022-07-31T09:09:25.578Z,78.34
2022-07-31T09:12:57.331Z,78.21
2022-07-31T09:16:06.412Z,78.15
2022-07-31T09:19:52.453Z,78.64
2022-07-31T09:23:09.298Z,78.13
2022-07-31T09:26:20.192Z,78.43
2022-07-31T09:29:41.660Z,78.49
2022-07-31T09:32:58.090Z,78.70
2022-07-31T09:36:32.801Z,78.61
2022-07-31T09:39:57.808Z,78.58
2022-07-31T09:43:31.739Z,78.54
2022-07-31T09:46:50.481Z,79.38
2022-07-31T09:49:59.579Z,78.87
2022-07-31T09:53:09.522Z,78.25
2022-07-31T09:56:38.341Z,78.70
2022-07-31T09:59:52.009Z,78.31
2022-07-31T10:03:00.522Z,79.12
2022-07-31T10:06:17.188Z,79.30
2022-07-31T10:09:27.852Z,79.05
2022-07-31T10:13:04.897Z,78.63
2022-07-31T10:16:11.085Z,78.54
2022-07-31T10:19:49.942Z,78.62
2022-07-31T10:23:08.504Z,79.53
2022-07-31T10:26:34.271Z,79.45
2022-07-31T10:29:53.308Z,79.50
2022-07-31T10:33:00.922Z,79.21
2022-07-31T10:36:15.135Z,80.01
2022-07-31T10:39:59.604Z,79.56
2022-07-31T10:43:40.088Z,79.00
2022-07-31T10:47:17.642Z,79.00
2022-07-31T10:50:41.781Z,78.97
2022-07-31T10:54:11.756Z,79.02
2022-07-31T10:57:56.950Z,78.78
2022-07-31T11:01:30.150Z,79.71
2022-07-31T11:05:23.394Z,79.88
2022-07-31T11:08:48.571Z,79.07
2022-07-31T11:12:26.229Z,79.40
2022-07-31T11:16:09.597Z,78.93
2022-07-31T11:19:25.791Z,79.33
2022-07-31T11:22:36.010Z,79.12
2022-07-31T11:25:42.223Z,79.45
2022-07-31T11:28:47.843Z,79.44
2022-07-31T11:31:53.430Z,79.50
2022-07-31T11:35:01.010Z,80.31
2022-07-31T11:38:19.831Z,79.48
2022-07-31T11:41:40.453Z,79.37
2022-07-31T11:44:50.530Z,80.12
2022-07-31T11:48:12.395Z,79.15
2022-07-31T11:51:37.514Z,78.67
2022-07-31T11:54:48.129Z,78.50
2022-07-31T11:57:54.159Z,79.30
2022-07-31T12:01:02.803Z,78.68
2022-07-31T12:04:09.371Z,78.28
2022-07-31T12:07:15.396Z,78.77
2022-07-31T12:10:26.407Z,77.67
2022-07-31T12:13:36.183Z,78.73
2022-07-31T12:16:45.010Z,78.79
2022-07-31T12:19:52.882Z,78.78
2022-07-31T12:23:38.538Z,78.06
2022-07-31T12:26:53.266Z,77.84
2022-07-31T12:29:58.918Z,78.29
2022-07-31T12:33:21.277Z,78.30
2022-07-31T12:36:27.527Z,77.28
2022-07-31T12:39:54.111Z,77.52
2022-07-31T12:43:03.543Z,77.41
2022-07-31T12:46:16.065Z,76.62
2022-07-31T12:49:26.845Z,76.81
2022-07-31T12:52:37.773Z,76.14
2022-07-31T12:55:44.775Z,76.49
2022-07-31T12:58:52.931Z,75.83
2022-07-31T13:02:00.055Z,75.99
2022-07-31T13:05:22.271Z,75.33
2022-07-31T13:08:29.573Z,75.43
2022-07-31T13:11:46.758Z,74.14
2022-07-31T13:14:56.585Z,74.32
2022-07-31T13:18:08.706Z,74.44
2022-07-31T13:21:16.189Z,73.40
2022-07-31T13:24:24.117Z,73.81
2022-07-31T13:27:29.664Z,73.88
2022-07-31T13:30:37.913Z,73.57
2022-07-31T13:33:48.797Z,73.31
2022-07-31T13:36:54.469Z,73.38
2022-07-31T13:40:00.120Z,73.22
2022-07-31T13:43:08.720Z,72.43
2022-07-31T13:46:19.845Z,72.61
2022-07-31T13:49:29.597Z,71.82
2022-07-31T13:52:35.252Z,71.87
2022-07-31T13:55:41.326Z,70.98
2022-07-31T13:58:47.434Z,70.90
2022-07-31T14:02:02.913Z,71.17
2022-07-31T14:05:22.265Z,70.71
2022-07-31T14:08:49.467Z,70.32
2022-07-31T14:11:56.189Z,71.07
2022-07-31T14:15:04.501Z,70.57
2022-07-31T14:18:12.657Z,70.97
2022-07-31T14:21:18.375Z,72.06
2022-07-31T14:24:23.908Z,71.38
2022-07-31T14:27:29.549Z,71.63
2022-07-31T14:30:46.607Z,72.07
2022-07-31T14:33:58.462Z,72.51
2022-07-31T14:37:05.101Z,72.41
2022-07-31T14:40:15.381Z,71.92
2022-07-31T14:43:22.302Z,72.26
2022-07-31T14:46:30.173Z,71.87
2022-07-31T14:50:09.730Z,72.53
2022-07-31T14:53:16.891Z,72.49
2022-07-31T14:56:39.688Z,72.72
2022-07-31T14:59:48.385Z,72.99
2022-07-31T15:02:54.543Z,72.68
2022-07-31T15:06:41.901Z,72.72
2022-07-31T15:09:30.446Z,72.59
2022-07-31T15:12:36.241Z,72.94
2022-07-31T15:15:41.813Z,73.25
2022-07-31T15:18:51.467Z,73.16
2022-07-31T15:22:10.406Z,72.91
2022-07-31T15:25:22.577Z,72.30
2022-07-31T15:28:28.142Z,72.55
2022-07-31T15:31:35.835Z,71.92
2022-07-31T15:34:41.346Z,72.94
2022-07-31T15:37:49.798Z,72.67
2022-07-31T15:40:55.360Z,72.25
2022-07-31T15:44:01.058Z,73.51
2022-07-31T15:47:10.054Z,73.08
2022-07-31T15:50:20.377Z,73.00
2022-07-31T15:53:39.134Z,73.12
2022-07-31T15:56:49.449Z,72.66
2022-07-31T15:59:58.617Z,72.50
2022-07-31T16:03:10.227Z,72.72
2022-07-31T16:06:28.152Z,72.28
2022-07-31T16:10:02.682Z,71.73
2022-07-31T16:13:16.403Z,71.68
2022-07-31T16:16:22.003Z,71.79
2022-07-31T16:19:27.970Z,71.86
2022-07-31T16:22:45.361Z,71.90
2022-07-31T16:25:56.317Z,71.72
2022-07-31T16:29:02.023Z,70.84
2022-07-31T16:32:08.289Z,71.12
2022-07-31T16:35:16.018Z,71.08
2022-07-31T16:38:26.382Z,70.68
2022-07-31T16:41:34.609Z,70.51
2022-07-31T16:44:41.673Z,70.47
2022-07-31T16:47:51.756Z,69.46
2022-07-31T16:50:58.542Z,69.20
2022-07-31T16:54:14.961Z,69.99
2022-07-31T16:57:26.198Z,68.36
2022-07-31T17:00:33.183Z,67.16
2022-07-31T17:04:01.735Z,67.66
2022-07-31T17:07:10.151Z,67.82
2022-07-31T17:10:19.292Z,66.93
2022-07-31T17:13:28.975Z,66.96
2022-07-31T17:16:37.669Z,66.74
2022-07-31T17:19:46.974Z,66.92
2022-07-31T17:22:54.561Z,65.89
2022-07-31T17:26:00.236Z,65.88
2022-07-31T17:29:08.803Z,65.59
2022-07-31T17:32:14.733Z,66.21
2022-07-31T17:35:21.595Z,65.55
2022-07-31T17:38:27.335Z,66.52
2022-07-31T17:41:33.234Z,65.71
2022-07-31T17:44:46.620Z,65.36
2022-07-31T17:48:08.628Z,65.91
2022-07-31T17:51:21.537Z,65.12
2022-07-31T17:54:27.525Z,64.67
2022-07-31T17:57:34.143Z,65.43
2022-07-31T18:00:42.510Z,64.37
2022-07-31T18:03:48.137Z,65.29
2022-07-31T18:06:54.936Z,64.56
2022-07-31T18:10:00.640Z,65.16
2022-07-31T18:13:12.206Z,65.37
2022-07-31T18:16:23.153Z,65.50
2022-07-31T18:19:31.150Z,66.14
2022-07-31T18:22:49.767Z,65.99
2022-07-31T18:25:56.394Z,66.49
2022-07-31T18:29:01.960Z,66.28
2022-07-31T18:32:11.848Z,66.31
2022-07-31T18:35:17.592Z,66.11
2022-07-31T18:38:23.231Z,65.99
2022-07-31T18:41:28.801Z,65.62
2022-07-31T18:44:34.759Z,64.71
2022-07-31T18:47:42.937Z,64.83
2022-07-31T18:51:03.014Z,64.23
2022-07-31T18:54:10.966Z,64.29
2022-07-31T18:57:25.269Z,64.52
2022-07-31T19:00:38.971Z,64.62
2022-07-31T19:03:49.375Z,64.49
2022-07-31T19:06:56.448Z,64.50
2022-07-31T19:10:01.978Z,63.53
2022-07-31T19:13:07.558Z,64.08
2022-07-31T19:16:24.744Z,64.14
2022-07-31T19:19:52.790Z,63.92
2022-07-31T19:23:17.477Z,64.52
2022-07-31T19:26:23.061Z,64.12
2022-07-31T19:29:36.453Z,64.35
2022-07-31T19:32:42.052Z,64.33
2022-07-31T19:35:55.363Z,65.50
2022-07-31T19:39:26.386Z,65.14
2022-07-31T19:42:32.371Z,65.98
2022-07-31T19:46:09.502Z,66.42
2022-07-31T19:49:03.767Z,66.55
2022-07-31T19:52:19.117Z,66.44
2022-07-31T19:55:25.516Z,66.73
2022-07-31T19:58:31.229Z,66.87
2022-07-31T20:01:36.806Z,66.89
2022-07-31T20:04:42.419Z,66.54
2022-07-31T20:07:56.460Z,67.10
2022-07-31T20:11:04.206Z,67.31
2022-07-31T20:14:12.771Z,67.75
2022-07-31T20:17:18.483Z,68.78
2022-07-31T20:20:33.497Z,69.40
2022-07-31T20:23:44.507Z,69.35
2022-07-31T20:26:54.740Z,68.87
2022-07-31T20:30:03.720Z,69.02
2022-07-31T20:33:16.230Z,68.82
2022-07-31T20:36:21.724Z,68.95
2022-07-31T20:39:38.264Z,68.37
2022-07-31T20:42:44.164Z,68.74
2022-07-31T20:45:51.106Z,68.84
2022-07-31T20:49:00.985Z,68.73
2022-07-31T20:52:08.653Z,68.97
2022-07-31T20:55:17.792Z,69.18
2022-07-31T20:58:25.852Z,68.36
2022-07-31T21:01:31.999Z,69.14
2022-07-31T21:04:37.938Z,69.67
2022-07-31T21:07:44.205Z,68.89
2022-07-31T21:10:52.777Z,68.66
2022-07-31T21:13:58.627Z,69.58
2022-07-31T21:17:08.020Z,69.92
2022-07-31T21:20:15.369Z,70.74
2022-07-31T21:23:21.546Z,70.89
2022-07-31T21:26:33.328Z,70.34
2022-07-31T21:29:40.457Z,70.50
2022-07-31T21:32:51.706Z,70.84
2022-07-31T21:35:57.859Z,70.35
2022-07-31T21:39:07.973Z,70.07
2022-07-31T21:42:35.673Z,69.63
2022-07-31T21:45:57.643Z,70.48
2022-07-31T21:49:12.377Z,71.55
2022-07-31T21:52:20.978Z,72.49
2022-07-31T21:55:26.981Z,71.85
2022-07-31T21:58:45.187Z,71.57
2022-07-31T22:02:08.285Z,71.50
2022-07-31T22:05:39.023Z,71.99
2022-07-31T22:08:47.450Z,71.71
2022-07-31T22:11:54.939Z,72.08
2022-07-31T22:15:16.474Z,72.01
2022-07-31T22:18:22.729Z,72.28
2022-07-31T22:21:32.662Z,72.02
2022-07-31T22:24:39.527Z,72.58
2022-07-31T22:27:55.975Z,72.13
2022-07-31T22:31:10.511Z,72.01
2022-07-31T22:34:16.351Z,73.04
2022-07-31T22:37:43.151Z,74.17
2022-07-31T22:40:48.921Z,74.15
2022-07-31T22:44:14.571Z,74.21
2022-07-31T22:47:27.886Z,74.40
2022-07-31T22:50:34.157Z,74.70
2022-07-31T22:53:39.739Z,75.22
2022-07-31T22:56:53.249Z,75.14
2022-07-31T23:00:08.531Z,75.13
2022-07-31T23:03:16.822Z,74.92
2022-07-31T23:06:31.431Z,74.29
2022-07-31T23:09:38.434Z,74.53
2022-07-31T23:12:43.975Z,74.28
2022-07-31T23:15:49.545Z,74.93
2022-07-31T23:18:58.368Z,75.26
2022-07-31T23:22:04.225Z,75.33
2022-07-31T23:25:13.144Z,74.39
2022-07-31T23:28:18.673Z,74.08
2022-07-31T23:31:27.877Z,73.61
2022-07-31T23:34:37.297Z,73.36
2022-07-31T23:37:44.835Z,73.75
2022-07-31T23:40:51.937Z,73.75
2022-07-31T23:43:55.638Z,74.06
2022-07-31T23:47:01.299Z,73.69
2022-07-31T23:50:11.890Z,74.04
2022-07-31T23:53:18.333Z,74.01
2022-07-31T23:56:24.074Z,74.40
2022-07-31T23:59:29.530Z,74.47
