createdAt,value
2023-02-11T00:00:00.679Z,-6.40
2023-02-11T00:00:22.430Z,-6.41
2023-02-11T00:00:44.116Z,-6.42
2023-02-11T00:01:07.331Z,-6.43
2023-02-11T00:01:30.245Z,-6.42
2023-02-11T00:01:52.478Z,-6.43
2023-02-11T00:02:14.396Z,-6.44
2023-02-11T00:02:36.199Z,-6.44
2023-02-11T00:02:58.133Z,-6.45
2023-02-11T00:03:19.902Z,-6.45
2023-02-11T00:03:42.227Z,-6.46
2023-02-11T00:04:04.378Z,-6.46
2023-02-11T00:04:27.465Z,-6.47
2023-02-11T00:04:49.190Z,-6.47
2023-02-11T00:05:10.948Z,-6.48
2023-02-11T00:05:33.107Z,-6.49
2023-02-11T00:06:01.389Z,-6.50
2023-02-11T00:06:23.267Z,-6.51
2023-02-11T00:06:44.875Z,-6.52
2023-02-11T00:07:08.581Z,-6.53
2023-02-11T00:07:32.498Z,-6.53
2023-02-11T00:07:55.304Z,-6.52
2023-02-11T00:08:17.043Z,-6.51
2023-02-11T00:08:39.081Z,-6.51
2023-02-11T00:09:00.792Z,-6.49
2023-02-11T00:09:22.750Z,-6.48
2023-02-11T00:09:44.556Z,-6.47
2023-02-11T00:10:07.373Z,-6.45
2023-02-11T00:10:29.431Z,-6.44
2023-02-11T00:10:52.753Z,-6.43
2023-02-11T00:11:15.382Z,-6.41
2023-02-11T00:11:37.087Z,-6.40
2023-02-11T00:11:58.733Z,-6.39
2023-02-11T00:12:20.708Z,-6.39
2023-02-11T00:12:42.799Z,-6.39
2023-02-11T00:13:08.809Z,-6.39
2023-02-11T00:13:35.877Z,-6.39
2023-02-11T00:13:58.310Z,-6.40
2023-02-11T00:14:20.163Z,-6.41
2023-02-11T00:14:41.948Z,-6.41
2023-02-11T00:15:04.652Z,-6.43
2023-02-11T00:15:27.111Z,-6.43
2023-02-11T00:15:49.609Z,-6.44
2023-02-11T00:16:12.857Z,-6.45
2023-02-11T00:16:34.609Z,-6.46
2023-02-11T00:16:56.874Z,-6.46
2023-02-11T00:17:18.673Z,-6.47
2023-02-11T00:17:40.260Z,-6.48
2023-02-11T00:18:02.000Z,-6.48
2023-02-11T00:18:23.700Z,-6.49
2023-02-11T00:18:46.284Z,-6.49
2023-02-11T00:19:09.278Z,-6.51
2023-02-11T00:19:33.235Z,-6.52
2023-02-11T00:19:55.175Z,-6.52
2023-02-11T00:20:17.003Z,-6.53
2023-02-11T00:20:39.234Z,-6.53
2023-02-11T00:21:08.034Z,-6.54
2023-02-11T00:21:29.834Z,-6.54
2023-02-11T00:21:51.626Z,-6.55
2023-02-11T00:22:13.216Z,-6.55
2023-02-11T00:22:35.377Z,-6.56
2023-02-11T00:22:57.061Z,-6.57
2023-02-11T00:23:18.766Z,-6.57
2023-02-11T00:23:40.738Z,-6.58
2023-02-11T00:24:02.510Z,-6.59
2023-02-11T00:24:24.422Z,-6.59
2023-02-11T00:24:46.302Z,-6.60
2023-02-11T00:25:07.971Z,-6.61
2023-02-11T00:25:29.960Z,-6.61
2023-02-11T00:25:52.393Z,-6.62
2023-02-11T00:26:18.748Z,-6.62
2023-02-11T00:26:41.566Z,-6.63
2023-02-11T00:27:04.529Z,-6.64
2023-02-11T00:27:26.349Z,-6.64
2023-02-11T00:27:48.133Z,-6.66
2023-02-11T00:28:10.081Z,-6.65
2023-02-11T00:28:31.978Z,-6.66
2023-02-11T00:28:56.552Z,-6.67
2023-02-11T00:29:18.745Z,-6.67
2023-02-11T00:29:40.431Z,-6.68
2023-02-11T00:30:02.422Z,-6.69
2023-02-11T00:30:26.259Z,-6.70
2023-02-11T00:30:55.648Z,-6.71
2023-02-11T00:31:17.796Z,-6.72
2023-02-11T00:31:40.046Z,-6.73
2023-02-11T00:32:04.756Z,-6.73
2023-02-11T00:32:26.521Z,-6.74
2023-02-11T00:32:48.306Z,-6.75
2023-02-11T00:33:10.191Z,-6.76
2023-02-11T00:33:31.978Z,-6.77
2023-02-11T00:33:53.760Z,-6.77
2023-02-11T00:34:15.546Z,-6.76
2023-02-11T00:34:37.849Z,-6.76
2023-02-11T00:34:59.742Z,-6.75
2023-02-11T00:35:21.610Z,-6.73
2023-02-11T00:35:43.944Z,-6.72
2023-02-11T00:36:09.712Z,-6.72
2023-02-11T00:36:32.197Z,-6.69
2023-02-11T00:36:54.481Z,-6.68
2023-02-11T00:37:16.497Z,-6.67
2023-02-11T00:37:38.463Z,-6.66
2023-02-11T00:38:00.082Z,-6.65
2023-02-11T00:38:21.922Z,-6.64
2023-02-11T00:38:44.015Z,-6.64
2023-02-11T00:39:06.934Z,-6.63
2023-02-11T00:39:30.140Z,-6.61
2023-02-11T00:39:51.930Z,-6.60
2023-02-11T00:40:15.380Z,-6.59
2023-02-11T00:40:36.830Z,-6.59
2023-02-11T00:40:58.508Z,-6.58
2023-02-11T00:41:20.092Z,-6.58
2023-02-11T00:41:41.766Z,-6.57
2023-02-11T00:42:03.653Z,-6.56
2023-02-11T00:42:25.439Z,-6.55
2023-02-11T00:42:47.119Z,-6.55
2023-02-11T00:43:08.802Z,-6.55
2023-02-11T00:43:30.483Z,-6.54
2023-02-11T00:43:53.416Z,-6.54
2023-02-11T00:44:15.588Z,-6.54
2023-02-11T00:44:37.191Z,-6.54
2023-02-11T00:44:58.980Z,-6.54
2023-02-11T00:45:20.861Z,-6.54
2023-02-11T00:45:43.034Z,-6.55
2023-02-11T00:46:05.136Z,-6.56
2023-02-11T00:46:27.572Z,-6.56
2023-02-11T00:46:49.408Z,-6.57
2023-02-11T00:47:11.407Z,-6.57
2023-02-11T00:47:32.997Z,-6.58
2023-02-11T00:47:54.761Z,-6.59
2023-02-11T00:48:16.446Z,-6.60
2023-02-11T00:48:38.533Z,-6.61
2023-02-11T00:49:00.215Z,-6.61
2023-02-11T00:49:21.877Z,-6.63
2023-02-11T00:49:43.510Z,-6.63
2023-02-11T00:50:05.391Z,-6.63
2023-02-11T00:50:27.660Z,-6.64
2023-02-11T00:50:51.599Z,-6.65
2023-02-11T00:51:13.390Z,-6.66
2023-02-11T00:51:35.365Z,-6.66
2023-02-11T00:51:58.184Z,-6.67
2023-02-11T00:52:20.062Z,-6.67
2023-02-11T00:52:41.699Z,-6.68
2023-02-11T00:53:03.886Z,-6.70
2023-02-11T00:53:26.133Z,-6.70
2023-02-11T00:53:47.720Z,-6.71
2023-02-11T00:54:09.506Z,-6.72
2023-02-11T00:54:31.382Z,-6.73
2023-02-11T00:54:53.111Z,-6.74
2023-02-11T00:55:15.058Z,-6.74
2023-02-11T00:55:36.850Z,-6.75
2023-02-11T00:55:58.625Z,-6.76
2023-02-11T00:56:20.814Z,-6.76
2023-02-11T00:56:42.597Z,-6.77
2023-02-11T00:57:04.385Z,-6.78
2023-02-11T00:57:26.375Z,-6.79
2023-02-11T00:57:48.055Z,-6.80
2023-02-11T00:58:11.373Z,-6.81
2023-02-11T00:58:33.121Z,-6.81
2023-02-11T00:58:57.804Z,-6.83
2023-02-11T00:59:19.562Z,-6.84
2023-02-11T00:59:41.581Z,-6.84
2023-02-11T01:00:04.385Z,-6.85
2023-02-11T01:00:26.170Z,-6.87
2023-02-11T01:00:48.267Z,-6.87
2023-02-11T01:01:11.997Z,-6.88
2023-02-11T01:01:34.157Z,-6.89
2023-02-11T01:01:57.197Z,-6.90
2023-02-11T01:02:21.843Z,-6.92
2023-02-11T01:02:43.628Z,-6.93
2023-02-11T01:03:05.466Z,-6.94
2023-02-11T01:03:27.405Z,-6.94
2023-02-11T01:03:50.111Z,-6.95
2023-02-11T01:04:12.098Z,-6.96
2023-02-11T01:04:33.764Z,-6.97
2023-02-11T01:04:57.924Z,-6.98
2023-02-11T01:05:20.724Z,-7.00
2023-02-11T01:05:43.326Z,-7.00
2023-02-11T01:06:05.827Z,-7.02
2023-02-11T01:06:27.412Z,-7.03
2023-02-11T01:06:49.175Z,-7.04
2023-02-11T01:07:10.974Z,-7.05
2023-02-11T01:07:32.860Z,-7.06
2023-02-11T01:07:54.750Z,-7.07
2023-02-11T01:08:16.947Z,-7.07
2023-02-11T01:08:38.729Z,-7.07
2023-02-11T01:09:00.414Z,-7.07
2023-02-11T01:09:22.202Z,-7.05
2023-02-11T01:09:44.417Z,-7.05
2023-02-11T01:10:06.153Z,-7.03
2023-02-11T01:10:28.265Z,-7.02
2023-02-11T01:10:57.110Z,-7.01
2023-02-11T01:11:20.238Z,-7.00
2023-02-11T01:11:41.905Z,-6.99
2023-02-11T01:12:03.554Z,-6.97
2023-02-11T01:12:25.694Z,-6.96
2023-02-11T01:12:47.561Z,-6.96
2023-02-11T01:13:09.423Z,-6.95
2023-02-11T01:13:31.349Z,-6.94
2023-02-11T01:13:53.018Z,-6.94
2023-02-11T01:14:14.811Z,-6.93
2023-02-11T01:14:36.391Z,-6.91
2023-02-11T01:14:58.138Z,-6.91
2023-02-11T01:15:20.283Z,-6.90
2023-02-11T01:15:41.960Z,-6.88
2023-02-11T01:16:06.658Z,-6.88
2023-02-11T01:16:29.090Z,-6.88
2023-02-11T01:16:50.773Z,-6.88
2023-02-11T01:17:12.497Z,-6.88
2023-02-11T01:17:34.680Z,-6.88
2023-02-11T01:17:56.805Z,-6.88
2023-02-11T01:18:18.768Z,-6.89
2023-02-11T01:18:41.435Z,-6.90
2023-02-11T01:19:04.142Z,-6.92
2023-02-11T01:19:25.938Z,-6.92
2023-02-11T01:19:47.613Z,-6.93
2023-02-11T01:20:12.054Z,-6.94
2023-02-11T01:20:33.737Z,-6.94
2023-02-11T01:20:55.521Z,-6.95
2023-02-11T01:21:18.522Z,-6.95
2023-02-11T01:21:40.517Z,-6.96
2023-02-11T01:22:02.182Z,-6.96
2023-02-11T01:22:27.605Z,-6.98
2023-02-11T01:22:49.268Z,-6.98
2023-02-11T01:23:10.927Z,-6.99
2023-02-11T01:23:32.719Z,-7.00
2023-02-11T01:23:54.497Z,-7.00
2023-02-11T01:24:16.178Z,-7.01
2023-02-11T01:24:39.088Z,-7.01
2023-02-11T01:25:02.898Z,-7.02
2023-02-11T01:25:25.017Z,-7.03
2023-02-11T01:25:46.894Z,-7.03
2023-02-11T01:26:08.576Z,-7.04
2023-02-11T01:26:30.205Z,-7.05
2023-02-11T01:26:52.249Z,-7.06
2023-02-11T01:27:14.040Z,-7.06
2023-02-11T01:27:36.336Z,-7.08
2023-02-11T01:27:57.992Z,-7.08
2023-02-11T01:28:21.588Z,-7.09
2023-02-11T01:28:43.528Z,-7.11
2023-02-11T01:29:05.308Z,-7.11
2023-02-11T01:29:27.093Z,-7.13
2023-02-11T01:29:49.901Z,-7.14
2023-02-11T01:30:12.200Z,-7.14
2023-02-11T01:30:34.497Z,-7.15
2023-02-11T01:30:56.358Z,-7.16
2023-02-11T01:31:18.340Z,-7.18
2023-02-11T01:31:40.370Z,-7.18
2023-02-11T01:32:02.120Z,-7.19
2023-02-11T01:32:23.865Z,-7.20
2023-02-11T01:32:45.608Z,-7.21
2023-02-11T01:33:08.730Z,-7.22
2023-02-11T01:33:31.975Z,-7.23
2023-02-11T01:33:53.542Z,-7.24
2023-02-11T01:34:15.115Z,-7.24
2023-02-11T01:34:37.020Z,-7.25
2023-02-11T01:34:58.700Z,-7.27
2023-02-11T01:35:20.348Z,-7.28
2023-02-11T01:35:42.546Z,-7.28
2023-02-11T01:36:04.534Z,-7.30
2023-02-11T01:36:26.978Z,-7.31
2023-02-11T01:36:49.125Z,-7.32
2023-02-11T01:37:10.704Z,-7.33
2023-02-11T01:37:33.031Z,-7.34
2023-02-11T01:37:55.237Z,-7.35
2023-02-11T01:38:21.279Z,-7.35
2023-02-11T01:38:44.019Z,-7.35
2023-02-11T01:39:05.968Z,-7.34
2023-02-11T01:39:27.956Z,-7.33
2023-02-11T01:39:49.675Z,-7.32
2023-02-11T01:40:13.881Z,-7.31
2023-02-11T01:40:36.072Z,-7.29
2023-02-11T01:41:05.013Z,-7.27
2023-02-11T01:41:26.597Z,-7.26
2023-02-11T01:41:49.655Z,-7.24
2023-02-11T01:42:15.048Z,-7.23
2023-02-11T01:42:37.385Z,-7.22
2023-02-11T01:43:00.615Z,-7.21
2023-02-11T01:43:22.601Z,-7.20
2023-02-11T01:43:45.691Z,-7.18
2023-02-11T01:44:26.392Z,-7.18
2023-02-11T01:44:51.465Z,-7.16
2023-02-11T01:45:31.745Z,-7.14
2023-02-11T01:45:53.449Z,-7.14
2023-02-11T01:46:27.737Z,-7.12
2023-02-11T01:46:49.521Z,-7.11
2023-02-11T01:47:13.204Z,-7.10
2023-02-11T01:47:34.896Z,-7.10
2023-02-11T01:47:56.725Z,-7.10
2023-02-11T01:48:25.845Z,-7.10
2023-02-11T01:48:48.773Z,-7.11
2023-02-11T01:49:12.147Z,-7.12
2023-02-11T01:49:35.929Z,-7.13
2023-02-11T01:49:58.682Z,-7.13
2023-02-11T01:50:23.059Z,-7.14
2023-02-11T01:50:44.809Z,-7.15
2023-02-11T01:51:07.820Z,-7.16
2023-02-11T01:51:32.596Z,-7.17
2023-02-11T01:51:54.255Z,-7.17
2023-02-11T01:52:25.996Z,-7.18
2023-02-11T01:52:48.977Z,-7.19
2023-02-11T01:53:29.676Z,-7.20
2023-02-11T01:54:10.899Z,-7.21
2023-02-11T01:54:53.273Z,-7.21
2023-02-11T01:55:50.924Z,-7.23
2023-02-11T01:56:31.390Z,-7.25
2023-02-11T01:57:12.940Z,-7.26
2023-02-11T01:57:35.238Z,-7.27
2023-02-11T01:57:57.446Z,-7.28
2023-02-11T01:58:19.034Z,-7.28
2023-02-11T01:58:41.208Z,-7.30
2023-02-11T01:59:05.592Z,-7.30
2023-02-11T01:59:30.218Z,-7.31
2023-02-11T02:00:03.948Z,-7.32
2023-02-11T02:00:37.016Z,-7.33
2023-02-11T02:00:58.830Z,-7.34
2023-02-11T02:01:21.609Z,-7.34
2023-02-11T02:01:44.110Z,-7.36
2023-02-11T02:02:07.697Z,-7.36
2023-02-11T02:02:30.402Z,-7.36
2023-02-11T02:02:52.189Z,-7.37
2023-02-11T02:03:17.405Z,-7.39
2023-02-11T02:03:40.506Z,-7.39
2023-02-11T02:04:02.310Z,-7.40
2023-02-11T02:04:26.919Z,-7.41
2023-02-11T02:04:53.076Z,-7.42
2023-02-11T02:05:17.619Z,-7.43
2023-02-11T02:05:42.791Z,-7.44
2023-02-11T02:06:40.464Z,-7.45
2023-02-11T02:07:03.270Z,-7.47
2023-02-11T02:07:29.859Z,-7.48
2023-02-11T02:07:54.233Z,-7.49
2023-02-11T02:08:18.785Z,-7.49
2023-02-11T02:08:42.986Z,-7.49
2023-02-11T02:09:08.250Z,-7.49
2023-02-11T02:09:31.259Z,-7.47
2023-02-11T02:09:55.807Z,-7.46
2023-02-11T02:10:18.639Z,-7.43
2023-02-11T02:10:53.414Z,-7.41
2023-02-11T02:11:15.543Z,-7.39
2023-02-11T02:11:37.382Z,-7.38
2023-02-11T02:11:59.866Z,-7.37
2023-02-11T02:12:21.557Z,-7.36
2023-02-11T02:12:43.272Z,-7.34
2023-02-11T02:13:04.849Z,-7.33
2023-02-11T02:13:27.221Z,-7.32
2023-02-11T02:13:48.992Z,-7.31
2023-02-11T02:14:10.571Z,-7.29
2023-02-11T02:14:32.253Z,-7.28
2023-02-11T02:15:10.342Z,-7.27
2023-02-11T02:15:35.673Z,-7.25
2023-02-11T02:16:00.855Z,-7.24
2023-02-11T02:16:23.506Z,-7.22
2023-02-11T02:16:45.514Z,-7.21
2023-02-11T02:17:09.550Z,-7.21
2023-02-11T02:17:36.448Z,-7.20
2023-02-11T02:17:59.664Z,-7.19
2023-02-11T02:18:24.371Z,-7.19
2023-02-11T02:18:54.482Z,-7.19
2023-02-11T02:19:27.620Z,-7.19
2023-02-11T02:19:52.090Z,-7.19
2023-02-11T02:20:30.930Z,-7.20
2023-02-11T02:20:55.380Z,-7.20
2023-02-11T02:21:35.565Z,-7.20
2023-02-11T02:22:09.746Z,-7.21
2023-02-11T02:22:37.546Z,-7.21
2023-02-11T02:23:00.757Z,-7.22
2023-02-11T02:23:23.055Z,-7.22
2023-02-11T02:24:03.250Z,-7.23
2023-02-11T02:24:59.294Z,-7.23
2023-02-11T02:25:27.521Z,-7.24
2023-02-11T02:26:08.432Z,-7.24
2023-02-11T02:26:42.389Z,-7.25
2023-02-11T02:27:09.898Z,-7.26
2023-02-11T02:27:35.671Z,-7.27
2023-02-11T02:28:00.018Z,-7.27
2023-02-11T02:28:30.736Z,-7.28
2023-02-11T02:28:55.570Z,-7.29
2023-02-11T02:29:29.428Z,-7.29
2023-02-11T02:29:57.731Z,-7.31
2023-02-11T02:30:31.180Z,-7.32
2023-02-11T02:31:12.183Z,-7.32
2023-02-11T02:31:52.947Z,-7.34
2023-02-11T02:32:50.273Z,-7.35
2023-02-11T02:33:27.700Z,-7.37
2023-02-11T02:33:52.250Z,-7.38
2023-02-11T02:34:37.145Z,-7.39
2023-02-11T02:35:13.963Z,-7.40
2023-02-11T02:35:35.958Z,-7.42
2023-02-11T02:36:00.518Z,-7.42
2023-02-11T02:36:42.355Z,-7.43
2023-02-11T02:37:05.439Z,-7.45
2023-02-11T02:37:29.987Z,-7.46
2023-02-11T02:38:10.489Z,-7.48
2023-02-11T02:38:41.256Z,-7.49
2023-02-11T02:39:05.411Z,-7.48
2023-02-11T02:39:28.326Z,-7.49
2023-02-11T02:39:50.242Z,-7.47
2023-02-11T02:40:14.036Z,-7.46
2023-02-11T02:40:37.559Z,-7.44
2023-02-11T02:41:01.188Z,-7.42
2023-02-11T02:41:26.548Z,-7.40
2023-02-11T02:41:48.129Z,-7.38
2023-02-11T02:42:09.709Z,-7.37
2023-02-11T02:42:31.497Z,-7.36
2023-02-11T02:42:53.380Z,-7.34
2023-02-11T02:43:14.962Z,-7.33
2023-02-11T02:43:38.308Z,-7.32
2023-02-11T02:43:59.962Z,-7.31
2023-02-11T02:44:26.087Z,-7.29
2023-02-11T02:44:48.762Z,-7.28
2023-02-11T02:45:11.195Z,-7.27
2023-02-11T02:45:33.618Z,-7.26
2023-02-11T02:45:55.433Z,-7.25
2023-02-11T02:46:22.084Z,-7.24
2023-02-11T02:46:44.234Z,-7.24
2023-02-11T02:47:06.100Z,-7.24
2023-02-11T02:47:28.397Z,-7.24
2023-02-11T02:47:50.081Z,-7.24
2023-02-11T02:48:25.396Z,-7.25
2023-02-11T02:48:48.928Z,-7.26
2023-02-11T02:49:12.006Z,-7.26
2023-02-11T02:49:33.735Z,-7.27
2023-02-11T02:49:57.239Z,-7.27
2023-02-11T02:50:22.404Z,-7.28
2023-02-11T02:50:44.151Z,-7.28
2023-02-11T02:51:09.001Z,-7.29
2023-02-11T02:51:33.560Z,-7.30
2023-02-11T02:52:14.256Z,-7.30
2023-02-11T02:52:46.474Z,-7.31
2023-02-11T02:53:11.019Z,-7.32
2023-02-11T02:53:59.175Z,-7.32
2023-02-11T02:54:36.622Z,-7.33
2023-02-11T02:55:19.890Z,-7.34
2023-02-11T02:55:51.659Z,-7.35
2023-02-11T02:56:33.341Z,-7.36
2023-02-11T02:57:08.300Z,-7.37
2023-02-11T02:57:38.513Z,-7.37
2023-02-11T02:58:15.388Z,-7.39
2023-02-11T02:58:41.568Z,-7.39
2023-02-11T02:59:06.324Z,-7.40
2023-02-11T02:59:37.015Z,-7.41
2023-02-11T03:00:04.515Z,-7.41
2023-02-11T03:00:30.004Z,-7.42
2023-02-11T03:00:53.755Z,-7.43
2023-02-11T03:01:15.670Z,-7.45
2023-02-11T03:01:44.538Z,-7.45
2023-02-11T03:02:26.407Z,-7.47
2023-02-11T03:03:03.377Z,-7.48
2023-02-11T03:03:43.724Z,-7.50
2023-02-11T03:04:05.653Z,-7.51
2023-02-11T03:04:35.439Z,-7.53
2023-02-11T03:05:00.633Z,-7.53
2023-02-11T03:05:34.763Z,-7.55
2023-02-11T03:05:58.077Z,-7.56
2023-02-11T03:06:23.254Z,-7.57
2023-02-11T03:06:47.785Z,-7.57
2023-02-11T03:07:15.643Z,-7.57
2023-02-11T03:07:40.128Z,-7.57
2023-02-11T03:08:09.705Z,-7.56
2023-02-11T03:08:35.174Z,-7.53
2023-02-11T03:08:59.513Z,-7.52
2023-02-11T03:09:23.786Z,-7.51
2023-02-11T03:09:56.069Z,-7.50
2023-02-11T03:10:21.437Z,-7.47
2023-02-11T03:10:44.651Z,-7.46
2023-02-11T03:11:06.437Z,-7.44
2023-02-11T03:11:28.284Z,-7.43
2023-02-11T03:11:50.413Z,-7.42
2023-02-11T03:12:12.304Z,-7.41
2023-02-11T03:12:34.379Z,-7.40
2023-02-11T03:12:56.408Z,-7.39
2023-02-11T03:13:18.601Z,-7.38
2023-02-11T03:13:40.471Z,-7.37
2023-02-11T03:14:08.083Z,-7.35
2023-02-11T03:14:31.826Z,-7.35
2023-02-11T03:14:53.802Z,-7.35
2023-02-11T03:15:16.089Z,-7.34
2023-02-11T03:15:40.975Z,-7.34
2023-02-11T03:16:22.581Z,-7.34
2023-02-11T03:16:45.021Z,-7.35
2023-02-11T03:17:06.852Z,-7.36
2023-02-11T03:17:28.794Z,-7.36
2023-02-11T03:17:51.239Z,-7.37
2023-02-11T03:18:14.991Z,-7.37
2023-02-11T03:18:36.756Z,-7.37
2023-02-11T03:19:21.611Z,-7.38
2023-02-11T03:19:43.986Z,-7.39
2023-02-11T03:20:06.142Z,-7.39
2023-02-11T03:20:27.888Z,-7.39
2023-02-11T03:20:50.322Z,-7.40
2023-02-11T03:21:12.008Z,-7.40
2023-02-11T03:21:33.822Z,-7.41
2023-02-11T03:21:56.865Z,-7.41
2023-02-11T03:22:25.129Z,-7.42
2023-02-11T03:22:55.098Z,-7.43
2023-02-11T03:23:36.902Z,-7.43
2023-02-11T03:24:00.362Z,-7.44
2023-02-11T03:24:28.474Z,-7.45
2023-02-11T03:24:50.461Z,-7.46
2023-02-11T03:25:12.042Z,-7.46
2023-02-11T03:25:35.873Z,-7.47
2023-02-11T03:26:08.706Z,-7.48
2023-02-11T03:26:49.509Z,-7.48
2023-02-11T03:27:20.909Z,-7.49
2023-02-11T03:27:46.476Z,-7.51
2023-02-11T03:28:21.434Z,-7.51
2023-02-11T03:28:51.114Z,-7.52
2023-02-11T03:29:16.313Z,-7.53
2023-02-11T03:29:43.686Z,-7.55
2023-02-11T03:30:11.298Z,-7.56
2023-02-11T03:30:40.475Z,-7.56
2023-02-11T03:31:28.809Z,-7.57
2023-02-11T03:31:55.957Z,-7.59
2023-02-11T03:32:21.620Z,-7.61
2023-02-11T03:33:09.562Z,-7.61
2023-02-11T03:33:50.061Z,-7.62
2023-02-11T03:34:15.637Z,-7.64
2023-02-11T03:34:48.699Z,-7.66
2023-02-11T03:35:14.567Z,-7.66
2023-02-11T03:35:41.031Z,-7.67
2023-02-11T03:36:04.275Z,-7.66
2023-02-11T03:36:28.182Z,-7.65
2023-02-11T03:37:07.339Z,-7.64
2023-02-11T03:37:30.980Z,-7.62
2023-02-11T03:37:54.628Z,-7.60
2023-02-11T03:38:20.989Z,-7.59
2023-02-11T03:38:46.964Z,-7.57
2023-02-11T03:39:08.749Z,-7.55
2023-02-11T03:39:32.617Z,-7.55
2023-02-11T03:39:55.592Z,-7.53
2023-02-11T03:40:21.569Z,-7.52
2023-02-11T03:40:44.997Z,-7.51
2023-02-11T03:41:06.693Z,-7.49
2023-02-11T03:41:30.829Z,-7.48
2023-02-11T03:41:52.803Z,-7.47
2023-02-11T03:42:14.829Z,-7.46
2023-02-11T03:42:46.098Z,-7.45
2023-02-11T03:43:09.206Z,-7.44
2023-02-11T03:43:35.178Z,-7.42
2023-02-11T03:43:57.075Z,-7.42
2023-02-11T03:44:19.361Z,-7.41
2023-02-11T03:44:49.469Z,-7.42
2023-02-11T03:45:12.061Z,-7.42
2023-02-11T03:45:34.991Z,-7.43
2023-02-11T03:45:57.203Z,-7.43
2023-02-11T03:46:20.302Z,-7.44
2023-02-11T03:46:42.654Z,-7.45
2023-02-11T03:47:04.944Z,-7.46
2023-02-11T03:47:26.929Z,-7.46
2023-02-11T03:47:51.272Z,-7.46
2023-02-11T03:48:13.279Z,-7.47
2023-02-11T03:48:38.447Z,-7.47
2023-02-11T03:49:03.682Z,-7.47
2023-02-11T03:49:25.567Z,-7.48
2023-02-11T03:49:47.184Z,-7.49
2023-02-11T03:50:10.056Z,-7.50
2023-02-11T03:50:32.254Z,-7.50
2023-02-11T03:50:54.182Z,-7.51
2023-02-11T03:51:15.922Z,-7.51
2023-02-11T03:51:37.607Z,-7.52
2023-02-11T03:51:59.333Z,-7.53
2023-02-11T03:52:21.485Z,-7.53
2023-02-11T03:52:43.573Z,-7.54
2023-02-11T03:53:05.253Z,-7.54
2023-02-11T03:53:26.907Z,-7.55
2023-02-11T03:53:48.629Z,-7.56
2023-02-11T03:54:11.223Z,-7.56
2023-02-11T03:54:33.364Z,-7.58
2023-02-11T03:54:55.611Z,-7.58
2023-02-11T03:55:18.413Z,-7.59
2023-02-11T03:55:40.515Z,-7.59
2023-02-11T03:56:02.941Z,-7.60
2023-02-11T03:56:25.814Z,-7.61
2023-02-11T03:56:51.179Z,-7.63
2023-02-11T03:57:12.861Z,-7.63
2023-02-11T03:57:34.648Z,-7.65
2023-02-11T03:57:56.846Z,-7.65
2023-02-11T03:58:18.724Z,-7.67
2023-02-11T03:58:40.514Z,-7.67
2023-02-11T03:59:02.429Z,-7.70
2023-02-11T03:59:24.429Z,-7.70
2023-02-11T03:59:50.056Z,-7.71
2023-02-11T04:00:12.158Z,-7.73
2023-02-11T04:00:37.002Z,-7.74
2023-02-11T04:00:58.906Z,-7.75
2023-02-11T04:01:20.722Z,-7.76
2023-02-11T04:01:42.968Z,-7.77
2023-02-11T04:02:04.648Z,-7.79
2023-02-11T04:02:27.788Z,-7.79
2023-02-11T04:02:49.524Z,-7.80
2023-02-11T04:03:11.796Z,-7.80
2023-02-11T04:03:33.976Z,-7.80
2023-02-11T04:03:55.821Z,-7.79
2023-02-11T04:04:17.712Z,-7.78
2023-02-11T04:04:39.291Z,-7.77
2023-02-11T04:05:00.970Z,-7.77
2023-02-11T04:05:22.852Z,-7.75
2023-02-11T04:05:44.546Z,-7.74
2023-02-11T04:06:06.427Z,-7.74
2023-02-11T04:06:28.209Z,-7.73
2023-02-11T04:06:49.894Z,-7.71
2023-02-11T04:07:12.224Z,-7.70
2023-02-11T04:07:35.350Z,-7.70
2023-02-11T04:07:57.045Z,-7.69
2023-02-11T04:08:18.768Z,-7.68
2023-02-11T04:08:40.659Z,-7.67
2023-02-11T04:09:05.103Z,-7.66
2023-02-11T04:09:27.815Z,-7.65
2023-02-11T04:09:49.997Z,-7.65
2023-02-11T04:10:14.236Z,-7.63
2023-02-11T04:10:35.923Z,-7.63
2023-02-11T04:10:58.422Z,-7.62
2023-02-11T04:11:21.233Z,-7.61
2023-02-11T04:11:42.915Z,-7.60
2023-02-11T04:12:04.900Z,-7.60
2023-02-11T04:12:27.909Z,-7.60
2023-02-11T04:12:49.796Z,-7.60
2023-02-11T04:13:11.695Z,-7.60
2023-02-11T04:13:33.467Z,-7.61
2023-02-11T04:13:55.052Z,-7.61
2023-02-11T04:14:16.809Z,-7.62
2023-02-11T04:14:38.514Z,-7.62
2023-02-11T04:15:00.174Z,-7.63
2023-02-11T04:15:21.718Z,-7.63
2023-02-11T04:15:43.459Z,-7.64
2023-02-11T04:16:05.372Z,-7.65
2023-02-11T04:16:30.377Z,-7.66
2023-02-11T04:16:52.288Z,-7.66
2023-02-11T04:17:13.871Z,-7.67
2023-02-11T04:17:35.662Z,-7.68
2023-02-11T04:17:57.497Z,-7.69
2023-02-11T04:18:19.120Z,-7.69
2023-02-11T04:18:40.805Z,-7.71
2023-02-11T04:19:02.597Z,-7.71
2023-02-11T04:19:24.312Z,-7.72
2023-02-11T04:19:46.382Z,-7.73
2023-02-11T04:20:08.385Z,-7.73
2023-02-11T04:20:30.223Z,-7.75
2023-02-11T04:20:52.231Z,-7.75
2023-02-11T04:21:13.810Z,-7.75
2023-02-11T04:21:35.440Z,-7.77
2023-02-11T04:21:58.704Z,-7.77
2023-02-11T04:22:21.305Z,-7.78
2023-02-11T04:22:43.090Z,-7.79
2023-02-11T04:23:04.717Z,-7.80
2023-02-11T04:23:26.508Z,-7.81
2023-02-11T04:23:48.209Z,-7.82
2023-02-11T04:24:09.929Z,-7.83
2023-02-11T04:24:32.629Z,-7.84
2023-02-11T04:24:54.866Z,-7.85
2023-02-11T04:25:16.595Z,-7.85
2023-02-11T04:25:38.513Z,-7.87
2023-02-11T04:26:00.277Z,-7.89
2023-02-11T04:26:21.955Z,-7.89
2023-02-11T04:26:44.264Z,-7.91
2023-02-11T04:27:06.757Z,-7.92
2023-02-11T04:27:28.848Z,-7.93
2023-02-11T04:27:50.733Z,-7.95
2023-02-11T04:28:12.833Z,-7.95
2023-02-11T04:28:35.681Z,-7.96
2023-02-11T04:28:57.424Z,-7.98
2023-02-11T04:29:19.206Z,-7.98
2023-02-11T04:29:40.883Z,-8.00
2023-02-11T04:30:05.754Z,-8.01
2023-02-11T04:30:27.930Z,-8.02
2023-02-11T04:30:50.515Z,-8.02
2023-02-11T04:31:12.551Z,-8.02
2023-02-11T04:31:34.408Z,-8.01
2023-02-11T04:31:56.070Z,-8.01
2023-02-11T04:32:17.874Z,-7.99
2023-02-11T04:32:39.724Z,-7.99
2023-02-11T04:33:01.458Z,-7.97
2023-02-11T04:33:23.228Z,-7.96
2023-02-11T04:33:45.141Z,-7.95
2023-02-11T04:34:06.798Z,-7.94
2023-02-11T04:34:29.388Z,-7.93
2023-02-11T04:34:51.490Z,-7.92
2023-02-11T04:35:13.788Z,-7.91
2023-02-11T04:35:35.291Z,-7.90
2023-02-11T04:35:56.949Z,-7.89
2023-02-11T04:36:18.562Z,-7.88
2023-02-11T04:36:40.309Z,-7.88
2023-02-11T04:37:01.998Z,-7.86
2023-02-11T04:37:25.009Z,-7.86
2023-02-11T04:37:46.633Z,-7.85
2023-02-11T04:38:08.272Z,-7.85
2023-02-11T04:38:30.397Z,-7.83
2023-02-11T04:38:51.979Z,-7.83
2023-02-11T04:39:13.620Z,-7.83
2023-02-11T04:39:36.530Z,-7.82
2023-02-11T04:39:58.314Z,-7.83
2023-02-11T04:40:20.105Z,-7.82
2023-02-11T04:40:41.783Z,-7.83
2023-02-11T04:41:06.433Z,-7.83
2023-02-11T04:41:28.040Z,-7.84
2023-02-11T04:41:49.737Z,-7.85
2023-02-11T04:42:11.681Z,-7.85
2023-02-11T04:42:33.880Z,-7.86
2023-02-11T04:42:55.694Z,-7.87
2023-02-11T04:43:17.340Z,-7.87
2023-02-11T04:43:39.536Z,-7.87
2023-02-11T04:44:01.217Z,-7.89
2023-02-11T04:44:22.902Z,-7.89
2023-02-11T04:44:44.886Z,-7.90
2023-02-11T04:45:07.287Z,-7.90
2023-02-11T04:45:29.012Z,-7.91
2023-02-11T04:45:51.007Z,-7.91
2023-02-11T04:46:13.100Z,-7.92
2023-02-11T04:46:37.902Z,-7.93
2023-02-11T04:46:59.564Z,-7.93
2023-02-11T04:47:21.203Z,-7.94
2023-02-11T04:47:43.083Z,-7.94
2023-02-11T04:48:05.145Z,-7.95
2023-02-11T04:48:27.678Z,-7.96
2023-02-11T04:48:49.669Z,-7.97
2023-02-11T04:49:15.418Z,-7.97
2023-02-11T04:49:37.088Z,-7.98
2023-02-11T04:49:58.939Z,-7.98
2023-02-11T04:50:20.662Z,-7.99
2023-02-11T04:50:42.282Z,-7.99
2023-02-11T04:51:03.928Z,-8.00
2023-02-11T04:51:25.651Z,-8.00
2023-02-11T04:51:49.415Z,-8.01
2023-02-11T04:52:11.419Z,-8.02
2023-02-11T04:52:33.248Z,-8.03
2023-02-11T04:52:55.498Z,-8.03
2023-02-11T04:53:17.415Z,-8.04
2023-02-11T04:53:39.409Z,-8.04
2023-02-11T04:54:01.058Z,-8.05
2023-02-11T04:54:23.083Z,-8.06
2023-02-11T04:54:44.934Z,-8.06
2023-02-11T04:55:07.538Z,-8.08
2023-02-11T04:55:29.526Z,-8.08
2023-02-11T04:55:51.636Z,-8.09
2023-02-11T04:56:13.504Z,-8.11
2023-02-11T04:56:35.183Z,-8.13
2023-02-11T04:56:56.683Z,-8.12
2023-02-11T04:57:19.676Z,-8.13
2023-02-11T04:57:41.648Z,-8.12
2023-02-11T04:58:03.346Z,-8.12
2023-02-11T04:58:25.129Z,-8.11
2023-02-11T04:58:46.757Z,-8.10
2023-02-11T04:59:08.602Z,-8.08
2023-02-11T04:59:30.222Z,-8.06
2023-02-11T04:59:51.786Z,-8.04
2023-02-11T05:00:13.872Z,-8.03
2023-02-11T05:00:35.897Z,-8.02
2023-02-11T05:01:04.628Z,-8.00
2023-02-11T05:01:26.596Z,-7.99
2023-02-11T05:01:49.375Z,-7.98
2023-02-11T05:02:10.915Z,-7.97
2023-02-11T05:02:32.941Z,-7.96
2023-02-11T05:02:54.725Z,-7.95
2023-02-11T05:03:16.330Z,-7.94
2023-02-11T05:03:38.303Z,-7.94
2023-02-11T05:04:00.156Z,-7.92
2023-02-11T05:04:21.921Z,-7.92
2023-02-11T05:04:44.235Z,-7.91
2023-02-11T05:05:06.155Z,-7.89
2023-02-11T05:05:28.238Z,-7.88
2023-02-11T05:05:50.828Z,-7.87
2023-02-11T05:06:12.574Z,-7.87
2023-02-11T05:06:34.316Z,-7.86
2023-02-11T05:06:58.597Z,-7.86
2023-02-11T05:07:22.479Z,-7.86
2023-02-11T05:07:44.163Z,-7.86
2023-02-11T05:08:06.663Z,-7.87
2023-02-11T05:08:29.196Z,-7.87
2023-02-11T05:08:51.457Z,-7.87
2023-02-11T05:09:14.167Z,-7.88
2023-02-11T05:09:35.995Z,-7.88
2023-02-11T05:09:58.140Z,-7.89
2023-02-11T05:10:19.932Z,-7.89