createdAt,value
2017-12-22T00:02:02.897Z,7.1
2017-12-22T00:07:03.575Z,7.1
2017-12-22T00:12:02.953Z,7.1
2017-12-22T00:17:03.022Z,7.1
2017-12-22T00:22:03.385Z,7.2
2017-12-22T00:27:03.350Z,7.1
2017-12-22T00:32:03.545Z,7.1
2017-12-22T00:37:02.783Z,7.2
2017-12-22T00:42:02.913Z,7.3
2017-12-22T00:47:02.992Z,7.4
2017-12-22T00:52:02.684Z,7.3
2017-12-22T00:57:02.751Z,7.4
2017-12-22T01:02:02.896Z,7.4
2017-12-22T01:07:02.921Z,7.5
2017-12-22T01:12:03.078Z,7.4
2017-12-22T01:17:03.126Z,7.4
2017-12-22T01:22:03.482Z,7.4
2017-12-22T01:27:03.552Z,7.4
2017-12-22T01:32:03.555Z,7.5
2017-12-22T01:37:03.496Z,7.6
2017-12-22T01:42:03.598Z,7.6
2017-12-22T01:47:03.706Z,7.6
2017-12-22T01:52:02.731Z,7.6
2017-12-22T01:57:02.878Z,7.7
2017-12-22T02:02:03.105Z,7.5
2017-12-22T02:07:03.107Z,7.5
2017-12-22T02:12:03.248Z,7.5
2017-12-22T02:17:03.499Z,7.4
2017-12-22T02:22:03.265Z,7.4
2017-12-22T02:27:03.372Z,7.4
2017-12-22T02:32:03.438Z,7.4
2017-12-22T02:37:02.845Z,7.4
2017-12-22T02:42:02.997Z,7.4
2017-12-22T02:47:02.968Z,7.3
2017-12-22T02:52:03.315Z,7.3
2017-12-22T02:57:03.293Z,7.3
2017-12-22T03:02:03.506Z,7.3
2017-12-22T03:07:02.967Z,7.4
2017-12-22T03:12:03.264Z,7.4
2017-12-22T03:17:03.363Z,7.4
2017-12-22T03:22:03.287Z,7.5
2017-12-22T03:27:03.372Z,7.4
2017-12-22T03:32:03.447Z,7.4
2017-12-22T03:37:03.344Z,7.4
2017-12-22T03:42:03.468Z,7.5
2017-12-22T03:47:03.556Z,7.5
2017-12-22T03:52:02.742Z,7.4
2017-12-22T03:57:02.906Z,7.3
2017-12-22T04:02:03.013Z,7.2
2017-12-22T04:07:03.171Z,7.2
2017-12-22T04:12:03.411Z,7.2
2017-12-22T04:17:03.620Z,7.2
2017-12-22T04:22:03.684Z,7.2
2017-12-22T04:27:02.762Z,7.2
2017-12-22T04:32:02.999Z,7.2
2017-12-22T04:37:03.171Z,7.2
2017-12-22T04:42:03.219Z,7.2
2017-12-22T04:47:03.272Z,7.3
2017-12-22T04:52:03.360Z,7.2
2017-12-22T04:57:03.454Z,7.3
2017-12-22T05:02:03.643Z,7.3
2017-12-22T05:07:02.927Z,7.3
2017-12-22T05:12:03.276Z,7.3
2017-12-22T05:17:03.360Z,7.3
2017-12-22T05:22:03.462Z,7.3
2017-12-22T05:27:03.502Z,7.3
2017-12-22T05:32:03.586Z,7.2
2017-12-22T05:37:02.811Z,7.3
2017-12-22T05:42:02.793Z,7.3
2017-12-22T05:47:02.921Z,7.3
2017-12-22T05:52:03.155Z,7.3
2017-12-22T05:57:03.090Z,7.3
2017-12-22T06:02:03.161Z,7.4
2017-12-22T06:07:03.238Z,7.3
2017-12-22T06:12:03.556Z,7.4
2017-12-22T06:17:03.852Z,7.3
2017-12-22T06:22:03.615Z,7.2
2017-12-22T06:27:02.730Z,7.1
2017-12-22T06:32:02.910Z,7.1
2017-12-22T06:37:03.077Z,7.1
2017-12-22T06:42:03.104Z,7.0
2017-12-22T06:47:10.340Z,7.0
2017-12-22T06:52:03.468Z,7.0
2017-12-22T06:57:02.866Z,7.0
2017-12-22T07:02:13.885Z,7.0
2017-12-22T07:07:03.366Z,7.0
2017-12-22T07:12:02.810Z,7.1
2017-12-22T07:17:13.763Z,7.0
2017-12-22T07:22:03.608Z,7.0
2017-12-22T07:27:02.955Z,7.0
2017-12-22T07:32:13.774Z,7.0
2017-12-22T07:37:03.410Z,7.1
2017-12-22T07:42:02.687Z,7.0
2017-12-22T07:47:13.522Z,7.1
2017-12-22T07:52:03.106Z,7.1
2017-12-22T07:57:03.307Z,7.2
2017-12-22T08:02:13.903Z,7.3
2017-12-22T08:07:02.853Z,7.4
2017-12-22T08:12:03.152Z,7.4
2017-12-22T08:17:13.872Z,7.5
2017-12-22T08:22:03.565Z,7.5
2017-12-22T08:27:02.749Z,7.5
2017-12-22T08:32:13.339Z,7.6
2017-12-22T08:37:03.147Z,7.6
2017-12-22T08:42:03.267Z,7.6
2017-12-22T08:47:13.798Z,7.8
2017-12-22T08:52:02.621Z,7.8
2017-12-22T08:57:02.867Z,8.0
2017-12-22T09:02:13.631Z,7.9
2017-12-22T09:07:03.539Z,8.1
2017-12-22T09:12:02.879Z,8.1
2017-12-22T09:17:13.723Z,8.3
2017-12-22T09:22:03.310Z,8.5
2017-12-22T09:27:03.573Z,8.4
2017-12-22T09:32:10.466Z,8.4
2017-12-22T09:37:03.018Z,8.4
2017-12-22T09:42:03.230Z,8.4
2017-12-22T09:47:13.924Z,8.5
2017-12-22T09:52:02.768Z,8.8
2017-12-22T09:57:03.023Z,8.9
2017-12-22T10:02:13.691Z,9.2
2017-12-22T10:07:03.503Z,9.2
2017-12-22T10:12:02.848Z,9.2
2017-12-22T10:17:13.590Z,9.2
2017-12-22T10:22:03.427Z,9.2
2017-12-22T10:27:03.555Z,9.3
2017-12-22T10:32:13.432Z,9.3
2017-12-22T10:37:02.962Z,9.4
2017-12-22T10:42:03.123Z,9.4
2017-12-22T10:47:13.851Z,9.5
2017-12-22T10:52:03.518Z,9.4
2017-12-22T10:57:02.705Z,9.4
2017-12-22T11:02:13.524Z,9.8
2017-12-22T11:07:03.265Z,10.0
2017-12-22T11:12:02.721Z,9.9
2017-12-22T11:17:13.529Z,10.3
2017-12-22T11:22:03.316Z,10.5
2017-12-22T11:27:03.501Z,10.7
2017-12-22T11:32:14.070Z,10.6
2017-12-22T11:37:02.805Z,11.1
2017-12-22T11:42:02.976Z,11.2
2017-12-22T11:47:13.623Z,11.5
2017-12-22T11:52:03.496Z,11.4
2017-12-22T11:57:03.600Z,11.7
2017-12-22T12:02:13.182Z,11.7
2017-12-22T12:07:03.156Z,11.8
2017-12-22T12:12:03.384Z,11.8
2017-12-22T12:17:13.310Z,11.7
2017-12-22T12:22:03.056Z,11.6
2017-12-22T12:27:03.174Z,11.6
2017-12-22T12:32:13.775Z,11.6
2017-12-22T12:37:03.499Z,11.6
2017-12-22T12:42:02.605Z,11.5
2017-12-22T12:47:13.341Z,11.6
2017-12-22T12:52:03.011Z,11.6
2017-12-22T12:57:03.249Z,11.6
2017-12-22T13:02:09.319Z,11.7
2017-12-22T13:07:02.934Z,11.8
2017-12-22T13:12:03.229Z,11.7
2017-12-22T13:17:14.088Z,11.4
2017-12-22T13:22:02.695Z,11.2
2017-12-22T13:27:02.795Z,11.1
2017-12-22T13:32:13.422Z,11.1
2017-12-22T13:37:03.338Z,11.0
2017-12-22T13:42:03.430Z,10.9
2017-12-22T13:47:14.016Z,10.8
2017-12-22T13:52:02.651Z,10.8
2017-12-22T13:57:02.837Z,10.7
2017-12-22T14:02:13.317Z,10.7
2017-12-22T14:07:02.862Z,10.6
2017-12-22T14:12:03.052Z,10.7
2017-12-22T14:17:13.835Z,10.6
2017-12-22T14:22:03.499Z,10.7
2017-12-22T14:27:03.756Z,10.6
2017-12-22T14:32:13.285Z,10.6
2017-12-22T14:37:02.939Z,10.6
2017-12-22T14:42:03.127Z,10.7
2017-12-22T14:47:13.817Z,10.8
2017-12-22T14:52:02.715Z,10.7
2017-12-22T14:57:02.999Z,10.7
2017-12-22T15:02:13.902Z,10.7
2017-12-22T15:07:03.055Z,10.7
2017-12-22T15:12:03.454Z,10.6
2017-12-22T15:17:13.526Z,10.3
2017-12-22T15:22:03.352Z,10.3
2017-12-22T15:27:02.970Z,10.1
2017-12-22T15:32:13.984Z,10.0
2017-12-22T15:37:03.501Z,10.0
2017-12-22T15:42:03.533Z,10.0
2017-12-22T15:47:13.182Z,10.0
2017-12-22T15:52:03.638Z,9.9
2017-12-22T15:57:02.906Z,10.0
2017-12-22T16:02:12.004Z,10.1
2017-12-22T16:07:03.336Z,10.2
2017-12-22T16:12:03.542Z,10.3
2017-12-22T16:17:04.050Z,10.3
2017-12-22T16:22:02.920Z,10.4
2017-12-22T16:27:03.145Z,10.4
2017-12-22T16:32:03.259Z,10.3
2017-12-22T16:37:03.267Z,10.3
2017-12-22T16:42:03.331Z,10.2
2017-12-22T16:47:03.505Z,10.3
2017-12-22T16:52:02.655Z,10.2
2017-12-22T16:57:02.934Z,10.2
2017-12-22T17:02:03.087Z,10.2
2017-12-22T17:07:03.184Z,10.2
2017-12-22T17:12:03.543Z,10.1
2017-12-22T17:17:03.653Z,10.0
2017-12-22T17:22:03.011Z,10.0
2017-12-22T17:27:03.106Z,10.0
2017-12-22T17:32:03.230Z,9.9
2017-12-22T17:37:03.364Z,9.7
2017-12-22T17:42:03.460Z,9.7
2017-12-22T17:47:03.576Z,9.6
2017-12-22T17:52:02.749Z,9.6
2017-12-22T17:57:02.920Z,9.6
2017-12-22T18:02:03.095Z,9.5
2017-12-22T18:07:03.248Z,9.5
2017-12-22T18:12:03.494Z,9.6
2017-12-22T18:17:03.833Z,9.5
2017-12-22T18:22:02.914Z,9.6
2017-12-22T18:27:03.084Z,9.5
2017-12-22T18:32:03.108Z,9.4
2017-12-22T18:37:03.317Z,9.3
2017-12-22T18:42:03.233Z,9.3
2017-12-22T18:47:03.418Z,9.2
2017-12-22T18:52:03.569Z,9.3
2017-12-22T18:57:03.540Z,9.3
2017-12-22T19:02:03.139Z,9.4
2017-12-22T19:07:03.208Z,9.3
2017-12-22T19:12:03.251Z,9.4
2017-12-22T19:17:03.344Z,9.4
2017-12-22T19:22:03.510Z,9.4
2017-12-22T19:27:03.628Z,9.4
2017-12-22T19:32:03.658Z,9.4
2017-12-22T19:37:02.834Z,9.4
2017-12-22T19:42:02.999Z,9.5
2017-12-22T19:47:03.077Z,9.5
2017-12-22T19:52:03.177Z,9.6
2017-12-22T19:57:03.293Z,9.5
2017-12-22T20:02:03.372Z,9.4
2017-12-22T20:07:03.615Z,9.4
2017-12-22T20:12:02.819Z,9.4
2017-12-22T20:17:03.136Z,9.4
2017-12-22T20:22:03.272Z,9.3
2017-12-22T20:27:03.241Z,9.3
2017-12-22T20:32:03.402Z,9.3
2017-12-22T20:37:03.490Z,9.3
2017-12-22T20:42:03.557Z,9.2
2017-12-22T20:47:02.758Z,9.1
2017-12-22T20:52:02.967Z,9.1
2017-12-22T20:57:03.104Z,9.1
2017-12-22T21:02:03.130Z,9.1
2017-12-22T21:07:03.406Z,9.1
2017-12-22T21:12:03.689Z,9.2
2017-12-22T21:17:03.770Z,9.1
2017-12-22T21:22:02.985Z,9.1
2017-12-22T21:27:03.146Z,9.1
2017-12-22T21:32:03.182Z,9.1
2017-12-22T21:37:03.333Z,9.1
2017-12-22T21:42:03.374Z,9.0
2017-12-22T21:47:03.571Z,9.0
2017-12-22T21:52:02.694Z,9.0
2017-12-22T21:57:02.854Z,9.0
2017-12-22T22:02:03.037Z,9.0
2017-12-22T22:07:03.203Z,9.1
2017-12-22T22:12:03.376Z,8.9
2017-12-22T22:17:03.468Z,8.9
2017-12-22T22:22:03.593Z,8.8
2017-12-22T22:27:03.585Z,8.8
2017-12-22T22:32:02.814Z,8.6
2017-12-22T22:37:03.086Z,8.6
2017-12-22T22:42:03.209Z,8.4
2017-12-22T22:47:03.313Z,8.4
2017-12-22T22:52:03.407Z,8.3
2017-12-22T22:57:03.457Z,8.2
2017-12-22T23:02:02.753Z,8.1
2017-12-22T23:07:03.550Z,8.0
2017-12-22T23:12:02.913Z,8.1
2017-12-22T23:22:03.168Z,8.5
2017-12-22T23:27:02.938Z,8.5
2017-12-22T23:32:03.064Z,8.4
2017-12-22T23:37:03.258Z,8.3
2017-12-22T23:42:03.341Z,8.3
2017-12-22T23:47:03.386Z,8.2
2017-12-22T23:52:03.508Z,8.2
2017-12-22T23:57:03.516Z,8.2
