createdAt,value
2022-11-08T00:00:41.715Z,96556.63
2022-11-08T00:03:12.247Z,96577.94
2022-11-08T00:05:59.351Z,96429.03
2022-11-08T00:08:45.254Z,96579.75
2022-11-08T00:11:31.298Z,96614.66
2022-11-08T00:13:59.820Z,96592.53
2022-11-08T00:16:28.327Z,96602.56
2022-11-08T00:18:56.689Z,96606.81
2022-11-08T00:21:26.449Z,96554.41
2022-11-08T00:23:55.015Z,96598.28
2022-11-08T00:26:23.324Z,96543.16
2022-11-08T00:28:51.605Z,96572.13
2022-11-08T00:31:19.920Z,96549.19
2022-11-08T00:33:48.097Z,96570.91
2022-11-08T00:36:16.662Z,96558.78
2022-11-08T00:38:46.270Z,96571.31
2022-11-08T00:41:14.642Z,96537.50
2022-11-08T00:43:42.859Z,96580.47
2022-11-08T00:46:11.396Z,96564.56
2022-11-08T00:48:39.703Z,96541.88
2022-11-08T00:51:10.805Z,96553.28
2022-11-08T00:53:39.745Z,96574.47
2022-11-08T00:56:13.092Z,96519.63
2022-11-08T00:58:43.817Z,96529.91
2022-11-08T01:01:13.942Z,96585.69
2022-11-08T01:03:42.532Z,96566.06
2022-11-08T01:06:14.972Z,96557.75
2022-11-08T01:08:44.120Z,96545.53
2022-11-08T01:11:18.457Z,96526.94
2022-11-08T01:13:50.232Z,96569.91
2022-11-08T01:16:22.889Z,96582.31
2022-11-08T01:18:53.555Z,96526.19
2022-11-08T01:21:22.804Z,96563.84
2022-11-08T01:23:51.104Z,96513.88
2022-11-08T01:26:23.740Z,96530.84
2022-11-08T01:28:52.250Z,96523.41
2022-11-08T01:31:23.179Z,96547.31
2022-11-08T01:33:52.473Z,96370.75
2022-11-08T01:36:22.956Z,96523.25
2022-11-08T01:38:52.282Z,96548.38
2022-11-08T01:41:25.053Z,96535.84
2022-11-08T01:43:54.332Z,96505.31
2022-11-08T01:46:34.439Z,96549.41
2022-11-08T01:49:19.043Z,96496.53
2022-11-08T01:51:53.395Z,96511.53
2022-11-08T01:54:26.887Z,96484.41
2022-11-08T01:56:57.862Z,96511.44
2022-11-08T01:59:26.291Z,96495.34
2022-11-08T02:01:56.563Z,96462.66
2022-11-08T02:04:25.185Z,96509.78
2022-11-08T02:06:54.182Z,96494.78
2022-11-08T02:09:22.601Z,96500.16
2022-11-08T02:11:51.714Z,96488.47
2022-11-08T02:14:22.248Z,96509.22
2022-11-08T02:16:50.514Z,96495.88
2022-11-08T02:19:28.644Z,96524.56
2022-11-08T02:22:06.550Z,96498.00
2022-11-08T02:24:37.708Z,96471.91
2022-11-08T02:27:06.532Z,96527.75
2022-11-08T02:29:36.788Z,96485.66
2022-11-08T02:32:06.423Z,96492.34
2022-11-08T02:34:38.964Z,96439.00
2022-11-08T02:37:07.957Z,96463.09
2022-11-08T02:39:37.563Z,96477.97
2022-11-08T02:42:06.135Z,96495.88
2022-11-08T02:44:34.370Z,96524.38
2022-11-08T02:47:02.615Z,96494.47
2022-11-08T02:49:30.876Z,96421.09
2022-11-08T02:51:59.126Z,96499.34
2022-11-08T02:54:27.334Z,96428.59
2022-11-08T02:56:57.092Z,96444.94
2022-11-08T02:59:25.280Z,96461.63
2022-11-08T03:01:54.299Z,96456.94
2022-11-08T03:04:25.179Z,96472.03
2022-11-08T03:07:02.655Z,96470.69
2022-11-08T03:09:30.865Z,96444.22
2022-11-08T03:12:00.478Z,96423.97
2022-11-08T03:14:28.724Z,96435.47
2022-11-08T03:16:57.024Z,96476.88
2022-11-08T03:19:25.298Z,96476.09
2022-11-08T03:21:53.638Z,96455.34
2022-11-08T03:24:21.832Z,96445.78
2022-11-08T03:26:50.079Z,96443.72
2022-11-08T03:29:19.702Z,96430.69
2022-11-08T03:31:47.986Z,96493.00
2022-11-08T03:34:16.502Z,96441.09
2022-11-08T03:36:44.784Z,96440.72
2022-11-08T03:39:13.128Z,96386.31
2022-11-08T03:41:41.428Z,96444.94
2022-11-08T03:44:09.925Z,96450.06
2022-11-08T03:46:39.580Z,96439.09
2022-11-08T03:49:08.057Z,96409.28
2022-11-08T03:51:36.270Z,96387.28
2022-11-08T03:54:05.225Z,96230.72
2022-11-08T03:56:33.484Z,96402.22
2022-11-08T03:59:01.686Z,96454.88
2022-11-08T04:01:30.031Z,96438.78
2022-11-08T04:03:59.748Z,96464.16
2022-11-08T04:06:28.517Z,96452.97
2022-11-08T04:08:56.776Z,96425.78
2022-11-08T04:11:42.507Z,96414.00
2022-11-08T04:14:28.603Z,96448.78
2022-11-08T04:16:57.278Z,96331.84
2022-11-08T04:19:44.335Z,96394.44
2022-11-08T04:22:12.853Z,96423.06
2022-11-08T04:24:41.056Z,96442.38
2022-11-08T04:27:09.361Z,96416.69
2022-11-08T04:29:37.607Z,96420.03
2022-11-08T04:32:06.380Z,96400.16
2022-11-08T04:34:36.040Z,96446.56
2022-11-08T04:37:04.225Z,96422.09
2022-11-08T04:39:32.412Z,96434.78
2022-11-08T04:42:02.475Z,96400.78
2022-11-08T04:44:30.923Z,96378.19
2022-11-08T04:46:59.141Z,96413.47
2022-11-08T04:49:27.348Z,96434.16
2022-11-08T04:51:56.992Z,96436.22
2022-11-08T04:54:25.197Z,96429.06
2022-11-08T04:56:53.420Z,96399.19
2022-11-08T04:59:21.752Z,96427.47
2022-11-08T05:01:50.224Z,96417.03
2022-11-08T05:04:18.688Z,96399.38
2022-11-08T05:06:59.934Z,96398.78
2022-11-08T05:09:28.158Z,96406.38
2022-11-08T05:11:56.366Z,96355.44
2022-11-08T05:14:24.557Z,96379.81
2022-11-08T05:16:53.136Z,96430.50
2022-11-08T05:19:35.310Z,96405.56
2022-11-08T05:22:22.404Z,96382.44
2022-11-08T05:24:50.654Z,96418.94
2022-11-08T05:27:18.956Z,96365.59
2022-11-08T05:29:47.173Z,96384.59
2022-11-08T05:32:15.566Z,96387.16
2022-11-08T05:34:43.974Z,96384.09
2022-11-08T05:37:13.639Z,96373.03
2022-11-08T05:39:41.859Z,96375.41
2022-11-08T05:42:10.384Z,96384.09
2022-11-08T05:44:38.612Z,96371.13
2022-11-08T05:47:06.898Z,96321.44
2022-11-08T05:49:35.563Z,96363.38
2022-11-08T05:52:04.282Z,96394.00
2022-11-08T05:54:33.862Z,96369.16
2022-11-08T05:57:02.125Z,96335.53
2022-11-08T05:59:30.369Z,96326.59
2022-11-08T06:01:58.643Z,96403.75
2022-11-08T06:04:26.909Z,96382.38
2022-11-08T06:06:55.151Z,96346.13
2022-11-08T06:09:23.601Z,96369.78
2022-11-08T06:11:53.170Z,96388.22
2022-11-08T06:14:21.577Z,96368.41
2022-11-08T06:16:50.302Z,96345.38
2022-11-08T06:19:18.511Z,96401.03
2022-11-08T06:21:46.688Z,96414.38
2022-11-08T06:24:17.364Z,96372.47
2022-11-08T06:26:45.969Z,96631.16
2022-11-08T06:29:15.820Z,96397.31
2022-11-08T06:31:44.080Z,96408.66
2022-11-08T06:34:12.772Z,96317.78
2022-11-08T06:36:41.083Z,96360.25
2022-11-08T06:39:09.349Z,96417.66
2022-11-08T06:41:37.618Z,96394.53
2022-11-08T06:44:06.061Z,96357.00
2022-11-08T06:46:35.702Z,96394.81
2022-11-08T06:49:03.930Z,96403.06
2022-11-08T06:51:32.167Z,96413.78
2022-11-08T06:54:00.586Z,96383.09
2022-11-08T06:56:28.840Z,96384.06
2022-11-08T06:58:57.018Z,96390.47
2022-11-08T07:01:25.342Z,96417.06
2022-11-08T07:03:54.945Z,96372.59
2022-11-08T07:06:23.522Z,96395.25
2022-11-08T07:08:51.697Z,96403.91
2022-11-08T07:11:19.886Z,96373.47
2022-11-08T07:13:48.566Z,96406.91
2022-11-08T07:16:17.102Z,96404.31
2022-11-08T07:18:45.408Z,96354.41
2022-11-08T07:21:14.979Z,96334.66
2022-11-08T07:23:43.184Z,96338.59
2022-11-08T07:26:13.147Z,96344.84
2022-11-08T07:28:41.469Z,96380.22
2022-11-08T07:31:11.687Z,96325.03
2022-11-08T07:33:39.946Z,96312.38
2022-11-08T07:36:08.966Z,96326.13
2022-11-08T07:38:42.652Z,96388.59
2022-11-08T07:41:11.363Z,96271.06
2022-11-08T07:43:39.579Z,96383.66
2022-11-08T07:46:14.394Z,96371.03
2022-11-08T07:48:42.706Z,96356.78
2022-11-08T07:51:11.001Z,96408.13
2022-11-08T07:53:40.599Z,96384.41
2022-11-08T07:56:09.103Z,96384.53
2022-11-08T07:58:37.569Z,96431.53
2022-11-08T08:01:07.094Z,96368.56
2022-11-08T08:03:35.822Z,96392.72
2022-11-08T08:06:04.234Z,96379.47
2022-11-08T08:08:32.471Z,96364.25
2022-11-08T08:11:03.232Z,96398.09
2022-11-08T08:13:31.939Z,96283.84
2022-11-08T08:16:01.499Z,96388.50
2022-11-08T08:18:30.331Z,96360.34
2022-11-08T08:20:59.320Z,96342.16
2022-11-08T08:23:27.803Z,96330.06
2022-11-08T08:25:56.255Z,96299.03
2022-11-08T08:28:25.846Z,96372.22
2022-11-08T08:30:54.172Z,96371.63
2022-11-08T08:33:34.406Z,96411.41
2022-11-08T08:36:05.706Z,96349.53
2022-11-08T08:38:38.711Z,96389.19
2022-11-08T08:41:09.875Z,96405.63
2022-11-08T08:43:39.449Z,96339.09
2022-11-08T08:46:08.261Z,96350.59
2022-11-08T08:48:38.477Z,96391.66
2022-11-08T08:51:06.992Z,96379.94
2022-11-08T08:53:35.415Z,96362.59
2022-11-08T08:56:06.171Z,96314.44
2022-11-08T08:58:34.679Z,96410.00
2022-11-08T09:04:02.011Z,96345.56
2022-11-08T09:06:31.190Z,96346.88
2022-11-08T09:08:59.530Z,96361.50
2022-11-08T09:11:27.779Z,96371.69
2022-11-08T09:13:55.976Z,96358.56
2022-11-08T09:16:25.595Z,96366.47
2022-11-08T09:18:53.852Z,96347.91
2022-11-08T09:21:22.230Z,96340.34
2022-11-08T09:23:50.409Z,96320.16
2022-11-08T09:26:18.633Z,96334.59
2022-11-08T09:28:47.070Z,96349.06
2022-11-08T09:31:15.365Z,96338.88
2022-11-08T09:33:44.898Z,96323.56
2022-11-08T09:36:14.774Z,96287.94
2022-11-08T09:38:43.090Z,96323.06
2022-11-08T09:41:36.933Z,96399.09
2022-11-08T09:44:23.309Z,96337.19
2022-11-08T09:46:55.175Z,96331.56
2022-11-08T09:49:39.384Z,96341.38
2022-11-08T09:52:08.464Z,96253.56
2022-11-08T09:54:42.481Z,96212.31
2022-11-08T09:57:21.253Z,96158.44
2022-11-08T09:59:53.633Z,96326.34
2022-11-08T10:02:24.847Z,96195.28
2022-11-08T10:04:58.770Z,96317.13
2022-11-08T10:07:34.385Z,96325.66
2022-11-08T10:10:39.318Z,96356.38
2022-11-08T10:13:18.356Z,96363.41
2022-11-08T10:15:57.097Z,96341.81
2022-11-08T10:18:55.683Z,96342.94
2022-11-08T10:21:48.427Z,96378.22
2022-11-08T10:24:24.387Z,96365.56
2022-11-08T10:26:54.291Z,96381.22
2022-11-08T10:29:25.840Z,96324.78
2022-11-08T10:32:00.661Z,96363.81
2022-11-08T10:34:36.446Z,96332.34
2022-11-08T10:37:09.703Z,96322.72
2022-11-08T10:39:45.124Z,96331.94
2022-11-08T10:42:36.059Z,96338.34
2022-11-08T10:45:04.659Z,96354.81
2022-11-08T10:47:35.352Z,96358.63
2022-11-08T10:50:14.269Z,96311.22
2022-11-08T10:52:49.203Z,96314.72
2022-11-08T10:55:30.950Z,96320.00
2022-11-08T10:57:59.453Z,96339.50
2022-11-08T11:00:31.005Z,96293.63
2022-11-08T11:03:01.854Z,96298.44
2022-11-08T11:05:34.742Z,96314.94
2022-11-08T11:08:15.882Z,96360.84
2022-11-08T11:10:46.304Z,96288.25
2022-11-08T11:13:20.935Z,96339.16
2022-11-08T11:15:52.076Z,96319.16
2022-11-08T11:18:28.992Z,96329.19
2022-11-08T11:21:05.748Z,96304.91
2022-11-08T11:23:38.963Z,96304.66
2022-11-08T11:26:09.200Z,96253.56
2022-11-08T11:28:37.459Z,96278.81
2022-11-08T11:31:23.767Z,96305.59
2022-11-08T11:33:52.015Z,96305.78
2022-11-08T11:36:25.651Z,96300.13
2022-11-08T11:39:01.825Z,96293.59
2022-11-08T11:41:37.199Z,96309.28
2022-11-08T11:44:15.083Z,96278.13
2022-11-08T11:46:54.471Z,96278.31
2022-11-08T11:49:23.631Z,96262.63
2022-11-08T11:51:55.039Z,96321.97
2022-11-08T11:54:30.203Z,96315.22
2022-11-08T11:57:03.835Z,96024.59
2022-11-08T11:59:57.710Z,96264.50
2022-11-08T12:03:15.733Z,96286.28
2022-11-08T12:06:14.605Z,96272.47
2022-11-08T12:08:57.958Z,96271.06
2022-11-08T12:11:43.559Z,96277.31
2022-11-08T12:14:31.641Z,96267.38
2022-11-08T12:17:23.643Z,96262.59
2022-11-08T12:20:21.604Z,96262.25
2022-11-08T12:23:12.174Z,96295.13
2022-11-08T12:25:52.334Z,96283.91
2022-11-08T12:28:44.112Z,96177.31
2022-11-08T12:31:22.696Z,96307.03
2022-11-08T12:34:16.063Z,96320.25
2022-11-08T12:36:54.979Z,96264.53
2022-11-08T12:39:35.706Z,96264.44
2022-11-08T12:42:40.150Z,96232.88
2022-11-08T12:45:32.624Z,96249.25
2022-11-08T12:48:13.974Z,96265.84
2022-11-08T12:50:55.256Z,96252.75
2022-11-08T12:53:57.703Z,96268.75
2022-11-08T12:56:34.799Z,96262.84
2022-11-08T12:59:05.096Z,96242.72
2022-11-08T13:01:34.843Z,96239.59
2022-11-08T13:04:33.957Z,96190.72
2022-11-08T13:07:13.324Z,96211.88
2022-11-08T13:09:48.625Z,96216.25
2022-11-08T13:12:45.303Z,96228.47
2022-11-08T13:15:21.304Z,96241.66
2022-11-08T13:18:30.994Z,96231.66
2022-11-08T13:20:59.275Z,96263.78
2022-11-08T13:23:31.005Z,96207.06
2022-11-08T13:26:21.571Z,96239.28
2022-11-08T13:28:51.165Z,96250.38
2022-11-08T13:31:47.312Z,96241.13
2022-11-08T13:34:41.402Z,96232.66
2022-11-08T13:37:38.446Z,96233.81
2022-11-08T13:40:33.425Z,96237.59
2022-11-08T13:43:23.986Z,96237.25
2022-11-08T13:45:53.139Z,96236.22
2022-11-08T13:48:42.895Z,96242.34
2022-11-08T13:51:27.873Z,96182.09
2022-11-08T13:53:59.283Z,96228.72
2022-11-08T13:56:51.569Z,96281.59
2022-11-08T13:59:58.915Z,96245.97
2022-11-08T14:02:47.860Z,96262.00
2022-11-08T14:05:28.272Z,96235.41
2022-11-08T14:08:29.597Z,96202.78
2022-11-08T14:11:40.430Z,96240.25
2022-11-08T14:14:35.555Z,96181.91
2022-11-08T14:17:31.157Z,96235.13
2022-11-08T14:20:20.649Z,96244.41
2022-11-08T14:22:50.356Z,96228.91
2022-11-08T14:25:30.451Z,96246.06
2022-11-08T14:27:59.229Z,96207.94
2022-11-08T14:30:27.870Z,96098.88
2022-11-08T14:33:18.749Z,96215.53
2022-11-08T14:35:58.732Z,96213.13
2022-11-08T14:38:27.600Z,96162.53
2022-11-08T14:41:01.254Z,96189.13
2022-11-08T14:43:30.440Z,96234.88
2022-11-08T14:45:58.904Z,96239.97
2022-11-08T14:48:31.231Z,96223.06
2022-11-08T14:51:00.492Z,96243.09
2022-11-08T14:53:31.497Z,96269.19
2022-11-08T14:56:17.774Z,96242.06
2022-11-08T14:58:47.623Z,96244.91
2022-11-08T15:01:18.506Z,96223.47
2022-11-08T15:03:59.898Z,96208.56
2022-11-08T15:06:34.105Z,96243.59
2022-11-08T15:09:41.648Z,96195.22
2022-11-08T15:12:18.319Z,96249.22
2022-11-08T15:14:53.753Z,96213.09
2022-11-08T15:17:34.838Z,96227.13
2022-11-08T15:20:22.635Z,96205.25
2022-11-08T15:22:55.464Z,96241.69
2022-11-08T15:25:31.050Z,96075.28
2022-11-08T15:28:17.014Z,96193.88
2022-11-08T15:30:46.825Z,96217.41
2022-11-08T15:33:23.587Z,96207.31
2022-11-08T15:35:52.476Z,96188.53
2022-11-08T15:38:32.154Z,96249.56
2022-11-08T15:41:03.552Z,96238.34
2022-11-08T15:43:42.174Z,96230.28
2022-11-08T15:46:29.357Z,96182.47
2022-11-08T15:48:59.859Z,96231.88
2022-11-08T15:51:28.093Z,96225.44
2022-11-08T15:53:56.391Z,96197.69
2022-11-08T15:56:24.658Z,96191.94
2022-11-08T15:58:54.262Z,96200.63
2022-11-08T16:01:22.983Z,96203.31
2022-11-08T16:03:52.541Z,96161.84
2022-11-08T16:06:20.742Z,96197.19
2022-11-08T16:08:48.958Z,96212.81
2022-11-08T16:11:22.198Z,96226.50
2022-11-08T16:13:52.009Z,96148.28
2022-11-08T16:16:21.668Z,96234.03
2022-11-08T16:18:49.864Z,96211.94
2022-11-08T16:21:18.149Z,96217.16
2022-11-08T16:23:46.994Z,96161.25
2022-11-08T16:26:18.054Z,96224.72
2022-11-08T16:28:46.316Z,96246.59
2022-11-08T16:31:17.779Z,96144.97
2022-11-08T16:33:48.062Z,96228.09
2022-11-08T16:36:20.811Z,96186.44
2022-11-08T16:38:52.399Z,96244.91
2022-11-08T16:41:21.589Z,96197.78
2022-11-08T16:43:49.803Z,96234.38
2022-11-08T16:46:20.214Z,96246.97
2022-11-08T16:48:54.096Z,96225.97
2022-11-08T16:51:25.254Z,96241.09
2022-11-08T16:53:54.412Z,96203.97
2022-11-08T16:56:22.716Z,96248.13
2022-11-08T16:58:51.131Z,96226.19
2022-11-08T17:01:29.917Z,96232.44
2022-11-08T17:03:59.528Z,96242.38
2022-11-08T17:06:28.261Z,96224.88
2022-11-08T17:08:56.550Z,96232.34
2022-11-08T17:11:25.204Z,96241.94
2022-11-08T17:13:54.763Z,96236.91
2022-11-08T17:16:23.089Z,96228.88
2022-11-08T17:18:53.362Z,96247.94
2022-11-08T17:21:43.540Z,96261.06
2022-11-08T17:24:13.686Z,96262.44
2022-11-08T17:26:45.461Z,96179.00
2022-11-08T17:29:13.639Z,96247.38
2022-11-08T17:31:48.137Z,96259.69
2022-11-08T17:34:16.593Z,96266.97
2022-11-08T17:36:46.267Z,96255.97
2022-11-08T17:39:15.020Z,96086.66
2022-11-08T17:41:43.245Z,96246.78
2022-11-08T17:44:11.447Z,96231.19
2022-11-08T17:46:39.677Z,96254.06
2022-11-08T17:49:08.036Z,96269.84
2022-11-08T17:51:36.652Z,96251.47
2022-11-08T17:54:06.542Z,96238.66
2022-11-08T17:56:34.844Z,96258.53
2022-11-08T17:59:04.012Z,96280.91
2022-11-08T18:01:33.714Z,96271.03
2022-11-08T18:04:03.449Z,96271.88
2022-11-08T18:06:31.940Z,96247.22
2022-11-08T18:09:00.264Z,96263.63
2022-11-08T18:11:29.862Z,96256.91
2022-11-08T18:13:58.139Z,96272.34
2022-11-08T18:16:26.531Z,96216.69
2022-11-08T18:18:55.885Z,96200.91
2022-11-08T18:21:24.562Z,96246.09
2022-11-08T18:23:53.209Z,96206.03
2022-11-08T18:26:21.485Z,96250.53
2022-11-08T18:28:51.046Z,96206.88
2022-11-08T18:31:22.726Z,96246.94
2022-11-08T18:33:51.434Z,96257.09
2022-11-08T18:36:22.062Z,96228.41
2022-11-08T18:38:52.039Z,96258.09
2022-11-08T18:41:22.585Z,96255.66
2022-11-08T18:43:52.674Z,96220.03
2022-11-08T18:46:26.483Z,96092.69
2022-11-08T18:48:55.225Z,96253.50
2022-11-08T18:51:24.370Z,96254.50
2022-11-08T18:53:52.946Z,96248.91
2022-11-08T18:56:22.124Z,96241.69
2022-11-08T18:58:52.761Z,96095.63
2022-11-08T19:01:22.887Z,96279.91
2022-11-08T19:04:01.163Z,96231.50
2022-11-08T19:06:30.591Z,96252.84
2022-11-08T19:08:58.850Z,96242.69
2022-11-08T19:11:30.422Z,96253.19
2022-11-08T19:14:01.966Z,96206.06
2022-11-08T19:16:30.558Z,96259.41
2022-11-08T19:18:58.842Z,96241.69
2022-11-08T19:21:29.298Z,96235.59
2022-11-08T19:24:00.345Z,96249.91
2022-11-08T19:26:30.070Z,96095.94
2022-11-08T19:29:01.181Z,96275.47
2022-11-08T19:31:29.486Z,96270.72
2022-11-08T19:33:58.208Z,96238.38
2022-11-08T19:36:29.811Z,96252.44
2022-11-08T19:38:59.104Z,96267.94
2022-11-08T19:41:29.551Z,96235.91
2022-11-08T19:43:59.165Z,96215.72
2022-11-08T19:46:30.056Z,96261.28
2022-11-08T19:49:00.096Z,96246.84
2022-11-08T19:51:58.044Z,96207.16
2022-11-08T19:54:26.297Z,96271.09
2022-11-08T19:57:09.785Z,96265.19
2022-11-08T19:59:39.514Z,96225.50
2022-11-08T20:02:08.066Z,96194.03
2022-11-08T20:04:36.488Z,96213.34
2022-11-08T20:07:04.775Z,96246.13
2022-11-08T20:09:35.567Z,96232.34
2022-11-08T20:12:05.684Z,96274.13
2022-11-08T20:14:34.039Z,96198.38
2022-11-08T20:17:03.674Z,96210.28
2022-11-08T20:19:31.956Z,96221.13
2022-11-08T20:22:00.207Z,96207.81
2022-11-08T20:24:28.826Z,96239.44
2022-11-08T20:27:01.676Z,96301.47
2022-11-08T20:29:33.338Z,96214.38
2022-11-08T20:32:03.785Z,96293.28
2022-11-08T20:34:32.362Z,96257.03
2022-11-08T20:37:00.739Z,96238.72
2022-11-08T20:39:30.784Z,96271.34
2022-11-08T20:41:59.097Z,96204.78
2022-11-08T20:44:27.349Z,96210.00
2022-11-08T20:46:55.545Z,96261.50
2022-11-08T20:49:25.211Z,96281.50
2022-11-08T20:51:53.538Z,96204.16
2022-11-08T20:54:21.794Z,96260.72
2022-11-08T20:56:50.015Z,96227.09
2022-11-08T20:59:18.397Z,96226.78
2022-11-08T21:01:46.734Z,96197.59
2022-11-08T21:04:15.353Z,96279.25
2022-11-08T21:06:45.031Z,96228.41
2022-11-08T21:09:36.532Z,96252.19
2022-11-08T21:12:02.335Z,96230.91
2022-11-08T21:14:30.541Z,96254.88
2022-11-08T21:19:48.266Z,96252.59
2022-11-08T21:22:18.310Z,96300.31
2022-11-08T21:24:48.779Z,96258.97
2022-11-08T21:27:17.530Z,96239.31
2022-11-08T21:29:45.783Z,96199.28
2022-11-08T21:32:14.185Z,96261.13
2022-11-08T21:34:45.643Z,96233.84
2022-11-08T21:37:14.965Z,96219.31
2022-11-08T21:39:44.530Z,96237.69
2022-11-08T21:42:14.007Z,96247.19
2022-11-08T21:44:42.378Z,96248.81
2022-11-08T21:47:11.216Z,96216.16
2022-11-08T21:49:39.561Z,96227.13
2022-11-08T21:52:08.282Z,96270.81
2022-11-08T21:54:36.485Z,96221.72
2022-11-08T21:57:31.082Z,96109.88
2022-11-08T21:59:59.266Z,96219.94
2022-11-08T22:02:27.449Z,96255.34
2022-11-08T22:04:55.649Z,96230.59
2022-11-08T22:07:23.983Z,96210.09
2022-11-08T22:09:52.517Z,96238.00
2022-11-08T22:12:20.752Z,96205.34
2022-11-08T22:14:52.517Z,96274.72
2022-11-08T22:17:22.444Z,96286.50
2022-11-08T22:19:51.102Z,96229.47
2022-11-08T22:22:19.271Z,96253.06
2022-11-08T22:24:47.522Z,96306.00
2022-11-08T22:27:15.723Z,96227.16
2022-11-08T22:29:44.007Z,96224.50
2022-11-08T22:32:13.588Z,96234.03
2022-11-08T22:34:41.755Z,96232.56
2022-11-08T22:37:09.981Z,96248.84
2022-11-08T22:39:38.256Z,96252.09
2022-11-08T22:42:06.436Z,96272.16
2022-11-08T22:44:34.638Z,96247.84
2022-11-08T22:47:03.057Z,96264.59
2022-11-08T22:49:32.671Z,96205.53
2022-11-08T22:52:00.945Z,96243.59
2022-11-08T22:54:29.177Z,96230.34
2022-11-08T22:56:57.442Z,96266.56
2022-11-08T22:59:25.744Z,96246.78
2022-11-08T23:02:19.011Z,96263.00
2022-11-08T23:04:48.808Z,96230.47
2022-11-08T23:07:26.874Z,96251.81
2022-11-08T23:09:55.116Z,96242.00
2022-11-08T23:12:40.973Z,96223.75
2022-11-08T23:15:28.718Z,96218.06
2022-11-08T23:17:57.391Z,96238.81
2022-11-08T23:20:44.439Z,96238.69
2022-11-08T23:23:30.416Z,96265.91
2022-11-08T23:25:58.692Z,96245.69
2022-11-08T23:28:44.437Z,96242.22
2022-11-08T23:31:30.547Z,96214.22
2022-11-08T23:33:59.114Z,96237.28
2022-11-08T23:36:29.375Z,96242.38
2022-11-08T23:38:58.876Z,96229.75
2022-11-08T23:41:44.842Z,96251.72
2022-11-08T23:44:25.208Z,96214.13
2022-11-08T23:46:53.865Z,96155.47
2022-11-08T23:49:22.252Z,96209.34
2022-11-08T23:51:52.075Z,96224.09
2022-11-08T23:54:20.846Z,96190.47
2022-11-08T23:56:49.975Z,96246.22
2022-11-08T23:59:18.202Z,96239.00
