createdAt,value
2022-09-15T00:00:02.076Z,0
2022-09-15T00:05:01.151Z,0
2022-09-15T00:10:01.182Z,0
2022-09-15T00:15:00.480Z,0
2022-09-15T00:19:58.904Z,0
2022-09-15T00:24:59.168Z,0
2022-09-15T00:29:59.091Z,0
2022-09-15T00:34:58.523Z,0
2022-09-15T00:39:59.599Z,0
2022-09-15T00:44:56.160Z,0
2022-09-15T00:50:01.552Z,0
2022-09-15T00:54:55.697Z,0
2022-09-15T00:59:16.528Z,0
2022-09-15T01:04:25.660Z,0
2022-09-15T01:09:25.492Z,0
2022-09-15T01:14:24.286Z,0
2022-09-15T01:19:23.915Z,0
2022-09-15T01:24:23.641Z,0
2022-09-15T01:29:24.855Z,0
2022-09-15T01:34:21.663Z,0
2022-09-15T01:39:20.750Z,0
2022-09-15T01:44:21.901Z,0
2022-09-15T01:49:07.828Z,0
2022-09-15T01:54:07.666Z,0
2022-09-15T01:59:03.044Z,0
2022-09-15T02:04:02.282Z,0
2022-09-15T02:09:00.084Z,0
2022-09-15T02:14:46.764Z,0
2022-09-15T02:18:59.338Z,0
2022-09-15T02:24:00.841Z,0
2022-09-15T02:28:58.211Z,0
2022-09-15T02:33:58.021Z,0
2022-09-15T02:38:56.939Z,0
2022-09-15T02:43:55.824Z,0
2022-09-15T02:48:55.472Z,0
2022-09-15T02:53:55.010Z,0
2022-09-15T02:58:53.736Z,0
2022-09-15T03:03:52.642Z,0
2022-09-15T03:08:53.592Z,0
2022-09-15T03:13:52.470Z,0
2022-09-15T03:18:50.580Z,0
2022-09-15T03:23:51.148Z,0
2022-09-15T03:28:50.067Z,0
2022-09-15T03:33:48.966Z,0
2022-09-15T03:38:48.323Z,0
2022-09-15T03:43:47.517Z,0
2022-09-15T03:48:48.037Z,0
2022-09-15T03:53:48.085Z,0
2022-09-15T03:58:48.823Z,0
2022-09-15T04:03:53.109Z,0
2022-09-15T04:08:45.642Z,0
2022-09-15T04:13:46.579Z,0
2022-09-15T04:18:44.750Z,0
2022-09-15T04:23:45.095Z,0
2022-09-15T04:28:44.008Z,0
2022-09-15T04:33:43.515Z,0
2022-09-15T04:38:41.854Z,0
2022-09-15T04:43:41.982Z,0
2022-09-15T04:48:41.447Z,0
2022-09-15T04:53:40.573Z,0
2022-09-15T04:58:39.779Z,0
2022-09-15T05:00:00.362Z,0
2022-09-15T05:05:00.090Z,0
2022-09-15T05:09:59.391Z,0
2022-09-15T05:15:00.077Z,0
2022-09-15T05:19:57.141Z,0
2022-09-15T05:24:56.917Z,0
2022-09-15T05:30:45.215Z,0
2022-09-15T05:34:56.556Z,0
2022-09-15T05:39:54.813Z,0
2022-09-15T05:44:54.225Z,0.01
2022-09-15T05:49:53.400Z,0.01
2022-09-15T05:55:01.585Z,0.01
2022-09-15T05:59:24.971Z,0.01
2022-09-15T06:04:25.663Z,0.01
2022-09-15T06:09:25.241Z,0
2022-09-15T06:14:24.426Z,0.01
2022-09-15T06:19:25.243Z,0
2022-09-15T06:24:23.597Z,0
2022-09-15T06:29:23.919Z,0
2022-09-15T06:34:23.857Z,0
2022-09-15T06:39:23.124Z,0
2022-09-15T06:44:23.065Z,0
2022-09-15T06:49:22.527Z,0
2022-09-15T06:54:22.241Z,0
2022-09-15T06:58:55.638Z,0.01
2022-09-15T07:03:56.047Z,0.01
2022-09-15T07:08:54.718Z,0.01
2022-09-15T07:13:54.988Z,0.01
2022-09-15T07:18:53.102Z,0
2022-09-15T07:23:53.744Z,0.01
2022-09-15T07:28:52.431Z,0.01
2022-09-15T07:33:50.811Z,0.01
2022-09-15T07:38:49.813Z,0.01
2022-09-15T07:43:50.000Z,0
2022-09-15T07:48:48.848Z,0.01
2022-09-15T07:53:48.303Z,0.02
2022-09-15T07:58:47.309Z,0.02
2022-09-15T08:03:48.021Z,0.03
2022-09-15T08:08:47.740Z,0.03
2022-09-15T08:13:47.357Z,0.03
2022-09-15T08:18:46.916Z,0.03
2022-09-15T08:23:45.784Z,0.06
2022-09-15T08:28:46.830Z,0.06
2022-09-15T08:33:47.881Z,0.06
2022-09-15T08:38:43.109Z,0.04
2022-09-15T08:43:43.783Z,0.03
2022-09-15T08:48:42.064Z,0.03
2022-09-15T08:53:41.961Z,0.02
2022-09-15T08:58:41.510Z,0.02
2022-09-15T09:00:03.205Z,0.02
2022-09-15T09:05:03.673Z,0.01
2022-09-15T09:10:00.592Z,0.02
2022-09-15T09:15:00.262Z,0.04
2022-09-15T09:24:59.914Z,0.04
2022-09-15T09:29:58.254Z,0.04
2022-09-15T09:34:58.046Z,0.04
2022-09-15T09:39:59.142Z,0.04
2022-09-15T09:45:00.020Z,0.03
2022-09-15T09:49:56.879Z,0.03
2022-09-15T09:54:57.067Z,0.03
2022-09-15T09:59:44.235Z,0.07
2022-09-15T10:04:42.232Z,0.07
2022-09-15T10:09:41.528Z,0.06
2022-09-15T10:14:41.024Z,0.09
2022-09-15T10:19:39.917Z,0.09
2022-09-15T10:24:39.853Z,0.12
2022-09-15T10:29:38.835Z,0.11
2022-09-15T10:34:38.157Z,0.1
2022-09-15T10:39:38.996Z,0.09
2022-09-15T10:44:35.869Z,0.13
2022-09-15T10:49:35.957Z,0.16
2022-09-15T10:54:34.995Z,0.14
2022-09-15T10:58:58.710Z,0.1
2022-09-15T11:03:57.092Z,0.19
2022-09-15T11:08:56.805Z,0.19
2022-09-15T11:13:56.715Z,0.18
2022-09-15T11:18:55.697Z,0.15
2022-09-15T11:23:54.460Z,0.2
2022-09-15T11:28:54.064Z,0.3
2022-09-15T11:33:54.717Z,0.32
2022-09-15T11:38:54.121Z,0.27
2022-09-15T11:43:53.472Z,0.31
2022-09-15T11:48:53.658Z,0.23
2022-09-15T11:53:52.645Z,0.27
2022-09-15T11:58:53.533Z,0.42
2022-09-15T12:03:50.508Z,0.57
2022-09-15T12:08:51.131Z,0.39
2022-09-15T12:13:51.376Z,0.25
2022-09-15T12:18:51.677Z,0.42
2022-09-15T12:23:49.896Z,0.38
2022-09-15T12:28:48.603Z,0.16
2022-09-15T12:33:48.660Z,0.12
2022-09-15T12:38:47.758Z,0.2
2022-09-15T12:43:47.164Z,0.63
2022-09-15T12:48:50.036Z,0.61
2022-09-15T12:53:48.794Z,0.57
2022-09-15T12:58:46.182Z,0.58
2022-09-15T13:03:45.084Z,0.31
2022-09-15T13:08:44.950Z,0.55
2022-09-15T13:13:44.675Z,0.53
2022-09-15T13:18:45.083Z,0.52
2022-09-15T13:23:42.806Z,0.49
2022-09-15T13:28:42.366Z,0.23
2022-09-15T13:35:21.266Z,0.38
2022-09-15T13:38:41.969Z,0.4
2022-09-15T13:43:43.627Z,0.24
2022-09-15T13:48:39.085Z,0.42
2022-09-15T13:53:39.051Z,0.42
2022-09-15T13:59:18.696Z,0.37
2022-09-15T14:03:32.183Z,0.3
2022-09-15T14:08:32.186Z,0.37
2022-09-15T14:13:31.892Z,0.34
2022-09-15T14:18:30.997Z,0.31
2022-09-15T14:23:31.873Z,0.31
2022-09-15T14:28:33.968Z,0.3
2022-09-15T14:33:28.309Z,0.3
2022-09-15T14:38:28.639Z,0.29
2022-09-15T14:43:27.962Z,0.27
2022-09-15T14:48:27.019Z,0.25
2022-09-15T14:53:26.880Z,0.23
2022-09-15T14:58:28.426Z,0.22
2022-09-15T14:59:48.102Z,0.22
2022-09-15T15:04:47.851Z,0.21
2022-09-15T15:09:47.995Z,0.17
2022-09-15T15:14:47.654Z,0.13
2022-09-15T15:19:45.522Z,0.11
2022-09-15T15:24:44.960Z,0.1
2022-09-15T15:29:44.068Z,0.07
2022-09-15T15:34:43.534Z,0.06
2022-09-15T15:39:42.273Z,0.07
2022-09-15T15:44:42.129Z,0.05
2022-09-15T15:50:15.412Z,0.06
2022-09-15T15:54:41.373Z,0.06
2022-09-15T15:58:54.069Z,0.06
2022-09-15T16:03:51.413Z,0.05
2022-09-15T16:08:50.358Z,0.04
2022-09-15T16:13:50.330Z,0.03
2022-09-15T16:18:49.201Z,0.02
2022-09-15T16:23:48.860Z,0.02
2022-09-15T16:28:48.854Z,0.01
2022-09-15T16:33:48.421Z,0.01
2022-09-15T16:38:46.717Z,0.01
2022-09-15T16:43:46.921Z,0.02
2022-09-15T16:48:45.424Z,0.02
2022-09-15T16:53:45.067Z,0.01
2022-09-15T16:58:44.290Z,0.01
2022-09-15T17:03:44.059Z,0.01
2022-09-15T17:08:43.588Z,0
2022-09-15T17:13:42.371Z,0
2022-09-15T17:18:43.386Z,0
2022-09-15T17:23:39.619Z,0
2022-09-15T17:28:39.824Z,0
2022-09-15T17:33:38.997Z,0
2022-09-15T17:38:38.783Z,0
2022-09-15T17:43:36.786Z,0
2022-09-15T17:48:37.051Z,0
2022-09-15T17:53:35.891Z,0
2022-09-15T17:58:36.698Z,0
2022-09-15T17:59:57.149Z,0
2022-09-15T18:04:57.116Z,0
2022-09-15T18:09:57.834Z,0
2022-09-15T18:14:55.009Z,0
2022-09-15T18:19:54.400Z,0
2022-09-15T18:24:54.114Z,0
2022-09-15T18:29:53.782Z,0
2022-09-15T18:34:51.767Z,0
2022-09-15T18:39:52.068Z,0
2022-09-15T18:44:51.260Z,0
2022-09-15T18:49:50.784Z,0
2022-09-15T18:54:49.495Z,0
2022-09-15T18:58:53.197Z,0
2022-09-15T19:03:52.415Z,0
2022-09-15T19:08:51.097Z,0
2022-09-15T19:13:49.943Z,0
2022-09-15T19:18:49.275Z,0
2022-09-15T19:23:49.601Z,0
2022-09-15T19:28:48.794Z,0
2022-09-15T19:33:47.930Z,0
2022-09-15T19:38:47.280Z,0
2022-09-15T19:43:47.343Z,0
2022-09-15T19:48:53.087Z,0
2022-09-15T19:53:46.248Z,0
2022-09-15T19:58:46.243Z,0
2022-09-15T20:03:45.042Z,0
2022-09-15T20:08:45.617Z,0
2022-09-15T20:13:42.965Z,0
2022-09-15T20:18:42.675Z,0
2022-09-15T20:23:42.313Z,0
2022-09-15T20:28:42.227Z,0
2022-09-15T20:33:39.830Z,0
2022-09-15T20:38:39.673Z,0
2022-09-15T20:44:24.486Z,0
2022-09-15T20:48:39.056Z,0
2022-09-15T20:53:37.504Z,0
2022-09-15T20:58:38.644Z,0
2022-09-15T20:59:59.739Z,0
2022-09-15T21:04:58.056Z,0
2022-09-15T21:09:57.325Z,0
2022-09-15T21:14:57.565Z,0
2022-09-15T21:19:56.444Z,0
2022-09-15T21:24:56.191Z,0
2022-09-15T21:29:55.651Z,0
2022-09-15T21:34:54.973Z,0
2022-09-15T21:39:54.801Z,0
2022-09-15T21:44:53.563Z,0
2022-09-15T21:49:52.867Z,0
2022-09-15T21:54:52.612Z,0
2022-09-15T21:58:53.438Z,0
2022-09-15T22:03:52.791Z,0
2022-09-15T22:08:52.059Z,0
2022-09-15T22:13:51.735Z,0
2022-09-15T22:18:50.768Z,0
2022-09-15T22:23:49.777Z,0
2022-09-15T22:28:49.232Z,0
2022-09-15T22:33:49.373Z,0
2022-09-15T22:38:48.542Z,0
2022-09-15T22:43:47.245Z,0
2022-09-15T22:48:46.686Z,0
2022-09-15T22:53:46.843Z,0
2022-09-15T22:58:45.767Z,0
2022-09-15T23:03:46.775Z,0
2022-09-15T23:08:44.050Z,0
2022-09-15T23:13:44.414Z,0
2022-09-15T23:18:43.645Z,0
2022-09-15T23:23:43.073Z,0
2022-09-15T23:28:42.492Z,0
2022-09-15T23:33:42.429Z,0
2022-09-15T23:38:41.863Z,0
2022-09-15T23:43:42.494Z,0
2022-09-15T23:48:39.547Z,0
2022-09-15T23:53:39.383Z,0
2022-09-15T23:58:38.560Z,0
