createdAt,value
2022-11-27T00:01:11.189Z,30.70
2022-11-27T00:03:39.514Z,31.45
2022-11-27T00:06:09.923Z,29.13
2022-11-27T00:08:37.895Z,28.75
2022-11-27T00:11:08.594Z,25.02
2022-11-27T00:13:36.649Z,33.85
2022-11-27T00:16:05.933Z,28.10
2022-11-27T00:18:34.444Z,25.38
2022-11-27T00:21:04.753Z,32.55
2022-11-27T00:23:35.737Z,26.58
2022-11-27T00:26:04.164Z,31.08
2022-11-27T00:28:32.357Z,25.17
2022-11-27T00:31:01.188Z,27.80
2022-11-27T00:33:29.408Z,30.55
2022-11-27T00:35:57.409Z,30.88
2022-11-27T00:38:25.400Z,25.70
2022-11-27T00:40:54.813Z,33.53
2022-11-27T00:43:22.804Z,26.92
2022-11-27T00:45:50.904Z,25.88
2022-11-27T00:48:18.901Z,25.40
2022-11-27T00:50:46.858Z,26.83
2022-11-27T00:53:14.865Z,31.15
2022-11-27T00:55:42.853Z,21.45
2022-11-27T00:58:12.321Z,24.38
2022-11-27T01:00:40.299Z,25.83
2022-11-27T01:03:08.343Z,19.42
2022-11-27T01:05:37.760Z,22.45
2022-11-27T01:08:06.053Z,23.35
2022-11-27T01:10:34.051Z,20.17
2022-11-27T01:13:02.064Z,24.10
2022-11-27T01:15:31.482Z,20.80
2022-11-27T01:17:59.453Z,28.35
2022-11-27T01:20:27.461Z,21.02
2022-11-27T01:22:55.447Z,26.00
2022-11-27T01:25:26.925Z,27.65
2022-11-27T01:27:55.257Z,21.30
2022-11-27T01:30:23.319Z,25.13
2022-11-27T01:32:52.659Z,23.45
2022-11-27T01:35:20.623Z,25.20
2022-11-27T01:37:48.624Z,20.80
2022-11-27T01:40:17.035Z,27.45
2022-11-27T01:42:45.088Z,21.05
2022-11-27T01:45:16.308Z,26.85
2022-11-27T01:47:48.282Z,26.05
2022-11-27T01:50:22.426Z,23.50
2022-11-27T01:52:54.328Z,23.17
2022-11-27T01:55:26.808Z,21.95
2022-11-27T01:57:59.030Z,20.35
2022-11-27T02:00:27.329Z,23.15
2022-11-27T02:02:55.867Z,28.17
2022-11-27T02:05:28.583Z,24.98
2022-11-27T02:07:58.911Z,22.20
2022-11-27T02:10:37.247Z,20.80
2022-11-27T02:13:11.024Z,23.83
2022-11-27T02:15:45.923Z,23.30
2022-11-27T02:18:19.946Z,24.25
2022-11-27T02:20:55.458Z,24.90
2022-11-27T02:23:57.175Z,20.02
2022-11-27T02:26:54.600Z,21.75
2022-11-27T02:29:24.939Z,19.73
2022-11-27T02:31:58.396Z,22.00
2022-11-27T02:34:32.252Z,31.23
2022-11-27T02:37:05.757Z,19.40
2022-11-27T02:39:39.590Z,28.60
2022-11-27T02:42:12.911Z,22.23
2022-11-27T02:44:47.620Z,22.17
2022-11-27T02:47:16.530Z,23.37
2022-11-27T02:49:46.734Z,21.93
2022-11-27T02:52:18.382Z,29.63
2022-11-27T02:54:48.761Z,19.10
2022-11-27T02:57:18.637Z,19.17
2022-11-27T02:59:49.705Z,22.57
2022-11-27T03:02:24.087Z,27.30
2022-11-27T03:04:56.101Z,25.97
2022-11-27T03:07:29.200Z,19.20
2022-11-27T03:10:02.034Z,20.67
2022-11-27T03:12:30.188Z,22.77
2022-11-27T03:14:59.593Z,19.43
2022-11-27T03:17:37.805Z,18.77
2022-11-27T03:20:12.298Z,23.90
2022-11-27T03:22:40.457Z,21.17
2022-11-27T03:25:09.157Z,26.90
2022-11-27T03:27:41.874Z,22.23
2022-11-27T03:30:12.760Z,22.77
2022-11-27T03:32:40.863Z,19.97
2022-11-27T03:35:12.401Z,22.30
2022-11-27T03:37:40.662Z,22.37
2022-11-27T03:40:10.369Z,26.83
2022-11-27T03:42:50.493Z,18.13
2022-11-27T03:45:29.074Z,18.37
2022-11-27T03:48:10.530Z,18.87
2022-11-27T03:50:49.830Z,16.87
2022-11-27T03:53:24.588Z,21.90
2022-11-27T03:56:04.208Z,26.97
2022-11-27T03:58:38.120Z,22.87
2022-11-27T04:01:11.988Z,21.77
2022-11-27T04:03:40.303Z,20.17
2022-11-27T04:06:08.556Z,25.37
2022-11-27T04:08:36.584Z,19.37
2022-11-27T04:11:04.714Z,21.77
2022-11-27T04:13:33.030Z,24.03
2022-11-27T04:16:02.293Z,19.43
2022-11-27T04:18:32.180Z,21.03
2022-11-27T04:21:00.520Z,18.77
2022-11-27T04:23:28.619Z,18.73
2022-11-27T04:25:56.638Z,21.63
2022-11-27T04:28:24.718Z,22.30
2022-11-27T04:30:53.942Z,21.60
2022-11-27T04:33:22.058Z,20.37
2022-11-27T04:35:51.917Z,22.37
2022-11-27T04:38:20.233Z,21.33
2022-11-27T04:40:48.585Z,21.13
2022-11-27T04:43:16.644Z,24.73
2022-11-27T04:45:44.908Z,17.77
2022-11-27T04:48:12.967Z,19.80
2022-11-27T04:50:41.103Z,22.13
2022-11-27T04:53:10.486Z,25.23
2022-11-27T04:55:38.601Z,22.33
2022-11-27T04:58:06.620Z,23.43
2022-11-27T05:00:34.733Z,20.60
2022-11-27T05:03:02.941Z,21.27
2022-11-27T05:05:30.979Z,21.17
2022-11-27T05:07:59.193Z,16.40
2022-11-27T05:10:28.633Z,20.37
2022-11-27T05:12:56.620Z,25.50
2022-11-27T05:15:24.644Z,16.83
2022-11-27T05:17:52.686Z,16.53
2022-11-27T05:20:20.721Z,18.13
2022-11-27T05:22:49.709Z,21.37
2022-11-27T05:25:17.778Z,19.70
2022-11-27T05:27:47.231Z,27.47
2022-11-27T05:30:15.292Z,22.60
2022-11-27T05:32:43.298Z,21.77
2022-11-27T05:35:11.411Z,20.00
2022-11-27T05:37:39.376Z,20.37
2022-11-27T05:40:08.702Z,21.87
2022-11-27T05:42:36.844Z,17.03
2022-11-27T05:45:07.253Z,24.03
2022-11-27T05:47:35.333Z,20.80
2022-11-27T05:50:03.454Z,19.07
2022-11-27T05:52:31.480Z,20.90
2022-11-27T05:54:59.485Z,17.70
2022-11-27T05:57:28.232Z,20.37
2022-11-27T05:59:56.214Z,16.50
2022-11-27T06:02:29.351Z,21.73
2022-11-27T06:04:57.774Z,20.87
2022-11-27T06:07:25.903Z,20.67
2022-11-27T06:09:54.016Z,17.53
2022-11-27T06:12:22.020Z,18.63
2022-11-27T06:14:50.071Z,19.97
2022-11-27T06:17:18.074Z,16.77
2022-11-27T06:19:47.473Z,23.37
2022-11-27T06:22:15.544Z,20.20
2022-11-27T06:24:43.712Z,19.40
2022-11-27T06:27:11.879Z,16.07
2022-11-27T06:29:39.966Z,19.33
2022-11-27T06:32:08.094Z,19.97
2022-11-27T06:34:36.185Z,21.20
2022-11-27T06:37:10.393Z,18.87
2022-11-27T06:39:41.020Z,17.53
2022-11-27T06:42:09.213Z,20.83
2022-11-27T06:44:37.450Z,16.57
2022-11-27T06:47:05.680Z,17.40
2022-11-27T06:49:33.704Z,19.00
2022-11-27T06:52:02.143Z,16.63
2022-11-27T06:54:31.584Z,16.53
2022-11-27T06:56:59.616Z,20.30
2022-11-27T06:59:27.692Z,19.53
2022-11-27T07:01:55.763Z,17.70
2022-11-27T07:04:24.012Z,19.93
2022-11-27T07:06:52.061Z,18.07
2022-11-27T07:09:20.068Z,18.87
2022-11-27T07:11:49.494Z,21.47
2022-11-27T07:14:17.536Z,21.20
2022-11-27T07:16:45.678Z,17.40
2022-11-27T07:19:14.652Z,16.70
2022-11-27T07:21:42.636Z,17.17
2022-11-27T07:24:10.790Z,17.00
2022-11-27T07:26:38.755Z,18.53
2022-11-27T07:29:08.166Z,17.67
2022-11-27T07:31:36.226Z,18.90
2022-11-27T07:34:08.289Z,18.20
2022-11-27T07:36:39.812Z,19.93
2022-11-27T07:39:07.885Z,20.33
2022-11-27T07:41:35.894Z,15.27
2022-11-27T07:44:04.446Z,19.37
2022-11-27T07:46:33.941Z,18.80
2022-11-27T07:49:02.205Z,18.27
2022-11-27T07:51:30.645Z,16.67
2022-11-27T07:53:58.812Z,14.70
2022-11-27T07:56:27.452Z,19.70
2022-11-27T07:58:55.424Z,16.60
2022-11-27T08:01:23.626Z,19.70
2022-11-27T08:03:53.115Z,21.80
2022-11-27T08:06:24.035Z,18.13
2022-11-27T08:08:52.748Z,17.00
2022-11-27T08:11:23.965Z,17.00
2022-11-27T08:13:56.692Z,16.63
2022-11-27T08:16:25.276Z,15.23
2022-11-27T08:18:55.250Z,14.40
2022-11-27T08:21:23.836Z,17.00
2022-11-27T08:23:52.110Z,19.27
2022-11-27T08:26:20.944Z,18.60
2022-11-27T08:28:48.977Z,16.53
2022-11-27T08:31:17.184Z,17.37
2022-11-27T08:33:45.265Z,18.73
2022-11-27T08:36:18.151Z,21.10
2022-11-27T08:38:46.852Z,16.67
2022-11-27T08:41:14.913Z,16.97
2022-11-27T08:43:43.004Z,16.80
2022-11-27T08:46:11.588Z,16.17
2022-11-27T08:48:39.953Z,19.57
2022-11-27T08:51:09.532Z,17.83
2022-11-27T08:53:39.243Z,19.53
2022-11-27T08:56:09.024Z,19.30
2022-11-27T08:58:37.493Z,19.80
2022-11-27T09:01:10.500Z,18.03
2022-11-27T09:03:38.828Z,17.50
2022-11-27T09:06:11.835Z,15.60
2022-11-27T09:08:42.938Z,18.13
2022-11-27T09:11:12.336Z,19.70
2022-11-27T09:13:40.941Z,18.50
2022-11-27T09:16:11.913Z,19.03
2022-11-27T09:18:40.380Z,17.90
2022-11-27T09:21:10.741Z,19.07
2022-11-27T09:23:39.106Z,20.05
2022-11-27T09:26:11.169Z,45.25
2022-11-27T09:28:39.741Z,32.87
2022-11-27T09:31:09.349Z,18.10
2022-11-27T09:33:39.316Z,20.40
2022-11-27T09:36:08.477Z,19.67
2022-11-27T09:38:36.953Z,21.98
2022-11-27T09:41:19.600Z,35.03
2022-11-27T09:43:54.363Z,20.88
2022-11-27T09:46:27.701Z,20.67
2022-11-27T09:48:57.922Z,18.37
2022-11-27T09:51:34.069Z,19.13
2022-11-27T09:54:07.768Z,23.07
2022-11-27T09:56:37.764Z,19.87
2022-11-27T09:59:15.961Z,16.30
2022-11-27T10:01:49.382Z,19.73
2022-11-27T10:04:21.038Z,14.50
2022-11-27T10:07:09.573Z,15.60
2022-11-27T10:09:51.735Z,16.52
2022-11-27T10:12:31.434Z,17.38
2022-11-27T10:15:08.193Z,13.95
2022-11-27T10:17:42.001Z,17.77
2022-11-27T10:20:19.368Z,17.88
2022-11-27T10:22:54.983Z,18.35
2022-11-27T10:25:28.838Z,19.15
2022-11-27T10:28:11.752Z,16.92
2022-11-27T10:30:44.921Z,18.08
2022-11-27T10:33:18.511Z,15.35
2022-11-27T10:35:48.990Z,20.45
2022-11-27T10:38:21.563Z,16.15
2022-11-27T10:40:56.521Z,15.95
2022-11-27T10:43:27.071Z,17.70
2022-11-27T10:45:58.114Z,19.83
2022-11-27T10:48:27.830Z,19.15
2022-11-27T10:50:56.278Z,18.23
2022-11-27T10:53:28.316Z,15.77
2022-11-27T10:56:15.055Z,18.42
2022-11-27T10:58:48.290Z,17.60
2022-11-27T11:01:18.303Z,17.13
2022-11-27T11:03:47.264Z,17.50
2022-11-27T11:06:21.387Z,16.95
2022-11-27T11:08:50.780Z,19.02
2022-11-27T11:11:27.477Z,15.88
2022-11-27T11:13:57.014Z,17.50
2022-11-27T11:16:33.333Z,19.75
2022-11-27T11:19:03.176Z,17.42
2022-11-27T11:21:34.163Z,19.33
2022-11-27T11:24:04.382Z,20.58
2022-11-27T11:26:35.274Z,15.27
2022-11-27T11:29:08.202Z,19.17
2022-11-27T11:31:39.577Z,20.10
2022-11-27T11:34:20.474Z,21.00
2022-11-27T11:36:57.449Z,22.45
2022-11-27T11:39:28.543Z,22.38
2022-11-27T11:41:57.034Z,22.55
2022-11-27T11:44:34.290Z,23.55
2022-11-27T11:47:02.557Z,25.10
2022-11-27T11:49:32.920Z,24.02
2022-11-27T11:52:23.841Z,22.73
2022-11-27T11:55:08.873Z,30.17
2022-11-27T11:57:56.447Z,24.75
2022-11-27T12:00:38.711Z,23.73
2022-11-27T12:03:26.330Z,24.35
2022-11-27T12:06:18.919Z,20.92
2022-11-27T12:09:01.546Z,29.13
2022-11-27T12:11:38.465Z,21.35
2022-11-27T12:14:18.163Z,18.65
2022-11-27T12:17:03.570Z,22.83
2022-11-27T12:19:47.248Z,20.63
2022-11-27T12:22:26.736Z,21.27
2022-11-27T12:25:03.793Z,24.58
2022-11-27T12:27:40.907Z,29.33
2022-11-27T12:30:17.690Z,27.67
2022-11-27T12:33:15.380Z,35.70
2022-11-27T12:35:50.531Z,23.77
2022-11-27T12:38:37.967Z,25.25
2022-11-27T12:41:39.809Z,26.60
2022-11-27T12:44:19.132Z,42.92
2022-11-27T12:46:54.733Z,27.27
2022-11-27T12:49:27.099Z,21.98
2022-11-27T12:52:02.465Z,20.70
2022-11-27T12:54:33.955Z,62.70
2022-11-27T12:57:07.416Z,50.20
2022-11-27T12:59:42.537Z,42.17
2022-11-27T13:02:25.670Z,45.53
2022-11-27T13:04:58.701Z,38.22
2022-11-27T13:07:38.525Z,41.65
2022-11-27T13:10:13.785Z,30.50
2022-11-27T13:12:47.580Z,21.38
2022-11-27T13:15:24.445Z,28.65
2022-11-27T13:17:58.937Z,25.50
2022-11-27T13:20:34.788Z,29.83
2022-11-27T13:23:04.229Z,22.42
2022-11-27T13:25:35.965Z,21.10
2022-11-27T13:28:05.819Z,19.42
2022-11-27T13:30:37.813Z,21.38
2022-11-27T13:33:07.906Z,24.90
2022-11-27T13:35:40.034Z,24.65
2022-11-27T13:38:12.856Z,24.65
2022-11-27T13:40:44.412Z,26.92
2022-11-27T13:43:28.858Z,26.35
2022-11-27T13:46:04.405Z,23.40
2022-11-27T13:48:36.267Z,23.02
2022-11-27T13:51:06.957Z,22.05
2022-11-27T13:53:38.492Z,21.17
2022-11-27T13:56:07.593Z,25.52
2022-11-27T13:58:37.608Z,22.67
2022-11-27T14:01:18.276Z,22.23
2022-11-27T14:03:47.061Z,23.38
2022-11-27T14:06:27.238Z,26.42
2022-11-27T14:08:59.590Z,20.80
2022-11-27T14:11:35.210Z,19.13
2022-11-27T14:14:12.889Z,20.80
2022-11-27T14:16:42.569Z,20.98
2022-11-27T14:19:30.668Z,21.23
2022-11-27T14:22:01.744Z,23.05
2022-11-27T14:24:41.296Z,20.88
2022-11-27T14:27:18.469Z,21.98
2022-11-27T14:29:46.805Z,22.10
2022-11-27T14:32:16.775Z,21.98
2022-11-27T14:34:45.668Z,22.75
2022-11-27T14:37:24.992Z,25.42
2022-11-27T14:39:54.985Z,19.05
2022-11-27T14:42:28.451Z,22.70
2022-11-27T14:45:06.576Z,25.90
2022-11-27T14:47:35.079Z,23.90
2022-11-27T14:50:04.749Z,20.63
2022-11-27T14:52:32.977Z,22.52
2022-11-27T14:55:03.489Z,23.33
2022-11-27T14:57:32.411Z,21.63
2022-11-27T15:03:09.935Z,23.95
2022-11-27T15:05:39.647Z,21.25
2022-11-27T15:08:10.770Z,22.92
2022-11-27T15:10:42.622Z,22.52
2022-11-27T15:13:27.986Z,22.33
2022-11-27T15:16:01.080Z,20.58
2022-11-27T15:18:31.420Z,20.00
2022-11-27T15:21:00.988Z,22.58
2022-11-27T15:23:30.729Z,23.50
2022-11-27T15:26:15.193Z,22.63
2022-11-27T15:28:51.286Z,22.25
2022-11-27T15:31:27.423Z,23.13
2022-11-27T15:34:04.477Z,24.45
2022-11-27T15:36:39.516Z,20.35
2022-11-27T15:39:23.021Z,22.65
2022-11-27T15:41:55.038Z,20.05
2022-11-27T15:44:24.082Z,23.70
2022-11-27T15:46:52.957Z,22.00
2022-11-27T15:49:22.042Z,22.58
2022-11-27T15:51:50.824Z,22.80
2022-11-27T15:54:19.848Z,25.10
2022-11-27T15:56:48.230Z,26.02
2022-11-27T15:59:20.619Z,20.95
2022-11-27T16:01:49.926Z,21.00
2022-11-27T16:04:18.311Z,20.02
2022-11-27T16:06:46.639Z,24.30
2022-11-27T16:09:14.951Z,21.30
2022-11-27T16:11:43.714Z,23.70
2022-11-27T16:14:12.747Z,23.65
2022-11-27T16:16:42.555Z,24.58
2022-11-27T16:19:12.359Z,23.45
2022-11-27T16:21:40.677Z,23.48
2022-11-27T16:24:12.555Z,23.42
2022-11-27T16:26:41.132Z,29.00
2022-11-27T16:29:11.154Z,22.45
2022-11-27T16:31:39.596Z,24.10
2022-11-27T16:34:10.353Z,32.22
2022-11-27T16:36:43.782Z,24.02
2022-11-27T16:39:13.923Z,26.33
2022-11-27T16:41:42.189Z,28.92
2022-11-27T16:44:12.232Z,25.95
2022-11-27T16:46:43.796Z,24.35
2022-11-27T16:49:14.256Z,24.45
2022-11-27T16:51:43.217Z,29.00
2022-11-27T16:54:14.983Z,26.02
2022-11-27T16:56:44.486Z,23.40
2022-11-27T16:59:15.637Z,25.58
2022-11-27T17:01:45.273Z,21.55
2022-11-27T17:04:19.674Z,21.85
2022-11-27T17:06:49.131Z,23.77
2022-11-27T17:09:17.902Z,25.88
2022-11-27T17:11:49.380Z,24.95
2022-11-27T17:14:20.450Z,19.85
2022-11-27T17:16:50.216Z,26.50
2022-11-27T17:19:23.392Z,38.25
2022-11-27T17:21:51.758Z,27.65
2022-11-27T17:24:21.219Z,24.08
2022-11-27T17:26:53.416Z,21.75
2022-11-27T17:29:24.570Z,23.33
2022-11-27T17:31:52.964Z,25.83
2022-11-27T17:34:22.658Z,26.73
2022-11-27T17:36:53.855Z,24.35
2022-11-27T17:39:22.557Z,23.58
2022-11-27T17:41:50.933Z,23.83
2022-11-27T17:44:19.261Z,28.42
2022-11-27T17:46:50.134Z,25.10
2022-11-27T17:49:22.060Z,22.98
2022-11-27T17:51:52.802Z,19.88
2022-11-27T17:54:21.897Z,26.23
2022-11-27T17:56:51.654Z,24.50
2022-11-27T17:59:20.744Z,24.95
2022-11-27T18:01:51.522Z,22.50
2022-11-27T18:04:20.053Z,23.67
2022-11-27T18:06:48.697Z,24.13
2022-11-27T18:09:18.791Z,23.10
2022-11-27T18:11:47.266Z,21.73
2022-11-27T18:14:16.797Z,21.63
2022-11-27T18:16:45.226Z,24.02
2022-11-27T18:19:13.500Z,22.05
2022-11-27T18:21:41.895Z,25.75
2022-11-27T18:24:25.833Z,26.92
2022-11-27T18:27:11.789Z,19.60
2022-11-27T18:29:42.656Z,23.23
2022-11-27T18:32:12.553Z,22.17
2022-11-27T18:34:41.759Z,24.10
2022-11-27T18:37:10.812Z,23.75
2022-11-27T18:39:40.211Z,21.63
2022-11-27T18:42:10.319Z,22.90
2022-11-27T18:44:44.332Z,23.52
2022-11-27T18:47:14.696Z,22.23
2022-11-27T18:49:45.383Z,24.42
2022-11-27T18:52:14.171Z,23.48
2022-11-27T18:54:44.256Z,22.80
2022-11-27T18:57:14.442Z,19.55
2022-11-27T18:59:44.861Z,20.50
2022-11-27T19:02:14.216Z,22.15
2022-11-27T19:04:44.349Z,21.80
2022-11-27T19:07:12.932Z,22.92
2022-11-27T19:09:41.700Z,21.83
2022-11-27T19:12:10.230Z,22.13
2022-11-27T19:14:40.572Z,21.38
2022-11-27T19:17:09.430Z,20.35
2022-11-27T19:19:54.582Z,20.25
2022-11-27T19:22:23.351Z,21.25
2022-11-27T19:24:51.805Z,21.77
2022-11-27T19:27:20.368Z,20.52
2022-11-27T19:29:50.902Z,24.63
2022-11-27T19:32:19.346Z,23.60
2022-11-27T19:34:47.739Z,20.17
2022-11-27T19:37:43.865Z,22.25
2022-11-27T19:40:13.442Z,19.67
2022-11-27T19:42:41.866Z,19.63
2022-11-27T19:45:11.780Z,20.83
2022-11-27T19:47:40.071Z,21.25
2022-11-27T19:50:09.363Z,22.58
2022-11-27T19:52:38.033Z,20.95
2022-11-27T19:55:07.059Z,26.20
2022-11-27T19:57:35.412Z,24.35
2022-11-27T20:00:04.892Z,31.20
2022-11-27T20:02:45.071Z,23.58
2022-11-27T20:05:13.797Z,32.38
2022-11-27T20:07:42.224Z,21.85
2022-11-27T20:10:11.938Z,24.52
2022-11-27T20:12:40.276Z,25.80
2022-11-27T20:15:14.336Z,21.30
2022-11-27T20:17:44.901Z,23.20
2022-11-27T20:20:13.856Z,21.58
2022-11-27T20:22:42.124Z,23.80
2022-11-27T20:25:25.767Z,18.52
2022-11-27T20:27:54.331Z,18.98
2022-11-27T20:30:22.643Z,18.63
2022-11-27T20:32:54.710Z,18.88
2022-11-27T20:35:23.463Z,21.55
2022-11-27T20:37:51.756Z,17.33
2022-11-27T20:40:22.468Z,18.40
2022-11-27T20:42:51.832Z,17.10
2022-11-27T20:45:20.620Z,19.38
2022-11-27T20:47:50.621Z,17.60
2022-11-27T20:50:21.915Z,16.92
2022-11-27T20:52:50.188Z,15.85
2022-11-27T20:55:19.637Z,15.35
2022-11-27T20:57:52.024Z,16.15
2022-11-27T21:00:24.165Z,16.20
2022-11-27T21:02:52.462Z,14.63
2022-11-27T21:05:22.199Z,17.35
2022-11-27T21:07:50.575Z,18.55
2022-11-27T21:10:20.134Z,14.73
2022-11-27T21:12:48.440Z,14.85
2022-11-27T21:15:17.441Z,15.75
2022-11-27T21:17:46.061Z,13.57
2022-11-27T21:20:14.847Z,14.48
2022-11-27T21:22:44.240Z,14.98
2022-11-27T21:25:12.312Z,14.10
2022-11-27T21:27:40.345Z,14.98
2022-11-27T21:30:09.555Z,15.02
2022-11-27T21:32:37.592Z,13.88
2022-11-27T21:35:06.317Z,13.80
2022-11-27T21:37:34.469Z,12.82
2022-11-27T21:40:04.489Z,15.77
2022-11-27T21:42:32.980Z,13.18
2022-11-27T21:45:01.179Z,15.02
2022-11-27T21:47:29.473Z,13.40
2022-11-27T21:49:57.668Z,14.68
2022-11-27T21:52:25.686Z,15.07
2022-11-27T21:54:53.735Z,13.55
2022-11-27T21:57:23.399Z,15.15
2022-11-27T21:59:51.427Z,16.85
2022-11-27T22:02:19.471Z,15.32
2022-11-27T22:04:48.064Z,14.45
2022-11-27T22:07:16.152Z,15.80
2022-11-27T22:09:44.216Z,15.30
2022-11-27T22:12:12.221Z,15.02
2022-11-27T22:14:43.360Z,13.88
2022-11-27T22:17:11.751Z,15.23
2022-11-27T22:19:42.385Z,14.32
2022-11-27T22:22:10.540Z,13.98
2022-11-27T22:24:39.542Z,15.23
2022-11-27T22:27:08.131Z,13.80
2022-11-27T22:29:36.505Z,14.68
2022-11-27T22:32:08.060Z,14.98
2022-11-27T22:34:36.573Z,14.55
2022-11-27T22:37:05.964Z,12.43
2022-11-27T22:39:34.607Z,16.25
2022-11-27T22:42:03.528Z,13.70
2022-11-27T22:44:31.583Z,12.68
2022-11-27T22:46:59.562Z,15.10
2022-11-27T22:49:29.216Z,14.77
2022-11-27T22:51:57.661Z,16.65
2022-11-27T22:54:25.739Z,15.10
2022-11-27T22:56:55.753Z,12.90
2022-11-27T22:59:32.194Z,14.88
2022-11-27T23:02:01.233Z,15.95
2022-11-27T23:04:30.715Z,15.25
2022-11-27T23:06:59.088Z,16.65
2022-11-27T23:09:27.361Z,13.65
2022-11-27T23:11:58.079Z,12.98
2022-11-27T23:14:26.581Z,17.92
2022-11-27T23:16:54.708Z,14.40
2022-11-27T23:19:23.019Z,13.52
2022-11-27T23:21:52.553Z,16.02
2022-11-27T23:24:20.958Z,14.30
2022-11-27T23:26:49.310Z,15.00
2022-11-27T23:29:17.349Z,14.68
2022-11-27T23:31:45.434Z,15.05
2022-11-27T23:34:15.924Z,15.80
2022-11-27T23:36:44.205Z,14.48
2022-11-27T23:39:14.888Z,15.77
2022-11-27T23:41:44.023Z,14.02
2022-11-27T23:44:12.233Z,17.48
2022-11-27T23:46:40.604Z,13.63
2022-11-27T23:49:08.953Z,15.85
2022-11-27T23:51:37.465Z,14.27
2022-11-27T23:54:09.008Z,14.20
2022-11-27T23:56:40.822Z,16.52
2022-11-27T23:59:08.921Z,14.73
