createdAt,value
2019-03-10T00:00:37.822Z,1.92
2019-03-10T00:03:07.527Z,3.55
2019-03-10T00:05:38.195Z,3.47
2019-03-10T00:08:10.459Z,1.60
2019-03-10T00:10:40.091Z,3.12
2019-03-10T00:13:09.723Z,1.60
2019-03-10T00:15:40.692Z,2.27
2019-03-10T00:18:13.422Z,2.22
2019-03-10T00:20:44.675Z,2.92
2019-03-10T00:23:14.471Z,1.67
2019-03-10T00:25:44.172Z,2.85
2019-03-10T00:28:15.532Z,1.90
2019-03-10T00:30:45.150Z,3.60
2019-03-10T00:33:14.785Z,2.22
2019-03-10T00:35:44.576Z,3.37
2019-03-10T00:38:17.250Z,2.12
2019-03-10T00:41:29.577Z,1.40
2019-03-10T00:44:48.806Z,2.67
2019-03-10T00:47:58.873Z,1.95
2019-03-10T00:51:19.427Z,3.75
2019-03-10T00:53:49.032Z,2.47
2019-03-10T00:56:18.652Z,2.22
2019-03-10T00:58:51.441Z,2.75
2019-03-10T01:01:25.188Z,1.90
2019-03-10T01:03:57.622Z,1.80
2019-03-10T01:06:27.315Z,2.17
2019-03-10T01:08:56.997Z,1.70
2019-03-10T01:11:26.618Z,3.37
2019-03-10T01:13:58.677Z,2.95
2019-03-10T01:16:28.834Z,2.05
2019-03-10T01:19:00.036Z,1.52
2019-03-10T01:21:32.444Z,3.10
2019-03-10T01:24:02.059Z,1.75
2019-03-10T01:26:31.698Z,2.65
2019-03-10T01:29:01.363Z,3.47
2019-03-10T01:31:57.120Z,1.87
2019-03-10T01:34:57.142Z,3.10
2019-03-10T01:37:27.481Z,1.85
2019-03-10T01:39:58.060Z,3.30
2019-03-10T01:42:27.665Z,1.92
2019-03-10T01:44:57.372Z,1.65
2019-03-10T01:47:28.744Z,2.42
2019-03-10T01:49:58.368Z,1.98
2019-03-10T01:52:28.027Z,2.83
2019-03-10T01:54:57.636Z,2.60
2019-03-10T01:57:30.144Z,1.52
2019-03-10T01:59:59.761Z,2.62
2019-03-10T02:02:29.371Z,2.00
2019-03-10T02:04:59.000Z,2.30
2019-03-10T02:07:28.620Z,2.00
2019-03-10T02:09:58.250Z,2.80
2019-03-10T02:12:27.874Z,1.98
2019-03-10T02:14:57.483Z,1.82
2019-03-10T02:17:30.166Z,2.72
2019-03-10T02:19:59.777Z,2.52
2019-03-10T02:22:29.409Z,1.70
2019-03-10T02:24:59.026Z,1.82
2019-03-10T02:27:28.641Z,3.08
2019-03-10T02:29:58.281Z,1.98
2019-03-10T02:32:27.898Z,2.98
2019-03-10T02:35:00.569Z,2.72
2019-03-10T02:37:35.011Z,2.45
2019-03-10T02:40:05.005Z,1.85
2019-03-10T02:42:34.639Z,2.08
2019-03-10T02:45:07.003Z,1.67
2019-03-10T02:47:36.627Z,1.72
2019-03-10T02:50:06.858Z,2.05
2019-03-10T02:52:36.522Z,1.90
2019-03-10T02:55:06.610Z,3.08
2019-03-10T02:57:36.221Z,1.95
2019-03-10T03:00:07.702Z,2.17
2019-03-10T03:02:37.497Z,1.50
2019-03-10T03:05:08.372Z,1.72
2019-03-10T03:07:40.491Z,2.17
2019-03-10T03:10:11.545Z,2.80
2019-03-10T03:12:41.322Z,2.08
2019-03-10T03:15:11.297Z,2.00
2019-03-10T03:17:40.922Z,2.05
2019-03-10T03:20:10.890Z,1.82
2019-03-10T03:22:40.571Z,3.05
2019-03-10T03:25:14.168Z,1.65
2019-03-10T03:27:43.866Z,1.32
2019-03-10T03:30:14.652Z,2.00
2019-03-10T03:32:44.270Z,1.95
2019-03-10T03:35:48.797Z,1.20
2019-03-10T03:38:23.443Z,1.85
2019-03-10T03:40:58.078Z,1.95
2019-03-10T03:43:30.497Z,2.05
2019-03-10T03:46:03.248Z,1.45
2019-03-10T03:48:32.845Z,1.55
2019-03-10T03:51:02.476Z,2.05
2019-03-10T03:53:32.091Z,1.80
2019-03-10T03:56:04.633Z,3.55
2019-03-10T03:58:34.232Z,2.52
2019-03-10T04:01:23.212Z,2.37
2019-03-10T04:03:52.909Z,1.50
2019-03-10T04:06:22.695Z,2.65
2019-03-10T04:08:52.395Z,3.50
2019-03-10T04:11:22.978Z,3.00
2019-03-10T04:13:52.609Z,2.60
2019-03-10T04:16:22.227Z,2.40
2019-03-10T04:18:51.995Z,1.62
2019-03-10T04:21:23.345Z,2.20
2019-03-10T04:23:52.993Z,2.87
2019-03-10T04:26:22.610Z,3.20
2019-03-10T04:28:53.949Z,2.12
2019-03-10T04:31:26.439Z,1.30
2019-03-10T04:33:56.050Z,3.08
2019-03-10T04:36:25.669Z,2.08
2019-03-10T04:38:55.355Z,2.35
2019-03-10T04:41:24.974Z,1.35
2019-03-10T04:43:55.414Z,1.75
2019-03-10T04:46:25.207Z,1.60
2019-03-10T04:48:56.002Z,3.40
2019-03-10T04:51:25.620Z,2.00
2019-03-10T04:53:56.318Z,2.15
2019-03-10T04:56:50.634Z,1.60
2019-03-10T04:59:20.278Z,2.08
2019-03-10T05:01:49.892Z,1.57
2019-03-10T05:04:19.507Z,3.12
2019-03-10T05:06:49.120Z,2.12
2019-03-10T05:09:20.000Z,2.50
2019-03-10T05:11:50.704Z,2.15
2019-03-10T05:14:20.305Z,1.55
2019-03-10T05:16:49.939Z,3.00
2019-03-10T05:19:19.570Z,2.60
2019-03-10T05:21:49.190Z,2.27
2019-03-10T05:24:20.456Z,2.60
2019-03-10T05:26:50.044Z,1.50
2019-03-10T05:29:19.694Z,1.77
2019-03-10T05:31:49.315Z,2.70
2019-03-10T05:34:18.932Z,2.67
2019-03-10T05:36:48.544Z,1.80
2019-03-10T05:39:23.416Z,2.22
2019-03-10T05:41:54.652Z,1.75
2019-03-10T05:44:24.260Z,2.15
2019-03-10T05:46:53.952Z,1.80
2019-03-10T05:49:23.633Z,2.00
2019-03-10T05:51:53.363Z,1.90
2019-03-10T05:54:23.024Z,1.80
2019-03-10T05:56:52.643Z,3.58
2019-03-10T05:59:22.276Z,2.62
2019-03-10T06:01:51.894Z,2.45
2019-03-10T06:04:21.598Z,2.20
2019-03-10T06:06:53.733Z,2.95
2019-03-10T06:09:23.518Z,4.20
2019-03-10T06:11:53.239Z,2.30
2019-03-10T06:14:22.863Z,3.52
2019-03-10T06:16:52.521Z,3.90
2019-03-10T06:19:22.124Z,1.82
2019-03-10T06:21:51.842Z,2.77
2019-03-10T06:24:21.467Z,2.67
2019-03-10T06:26:51.363Z,1.82
2019-03-10T06:29:21.000Z,2.95
2019-03-10T06:31:50.630Z,1.90
2019-03-10T06:34:20.297Z,1.95
2019-03-10T06:36:50.092Z,2.33
2019-03-10T06:39:19.755Z,1.47
2019-03-10T06:41:49.380Z,2.95
2019-03-10T06:44:20.993Z,1.85
2019-03-10T06:46:51.490Z,1.82
2019-03-10T06:49:21.126Z,1.57
2019-03-10T06:51:50.734Z,3.95
2019-03-10T06:54:21.355Z,1.50
2019-03-10T06:56:50.982Z,2.42
2019-03-10T06:59:20.613Z,1.10
2019-03-10T07:01:50.287Z,2.35
2019-03-10T07:04:22.006Z,1.82
2019-03-10T07:06:51.625Z,2.05
2019-03-10T07:09:21.236Z,2.22
2019-03-10T07:11:50.879Z,2.15
2019-03-10T07:14:23.169Z,1.77
2019-03-10T07:16:52.858Z,1.92
2019-03-10T07:19:24.083Z,1.30
2019-03-10T07:21:53.711Z,1.55
2019-03-10T07:24:25.006Z,1.40
2019-03-10T07:26:55.766Z,2.15
2019-03-10T07:29:31.132Z,1.57
2019-03-10T07:32:18.199Z,1.90
2019-03-10T07:35:24.795Z,1.30
2019-03-10T07:38:16.306Z,1.47
2019-03-10T07:41:02.572Z,1.40
2019-03-10T07:43:36.891Z,2.02
2019-03-10T07:46:28.302Z,1.98
2019-03-10T07:49:06.882Z,1.67
2019-03-10T07:51:53.886Z,2.17
2019-03-10T07:54:54.499Z,1.40
2019-03-10T07:57:44.437Z,1.95
2019-03-10T08:00:33.168Z,1.40
2019-03-10T08:03:09.364Z,1.50
2019-03-10T08:05:45.555Z,1.20
2019-03-10T08:08:33.340Z,1.87
2019-03-10T08:11:20.781Z,1.45
2019-03-10T08:14:08.376Z,2.60
2019-03-10T08:16:57.342Z,1.32
2019-03-10T08:20:03.976Z,2.08
2019-03-10T08:22:43.369Z,1.50
2019-03-10T08:25:30.760Z,1.47
2019-03-10T08:28:28.542Z,1.30
2019-03-10T08:31:20.619Z,1.70
2019-03-10T08:34:05.602Z,1.50
2019-03-10T08:37:12.367Z,3.05
2019-03-10T08:40:03.977Z,1.87
2019-03-10T08:42:51.258Z,2.40
2019-03-10T08:45:35.764Z,1.75
2019-03-10T08:48:10.006Z,1.90
2019-03-10T08:50:49.314Z,1.50
2019-03-10T08:53:26.159Z,1.60
2019-03-10T08:56:05.989Z,1.40
2019-03-10T08:59:02.875Z,1.70
2019-03-10T09:01:54.607Z,1.92
2019-03-10T09:04:55.220Z,1.85
2019-03-10T09:07:43.638Z,2.22
2019-03-10T09:10:32.931Z,1.45
2019-03-10T09:13:12.915Z,1.37
2019-03-10T09:16:01.684Z,1.47
2019-03-10T09:18:43.316Z,1.42
2019-03-10T09:21:32.039Z,1.55
2019-03-10T09:24:24.240Z,1.30
2019-03-10T09:27:12.386Z,1.50
2019-03-10T09:30:02.056Z,2.10
2019-03-10T09:33:01.646Z,2.33
2019-03-10T09:35:53.058Z,1.35
2019-03-10T09:38:59.952Z,1.40
2019-03-10T09:41:58.731Z,2.00
2019-03-10T09:44:43.912Z,1.30
2019-03-10T09:47:21.884Z,1.22
2019-03-10T09:50:18.802Z,2.47
2019-03-10T09:53:03.184Z,1.42
2019-03-10T09:55:54.483Z,1.45
2019-03-10T09:58:38.738Z,1.52
2019-03-10T10:01:32.130Z,1.30
2019-03-10T10:04:29.640Z,1.70
2019-03-10T10:07:36.199Z,1.25
2019-03-10T10:10:13.665Z,1.52
2019-03-10T10:13:01.659Z,1.67
2019-03-10T10:15:43.039Z,1.20
2019-03-10T10:18:34.840Z,1.50
2019-03-10T10:21:33.049Z,1.72
2019-03-10T10:24:27.272Z,1.20
2019-03-10T10:27:12.321Z,1.50
2019-03-10T10:30:01.664Z,1.72
2019-03-10T10:32:47.263Z,1.20
2019-03-10T10:35:41.478Z,1.10
2019-03-10T10:38:28.512Z,1.45
2019-03-10T10:41:15.790Z,1.72
2019-03-10T10:43:56.171Z,1.55
2019-03-10T10:46:56.885Z,1.17
2019-03-10T10:49:46.559Z,1.55
2019-03-10T10:52:39.107Z,1.62
2019-03-10T10:55:19.477Z,1.57
2019-03-10T10:58:16.776Z,2.75
2019-03-10T11:00:57.457Z,1.10
2019-03-10T11:03:48.792Z,1.22
2019-03-10T11:06:33.240Z,1.65
2019-03-10T11:09:17.345Z,1.25
2019-03-10T11:12:05.464Z,1.02
2019-03-10T11:14:56.866Z,1.20
2019-03-10T11:17:34.605Z,1.47
2019-03-10T11:20:27.538Z,0.95
2019-03-10T11:23:13.075Z,1.15
2019-03-10T11:25:54.898Z,1.00
2019-03-10T11:28:38.061Z,1.20
2019-03-10T11:31:58.763Z,1.65
2019-03-10T11:34:42.419Z,1.15
2019-03-10T11:37:49.900Z,1.55
2019-03-10T11:40:37.021Z,1.62
2019-03-10T11:43:12.186Z,1.30
2019-03-10T11:46:08.608Z,1.90
2019-03-10T11:48:55.112Z,1.10
2019-03-10T11:51:41.061Z,1.32
2019-03-10T11:54:29.812Z,1.35
2019-03-10T11:57:21.230Z,1.77
2019-03-10T12:00:07.386Z,1.45
2019-03-10T12:03:13.916Z,1.37
2019-03-10T12:05:56.412Z,1.50
2019-03-10T12:08:33.793Z,3.52
2019-03-10T12:11:08.634Z,1.25
2019-03-10T12:13:38.244Z,1.72
2019-03-10T12:16:07.891Z,1.37
2019-03-10T12:18:37.526Z,1.80
2019-03-10T12:21:07.294Z,2.00
2019-03-10T12:23:36.923Z,4.55
2019-03-10T12:26:06.624Z,4.20
2019-03-10T12:28:36.277Z,5.55
2019-03-10T12:31:10.488Z,6.20
2019-03-10T12:33:40.126Z,4.05
2019-03-10T12:36:09.774Z,5.28
2019-03-10T12:38:39.438Z,5.53
2019-03-10T12:41:09.072Z,4.25
2019-03-10T12:43:38.698Z,5.30
2019-03-10T12:46:10.656Z,5.67
2019-03-10T12:48:41.252Z,4.92
2019-03-10T12:51:10.943Z,4.87
2019-03-10T12:53:42.771Z,4.42
2019-03-10T12:56:12.380Z,4.00
2019-03-10T12:58:42.038Z,5.25
2019-03-10T13:01:12.714Z,4.40
2019-03-10T13:03:43.716Z,4.78
2019-03-10T13:06:13.371Z,4.95
2019-03-10T13:08:43.031Z,4.12
2019-03-10T13:11:12.635Z,4.17
2019-03-10T13:13:45.447Z,4.47
2019-03-10T13:16:23.260Z,4.50
2019-03-10T13:18:48.123Z,3.50
2019-03-10T13:21:18.543Z,4.28
2019-03-10T13:23:48.399Z,4.00
2019-03-10T13:26:18.014Z,4.15
2019-03-10T13:28:47.689Z,4.17
2019-03-10T13:31:19.042Z,4.65
2019-03-10T13:33:49.628Z,3.87
2019-03-10T13:36:19.335Z,5.00
2019-03-10T13:38:48.955Z,4.20
2019-03-10T13:41:18.668Z,4.03
2019-03-10T13:43:50.244Z,2.90
2019-03-10T13:46:19.939Z,4.00
2019-03-10T13:48:49.819Z,4.50
2019-03-10T13:51:21.073Z,5.80
2019-03-10T13:53:52.503Z,3.72
2019-03-10T13:56:34.570Z,5.70
2019-03-10T13:59:04.370Z,3.72
2019-03-10T14:01:36.890Z,4.78
2019-03-10T14:04:06.635Z,3.92
2019-03-10T14:06:36.345Z,3.05
2019-03-10T14:09:07.636Z,3.67
2019-03-10T14:11:37.320Z,3.87
2019-03-10T14:14:06.981Z,2.90
2019-03-10T14:16:47.203Z,2.55
2019-03-10T14:19:17.912Z,3.58
2019-03-10T14:21:48.772Z,3.22
2019-03-10T14:24:19.402Z,3.42
2019-03-10T14:26:49.103Z,4.37
2019-03-10T14:29:18.844Z,3.17
2019-03-10T14:31:51.476Z,3.05
2019-03-10T14:34:21.096Z,4.62
2019-03-10T14:36:50.732Z,3.10
2019-03-10T14:39:20.482Z,5.05
2019-03-10T14:41:52.536Z,3.22
2019-03-10T14:44:22.179Z,3.12
2019-03-10T14:46:51.998Z,5.72
2019-03-10T14:49:23.441Z,3.42
2019-03-10T14:51:52.930Z,3.90
2019-03-10T14:54:24.910Z,3.22
2019-03-10T14:56:54.672Z,3.50
2019-03-10T14:59:24.302Z,2.47
2019-03-10T15:01:56.644Z,2.02
2019-03-10T15:04:26.264Z,3.05
2019-03-10T15:06:55.930Z,3.22
2019-03-10T15:09:28.100Z,4.40
2019-03-10T15:11:57.768Z,3.10
2019-03-10T15:14:30.355Z,2.98
2019-03-10T15:17:02.450Z,3.47
2019-03-10T15:19:32.467Z,2.77
2019-03-10T15:22:02.090Z,3.20
2019-03-10T15:24:31.724Z,3.50
2019-03-10T15:27:01.346Z,2.75
2019-03-10T15:29:31.014Z,1.65
2019-03-10T15:32:03.236Z,2.75
2019-03-10T15:34:33.315Z,2.70
2019-03-10T15:37:03.091Z,1.67
2019-03-10T15:39:32.775Z,2.62
2019-03-10T15:42:02.395Z,2.02
2019-03-10T15:44:32.057Z,2.70
2019-03-10T15:47:01.698Z,2.25
2019-03-10T15:49:32.662Z,1.82
2019-03-10T15:52:02.441Z,2.30
2019-03-10T15:54:32.196Z,2.58
2019-03-10T15:57:01.937Z,4.05
2019-03-10T15:59:31.602Z,1.82
2019-03-10T16:02:01.209Z,2.05
2019-03-10T16:04:30.952Z,2.42
2019-03-10T16:07:00.932Z,1.65
2019-03-10T16:09:37.083Z,2.40
2019-03-10T16:12:06.688Z,1.92
2019-03-10T16:14:36.315Z,1.20
2019-03-10T16:17:10.088Z,2.17
2019-03-10T16:19:39.890Z,2.55
2019-03-10T16:22:09.515Z,2.75
2019-03-10T16:24:39.147Z,2.47
2019-03-10T16:27:13.364Z,1.70
2019-03-10T16:29:43.035Z,1.70
2019-03-10T16:32:15.547Z,2.20
2019-03-10T16:34:45.474Z,2.22
2019-03-10T16:37:21.263Z,2.15
2019-03-10T16:39:50.891Z,1.90
2019-03-10T16:42:20.747Z,2.58
2019-03-10T16:44:52.475Z,1.67
2019-03-10T16:47:22.153Z,2.80
2019-03-10T16:49:51.783Z,2.00
2019-03-10T16:52:21.399Z,2.33
2019-03-10T16:54:51.070Z,2.37
2019-03-10T16:57:20.696Z,1.80
2019-03-10T16:59:52.139Z,1.75
2019-03-10T17:02:21.759Z,2.40
2019-03-10T17:04:52.353Z,2.98
2019-03-10T17:07:22.068Z,1.47
2019-03-10T17:09:51.914Z,2.62
2019-03-10T17:12:21.580Z,2.17
2019-03-10T17:14:51.201Z,2.08
2019-03-10T17:17:21.019Z,2.42
2019-03-10T17:19:50.652Z,2.30
2019-03-10T17:22:20.326Z,1.95
2019-03-10T17:24:49.965Z,1.70
2019-03-10T17:27:19.764Z,1.95
2019-03-10T17:29:49.371Z,1.00
2019-03-10T17:32:18.989Z,1.92
2019-03-10T17:34:48.592Z,2.33
2019-03-10T17:37:18.218Z,2.00
2019-03-10T17:39:47.851Z,2.00
2019-03-10T17:42:17.482Z,2.58
2019-03-10T17:44:47.154Z,1.80
2019-03-10T17:47:19.181Z,1.50
2019-03-10T17:49:48.895Z,2.40
2019-03-10T17:52:18.516Z,2.10
2019-03-10T17:54:48.136Z,1.95
2019-03-10T17:57:17.768Z,2.83
2019-03-10T17:59:48.276Z,4.30
2019-03-10T18:02:18.026Z,4.55
2019-03-10T18:04:47.677Z,5.08
2019-03-10T18:07:17.368Z,6.08
2019-03-10T18:09:48.042Z,8.45
2019-03-10T18:12:17.675Z,8.25
2019-03-10T18:14:49.106Z,8.43
2019-03-10T18:17:21.323Z,8.68
2019-03-10T18:19:51.124Z,11.80
2019-03-10T18:22:20.765Z,12.10
2019-03-10T18:24:50.427Z,20.90
2019-03-10T18:27:20.142Z,26.40
2019-03-10T18:29:49.859Z,31.77
2019-03-10T18:32:19.482Z,36.60
2019-03-10T18:34:49.357Z,36.25
2019-03-10T18:37:18.990Z,50.38
2019-03-10T18:39:48.740Z,41.40
2019-03-10T18:42:18.523Z,39.08
2019-03-10T18:44:48.209Z,45.78
2019-03-10T18:47:17.865Z,35.20
2019-03-10T18:49:47.571Z,33.85
2019-03-10T18:52:17.243Z,31.33
2019-03-10T18:54:46.862Z,30.75
2019-03-10T18:57:16.761Z,25.88
2019-03-10T18:59:48.674Z,31.35
2019-03-10T19:02:18.325Z,27.62
2019-03-10T19:04:49.243Z,23.98
2019-03-10T19:07:18.876Z,24.55
2019-03-10T19:09:48.753Z,22.35
2019-03-10T19:12:19.109Z,24.77
2019-03-10T19:14:48.870Z,20.85
2019-03-10T19:17:18.502Z,20.97
2019-03-10T19:19:48.140Z,20.92
2019-03-10T19:22:17.765Z,21.95
2019-03-10T19:24:47.517Z,22.87
2019-03-10T19:27:17.211Z,28.45
2019-03-10T19:29:46.930Z,24.57
2019-03-10T19:32:16.601Z,22.50
2019-03-10T19:34:46.530Z,23.25
2019-03-10T19:37:17.381Z,23.80
2019-03-10T19:39:48.759Z,22.60
2019-03-10T19:42:18.473Z,23.45
2019-03-10T19:44:48.100Z,23.95
2019-03-10T19:47:27.083Z,25.25
2019-03-10T19:49:59.492Z,21.57
2019-03-10T19:52:32.712Z,26.95
2019-03-10T19:55:02.702Z,27.32
2019-03-10T19:57:32.484Z,27.98
2019-03-10T20:00:02.195Z,27.27
2019-03-10T20:02:31.958Z,25.65
2019-03-10T20:05:01.606Z,27.07
2019-03-10T20:07:32.721Z,23.60
2019-03-10T20:10:02.464Z,22.35
2019-03-10T20:12:32.526Z,24.23
2019-03-10T20:15:04.537Z,19.70
2019-03-10T20:17:34.350Z,19.30
2019-03-10T20:20:06.250Z,19.48
2019-03-10T20:22:36.938Z,18.12
2019-03-10T20:25:07.320Z,20.37
2019-03-10T20:27:36.963Z,16.67
2019-03-10T20:30:07.390Z,15.40
2019-03-10T20:32:37.020Z,17.02
2019-03-10T20:35:06.891Z,14.43
2019-03-10T20:37:36.565Z,18.95
2019-03-10T20:40:06.597Z,15.53
2019-03-10T20:42:36.215Z,17.07
2019-03-10T20:45:06.307Z,15.55
2019-03-10T20:47:37.690Z,16.73
2019-03-10T20:50:08.385Z,17.37
2019-03-10T20:52:38.105Z,16.00
2019-03-10T20:55:08.174Z,15.98
2019-03-10T20:57:37.878Z,14.03
2019-03-10T21:00:10.406Z,12.78
2019-03-10T21:02:42.951Z,13.80
2019-03-10T21:05:13.555Z,16.27
2019-03-10T21:07:43.182Z,12.23
2019-03-10T21:10:13.930Z,11.33
2019-03-10T21:12:45.909Z,11.68
2019-03-10T21:15:16.689Z,14.13
2019-03-10T21:17:47.105Z,10.58
2019-03-10T21:20:17.260Z,10.32
2019-03-10T21:22:46.988Z,11.25
2019-03-10T21:25:21.581Z,13.30
2019-03-10T21:27:51.368Z,10.32
2019-03-10T21:30:24.223Z,9.20
2019-03-10T21:32:57.484Z,8.53
2019-03-10T21:35:27.270Z,10.13
2019-03-10T21:37:56.987Z,11.05
2019-03-10T21:40:28.554Z,11.88
2019-03-10T21:42:58.431Z,11.70
2019-03-10T21:45:28.119Z,10.03
2019-03-10T21:47:57.910Z,7.50
2019-03-10T21:50:27.529Z,7.62
2019-03-10T21:52:57.220Z,8.10
2019-03-10T21:55:26.940Z,7.45
2019-03-10T21:57:56.558Z,8.33
2019-03-10T22:00:26.197Z,9.58
2019-03-10T22:02:55.813Z,10.03
2019-03-10T22:05:28.554Z,9.65
2019-03-10T22:07:58.229Z,8.30
2019-03-10T22:10:30.242Z,8.18
2019-03-10T22:13:04.421Z,9.38
2019-03-10T22:15:41.591Z,8.10
2019-03-10T22:18:07.183Z,8.65
2019-03-10T22:20:36.806Z,8.63
2019-03-10T22:23:06.475Z,8.28
2019-03-10T22:25:36.107Z,7.45
2019-03-10T22:28:05.901Z,8.43
2019-03-10T22:30:35.582Z,8.60
2019-03-10T22:33:05.286Z,6.72
2019-03-10T22:35:44.081Z,7.35
2019-03-10T22:38:16.151Z,8.30
2019-03-10T22:40:45.978Z,9.50
2019-03-10T22:43:15.602Z,7.20
2019-03-10T22:45:45.215Z,7.87
2019-03-10T22:48:16.114Z,7.47
2019-03-10T22:50:45.732Z,5.75
2019-03-10T22:53:15.358Z,7.05
2019-03-10T22:55:44.998Z,7.50
2019-03-10T22:58:16.874Z,4.67
2019-03-10T23:00:51.542Z,5.22
2019-03-10T23:03:21.226Z,6.20
2019-03-10T23:05:50.861Z,6.35
2019-03-10T23:08:20.550Z,6.75
2019-03-10T23:10:50.182Z,6.70
2019-03-10T23:13:19.813Z,6.17
2019-03-10T23:15:49.510Z,4.65
2019-03-10T23:18:19.131Z,6.25
2019-03-10T23:20:48.772Z,5.10
2019-03-10T23:23:18.402Z,6.37
2019-03-10T23:25:49.081Z,4.95
2019-03-10T23:28:18.696Z,8.58
2019-03-10T23:30:48.318Z,7.62
2019-03-10T23:33:18.994Z,5.95
2019-03-10T23:35:48.674Z,4.20
2019-03-10T23:38:18.365Z,4.28
2019-03-10T23:40:47.980Z,4.47
2019-03-10T23:43:19.229Z,7.28
2019-03-10T23:45:49.056Z,4.92
2019-03-10T23:48:18.819Z,5.58
2019-03-10T23:50:50.798Z,6.90
2019-03-10T23:53:20.449Z,3.50
2019-03-10T23:55:50.085Z,5.67
2019-03-10T23:58:20.697Z,3.87
