createdAt,value
2018-08-13T05:07:01.815Z,16.42
2018-08-13T05:10:36.885Z,16.54
2018-08-13T05:11:36.932Z,16.65
2018-08-13T05:12:36.840Z,16.67
2018-08-13T05:16:02.702Z,16.78
2018-08-13T05:17:02.454Z,16.84
2018-08-13T05:18:02.584Z,16.92
2018-08-13T05:19:02.427Z,16.87
2018-08-13T05:20:02.467Z,16.88
2018-08-13T05:21:02.415Z,16.90
2018-08-13T05:22:02.442Z,16.99
2018-08-13T05:23:02.411Z,16.90
2018-08-13T05:24:02.371Z,17.05
2018-08-13T05:25:02.364Z,16.85
2018-08-13T05:26:02.355Z,17.05
2018-08-13T05:27:02.337Z,17.06
2018-08-13T05:28:02.386Z,16.98
2018-08-13T05:29:02.372Z,17.07
2018-08-13T05:30:02.394Z,17.20
2018-08-13T05:31:02.313Z,17.18
2018-08-13T05:32:02.285Z,17.20
2018-08-13T05:33:02.280Z,17.24
2018-08-13T05:34:02.259Z,17.20
2018-08-13T05:35:03.821Z,17.28
2018-08-13T05:36:02.283Z,17.22
2018-08-13T05:37:02.486Z,17.25
2018-08-13T05:38:02.266Z,17.33
2018-08-13T05:39:02.213Z,17.35
2018-08-13T05:40:02.195Z,17.39
2018-08-13T05:41:02.184Z,17.43
2018-08-13T05:42:02.189Z,17.40
2018-08-13T05:43:02.161Z,17.42
2018-08-13T05:44:03.127Z,17.45
2018-08-13T05:45:05.104Z,17.46
2018-08-13T05:46:02.513Z,17.55
2018-08-13T05:47:02.487Z,17.49
2018-08-13T05:48:02.290Z,17.51
2018-08-13T05:49:02.211Z,17.51
2018-08-13T05:50:02.149Z,17.53
2018-08-13T05:51:02.244Z,17.62
2018-08-13T05:52:02.220Z,17.62
2018-08-13T05:53:02.258Z,17.58
2018-08-13T05:54:02.125Z,17.68
2018-08-13T05:55:02.080Z,17.76
2018-08-13T05:56:02.107Z,17.68
2018-08-13T05:57:02.085Z,17.73
2018-08-13T05:58:02.093Z,17.74
2018-08-13T05:59:02.074Z,17.70
2018-08-13T06:00:02.108Z,17.76
2018-08-13T06:01:02.962Z,17.74
2018-08-13T06:02:02.068Z,17.76
2018-08-13T06:03:02.105Z,17.87
2018-08-13T06:04:02.084Z,17.84
2018-08-13T06:05:01.958Z,17.92
2018-08-13T06:06:01.916Z,17.94
2018-08-13T06:07:01.914Z,17.94
2018-08-13T06:08:02.062Z,18.02
2018-08-13T06:09:01.961Z,17.99
2018-08-13T06:10:01.871Z,18.05
2018-08-13T06:11:01.893Z,18.11
2018-08-13T06:12:01.871Z,18.17
2018-08-13T06:13:01.839Z,18.26
2018-08-13T06:14:01.900Z,18.20
2018-08-13T06:15:01.814Z,18.26
2018-08-13T06:16:01.816Z,18.28
2018-08-13T06:17:01.820Z,18.29
2018-08-13T06:18:01.838Z,18.28
2018-08-13T06:19:01.788Z,18.29
2018-08-13T06:20:01.776Z,18.42
2018-08-13T06:21:01.755Z,18.36
2018-08-13T06:22:01.816Z,18.46
2018-08-13T06:23:01.924Z,18.46
2018-08-13T06:26:09.267Z,18.51
2018-08-13T06:27:08.669Z,18.53
2018-08-13T06:28:08.711Z,18.66
2018-08-13T06:29:08.609Z,18.74
2018-08-13T06:30:08.508Z,18.75
2018-08-13T06:31:08.434Z,18.71
2018-08-13T06:32:08.478Z,18.78
2018-08-13T06:33:08.428Z,18.84
2018-08-13T06:34:08.471Z,18.93
2018-08-13T06:35:08.497Z,19.01
2018-08-13T06:36:08.462Z,19.07
2018-08-13T06:37:08.424Z,19.16
2018-08-13T06:38:08.422Z,19.15
2018-08-13T06:39:11.543Z,19.25
2018-08-13T06:41:25.555Z,19.32
2018-08-13T06:42:25.155Z,19.39
2018-08-13T06:43:25.149Z,19.35
2018-08-13T06:44:25.127Z,19.40
2018-08-13T06:45:25.172Z,19.49
2018-08-13T06:46:25.160Z,19.45
2018-08-13T06:47:25.099Z,19.57
2018-08-13T06:48:25.081Z,19.57
2018-08-13T06:49:25.143Z,19.53
2018-08-13T06:50:25.070Z,19.53
2018-08-13T06:51:25.158Z,19.55
2018-08-13T06:52:25.032Z,19.61
2018-08-13T06:53:25.046Z,19.67
2018-08-13T06:54:25.025Z,19.70
2018-08-13T06:55:25.009Z,19.71
2018-08-13T06:56:24.982Z,19.71
2018-08-13T06:57:25.120Z,19.72
2018-08-13T06:58:24.981Z,19.80
2018-08-13T06:59:24.954Z,19.80
2018-08-13T07:00:24.970Z,19.82
2018-08-13T07:01:25.076Z,19.83
2018-08-13T07:02:24.963Z,19.90
2018-08-13T07:03:25.321Z,19.90
2018-08-13T07:04:24.907Z,19.95
2018-08-13T07:05:24.929Z,19.97
2018-08-13T07:06:24.971Z,20.01
2018-08-13T07:07:24.872Z,20.02
2018-08-13T07:08:24.913Z,20.04
2018-08-13T07:09:29.839Z,20.01
2018-08-13T07:10:24.858Z,19.92
2018-08-13T07:11:24.851Z,20.04
2018-08-13T07:12:24.956Z,20.00
2018-08-13T07:13:24.804Z,20.00
2018-08-13T07:14:24.790Z,20.04
2018-08-13T07:15:24.777Z,20.01
2018-08-13T07:16:24.835Z,20.04
2018-08-13T07:17:24.753Z,20.01
2018-08-13T07:18:24.774Z,19.90
2018-08-13T07:19:24.731Z,19.89
2018-08-13T07:20:24.716Z,19.90
2018-08-13T07:21:24.706Z,19.86
2018-08-13T07:22:24.775Z,19.80
2018-08-13T07:23:24.681Z,19.82
2018-08-13T07:24:24.692Z,19.80
2018-08-13T07:25:24.673Z,19.80
2018-08-13T07:26:24.649Z,19.71
2018-08-13T07:27:24.640Z,19.76
2018-08-13T07:28:24.649Z,19.70
2018-08-13T07:29:24.654Z,19.67
2018-08-13T07:30:24.630Z,19.55
2018-08-13T07:31:24.591Z,19.52
2018-08-13T07:32:24.582Z,19.52
2018-08-13T07:33:24.621Z,19.46
2018-08-13T07:34:24.605Z,19.47
2018-08-13T07:35:24.547Z,19.45
2018-08-13T07:36:24.539Z,19.34
2018-08-13T07:37:24.528Z,19.42
2018-08-13T07:38:24.518Z,19.34
2018-08-13T07:39:24.523Z,19.23
2018-08-13T07:40:24.511Z,19.31
2018-08-13T07:41:24.516Z,19.24
2018-08-13T07:42:24.480Z,19.24
2018-08-13T07:43:24.521Z,19.25
2018-08-13T07:44:24.449Z,19.23
2018-08-13T07:45:24.475Z,19.15
2018-08-13T07:46:24.465Z,19.05
2018-08-13T07:47:24.414Z,19.06
2018-08-13T07:48:24.414Z,19.09
2018-08-13T07:49:24.390Z,18.97
2018-08-13T07:50:24.401Z,18.96
2018-08-13T07:51:24.369Z,18.99
2018-08-13T07:52:24.360Z,18.97
2018-08-13T07:53:24.361Z,18.90
2018-08-13T07:54:24.335Z,18.96
2018-08-13T07:55:24.326Z,18.96
2018-08-13T07:56:24.341Z,18.89
2018-08-13T07:57:24.302Z,18.93
2018-08-13T07:58:24.294Z,18.93
2018-08-13T07:59:24.279Z,18.96
2018-08-13T08:00:24.291Z,18.94
2018-08-13T08:01:24.271Z,18.96
2018-08-13T08:02:24.273Z,18.87
2018-08-13T08:03:24.241Z,18.99
2018-08-13T08:04:24.227Z,18.94
2018-08-13T08:05:24.211Z,18.97
2018-08-13T08:06:24.204Z,18.97
2018-08-13T08:07:24.198Z,18.90
2018-08-13T08:08:24.197Z,18.94
2018-08-13T08:09:24.171Z,18.99
2018-08-13T08:10:24.157Z,19.05
2018-08-13T08:11:24.161Z,19.02
2018-08-13T08:12:24.781Z,19.09
2018-08-13T08:13:24.132Z,19.07
2018-08-13T08:14:24.137Z,19.09
2018-08-13T08:15:24.105Z,19.09
2018-08-13T08:16:24.118Z,19.10
2018-08-13T08:17:24.087Z,19.28
2018-08-13T08:18:24.083Z,19.20
2018-08-13T08:19:24.064Z,19.28
2018-08-13T08:20:24.044Z,19.31
2018-08-13T08:21:24.109Z,19.28
2018-08-13T08:22:24.035Z,19.38
2018-08-13T08:23:24.020Z,19.31
2018-08-13T08:24:24.051Z,19.43
2018-08-13T08:25:24.010Z,19.46
2018-08-13T08:26:23.980Z,19.46
2018-08-13T08:27:24.027Z,19.50
2018-08-13T08:28:23.973Z,19.53
2018-08-13T08:29:24.041Z,19.64
2018-08-13T08:30:24.010Z,19.68
2018-08-13T08:31:23.937Z,19.78
2018-08-13T08:32:23.938Z,19.78
2018-08-13T08:33:23.919Z,19.80
2018-08-13T08:34:23.905Z,19.83
2018-08-13T08:35:23.914Z,19.85
2018-08-13T08:36:23.873Z,19.85
2018-08-13T08:37:23.896Z,19.85
2018-08-13T08:38:23.870Z,19.89
2018-08-13T08:39:23.841Z,19.94
2018-08-13T08:40:23.877Z,19.85
2018-08-13T08:41:23.826Z,19.90
2018-08-13T08:42:23.808Z,19.92
2018-08-13T08:43:23.809Z,19.98
2018-08-13T08:44:23.791Z,19.90
2018-08-13T08:45:23.767Z,20.04
2018-08-13T08:46:24.963Z,20.05
2018-08-13T08:47:23.755Z,20.01
2018-08-13T08:48:23.794Z,20.13
2018-08-13T08:49:23.742Z,20.20
2018-08-13T08:50:23.719Z,20.22
2018-08-13T08:51:23.756Z,20.23
2018-08-13T08:52:23.691Z,20.25
2018-08-13T08:53:23.734Z,20.27
2018-08-13T08:54:23.681Z,20.30
2018-08-13T08:55:23.660Z,20.30
2018-08-13T08:56:23.692Z,20.34
2018-08-13T08:57:23.675Z,20.40
2018-08-13T08:58:23.645Z,20.41
2018-08-13T08:59:23.634Z,20.42
2018-08-13T09:00:23.606Z,20.37
2018-08-13T09:01:23.631Z,20.37
2018-08-13T09:02:23.620Z,20.46
2018-08-13T09:03:23.593Z,20.50
2018-08-13T09:04:23.588Z,20.42
2018-08-13T09:05:23.552Z,20.48
2018-08-13T09:06:23.546Z,20.46
2018-08-13T09:07:23.558Z,20.51
2018-08-13T09:08:23.517Z,20.48
2018-08-13T09:09:23.868Z,20.51
2018-08-13T09:10:23.715Z,20.56
2018-08-13T09:11:23.540Z,20.50
2018-08-13T09:12:23.525Z,20.42
2018-08-13T09:13:23.473Z,20.48
2018-08-13T09:14:23.471Z,20.48
2018-08-13T09:15:23.442Z,20.51
2018-08-13T09:16:23.454Z,20.61
2018-08-13T09:17:23.418Z,20.60
2018-08-13T09:18:23.418Z,20.56
2018-08-13T09:19:23.424Z,20.60
2018-08-13T09:20:23.396Z,20.58
2018-08-13T09:21:23.378Z,20.72
2018-08-13T09:22:23.444Z,20.64
2018-08-13T09:23:23.360Z,20.64
2018-08-13T09:24:23.341Z,20.69
2018-08-13T09:25:23.363Z,20.75
2018-08-13T09:26:23.360Z,20.66
2018-08-13T09:27:23.313Z,20.69
2018-08-13T09:28:23.317Z,20.53
2018-08-13T09:29:23.289Z,20.53
2018-08-13T09:30:23.280Z,20.60
2018-08-13T09:31:23.269Z,20.57
2018-08-13T09:32:23.278Z,20.56
2018-08-13T09:33:23.251Z,20.58
2018-08-13T09:34:23.296Z,20.72
2018-08-13T09:35:23.231Z,20.61
2018-08-13T09:36:23.215Z,20.68
2018-08-13T09:37:23.200Z,20.63
2018-08-13T09:38:23.241Z,20.68
2018-08-13T09:39:23.181Z,20.71
2018-08-13T09:40:23.178Z,20.66
2018-08-13T09:41:23.175Z,20.75
2018-08-13T09:42:23.146Z,20.68
2018-08-13T09:43:23.139Z,20.66
2018-08-13T09:44:23.146Z,20.69
2018-08-13T09:45:23.114Z,20.72
2018-08-13T09:46:23.114Z,20.64
2018-08-13T09:47:23.096Z,20.71
2018-08-13T09:48:23.082Z,20.78
2018-08-13T09:49:23.082Z,20.73
2018-08-13T09:50:23.073Z,20.69
2018-08-13T09:51:23.052Z,20.73
2018-08-13T09:52:23.038Z,20.76
2018-08-13T09:53:23.037Z,20.85
2018-08-13T09:54:23.022Z,20.76
2018-08-13T09:55:23.027Z,20.82
2018-08-13T09:56:23.694Z,20.83
2018-08-13T09:57:22.977Z,20.87
2018-08-13T09:58:22.972Z,20.83
2018-08-13T09:59:22.963Z,20.90
2018-08-13T10:00:22.987Z,20.91
2018-08-13T10:01:22.959Z,20.96
2018-08-13T10:02:22.926Z,20.91
2018-08-13T10:03:22.955Z,20.96
2018-08-13T10:04:22.918Z,20.90
2018-08-13T10:05:22.896Z,20.81
2018-08-13T10:06:22.924Z,20.83
2018-08-13T10:07:22.874Z,20.91
2018-08-13T10:08:22.860Z,20.87
2018-08-13T10:09:22.898Z,20.96
2018-08-13T10:10:22.854Z,20.91
2018-08-13T10:11:22.846Z,21.00
2018-08-13T10:12:22.822Z,21.09
2018-08-13T10:13:22.815Z,21.09
2018-08-13T10:14:22.796Z,21.08
2018-08-13T10:15:22.780Z,21.13
2018-08-13T10:16:22.785Z,21.15
2018-08-13T10:17:22.769Z,21.18
2018-08-13T10:18:22.774Z,21.21
2018-08-13T10:19:22.760Z,21.36
2018-08-13T10:20:22.987Z,21.31
2018-08-13T10:21:22.738Z,21.45
2018-08-13T10:22:22.759Z,21.61
2018-08-13T10:23:22.708Z,21.63
2018-08-13T10:24:22.741Z,21.68
2018-08-13T10:25:22.774Z,21.82
2018-08-13T10:26:22.663Z,21.79
2018-08-13T10:27:22.655Z,21.89
2018-08-13T10:28:22.654Z,21.99
2018-08-13T10:29:22.658Z,22.14
2018-08-13T10:30:22.648Z,22.26
2018-08-13T10:31:22.704Z,22.29
2018-08-13T10:32:22.681Z,22.30
2018-08-13T10:33:22.665Z,22.36
2018-08-13T10:34:22.638Z,22.44
2018-08-13T10:35:22.712Z,22.56
2018-08-13T10:36:23.247Z,22.66
2018-08-13T10:37:22.620Z,22.86
2018-08-13T10:38:22.542Z,23.15
2018-08-13T10:39:22.529Z,23.26
2018-08-13T10:40:22.518Z,23.39
2018-08-13T10:41:22.531Z,23.49
2018-08-13T10:42:22.524Z,23.52
2018-08-13T10:43:22.518Z,23.60
2018-08-13T10:44:22.479Z,23.62
2018-08-13T10:45:22.469Z,23.67
2018-08-13T10:46:22.491Z,23.62
2018-08-13T10:47:22.448Z,23.67
2018-08-13T10:48:22.427Z,23.54
2018-08-13T10:49:22.425Z,23.60
2018-08-13T10:50:22.482Z,23.53
2018-08-13T10:51:22.521Z,23.47
2018-08-13T10:52:22.437Z,23.35
2018-08-13T10:53:22.393Z,23.35
2018-08-13T10:54:22.426Z,23.41
2018-08-13T10:55:22.362Z,23.52
2018-08-13T10:56:22.459Z,23.62
2018-08-13T10:57:22.342Z,23.64
2018-08-13T10:58:22.431Z,23.53
2018-08-13T10:59:22.335Z,23.72
2018-08-13T11:00:22.448Z,23.89
2018-08-13T11:01:22.545Z,24.02
2018-08-13T11:02:22.300Z,24.26
2018-08-13T11:03:22.338Z,24.19
2018-08-13T11:06:17.864Z,24.39
2018-08-13T11:07:16.657Z,24.34
2018-08-13T11:08:17.149Z,24.24
2018-08-13T11:09:16.364Z,24.19
2018-08-13T11:10:16.281Z,24.19
2018-08-13T11:11:16.247Z,24.29
2018-08-13T11:12:19.393Z,24.44
2018-08-13T11:13:16.218Z,24.39
2018-08-13T11:14:16.225Z,24.48
2018-08-13T11:15:19.008Z,24.49
2018-08-13T11:16:16.323Z,24.48
2018-08-13T11:28:23.389Z,25.16
2018-08-13T11:29:22.689Z,25.31
2018-08-13T11:32:04.194Z,25.05
2018-08-13T11:33:04.047Z,25.07
2018-08-13T11:35:22.106Z,24.98
2018-08-13T11:36:21.666Z,25.08
2018-08-13T11:37:21.699Z,25.14
2018-08-13T11:38:21.700Z,25.04
2018-08-13T11:39:21.710Z,24.93
2018-08-13T11:40:21.651Z,24.87
2018-08-13T11:41:21.597Z,24.64
2018-08-13T11:44:47.742Z,24.48
2018-08-13T11:45:45.453Z,24.44
2018-08-13T11:46:45.284Z,24.48
2018-08-13T11:48:55.654Z,24.83
2018-08-13T11:49:55.278Z,24.67
2018-08-13T11:50:55.273Z,24.51
2018-08-13T11:51:55.860Z,24.36
2018-08-13T11:52:55.525Z,24.29
2018-08-13T11:53:55.353Z,24.34
2018-08-13T11:54:55.371Z,24.34
2018-08-13T11:55:55.236Z,24.34
2018-08-13T11:56:55.303Z,24.33
2018-08-13T11:57:55.877Z,24.21
2018-08-13T11:58:55.184Z,24.05
2018-08-13T11:59:55.891Z,24.06
2018-08-13T12:01:06.131Z,23.69
2018-08-13T12:01:56.294Z,23.54
2018-08-13T12:02:55.256Z,23.45
2018-08-13T12:03:55.181Z,23.49
2018-08-13T12:04:56.924Z,23.57
2018-08-13T12:07:09.804Z,23.41
2018-08-13T12:08:09.483Z,23.44
2018-08-13T12:14:30.145Z,22.51
2018-08-13T12:18:12.139Z,22.15
2018-08-13T12:19:13.003Z,22.14
2018-08-13T12:28:05.297Z,21.85
2018-08-13T12:29:05.540Z,21.85
2018-08-13T12:30:05.545Z,21.70
2018-08-13T12:49:37.987Z,22.11
2018-08-13T12:50:37.600Z,21.99
2018-08-13T12:52:55.609Z,22.01
2018-08-13T12:53:55.560Z,22.01
2018-08-13T13:08:02.510Z,22.27
2018-08-13T13:08:57.210Z,22.23
2018-08-13T13:09:57.180Z,22.26
2018-08-13T13:10:57.167Z,22.12
2018-08-13T13:11:57.155Z,22.12
2018-08-13T13:12:57.146Z,22.12
2018-08-13T13:13:57.200Z,22.04
2018-08-13T13:14:58.034Z,22.04
2018-08-13T13:15:57.429Z,22.09
2018-08-13T13:18:18.443Z,22.04
2018-08-13T13:19:18.366Z,21.89
2018-08-13T13:20:18.410Z,21.94
2018-08-13T13:21:18.213Z,21.90
2018-08-13T13:22:18.195Z,21.90
2018-08-13T13:23:18.116Z,21.91
2018-08-13T13:24:18.133Z,21.90
2018-08-13T13:25:18.145Z,21.91
2018-08-13T13:26:18.092Z,21.90
2018-08-13T13:27:18.102Z,21.94
2018-08-13T13:28:18.064Z,21.93
2018-08-13T13:29:20.143Z,21.93
2018-08-13T13:30:18.084Z,21.79
2018-08-13T13:31:18.036Z,21.77
2018-08-13T13:32:18.070Z,21.73
2018-08-13T13:33:18.789Z,21.90
2018-08-13T13:34:18.009Z,21.85
2018-08-13T13:35:18.572Z,21.74
2018-08-13T13:36:18.064Z,21.79
2018-08-13T13:37:18.196Z,21.82
2018-08-13T13:38:17.987Z,21.81
2018-08-13T13:39:17.953Z,21.83
2018-08-13T13:40:18.203Z,21.79
2018-08-13T13:41:17.933Z,21.79
2018-08-13T13:42:18.029Z,21.75
2018-08-13T13:43:18.087Z,21.77
2018-08-13T13:44:18.016Z,21.73
2018-08-13T13:52:37.944Z,21.74
2018-08-13T13:53:22.335Z,21.63
2018-08-13T13:54:20.452Z,21.71
2018-08-13T13:55:19.268Z,21.68
2018-08-13T13:56:19.741Z,21.66
2018-08-13T14:01:32.677Z,21.67
2018-08-13T14:02:31.743Z,21.67
2018-08-13T14:03:31.685Z,21.70
2018-08-13T14:04:31.768Z,21.71
2018-08-13T14:05:31.670Z,21.70
2018-08-13T14:06:31.651Z,21.73
2018-08-13T14:07:31.773Z,21.71
2018-08-13T14:08:31.645Z,21.70
2018-08-13T14:09:31.688Z,21.67
2018-08-13T14:10:31.608Z,21.59
2018-08-13T14:11:31.594Z,21.64
2018-08-13T14:12:31.651Z,21.52
2018-08-13T14:13:31.727Z,21.51
2018-08-13T14:14:31.608Z,21.45
2018-08-13T14:15:31.573Z,21.34
2018-08-13T14:16:31.542Z,21.30
2018-08-13T14:17:31.644Z,21.26
2018-08-13T14:18:31.542Z,21.22
2018-08-13T14:19:31.502Z,21.06
2018-08-13T14:20:31.538Z,21.03
2018-08-13T14:21:31.578Z,20.87
2018-08-13T14:22:31.477Z,20.88
2018-08-13T14:23:31.482Z,20.79
2018-08-13T14:24:31.572Z,20.82
2018-08-13T14:25:31.438Z,20.76
2018-08-13T14:26:31.459Z,20.78
2018-08-13T14:27:31.429Z,20.68
2018-08-13T14:28:31.416Z,20.66
2018-08-13T14:29:31.400Z,20.57
2018-08-13T14:30:31.414Z,20.41
2018-08-13T14:31:31.470Z,20.41
2018-08-13T14:32:31.433Z,20.37
2018-08-13T14:33:31.363Z,20.51
2018-08-13T14:34:31.533Z,20.40
2018-08-13T14:35:31.436Z,20.40
2018-08-13T14:36:31.368Z,20.42
2018-08-13T14:37:31.357Z,20.53
2018-08-13T14:38:31.350Z,20.46
2018-08-13T14:39:31.310Z,20.53
2018-08-13T14:40:31.275Z,20.51
2018-08-13T14:41:31.320Z,20.61
2018-08-13T14:42:31.253Z,20.46
2018-08-13T14:43:31.244Z,20.51
2018-08-13T14:44:31.261Z,20.60
2018-08-13T14:45:31.226Z,20.56
2018-08-13T14:46:31.212Z,20.57
2018-08-13T14:47:31.196Z,20.56
2018-08-13T14:48:31.185Z,20.56
2018-08-13T14:49:31.214Z,20.56
2018-08-13T14:50:31.192Z,20.58
2018-08-13T14:51:31.152Z,20.66
2018-08-13T14:52:31.201Z,20.58
2018-08-13T14:53:31.192Z,20.53
2018-08-13T14:54:31.157Z,20.69
2018-08-13T14:55:31.130Z,20.71
2018-08-13T14:56:31.159Z,20.72
2018-08-13T14:57:31.097Z,20.87
2018-08-13T14:58:31.101Z,20.88
2018-08-13T14:59:31.068Z,20.85
2018-08-13T15:00:31.056Z,21.06
2018-08-13T15:01:31.086Z,21.12
2018-08-13T15:02:31.053Z,21.24
2018-08-13T15:03:31.029Z,21.24
2018-08-13T15:04:31.012Z,21.30
2018-08-13T15:05:31.178Z,21.34
2018-08-13T15:06:30.996Z,21.49
2018-08-13T15:07:31.015Z,21.46
2018-08-13T15:08:31.119Z,21.51
2018-08-13T15:09:30.961Z,21.55
2018-08-13T15:10:30.947Z,21.61
2018-08-13T15:11:30.992Z,21.61
2018-08-13T15:12:30.943Z,21.48
2018-08-13T15:13:30.913Z,21.48
2018-08-13T15:14:31.271Z,21.27
2018-08-13T15:15:30.888Z,21.26
2018-08-13T15:16:30.895Z,21.13
2018-08-13T15:17:30.901Z,21.09
2018-08-13T15:18:30.893Z,21.16
2018-08-13T15:19:30.865Z,21.08
2018-08-13T15:20:30.837Z,21.00
2018-08-13T15:21:30.877Z,20.94
2018-08-13T15:22:30.828Z,20.88
2018-08-13T15:23:30.842Z,20.85
2018-08-13T15:24:30.814Z,20.87
2018-08-13T15:25:30.813Z,20.87
2018-08-13T15:26:30.774Z,20.81
2018-08-13T15:27:31.013Z,20.82
2018-08-13T15:28:30.747Z,20.82
2018-08-13T15:29:30.749Z,20.88
2018-08-13T15:30:30.783Z,20.81
2018-08-13T15:31:30.713Z,20.81
2018-08-13T15:32:30.705Z,20.75
2018-08-13T15:33:30.754Z,20.83
2018-08-13T15:34:30.684Z,20.72
2018-08-13T15:35:30.702Z,20.66
2018-08-13T15:36:30.695Z,20.69
2018-08-13T15:37:30.667Z,20.64
2018-08-13T15:38:31.024Z,20.69
2018-08-13T15:39:30.627Z,20.68
2018-08-13T15:40:30.626Z,20.60
2018-08-13T15:41:30.652Z,20.53
2018-08-13T15:42:30.627Z,20.63
2018-08-13T15:43:30.604Z,20.48
2018-08-13T15:44:30.573Z,20.48
2018-08-13T15:45:30.553Z,20.48
2018-08-13T15:46:30.565Z,20.38
2018-08-13T15:47:30.533Z,20.40
2018-08-13T15:48:30.528Z,20.35
2018-08-13T15:49:30.543Z,20.23
2018-08-13T15:50:30.501Z,20.15
2018-08-13T15:51:30.502Z,20.02
2018-08-13T15:52:30.495Z,19.92
2018-08-13T15:53:30.537Z,19.80
2018-08-13T15:54:30.458Z,19.68
2018-08-13T15:55:30.500Z,19.52
2018-08-13T15:56:30.453Z,19.50
2018-08-13T15:57:30.428Z,19.45
2018-08-13T15:58:30.409Z,19.38
2018-08-13T15:59:30.427Z,19.35
2018-08-13T16:00:30.412Z,19.28
2018-08-13T16:01:30.384Z,19.32
2018-08-13T16:02:30.383Z,19.23
2018-08-13T16:03:30.354Z,19.21
2018-08-13T16:04:30.360Z,19.17
2018-08-13T16:05:30.335Z,19.13
2018-08-13T16:06:30.452Z,19.20
2018-08-13T16:07:30.310Z,19.17
2018-08-13T16:08:30.331Z,19.17
2018-08-13T16:09:30.288Z,19.15
2018-08-13T16:10:30.275Z,19.07
2018-08-13T16:11:30.308Z,19.17
2018-08-13T16:12:30.281Z,19.09
2018-08-13T16:13:30.865Z,19.21
2018-08-13T16:14:30.506Z,19.23
2018-08-13T16:19:35.957Z,19.24
2018-08-13T16:20:38.204Z,19.23
2018-08-13T16:28:43.971Z,19.39
2018-08-13T17:17:28.899Z,19.32
2018-08-13T17:18:28.879Z,19.31
2018-08-13T17:19:28.861Z,19.31
2018-08-13T17:20:28.817Z,19.28
2018-08-13T17:21:28.980Z,19.31
2018-08-13T17:22:29.215Z,19.24
2018-08-13T17:23:29.558Z,19.17
2018-08-13T17:27:51.612Z,19.09
2018-08-13T17:28:51.470Z,19.07
2018-08-13T17:29:51.440Z,19.06
2018-08-13T17:30:51.521Z,19.02
2018-08-13T17:31:53.941Z,18.99
2018-08-13T17:36:30.590Z,18.99
2018-08-13T17:37:30.694Z,18.94
2018-08-13T17:40:10.746Z,18.97
2018-08-13T17:42:24.561Z,18.96
2018-08-13T17:51:59.726Z,18.83
2018-08-13T17:52:59.343Z,18.79
2018-08-13T17:54:00.424Z,18.86
2018-08-13T17:54:59.452Z,18.87
2018-08-13T17:55:59.252Z,18.79
2018-08-13T17:56:59.238Z,18.83
2018-08-13T17:57:59.475Z,18.83
2018-08-13T17:58:59.255Z,18.79
2018-08-13T17:59:59.221Z,18.83
2018-08-13T18:00:59.197Z,18.82
2018-08-13T18:01:59.318Z,18.79
2018-08-13T18:02:59.204Z,18.84
2018-08-13T18:03:59.166Z,18.86
2018-08-13T18:04:59.179Z,18.86
2018-08-13T18:36:54.272Z,18.53
2018-08-13T18:37:53.834Z,18.50
2018-08-13T18:38:54.047Z,18.50
2018-08-13T18:39:53.973Z,18.51
2018-08-13T18:40:53.972Z,18.54
2018-08-13T18:45:09.751Z,18.47
2018-08-13T18:46:11.789Z,18.49
2018-08-13T18:47:09.697Z,18.42
2018-08-13T18:48:09.724Z,18.36
2018-08-13T18:49:11.320Z,18.34
2018-08-13T18:50:09.700Z,18.39
2018-08-13T18:51:10.044Z,18.46
2018-08-13T18:52:09.519Z,18.31
2018-08-13T18:53:09.678Z,18.28
2018-08-13T18:54:09.554Z,18.34
2018-08-13T18:55:09.485Z,18.29
2018-08-13T18:56:09.454Z,18.29
2018-08-13T18:57:09.471Z,18.34
2018-08-13T18:58:09.427Z,18.26
2018-08-13T18:59:09.461Z,18.25
2018-08-13T19:00:09.520Z,18.26
2018-08-13T19:01:13.002Z,18.26
2018-08-13T19:02:09.427Z,18.26
2018-08-13T19:03:09.683Z,18.29
2018-08-13T19:04:09.520Z,18.20
2018-08-13T19:05:09.425Z,18.26
2018-08-13T19:06:09.455Z,18.21
2018-08-13T19:07:09.413Z,18.17
2018-08-13T19:08:09.428Z,18.23
2018-08-13T19:09:09.332Z,18.23
2018-08-13T19:10:09.434Z,18.23
2018-08-13T19:11:09.302Z,18.23
2018-08-13T19:12:09.277Z,18.17
2018-08-13T19:13:09.262Z,18.21
2018-08-13T19:14:09.282Z,18.19
2018-08-13T19:15:09.269Z,18.10
2018-08-13T19:16:09.242Z,18.16
2018-08-13T19:17:09.224Z,18.09
2018-08-13T19:18:09.212Z,18.17
2018-08-13T19:19:09.268Z,18.16
2018-08-13T19:20:09.193Z,18.17
2018-08-13T19:21:09.181Z,18.09
2018-08-13T19:22:09.177Z,18.14
2018-08-13T19:23:09.198Z,18.05
2018-08-13T19:24:09.181Z,18.13
2018-08-13T19:25:09.181Z,18.01
2018-08-13T19:26:09.128Z,18.05
2018-08-13T19:27:09.117Z,18.10
2018-08-13T19:28:09.164Z,18.04
2018-08-13T19:29:09.135Z,18.02
2018-08-13T19:30:09.086Z,18.04
2018-08-13T19:31:14.616Z,18.02
2018-08-13T19:38:56.781Z,18.04
2018-08-13T19:40:02.229Z,18.02
2018-08-13T19:40:53.604Z,17.98
2018-08-13T19:41:53.479Z,18.05
2018-08-13T19:42:53.507Z,18.01
2018-08-13T19:43:53.458Z,17.94
2018-08-13T19:44:53.356Z,18.01
2018-08-13T19:45:53.519Z,18.09
2018-08-13T19:46:53.332Z,18.05
2018-08-13T19:47:53.318Z,18.05
2018-08-13T19:48:54.272Z,18.04
2018-08-13T19:49:53.355Z,17.96
2018-08-13T19:50:53.283Z,17.99
2018-08-13T19:51:53.311Z,18.04
2018-08-13T19:52:53.268Z,17.96
2018-08-13T19:53:53.254Z,18.02
2018-08-13T19:54:53.252Z,18.05
2018-08-13T19:55:53.239Z,17.94
2018-08-13T19:56:53.239Z,17.80
2018-08-13T19:57:53.223Z,17.86
2018-08-13T19:58:53.201Z,17.84
2018-08-13T19:59:53.234Z,17.81
2018-08-13T20:00:53.176Z,17.73
2018-08-13T20:01:53.203Z,17.70
2018-08-13T20:02:53.193Z,17.65
2018-08-13T20:03:53.145Z,17.62
2018-08-13T20:04:53.147Z,17.49
2018-08-13T20:05:53.147Z,17.54
2018-08-13T20:06:53.120Z,17.51
2018-08-13T20:07:53.113Z,17.46
2018-08-13T20:08:53.119Z,17.43
2018-08-13T20:09:53.086Z,17.38
2018-08-13T20:10:53.083Z,17.40
2018-08-13T20:11:53.057Z,17.35
2018-08-13T20:12:53.047Z,17.39
2018-08-13T20:13:53.031Z,17.24
2018-08-13T20:14:53.030Z,17.35
2018-08-13T20:19:11.355Z,17.22
2018-08-13T20:20:20.250Z,17.20
2018-08-13T20:21:11.496Z,17.18
2018-08-13T20:22:10.698Z,17.21
2018-08-13T20:23:10.648Z,17.20
2018-08-13T20:24:10.510Z,17.17
2018-08-13T20:25:10.484Z,17.14
2018-08-13T20:26:10.635Z,17.09
2018-08-13T20:27:10.480Z,17.05
2018-08-13T20:28:10.493Z,17.07
2018-08-13T20:29:10.491Z,17.03
2018-08-13T20:30:10.533Z,17.06
2018-08-13T20:31:10.443Z,16.85
2018-08-13T20:32:10.438Z,16.91
2018-08-13T20:33:10.436Z,16.91
2018-08-13T20:34:10.386Z,16.90
2018-08-13T20:35:10.510Z,16.88
2018-08-13T20:36:10.473Z,16.91
2018-08-13T20:37:10.379Z,16.87
2018-08-13T20:38:11.452Z,16.87
2018-08-13T20:39:10.367Z,16.85
2018-08-13T20:40:10.388Z,16.82
2018-08-13T20:41:10.385Z,16.81
2018-08-13T20:42:11.860Z,16.81
2018-08-13T20:45:38.234Z,16.67
2018-08-13T20:46:38.044Z,16.77
2018-08-13T20:47:37.979Z,16.67
2018-08-13T20:48:37.892Z,16.67
2018-08-13T20:49:37.835Z,16.67
2018-08-13T20:50:37.893Z,16.69
2018-08-13T20:54:07.360Z,16.60
2018-08-13T20:56:27.534Z,16.55
2018-08-13T21:12:29.625Z,16.34
2018-08-13T21:13:29.168Z,16.32
2018-08-13T21:14:29.324Z,16.27
2018-08-13T21:15:29.086Z,16.27
2018-08-13T21:16:29.057Z,16.27
2018-08-13T21:17:29.028Z,16.23
2018-08-13T21:18:28.984Z,16.26
2018-08-13T21:19:29.047Z,16.26
2018-08-13T21:20:28.973Z,16.23
2018-08-13T21:21:28.962Z,16.23
2018-08-13T21:22:28.974Z,16.14
2018-08-13T21:23:28.929Z,16.29
2018-08-13T21:24:28.920Z,16.23
2018-08-13T21:25:28.963Z,16.18
2018-08-13T21:26:28.896Z,16.29
2018-08-13T21:27:28.909Z,16.17
2018-08-13T21:35:15.153Z,16.14
2018-08-13T21:36:00.785Z,16.13
2018-08-13T21:40:38.648Z,16.14
2018-08-13T21:42:48.270Z,16.14
2018-08-13T21:43:48.204Z,16.08
2018-08-13T21:44:48.193Z,16.10
2018-08-13T21:45:48.281Z,16.07
2018-08-13T21:54:04.991Z,16.13
2018-08-13T21:55:04.598Z,16.10
2018-08-13T21:56:04.340Z,16.16
2018-08-13T21:57:04.538Z,16.14
2018-08-13T21:58:04.281Z,16.13
2018-08-13T21:59:04.248Z,16.10
2018-08-13T22:00:04.253Z,16.10
2018-08-13T22:01:04.295Z,16.10
2018-08-13T22:02:04.213Z,16.03
2018-08-13T22:03:04.189Z,16.04
2018-08-13T22:04:04.180Z,15.99
2018-08-13T22:05:04.175Z,16.04
2018-08-13T22:06:04.183Z,16.08
2018-08-13T22:07:04.172Z,15.99
2018-08-13T22:08:04.134Z,15.98
2018-08-13T22:09:04.120Z,16.01
2018-08-13T22:10:04.119Z,16.01
2018-08-13T22:11:04.105Z,16.04