createdAt,value
2023-03-26T00:00:44.649Z,7.52
2023-03-26T00:01:45.832Z,7.54
2023-03-26T00:02:47.370Z,7.50
2023-03-26T00:03:49.346Z,7.45
2023-03-26T00:04:54.247Z,7.46
2023-03-26T00:06:02.644Z,7.45
2023-03-26T00:07:04.350Z,7.41
2023-03-26T00:08:06.457Z,7.37
2023-03-26T00:09:10.308Z,7.36
2023-03-26T00:10:11.796Z,7.34
2023-03-26T00:11:14.322Z,7.29
2023-03-26T00:12:15.593Z,7.26
2023-03-26T00:13:17.000Z,7.26
2023-03-26T00:14:18.262Z,7.24
2023-03-26T00:15:20.563Z,7.25
2023-03-26T00:16:21.973Z,7.21
2023-03-26T00:17:23.545Z,7.21
2023-03-26T00:18:25.284Z,7.23
2023-03-26T00:19:26.807Z,7.24
2023-03-26T00:20:29.288Z,7.25
2023-03-26T00:21:31.101Z,7.27
2023-03-26T00:22:32.638Z,7.25
2023-03-26T00:23:34.645Z,7.28
2023-03-26T00:24:36.043Z,7.29
2023-03-26T00:25:38.124Z,7.30
2023-03-26T00:26:39.335Z,7.29
2023-03-26T00:27:40.646Z,7.26
2023-03-26T00:28:42.628Z,7.26
2023-03-26T00:29:44.126Z,7.23
2023-03-26T00:30:45.473Z,7.26
2023-03-26T00:31:46.854Z,7.22
2023-03-26T00:32:53.480Z,7.21
2023-03-26T00:34:00.150Z,7.21
2023-03-26T00:35:01.591Z,7.19
2023-03-26T00:36:05.889Z,7.20
2023-03-26T00:37:07.243Z,7.20
2023-03-26T00:38:08.549Z,7.20
2023-03-26T00:39:11.378Z,7.21
2023-03-26T00:40:12.850Z,7.27
2023-03-26T00:41:15.739Z,7.24
2023-03-26T00:42:16.980Z,7.23
2023-03-26T00:43:19.467Z,7.21
2023-03-26T00:44:21.362Z,7.21
2023-03-26T00:45:23.848Z,7.19
2023-03-26T00:46:26.213Z,7.21
2023-03-26T00:47:28.514Z,7.23
2023-03-26T00:48:44.149Z,7.23
2023-03-26T00:49:47.045Z,7.21
2023-03-26T00:50:49.276Z,7.23
2023-03-26T00:51:50.712Z,7.21
2023-03-26T00:52:53.065Z,7.18
2023-03-26T00:53:54.863Z,7.19
2023-03-26T00:54:56.109Z,7.16
2023-03-26T00:55:57.966Z,7.16
2023-03-26T00:56:59.543Z,7.09
2023-03-26T00:58:00.979Z,7.06
2023-03-26T00:59:02.242Z,7.03
2023-03-26T01:00:06.698Z,7.00
2023-03-26T01:01:10.068Z,6.98
2023-03-26T01:02:13.079Z,6.94
2023-03-26T01:03:26.790Z,6.92
2023-03-26T01:04:31.072Z,6.88
2023-03-26T01:05:32.957Z,6.86
2023-03-26T01:06:34.807Z,6.84
2023-03-26T01:07:37.481Z,6.83
2023-03-26T01:08:43.675Z,6.82
2023-03-26T01:09:45.798Z,6.79
2023-03-26T01:10:47.255Z,6.78
2023-03-26T01:11:49.791Z,6.84
2023-03-26T01:12:51.199Z,6.82
2023-03-26T01:13:57.743Z,6.79
2023-03-26T01:15:00.437Z,6.75
2023-03-26T01:16:02.320Z,6.74
2023-03-26T01:17:06.164Z,6.70
2023-03-26T01:18:07.608Z,6.69
2023-03-26T01:19:18.844Z,6.69
2023-03-26T01:20:22.239Z,6.67
2023-03-26T01:21:24.704Z,6.67
2023-03-26T01:22:27.118Z,6.68
2023-03-26T01:23:36.747Z,6.66
2023-03-26T01:24:38.751Z,6.68
2023-03-26T01:25:44.367Z,6.71
2023-03-26T01:26:48.551Z,6.69
2023-03-26T01:27:55.514Z,6.68
2023-03-26T01:28:59.057Z,6.67
2023-03-26T01:30:08.445Z,6.66
2023-03-26T01:31:26.167Z,6.63
2023-03-26T01:32:46.706Z,6.62
2023-03-26T01:33:52.117Z,6.60
2023-03-26T01:34:59.742Z,6.63
2023-03-26T01:36:01.046Z,6.64
2023-03-26T01:37:21.057Z,6.65
2023-03-26T01:38:36.957Z,6.69
2023-03-26T01:39:53.566Z,6.71
2023-03-26T01:40:58.798Z,6.72
2023-03-26T01:42:08.671Z,6.71
2023-03-26T01:43:17.730Z,6.73
2023-03-26T01:44:24.944Z,6.73
2023-03-26T01:45:28.238Z,6.77
2023-03-26T01:46:32.033Z,6.82
2023-03-26T01:47:34.732Z,6.83
2023-03-26T01:48:45.578Z,6.82
2023-03-26T01:49:46.937Z,6.83
2023-03-26T01:50:48.160Z,6.85
2023-03-26T01:51:50.481Z,6.91
2023-03-26T01:52:53.262Z,6.94
2023-03-26T01:53:55.191Z,6.91
2023-03-26T01:54:56.805Z,6.93
2023-03-26T01:56:11.255Z,6.91
2023-03-26T01:57:18.695Z,6.88
2023-03-26T01:58:27.908Z,6.85
2023-03-26T01:59:29.255Z,6.88
2023-03-26T02:00:35.700Z,6.86
2023-03-26T02:01:55.657Z,6.88
2023-03-26T02:03:15.689Z,6.88
2023-03-26T02:04:32.447Z,6.93
2023-03-26T02:05:36.951Z,6.90
2023-03-26T02:07:11.231Z,6.89
2023-03-26T02:08:23.893Z,6.86
2023-03-26T02:09:30.948Z,6.86
2023-03-26T02:10:35.503Z,6.86
2023-03-26T02:11:38.508Z,6.87
2023-03-26T02:12:42.824Z,6.91
2023-03-26T02:13:47.062Z,6.90
2023-03-26T02:14:48.790Z,6.88
2023-03-26T02:16:00.680Z,6.85
2023-03-26T02:17:03.093Z,6.83
2023-03-26T02:18:04.842Z,6.82
2023-03-26T02:19:06.106Z,6.85
2023-03-26T02:20:08.341Z,6.85
2023-03-26T02:21:15.346Z,6.88
2023-03-26T02:22:16.934Z,6.91
2023-03-26T02:23:21.613Z,6.89
2023-03-26T02:24:28.990Z,6.93
2023-03-26T02:25:34.813Z,6.91
2023-03-26T02:26:36.408Z,6.90
2023-03-26T02:27:43.659Z,6.89
2023-03-26T02:28:46.841Z,6.88
2023-03-26T02:29:49.031Z,6.88
2023-03-26T02:30:53.995Z,6.91
2023-03-26T02:31:56.291Z,6.90
2023-03-26T02:32:57.838Z,6.89
2023-03-26T02:33:59.557Z,6.89
2023-03-26T02:35:03.706Z,6.88
2023-03-26T02:36:05.222Z,6.88
2023-03-26T02:37:07.097Z,6.91
2023-03-26T02:38:09.310Z,6.91
2023-03-26T02:39:12.170Z,6.91
2023-03-26T02:40:13.788Z,6.92
2023-03-26T02:41:17.625Z,6.90
2023-03-26T02:42:31.862Z,6.90
2023-03-26T02:43:33.557Z,6.90
2023-03-26T02:44:35.274Z,6.88
2023-03-26T02:45:36.645Z,6.84
2023-03-26T02:47:12.786Z,6.86
2023-03-26T02:48:26.296Z,6.85
2023-03-26T02:49:33.693Z,6.84
2023-03-26T02:50:35.267Z,6.89
2023-03-26T02:52:05.283Z,6.90
2023-03-26T02:53:08.050Z,6.90
2023-03-26T02:54:12.670Z,6.88
2023-03-26T02:55:25.271Z,6.91
2023-03-26T02:56:29.506Z,6.91
2023-03-26T02:57:47.227Z,6.92
2023-03-26T02:58:53.755Z,6.93
2023-03-26T02:59:59.236Z,6.92
2023-03-26T03:01:12.812Z,6.93
2023-03-26T03:02:24.885Z,6.94
2023-03-26T03:03:31.828Z,6.96
2023-03-26T03:04:36.884Z,7.00
2023-03-26T03:05:38.296Z,7.05
2023-03-26T03:07:00.051Z,7.04
2023-03-26T03:08:06.044Z,7.05
2023-03-26T03:09:12.226Z,7.07
2023-03-26T03:10:14.010Z,7.07
2023-03-26T03:11:34.510Z,7.07
2023-03-26T03:12:38.831Z,7.08
2023-03-26T03:13:42.735Z,7.05
2023-03-26T03:14:44.150Z,7.10
2023-03-26T03:15:45.607Z,7.08
2023-03-26T03:16:47.058Z,7.10
2023-03-26T03:17:48.431Z,7.12
2023-03-26T03:18:49.971Z,7.13
2023-03-26T03:19:51.308Z,7.15
2023-03-26T03:20:52.711Z,7.14
2023-03-26T03:21:55.908Z,7.14
2023-03-26T03:22:57.204Z,7.18
2023-03-26T03:24:00.621Z,7.19
2023-03-26T03:25:05.767Z,7.20
2023-03-26T03:26:12.828Z,7.20
2023-03-26T03:27:14.684Z,7.22
2023-03-26T03:28:21.483Z,7.21
2023-03-26T03:29:22.778Z,7.20
2023-03-26T03:30:24.345Z,7.19
2023-03-26T03:31:44.041Z,7.23
2023-03-26T03:32:57.507Z,7.24
2023-03-26T03:34:01.638Z,7.27
2023-03-26T03:35:06.326Z,7.28
2023-03-26T03:36:09.535Z,7.26
2023-03-26T03:37:21.442Z,7.24
2023-03-26T03:38:26.761Z,7.31
2023-03-26T03:39:29.495Z,7.32
2023-03-26T03:40:30.935Z,7.31
2023-03-26T03:41:32.248Z,7.30
2023-03-26T03:42:35.949Z,7.29
2023-03-26T03:43:37.946Z,7.29
2023-03-26T03:44:52.261Z,7.33
2023-03-26T03:46:16.638Z,7.33
2023-03-26T03:47:20.424Z,7.35
2023-03-26T03:48:22.239Z,7.37
2023-03-26T03:49:23.798Z,7.38
2023-03-26T03:50:25.419Z,7.39
2023-03-26T03:51:41.286Z,7.38
2023-03-26T03:52:54.451Z,7.41
2023-03-26T03:53:55.756Z,7.42
2023-03-26T03:55:10.272Z,7.41
2023-03-26T03:56:19.990Z,7.43
2023-03-26T03:57:40.312Z,7.45
2023-03-26T03:58:46.263Z,7.44
2023-03-26T03:59:52.322Z,7.42
2023-03-26T04:00:54.486Z,7.43
2023-03-26T04:02:20.022Z,7.44
2023-03-26T04:03:33.534Z,7.49
2023-03-26T04:04:39.483Z,7.52
2023-03-26T04:05:47.935Z,7.53
2023-03-26T04:06:49.350Z,7.53
2023-03-26T04:07:51.322Z,7.51
2023-03-26T04:09:01.554Z,7.51
2023-03-26T04:10:04.014Z,7.52
2023-03-26T04:11:25.438Z,7.55
2023-03-26T04:13:02.320Z,7.54
2023-03-26T04:14:22.592Z,7.56
2023-03-26T04:15:31.616Z,7.53
2023-03-26T04:16:33.443Z,7.53
2023-03-26T04:17:35.051Z,7.54
2023-03-26T04:18:36.749Z,7.56
2023-03-26T04:19:44.143Z,7.57
2023-03-26T04:20:47.237Z,7.55
2023-03-26T04:21:54.948Z,7.56
2023-03-26T04:22:56.361Z,7.55
2023-03-26T04:24:00.543Z,7.58
2023-03-26T04:25:22.802Z,7.59
2023-03-26T04:26:32.623Z,7.58
2023-03-26T04:27:45.282Z,7.61
2023-03-26T04:29:01.472Z,7.64
2023-03-26T04:30:05.996Z,7.64
2023-03-26T04:31:09.303Z,7.62
2023-03-26T04:32:21.749Z,7.62
2023-03-26T04:33:23.232Z,7.62
2023-03-26T04:34:25.086Z,7.61
2023-03-26T04:35:53.045Z,7.60
2023-03-26T04:36:55.717Z,7.62
2023-03-26T04:38:02.690Z,7.64
2023-03-26T04:39:11.380Z,7.66
2023-03-26T04:40:33.493Z,7.70
2023-03-26T04:41:44.124Z,7.71
2023-03-26T04:42:51.501Z,7.71
2023-03-26T04:44:03.322Z,7.74
2023-03-26T04:45:24.040Z,7.75
2023-03-26T04:46:30.815Z,7.75
2023-03-26T04:47:42.919Z,7.74
2023-03-26T04:48:44.639Z,7.77
2023-03-26T04:49:47.190Z,7.78
2023-03-26T04:50:49.995Z,7.80
2023-03-26T04:51:54.222Z,7.84
2023-03-26T04:53:15.440Z,7.81
2023-03-26T04:54:36.769Z,7.77
2023-03-26T04:55:49.173Z,7.77
2023-03-26T04:57:03.283Z,7.76
2023-03-26T04:58:23.482Z,7.77
2023-03-26T04:59:33.741Z,7.74
2023-03-26T05:00:36.282Z,7.75
2023-03-26T05:01:38.001Z,7.74
2023-03-26T05:02:40.320Z,7.74
2023-03-26T05:03:42.286Z,7.72
2023-03-26T05:04:47.798Z,7.73
2023-03-26T05:05:51.299Z,7.77
2023-03-26T05:06:53.472Z,7.77
2023-03-26T05:08:07.369Z,7.80
2023-03-26T05:09:09.918Z,7.78
2023-03-26T05:10:30.017Z,7.76
2023-03-26T05:11:39.718Z,7.78
2023-03-26T05:12:42.477Z,7.77
2023-03-26T05:13:51.037Z,7.78
2023-03-26T05:14:52.946Z,7.81
2023-03-26T05:16:04.441Z,7.81
2023-03-26T05:17:30.053Z,7.83
2023-03-26T05:18:32.848Z,7.82
2023-03-26T05:19:36.846Z,7.86
2023-03-26T05:20:38.430Z,7.86
2023-03-26T05:21:42.014Z,7.86
2023-03-26T05:22:44.566Z,7.92
2023-03-26T05:23:54.030Z,7.89
2023-03-26T05:24:56.846Z,7.88
2023-03-26T05:25:58.138Z,7.87
2023-03-26T05:27:01.710Z,7.91
2023-03-26T05:28:03.358Z,7.89
2023-03-26T05:29:18.866Z,7.92
2023-03-26T05:30:24.599Z,7.97
2023-03-26T05:31:30.486Z,7.98
2023-03-26T05:32:33.450Z,7.97
2023-03-26T05:33:35.272Z,7.96
2023-03-26T05:34:41.543Z,7.96
2023-03-26T05:35:43.553Z,7.96
2023-03-26T05:36:45.278Z,7.98
2023-03-26T05:38:05.414Z,7.97
2023-03-26T05:39:06.914Z,7.98
2023-03-26T05:40:26.796Z,8.00
2023-03-26T05:41:36.662Z,8.01
2023-03-26T05:42:38.674Z,8.00
2023-03-26T05:44:03.318Z,8.00
2023-03-26T05:45:07.320Z,8.00
2023-03-26T05:46:09.102Z,8.03
2023-03-26T05:47:10.450Z,8.03
2023-03-26T05:48:14.651Z,8.02
2023-03-26T05:49:15.940Z,8.01
2023-03-26T05:50:17.581Z,8.05
2023-03-26T05:51:19.769Z,8.09
2023-03-26T05:52:57.256Z,8.10
2023-03-26T05:54:17.511Z,8.08
2023-03-26T05:55:37.682Z,8.08
2023-03-26T05:56:57.976Z,8.07
2023-03-26T05:58:18.208Z,8.13
2023-03-26T05:59:42.173Z,8.15
2023-03-26T06:01:20.294Z,8.17
2023-03-26T06:02:53.797Z,8.18
2023-03-26T06:04:21.716Z,8.19
2023-03-26T06:05:49.470Z,8.27
2023-03-26T06:07:04.345Z,8.26
2023-03-26T06:08:10.759Z,8.27
2023-03-26T06:09:13.395Z,8.25
2023-03-26T06:10:17.981Z,8.26
2023-03-26T06:11:20.946Z,8.27
2023-03-26T06:12:22.240Z,8.33
2023-03-26T06:13:24.206Z,8.34
2023-03-26T06:14:26.758Z,8.40
2023-03-26T06:15:44.367Z,8.35
2023-03-26T06:16:55.913Z,8.30
2023-03-26T06:17:57.515Z,8.31
2023-03-26T06:19:21.184Z,8.34
2023-03-26T06:20:46.804Z,8.36
2023-03-26T06:21:56.609Z,8.33
2023-03-26T06:23:03.410Z,8.30
2023-03-26T06:24:25.260Z,8.27
2023-03-26T06:25:45.616Z,8.26
2023-03-26T06:26:56.376Z,8.25
2023-03-26T06:28:25.298Z,8.27
2023-03-26T06:29:39.923Z,8.31
2023-03-26T06:30:53.361Z,8.31
2023-03-26T06:32:19.982Z,8.35
2023-03-26T06:33:42.096Z,8.39
2023-03-26T06:34:53.676Z,8.42
2023-03-26T06:35:55.335Z,8.45
2023-03-26T06:36:57.134Z,8.46
2023-03-26T06:37:59.123Z,8.49
2023-03-26T06:39:07.855Z,8.53
2023-03-26T06:40:11.113Z,8.52
2023-03-26T06:41:33.396Z,8.52
2023-03-26T06:43:08.267Z,8.53
2023-03-26T06:44:42.331Z,8.56
2023-03-26T06:46:03.214Z,8.60
2023-03-26T06:47:13.589Z,8.62
2023-03-26T06:48:40.910Z,8.67
2023-03-26T06:50:05.856Z,8.77
2023-03-26T06:51:15.273Z,8.70
2023-03-26T06:52:35.487Z,8.70
2023-03-26T06:54:02.790Z,8.66
2023-03-26T06:55:30.516Z,8.60
2023-03-26T06:56:56.891Z,8.58
2023-03-26T06:58:16.576Z,8.61
2023-03-26T06:59:43.972Z,8.64
2023-03-26T07:01:04.742Z,8.66
2023-03-26T07:02:24.984Z,8.61
2023-03-26T07:03:44.679Z,8.61
2023-03-26T07:05:04.841Z,8.59
2023-03-26T07:06:25.236Z,8.54
2023-03-26T07:07:55.493Z,8.59
2023-03-26T07:09:16.746Z,8.60
2023-03-26T07:10:44.277Z,8.56
2023-03-26T07:11:59.446Z,8.58
2023-03-26T07:13:00.726Z,8.57
2023-03-26T07:14:20.831Z,8.56
2023-03-26T07:15:34.581Z,8.56
2023-03-26T07:17:11.956Z,8.55
2023-03-26T07:18:34.952Z,8.56
2023-03-26T07:19:38.555Z,8.57
2023-03-26T07:20:40.018Z,8.61
2023-03-26T07:21:41.488Z,8.58
2023-03-26T07:22:57.431Z,8.58
2023-03-26T07:24:28.175Z,8.61
2023-03-26T07:25:43.205Z,8.63
2023-03-26T07:26:47.593Z,8.63
2023-03-26T07:28:10.542Z,8.61
2023-03-26T07:29:27.765Z,8.61
2023-03-26T07:30:49.303Z,8.62
2023-03-26T07:32:14.021Z,8.62
2023-03-26T07:33:49.260Z,8.59
2023-03-26T07:35:21.509Z,8.62
2023-03-26T07:36:38.196Z,8.64
2023-03-26T07:38:30.011Z,8.57
2023-03-26T07:39:50.130Z,8.52
2023-03-26T07:41:45.193Z,8.50
2023-03-26T07:43:20.501Z,8.53
2023-03-26T07:44:41.409Z,8.53
2023-03-26T07:46:02.648Z,8.54
2023-03-26T07:47:29.621Z,8.50
2023-03-26T07:48:50.876Z,8.51
2023-03-26T07:50:22.973Z,8.46
2023-03-26T07:51:42.528Z,8.38
2023-03-26T07:53:20.741Z,8.29
2023-03-26T07:54:35.798Z,8.26
2023-03-26T07:56:16.325Z,8.26
2023-03-26T07:57:49.176Z,8.26
2023-03-26T07:59:15.224Z,8.24
2023-03-26T08:00:47.105Z,8.23
2023-03-26T08:02:13.958Z,8.24
2023-03-26T08:03:23.355Z,8.22
2023-03-26T08:04:46.987Z,8.25
2023-03-26T08:06:17.767Z,8.21
2023-03-26T08:07:58.772Z,8.23
2023-03-26T08:09:17.030Z,8.25
2023-03-26T08:10:56.624Z,8.24
2023-03-26T08:12:04.229Z,8.25
2023-03-26T08:13:16.564Z,8.27
2023-03-26T08:14:26.728Z,8.27
2023-03-26T08:15:33.899Z,8.23
2023-03-26T08:16:54.060Z,8.27
2023-03-26T08:18:19.607Z,8.26
2023-03-26T08:19:37.294Z,8.23
2023-03-26T08:20:45.786Z,8.23
2023-03-26T08:21:53.946Z,8.25
2023-03-26T08:23:01.628Z,8.27
2023-03-26T08:24:29.418Z,8.26
2023-03-26T08:25:46.805Z,8.26
2023-03-26T08:26:58.505Z,8.26
2023-03-26T08:28:12.721Z,8.24
2023-03-26T08:29:18.297Z,8.22
2023-03-26T08:30:21.876Z,8.21
2023-03-26T08:31:43.593Z,8.24
2023-03-26T08:32:59.128Z,8.23
2023-03-26T08:34:00.517Z,8.20
2023-03-26T08:35:01.838Z,8.19
2023-03-26T08:36:04.836Z,8.20
2023-03-26T08:37:06.200Z,8.19
2023-03-26T08:38:10.448Z,8.16
2023-03-26T08:39:11.719Z,8.14
2023-03-26T08:40:18.065Z,8.12
2023-03-26T08:41:19.426Z,8.09
2023-03-26T08:42:34.280Z,8.11
2023-03-26T08:43:35.531Z,8.07
2023-03-26T08:44:39.570Z,8.07
2023-03-26T08:45:43.844Z,8.06
2023-03-26T08:46:57.536Z,8.08
2023-03-26T08:47:58.939Z,8.06
2023-03-26T08:49:00.307Z,8.07
2023-03-26T08:50:16.985Z,8.11
2023-03-26T08:51:38.785Z,8.09
2023-03-26T08:52:58.875Z,8.18
2023-03-26T08:54:10.667Z,8.16
2023-03-26T08:55:26.057Z,8.18
2023-03-26T08:56:39.513Z,8.19
2023-03-26T08:57:46.825Z,8.22
2023-03-26T08:58:51.111Z,8.28
2023-03-26T09:00:03.479Z,8.29
2023-03-26T09:01:23.756Z,8.30
2023-03-26T09:02:44.002Z,8.30
2023-03-26T09:03:45.338Z,8.38
2023-03-26T09:04:55.024Z,8.40
2023-03-26T09:06:15.087Z,8.45
2023-03-26T09:07:35.490Z,8.55
2023-03-26T09:08:54.489Z,8.61
2023-03-26T09:10:27.349Z,8.68
2023-03-26T09:11:37.667Z,8.73
2023-03-26T09:12:38.888Z,8.72
2023-03-26T09:14:01.956Z,8.72
2023-03-26T09:15:06.163Z,8.76
2023-03-26T09:16:07.740Z,8.78
2023-03-26T09:17:28.017Z,8.80
2023-03-26T09:18:30.001Z,8.86
2023-03-26T09:19:52.017Z,8.90
2023-03-26T09:21:24.205Z,8.99
2023-03-26T09:22:43.826Z,9.11
2023-03-26T09:23:57.274Z,9.12
2023-03-26T09:25:17.663Z,9.14
2023-03-26T09:26:45.305Z,9.24
2023-03-26T09:27:46.708Z,9.41
2023-03-26T09:29:20.695Z,9.48
2023-03-26T09:30:31.050Z,9.67
2023-03-26T09:31:38.865Z,9.81
2023-03-26T09:32:56.195Z,9.92
2023-03-26T09:34:13.117Z,10.05
2023-03-26T09:35:29.897Z,10.24
2023-03-26T09:36:52.996Z,10.38
2023-03-26T09:37:57.734Z,10.45
2023-03-26T09:39:20.989Z,10.58
2023-03-26T09:40:45.355Z,10.64
2023-03-26T09:41:46.779Z,10.68
2023-03-26T09:42:51.005Z,10.75
2023-03-26T09:43:55.319Z,10.82
2023-03-26T09:45:09.225Z,10.82
2023-03-26T09:46:13.528Z,10.90
2023-03-26T09:47:33.880Z,10.96
2023-03-26T09:48:35.211Z,11.01
2023-03-26T09:49:39.461Z,11.04
2023-03-26T09:50:59.375Z,11.11
2023-03-26T09:52:10.303Z,11.13
2023-03-26T09:53:15.893Z,11.16
2023-03-26T09:54:26.436Z,11.14
2023-03-26T09:55:34.993Z,11.16
2023-03-26T09:56:50.911Z,11.17
2023-03-26T09:57:54.979Z,11.13
2023-03-26T09:58:56.328Z,11.10
2023-03-26T10:00:06.352Z,11.15
2023-03-26T10:01:35.939Z,11.27
2023-03-26T10:02:58.519Z,11.29
2023-03-26T10:04:24.071Z,11.30
2023-03-26T10:05:25.713Z,11.37
2023-03-26T10:06:35.866Z,11.38
2023-03-26T10:07:56.104Z,11.37
2023-03-26T10:09:05.304Z,11.41
2023-03-26T10:10:14.908Z,11.43
2023-03-26T10:11:24.564Z,11.39
2023-03-26T10:12:33.865Z,11.46
2023-03-26T10:13:47.340Z,11.54
2023-03-26T10:15:06.768Z,11.53
2023-03-26T10:16:11.168Z,11.58
2023-03-26T10:17:31.376Z,11.62
2023-03-26T10:18:39.390Z,11.70
2023-03-26T10:19:57.560Z,11.80
2023-03-26T10:21:04.334Z,11.75
2023-03-26T10:22:12.222Z,11.86
2023-03-26T10:23:26.668Z,11.86
2023-03-26T10:24:48.486Z,11.83
2023-03-26T10:25:59.104Z,11.87
2023-03-26T10:27:20.712Z,11.87
2023-03-26T10:28:26.123Z,11.86
2023-03-26T10:29:45.988Z,11.89
2023-03-26T10:31:04.782Z,11.90
2023-03-26T10:32:16.566Z,11.90
2023-03-26T10:33:36.739Z,12.00
2023-03-26T10:34:53.511Z,12.02
2023-03-26T10:36:13.211Z,12.10
2023-03-26T10:37:25.714Z,12.19
2023-03-26T10:38:45.863Z,12.32
2023-03-26T10:39:47.161Z,12.41
2023-03-26T10:40:51.398Z,12.33
2023-03-26T10:42:09.011Z,12.38
2023-03-26T10:43:32.144Z,12.36
2023-03-26T10:44:42.690Z,12.36
2023-03-26T10:46:07.572Z,12.42
2023-03-26T10:47:20.963Z,12.51
2023-03-26T10:48:37.424Z,12.61
2023-03-26T10:50:00.367Z,12.68
2023-03-26T10:51:04.578Z,12.79
2023-03-26T10:52:13.264Z,12.87
2023-03-26T10:53:33.331Z,12.83
2023-03-26T10:54:45.610Z,12.77
2023-03-26T10:55:52.281Z,12.74
2023-03-26T10:56:55.309Z,12.61
2023-03-26T10:58:00.188Z,12.60
2023-03-26T10:59:06.303Z,12.48
2023-03-26T11:00:15.422Z,12.37
2023-03-26T11:01:28.955Z,12.31
2023-03-26T11:02:43.514Z,12.24
2023-03-26T11:03:49.668Z,12.12
2023-03-26T11:04:55.754Z,12.00
2023-03-26T11:05:57.171Z,12.04
2023-03-26T11:07:06.517Z,12.05
2023-03-26T11:08:32.967Z,12.12
2023-03-26T11:09:52.973Z,12.18
2023-03-26T11:11:04.098Z,12.26
2023-03-26T11:12:26.764Z,12.33
2023-03-26T11:13:45.991Z,12.37
2023-03-26T11:14:55.592Z,12.42
2023-03-26T11:16:00.700Z,12.56
2023-03-26T11:17:06.243Z,12.62
2023-03-26T11:18:07.560Z,12.71
2023-03-26T11:19:16.642Z,12.75
2023-03-26T11:20:17.900Z,12.87
2023-03-26T11:21:38.640Z,12.93
2023-03-26T11:22:59.474Z,12.99
2023-03-26T11:24:12.820Z,13.23
2023-03-26T11:25:31.829Z,13.39
2023-03-26T11:26:33.128Z,13.52
2023-03-26T11:27:37.764Z,13.64
2023-03-26T11:29:03.476Z,13.67
2023-03-26T11:30:12.827Z,13.73
2023-03-26T11:31:15.085Z,13.84
2023-03-26T11:32:20.489Z,13.90
2023-03-26T11:33:25.708Z,13.98
2023-03-26T11:34:37.096Z,13.99
2023-03-26T11:35:41.766Z,14.02
2023-03-26T11:36:48.850Z,14.00
2023-03-26T11:37:54.272Z,13.98
2023-03-26T11:38:57.687Z,13.80
2023-03-26T11:40:07.204Z,13.73
2023-03-26T11:41:14.520Z,13.69
2023-03-26T11:42:25.709Z,13.63
2023-03-26T11:43:35.920Z,13.57
2023-03-26T11:44:46.264Z,13.50
2023-03-26T11:45:48.673Z,13.41
2023-03-26T11:46:52.585Z,13.29
2023-03-26T11:47:57.121Z,13.15
2023-03-26T11:48:59.295Z,12.94
2023-03-26T11:50:03.254Z,12.82
2023-03-26T11:51:06.977Z,12.61
2023-03-26T11:52:10.976Z,12.46
2023-03-26T11:53:19.918Z,12.43
2023-03-26T11:54:21.225Z,12.42
2023-03-26T11:55:23.519Z,12.45
2023-03-26T11:56:28.167Z,12.53
2023-03-26T11:57:31.274Z,12.62
2023-03-26T11:58:34.995Z,12.84
2023-03-26T11:59:55.659Z,12.65
2023-03-26T12:00:58.115Z,12.70
2023-03-26T12:02:16.414Z,12.70
2023-03-26T12:03:19.035Z,12.73
2023-03-26T12:04:30.037Z,12.75
2023-03-26T12:05:48.854Z,12.69
2023-03-26T12:06:52.020Z,12.69
2023-03-26T12:07:54.729Z,12.65
2023-03-26T12:08:57.066Z,12.64
2023-03-26T12:10:18.785Z,12.63
2023-03-26T12:11:24.330Z,12.54
2023-03-26T12:12:27.129Z,12.49
2023-03-26T12:13:36.628Z,12.39
2023-03-26T12:14:42.574Z,12.21
2023-03-26T12:15:43.990Z,12.16
2023-03-26T12:16:58.870Z,12.18
2023-03-26T12:18:18.490Z,12.25
2023-03-26T12:19:20.273Z,12.22
2023-03-26T12:20:29.669Z,12.31
2023-03-26T12:21:42.947Z,12.31
2023-03-26T12:22:45.301Z,12.34
2023-03-26T12:23:56.157Z,12.33
2023-03-26T12:25:03.400Z,12.35
2023-03-26T12:26:11.236Z,12.35
2023-03-26T12:27:18.496Z,12.36
2023-03-26T12:28:19.903Z,12.38
2023-03-26T12:29:21.256Z,12.40
2023-03-26T12:30:24.520Z,12.50
2023-03-26T12:31:25.805Z,12.45
2023-03-26T12:32:45.321Z,12.46
2023-03-26T12:34:03.928Z,12.53
2023-03-26T12:35:06.528Z,12.56
2023-03-26T12:36:19.319Z,12.57
2023-03-26T12:37:33.534Z,12.56
2023-03-26T12:38:36.557Z,12.65
2023-03-26T12:40:07.726Z,12.72
2023-03-26T12:41:03.419Z,12.77
2023-03-26T12:44:43.346Z,12.81
2023-03-26T12:44:48.636Z,12.87
2023-03-26T12:45:01.354Z,12.98
2023-03-26T12:47:54.461Z,13.03
2023-03-26T12:48:00.516Z,13.15
2023-03-26T12:49:03.513Z,13.20
2023-03-26T12:50:05.278Z,13.29
2023-03-26T12:51:06.674Z,13.36
2023-03-26T12:52:30.912Z,13.36
2023-03-26T12:53:46.115Z,13.40
2023-03-26T12:54:54.039Z,13.42
2023-03-26T12:56:08.392Z,13.50
2023-03-26T12:57:23.590Z,13.49
2023-03-26T12:58:43.865Z,13.46
2023-03-26T12:59:57.605Z,13.41
2023-03-26T13:00:59.203Z,13.44
2023-03-26T13:02:19.591Z,13.38
2023-03-26T13:03:29.800Z,13.41
2023-03-26T13:04:37.182Z,13.42
2023-03-26T13:05:44.492Z,13.50
2023-03-26T13:07:00.599Z,13.53
2023-03-26T13:08:13.283Z,13.52
2023-03-26T13:09:27.761Z,13.55
2023-03-26T13:10:48.285Z,13.57
2023-03-26T13:11:54.257Z,13.56
2023-03-26T13:13:01.241Z,13.56
2023-03-26T13:14:05.287Z,13.54
2023-03-26T13:15:09.736Z,13.59
2023-03-26T13:16:20.543Z,13.65
2023-03-26T13:17:25.956Z,13.71
2023-03-26T13:18:44.008Z,13.70
2023-03-26T13:20:04.112Z,13.75
2023-03-26T13:21:20.076Z,13.76
2023-03-26T13:22:21.661Z,13.79
2023-03-26T13:23:37.545Z,13.87
2023-03-26T13:24:41.783Z,13.94
2023-03-26T13:25:43.024Z,14.02
2023-03-26T13:26:53.226Z,14.05
2023-03-26T13:28:13.579Z,14.08
2023-03-26T13:29:20.384Z,14.04
2023-03-26T13:30:36.405Z,14.03
2023-03-26T13:31:49.845Z,14.04
2023-03-26T13:32:56.507Z,14.07
2023-03-26T13:34:03.325Z,14.09
2023-03-26T13:35:25.962Z,14.05
2023-03-26T13:36:27.221Z,13.96
2023-03-26T13:37:34.862Z,13.90
2023-03-26T13:38:36.256Z,13.87
2023-03-26T13:39:50.287Z,13.71
2023-03-26T13:40:58.623Z,13.69
2023-03-26T13:42:14.970Z,13.71
2023-03-26T13:43:19.219Z,13.63
2023-03-26T13:44:39.763Z,13.48
2023-03-26T13:45:46.564Z,13.33
2023-03-26T13:46:50.787Z,13.33
2023-03-26T13:47:55.255Z,13.32
2023-03-26T13:49:08.564Z,13.23
2023-03-26T13:50:26.162Z,13.29
2023-03-26T13:51:37.701Z,13.26
2023-03-26T13:52:47.675Z,13.30
2023-03-26T13:53:52.809Z,13.30
2023-03-26T13:55:16.752Z,13.27
2023-03-26T13:56:22.036Z,13.32
2023-03-26T13:57:34.353Z,13.37
2023-03-26T13:58:42.748Z,13.32
2023-03-26T13:59:47.101Z,13.31
2023-03-26T14:00:57.986Z,13.32
2023-03-26T14:02:03.716Z,13.36
2023-03-26T14:03:09.850Z,13.42
2023-03-26T14:04:35.040Z,13.50
2023-03-26T14:05:42.193Z,13.58
2023-03-26T14:06:49.415Z,13.59
2023-03-26T14:07:53.563Z,13.61
2023-03-26T14:09:01.123Z,13.62
2023-03-26T14:10:12.123Z,13.62
2023-03-26T14:11:17.364Z,13.67
2023-03-26T14:12:26.881Z,13.69
2023-03-26T14:13:36.002Z,13.73
2023-03-26T14:14:40.616Z,13.70
2023-03-26T14:15:44.476Z,13.69
2023-03-26T14:16:48.512Z,13.69
2023-03-26T14:18:03.434Z,13.69
2023-03-26T14:19:16.973Z,13.66
2023-03-26T14:20:18.603Z,13.68
2023-03-26T14:21:36.988Z,13.64
2023-03-26T14:22:41.411Z,13.69
2023-03-26T14:24:01.120Z,13.62
2023-03-26T14:25:17.396Z,13.66
2023-03-26T14:26:21.936Z,13.62
2023-03-26T14:27:42.224Z,13.65
2023-03-26T14:29:03.519Z,13.64
2023-03-26T14:30:17.252Z,13.66
2023-03-26T14:31:33.533Z,13.68
2023-03-26T14:32:53.567Z,13.62
2023-03-26T14:34:06.701Z,13.54
2023-03-26T14:35:10.413Z,13.51
2023-03-26T14:36:30.527Z,13.48
2023-03-26T14:37:31.742Z,13.43
2023-03-26T14:38:53.359Z,13.43
2023-03-26T14:39:59.140Z,13.39
2023-03-26T14:41:19.234Z,13.37
2023-03-26T14:42:41.613Z,13.38
2023-03-26T14:43:48.704Z,13.30
2023-03-26T14:44:55.948Z,13.24
2023-03-26T14:45:57.210Z,13.21
2023-03-26T14:47:14.843Z,13.18
2023-03-26T14:48:32.671Z,13.10
2023-03-26T14:49:45.736Z,12.99
2023-03-26T14:51:05.990Z,12.71
2023-03-26T14:52:14.375Z,12.53
2023-03-26T14:53:23.338Z,12.42
2023-03-26T14:54:27.084Z,12.33
2023-03-26T14:55:44.927Z,12.28
2023-03-26T14:56:51.912Z,12.26
2023-03-26T14:57:53.163Z,12.21
2023-03-26T14:59:15.067Z,12.16
2023-03-26T15:00:34.362Z,12.01
2023-03-26T15:01:35.907Z,12.01
2023-03-26T15:02:55.985Z,11.99
2023-03-26T15:04:03.915Z,11.90
2023-03-26T15:05:24.855Z,11.85
2023-03-26T15:06:36.510Z,11.72
2023-03-26T15:07:52.376Z,11.25
2023-03-26T15:09:30.558Z,10.87
2023-03-26T15:10:50.729Z,10.72
2023-03-26T15:11:52.144Z,10.59
2023-03-26T15:13:08.668Z,10.45
2023-03-26T15:14:38.563Z,10.32
2023-03-26T15:15:39.795Z,10.29
2023-03-26T15:16:41.276Z,10.23
2023-03-26T15:17:48.893Z,10.22
2023-03-26T15:19:09.752Z,10.26
2023-03-26T15:20:29.860Z,10.22
2023-03-26T15:21:34.399Z,10.16
2023-03-26T15:22:49.400Z,10.10
2023-03-26T15:23:50.700Z,10.03
2023-03-26T15:24:58.012Z,10.00
2023-03-26T15:26:11.799Z,9.97
2023-03-26T15:27:32.072Z,9.87