createdAt,value
2023-05-16T00:01:58.320Z,10.70
2023-05-16T00:07:06.676Z,10.50
2023-05-16T00:12:13.809Z,10.40
2023-05-16T00:17:22.498Z,10.40
2023-05-16T00:22:29.735Z,10.60
2023-05-16T00:27:37.980Z,10.80
2023-05-16T00:32:44.981Z,10.90
2023-05-16T00:37:52.771Z,10.90
2023-05-16T00:43:00.040Z,10.90
2023-05-16T00:48:07.823Z,10.90
2023-05-16T00:53:15.044Z,10.80
2023-05-16T00:58:24.462Z,10.70
2023-05-16T01:03:32.180Z,10.70
2023-05-16T01:08:39.788Z,10.60
2023-05-16T01:14:20.931Z,10.50
2023-05-16T01:19:50.527Z,10.50
2023-05-16T01:25:30.134Z,10.40
2023-05-16T01:30:41.430Z,10.40
2023-05-16T01:36:09.455Z,10.50
2023-05-16T01:41:26.775Z,10.50
2023-05-16T01:46:38.312Z,10.60
2023-05-16T01:51:48.858Z,10.60
2023-05-16T01:56:58.563Z,10.70
2023-05-16T02:02:06.136Z,10.80
2023-05-16T02:07:15.017Z,10.80
2023-05-16T02:12:22.542Z,10.90
2023-05-16T02:17:29.719Z,10.80
2023-05-16T02:22:38.021Z,10.90
2023-05-16T02:27:45.452Z,10.80
2023-05-16T02:32:54.159Z,10.80
2023-05-16T02:38:01.549Z,10.70
2023-05-16T02:43:08.288Z,10.70
2023-05-16T02:48:15.351Z,10.70
2023-05-16T02:53:22.477Z,10.60
2023-05-16T02:58:29.447Z,10.70
2023-05-16T03:03:38.059Z,10.60
2023-05-16T03:08:45.048Z,10.60
2023-05-16T03:13:52.157Z,10.60
2023-05-16T03:18:59.128Z,10.70
2023-05-16T03:24:06.790Z,10.70
2023-05-16T03:29:13.784Z,10.80
2023-05-16T03:34:20.646Z,10.70
2023-05-16T03:39:27.730Z,10.70
2023-05-16T03:44:34.820Z,10.70
2023-05-16T03:49:41.717Z,10.60
2023-05-16T03:54:48.537Z,10.60
2023-05-16T03:59:55.462Z,10.60
2023-05-16T04:05:02.229Z,10.70
2023-05-16T04:10:11.745Z,10.60
2023-05-16T04:15:18.583Z,10.60
2023-05-16T04:20:25.458Z,10.40
2023-05-16T04:25:32.362Z,10.30
2023-05-16T04:30:39.413Z,10.30
2023-05-16T04:35:46.571Z,10.30
2023-05-16T04:40:54.161Z,10.30
2023-05-16T04:46:01.603Z,10.40
2023-05-16T04:51:08.502Z,10.50
2023-05-16T04:56:15.445Z,10.50
2023-05-16T05:01:22.674Z,10.50
2023-05-16T05:06:29.681Z,10.50
2023-05-16T05:11:36.939Z,10.40
2023-05-16T05:16:44.050Z,10.40
2023-05-16T05:21:51.043Z,10.40
2023-05-16T05:26:58.425Z,10.30
2023-05-16T05:32:05.737Z,10.10
2023-05-16T05:37:12.740Z,10.10
2023-05-16T05:42:19.891Z,10.10
2023-05-16T05:47:26.860Z,10.10
2023-05-16T05:52:33.956Z,10.20
2023-05-16T05:57:41.629Z,10.10
2023-05-16T06:02:49.653Z,10.10
2023-05-16T06:07:56.440Z,10.10
2023-05-16T06:13:03.559Z,10.00
2023-05-16T06:18:10.806Z,10.20
2023-05-16T06:23:19.888Z,10.20
2023-05-16T06:28:26.977Z,10.30
2023-05-16T06:33:34.473Z,10.30
2023-05-16T06:38:41.534Z,10.20
2023-05-16T06:43:48.530Z,10.30
2023-05-16T06:48:55.521Z,10.40
2023-05-16T06:54:04.153Z,10.40
2023-05-16T06:59:11.480Z,10.30
2023-05-16T07:04:18.458Z,10.30
2023-05-16T07:09:25.565Z,10.20
2023-05-16T07:14:32.712Z,10.00
2023-05-16T07:19:39.609Z,10.00
2023-05-16T07:24:46.680Z,9.90
2023-05-16T07:29:53.556Z,9.90
2023-05-16T07:35:00.983Z,10.00
2023-05-16T07:40:14.510Z,10.00
2023-05-16T07:45:22.454Z,10.10
2023-05-16T07:50:29.569Z,10.20
2023-05-16T07:55:36.891Z,10.20
2023-05-16T08:00:44.437Z,10.20
2023-05-16T08:05:52.587Z,10.30
2023-05-16T08:11:00.034Z,10.40
2023-05-16T08:16:07.402Z,10.60
2023-05-16T08:21:14.677Z,10.60
2023-05-16T08:26:22.424Z,10.60
2023-05-16T08:31:29.850Z,10.60
2023-05-16T08:36:38.181Z,10.70
2023-05-16T08:41:45.387Z,10.60
2023-05-16T08:46:56.625Z,10.70
2023-05-16T08:52:06.650Z,10.60
2023-05-16T08:57:14.185Z,10.70
2023-05-16T09:02:22.732Z,10.80
2023-05-16T09:07:30.149Z,10.70
2023-05-16T09:12:37.555Z,10.70
2023-05-16T09:17:47.448Z,10.90
2023-05-16T09:23:00.382Z,10.80
2023-05-16T09:28:08.259Z,10.70
2023-05-16T09:33:16.528Z,10.80
2023-05-16T09:38:23.414Z,11.00
2023-05-16T09:43:30.684Z,11.00
2023-05-16T09:48:37.746Z,11.10
2023-05-16T09:53:45.649Z,10.90
2023-05-16T09:58:54.747Z,10.60
2023-05-16T10:04:04.116Z,10.60
2023-05-16T10:09:14.230Z,10.50
2023-05-16T10:14:22.089Z,10.60
2023-05-16T10:19:29.285Z,10.60
2023-05-16T10:24:52.350Z,10.50
2023-05-16T10:29:59.542Z,10.50
2023-05-16T10:35:08.485Z,10.60
2023-05-16T10:40:19.842Z,10.40
2023-05-16T10:45:27.671Z,10.40
2023-05-16T10:50:44.497Z,10.40
2023-05-16T10:56:04.535Z,10.20
2023-05-16T11:01:33.935Z,10.40
2023-05-16T11:06:53.881Z,10.50
2023-05-16T11:12:06.926Z,10.40
2023-05-16T11:17:19.590Z,10.30
2023-05-16T11:22:30.126Z,10.20
2023-05-16T11:27:50.844Z,10.10
2023-05-16T11:32:58.654Z,10.50
2023-05-16T11:38:06.132Z,10.70
2023-05-16T11:43:15.489Z,10.90
2023-05-16T11:48:35.597Z,10.90
2023-05-16T11:53:34.065Z,10.90
2023-05-16T11:58:42.525Z,10.80
2023-05-16T12:03:58.514Z,10.80
2023-05-16T12:09:15.524Z,10.90
2023-05-16T12:14:23.632Z,10.70
2023-05-16T12:19:30.908Z,10.80
2023-05-16T12:24:40.995Z,10.70
2023-05-16T12:29:52.444Z,10.80
2023-05-16T12:35:01.348Z,10.30
2023-05-16T12:40:13.075Z,10.20
2023-05-16T12:45:20.928Z,10.30
2023-05-16T12:50:29.676Z,10.30
2023-05-16T12:55:36.965Z,10.20
2023-05-16T13:00:44.268Z,10.00
2023-05-16T13:05:51.757Z,10.00
2023-05-16T13:10:58.980Z,9.90
2023-05-16T13:16:06.799Z,9.80
2023-05-16T13:21:13.941Z,9.90
2023-05-16T13:26:22.234Z,10.00
2023-05-16T13:31:29.944Z,10.10
2023-05-16T13:36:52.297Z,10.20
2023-05-16T13:41:48.598Z,10.30
2023-05-16T13:46:54.955Z,10.30
2023-05-16T13:52:02.057Z,10.20
2023-05-16T13:57:09.398Z,10.10
2023-05-16T14:02:16.964Z,10.10
2023-05-16T14:07:24.070Z,10.10
2023-05-16T14:12:31.809Z,10.10
2023-05-16T14:17:38.826Z,10.20
2023-05-16T14:22:46.146Z,10.10
2023-05-16T14:27:53.260Z,10.10
2023-05-16T14:33:00.194Z,10.10
2023-05-16T14:38:08.126Z,10.20
2023-05-16T14:43:15.327Z,10.20
2023-05-16T14:48:22.567Z,10.20
2023-05-16T14:53:30.236Z,10.20
2023-05-16T14:58:37.565Z,10.10
2023-05-16T15:03:54.528Z,10.20
2023-05-16T15:08:53.170Z,10.20
2023-05-16T15:14:01.043Z,10.30
2023-05-16T15:19:08.491Z,10.30
2023-05-16T15:24:17.043Z,10.30
2023-05-16T15:29:24.460Z,10.30
2023-05-16T15:34:32.424Z,10.20
2023-05-16T15:39:39.290Z,10.30
2023-05-16T15:44:46.120Z,10.30
2023-05-16T15:49:52.975Z,10.30
2023-05-16T15:54:59.842Z,10.10
2023-05-16T16:00:08.495Z,10.00
2023-05-16T16:05:15.367Z,9.80
2023-05-16T16:10:22.718Z,9.80
2023-05-16T16:15:33.181Z,9.80
2023-05-16T16:20:39.386Z,9.80
2023-05-16T16:25:46.486Z,9.70
2023-05-16T16:30:53.374Z,9.80
2023-05-16T16:36:04.302Z,10.00
2023-05-16T16:41:11.775Z,9.90
2023-05-16T16:46:19.027Z,9.80
2023-05-16T16:51:26.154Z,9.90
2023-05-16T16:56:33.000Z,10.00
2023-05-16T17:01:39.919Z,9.80
2023-05-16T17:06:48.629Z,9.80
2023-05-16T17:11:55.467Z,9.70
2023-05-16T17:17:02.581Z,9.80
2023-05-16T17:22:11.175Z,9.70
2023-05-16T17:27:18.383Z,9.60
2023-05-16T17:32:25.291Z,9.50
2023-05-16T17:37:32.760Z,9.50
2023-05-16T17:42:39.852Z,9.40
2023-05-16T17:47:46.922Z,9.40
2023-05-16T17:52:53.765Z,9.30
2023-05-16T17:58:00.874Z,9.40
2023-05-16T18:03:07.827Z,9.40
2023-05-16T18:08:14.731Z,9.50
2023-05-16T18:13:22.353Z,9.50
2023-05-16T18:18:29.601Z,9.40
2023-05-16T18:23:39.543Z,9.40
2023-05-16T18:28:47.588Z,9.40
2023-05-16T18:33:54.757Z,9.40
2023-05-16T18:39:01.562Z,9.30
2023-05-16T18:44:08.624Z,9.30
2023-05-16T18:49:18.734Z,9.30
2023-05-16T18:54:25.672Z,9.10
2023-05-16T18:59:33.345Z,8.80
2023-05-16T19:04:42.537Z,8.80
2023-05-16T19:09:51.025Z,8.90
2023-05-16T19:14:57.969Z,8.90
2023-05-16T19:20:05.578Z,8.70
2023-05-16T19:25:12.716Z,8.70
2023-05-16T19:30:19.935Z,8.70
2023-05-16T19:35:27.248Z,8.60
2023-05-16T19:40:35.742Z,8.60
2023-05-16T19:45:42.776Z,8.70
2023-05-16T19:50:49.983Z,8.80
2023-05-16T19:55:57.022Z,8.70
2023-05-16T20:01:04.791Z,8.60
2023-05-16T20:06:12.023Z,8.50
2023-05-16T20:11:19.174Z,8.50
2023-05-16T20:16:26.981Z,8.40
2023-05-16T20:21:34.551Z,8.40
2023-05-16T20:26:42.092Z,8.40
2023-05-16T20:31:54.214Z,8.30
2023-05-16T20:37:01.705Z,8.30
2023-05-16T20:42:12.897Z,8.30
2023-05-16T20:47:19.898Z,8.40
2023-05-16T20:52:28.278Z,8.40
2023-05-16T20:57:35.624Z,8.40
2023-05-16T21:02:42.809Z,8.40
2023-05-16T21:07:49.715Z,8.20
2023-05-16T21:12:56.940Z,8.20
2023-05-16T21:18:03.922Z,8.20
2023-05-16T21:23:10.840Z,8.20
2023-05-16T21:28:18.252Z,8.20
2023-05-16T21:33:25.300Z,8.20
2023-05-16T21:38:32.286Z,8.20
2023-05-16T21:43:39.420Z,8.20
2023-05-16T21:48:46.438Z,8.30
2023-05-16T21:53:53.363Z,8.20
2023-05-16T21:59:00.546Z,8.30
2023-05-16T22:04:07.697Z,8.30
2023-05-16T22:09:14.926Z,8.30
2023-05-16T22:14:21.793Z,8.10
2023-05-16T22:19:28.919Z,8.00
2023-05-16T22:24:36.551Z,8.00
2023-05-16T22:29:43.666Z,8.00
2023-05-16T22:34:50.421Z,8.10
2023-05-16T22:39:57.517Z,8.00
2023-05-16T22:45:05.808Z,8.00
2023-05-16T22:50:13.085Z,7.90
2023-05-16T22:55:20.126Z,8.00
2023-05-16T23:00:27.372Z,8.10
2023-05-16T23:05:34.682Z,8.20
2023-05-16T23:10:41.765Z,8.20
2023-05-16T23:15:49.217Z,8.10
2023-05-16T23:20:56.172Z,8.10
2023-05-16T23:26:03.055Z,8.10
2023-05-16T23:31:09.830Z,8.10
2023-05-16T23:36:17.009Z,8.10
2023-05-16T23:41:24.031Z,8.10
2023-05-16T23:46:30.990Z,8.10
2023-05-16T23:51:52.729Z,8.10
2023-05-16T23:56:46.719Z,8.10
