createdAt,value
2023-02-17T00:04:52.954Z,18.50
2023-02-17T00:07:26.990Z,16.00
2023-02-17T00:09:53.443Z,15.50
2023-02-17T00:12:20.838Z,18.00
2023-02-17T00:14:53.987Z,17.00
2023-02-17T00:20:11.974Z,17.00
2023-02-17T00:22:38.445Z,17.00
2023-02-17T00:25:04.930Z,16.00
2023-02-17T00:27:38.999Z,17.00
2023-02-17T00:30:06.486Z,17.00
2023-02-17T00:35:33.985Z,16.33
2023-02-17T00:38:07.997Z,17.67
2023-02-17T00:40:34.443Z,16.50
2023-02-17T00:43:01.851Z,18.00
2023-02-17T00:45:36.010Z,17.33
2023-02-17T00:50:52.973Z,15.00
2023-02-17T00:53:20.349Z,17.00
2023-02-17T00:55:53.998Z,15.33
2023-02-17T00:58:20.436Z,15.00
2023-02-17T01:00:53.007Z,16.00
2023-02-17T01:06:11.020Z,18.00
2023-02-17T01:08:38.410Z,16.67
2023-02-17T01:11:04.873Z,16.50
2023-02-17T01:13:38.007Z,19.00
2023-02-17T01:16:04.888Z,14.00
2023-02-17T01:21:31.992Z,16.50
2023-02-17T01:24:06.009Z,13.67
2023-02-17T01:26:32.474Z,15.50
2023-02-17T01:29:04.997Z,17.00
2023-02-17T01:31:31.552Z,16.00
2023-02-17T01:36:59.010Z,15.00
2023-02-17T01:39:33.019Z,14.67
2023-02-17T01:41:59.482Z,15.50
2023-02-17T01:44:33.059Z,16.33
2023-02-17T01:46:59.533Z,15.00
2023-02-17T01:49:32.002Z,16.00
2023-02-17T01:51:58.473Z,17.50
2023-02-17T01:54:32.012Z,16.67
2023-02-17T01:56:58.479Z,15.50
2023-02-17T01:59:24.962Z,15.00
2023-02-17T02:01:59.165Z,15.00
2023-02-17T02:07:16.014Z,15.50
2023-02-17T02:09:50.035Z,17.00
2023-02-17T02:12:16.493Z,17.00
2023-02-17T02:14:43.873Z,16.67
2023-02-17T02:17:17.064Z,14.00
2023-02-17T02:22:34.124Z,16.00
2023-02-17T02:25:01.520Z,17.00
2023-02-17T02:27:34.019Z,19.00
2023-02-17T02:30:00.529Z,15.50
2023-02-17T02:32:33.034Z,14.00
2023-02-17T02:37:52.051Z,16.00
2023-02-17T02:40:18.498Z,15.00
2023-02-17T02:42:44.952Z,16.00
2023-02-17T02:45:19.039Z,14.33
2023-02-17T02:47:45.522Z,16.00
2023-02-17T02:53:14.048Z,14.33
2023-02-17T02:55:48.055Z,14.33
2023-02-17T02:58:14.502Z,12.00
2023-02-17T03:00:48.066Z,16.00
2023-02-17T03:03:14.531Z,12.50
2023-02-17T03:05:48.047Z,13.33
2023-02-17T03:08:14.515Z,12.50
2023-02-17T03:10:48.050Z,13.33
2023-02-17T03:13:14.499Z,13.00
2023-02-17T03:15:41.854Z,15.00
2023-02-17T03:18:15.059Z,14.50
2023-02-17T03:23:44.067Z,14.33
2023-02-17T03:26:18.044Z,14.67
2023-02-17T03:28:44.474Z,13.50
2023-02-17T03:31:11.946Z,15.33
2023-02-17T03:39:34.055Z,16.00
2023-02-17T03:42:00.490Z,13.00
2023-02-17T03:44:33.060Z,15.00
2023-02-17T03:47:00.437Z,12.67
2023-02-17T03:49:26.904Z,15.00
2023-02-17T03:52:01.069Z,13.00
2023-02-17T03:54:28.434Z,15.33
2023-02-17T03:57:01.109Z,13.00
2023-02-17T03:59:27.578Z,13.50
2023-02-17T04:01:54.907Z,12.00
2023-02-17T04:04:29.071Z,14.00
2023-02-17T04:06:56.452Z,13.33
2023-02-17T04:09:29.073Z,14.00
2023-02-17T04:11:55.493Z,13.50
2023-02-17T04:14:21.924Z,11.50
2023-02-17T04:16:55.075Z,13.50
2023-02-17T04:19:21.519Z,13.00
2023-02-17T04:24:49.080Z,12.67
2023-02-17T04:27:22.086Z,14.00
2023-02-17T04:29:48.525Z,14.00
2023-02-17T04:32:21.092Z,13.00
2023-02-17T04:34:48.438Z,11.33
2023-02-17T04:37:22.076Z,13.00
2023-02-17T04:39:48.504Z,13.00
2023-02-17T04:42:15.804Z,12.33
2023-02-17T04:44:50.086Z,13.67
2023-02-17T04:47:16.524Z,9.50
2023-02-17T04:49:50.082Z,13.67
2023-02-17T04:55:07.099Z,12.50
2023-02-17T04:57:34.469Z,11.67
2023-02-17T05:00:00.902Z,13.50
2023-02-17T05:02:35.090Z,13.67
2023-02-17T05:05:02.435Z,12.67
2023-02-17T05:10:30.093Z,12.50
2023-02-17T05:13:03.114Z,12.50
2023-02-17T05:15:30.829Z,14.67
2023-02-17T05:18:05.082Z,12.33
2023-02-17T05:20:31.520Z,11.50
2023-02-17T05:22:58.878Z,12.33
2023-02-17T05:25:33.122Z,13.00
2023-02-17T05:27:59.554Z,11.00
2023-02-17T05:30:32.129Z,13.00
2023-02-17T05:32:58.578Z,13.50
2023-02-17T05:35:34.157Z,14.67
2023-02-17T05:40:53.121Z,13.33
2023-02-17T05:43:19.530Z,11.00
2023-02-17T05:45:46.897Z,14.00
2023-02-17T05:48:20.103Z,12.50
2023-02-17T05:50:47.434Z,13.00
2023-02-17T05:56:14.139Z,16.00
2023-02-17T05:58:48.133Z,16.67
2023-02-17T06:01:14.597Z,16.00
2023-02-17T06:03:41.068Z,16.50
2023-02-17T06:06:14.136Z,18.50
2023-02-17T06:11:31.154Z,16.50
2023-02-17T06:13:58.543Z,18.00
2023-02-17T06:16:31.213Z,21.50
2023-02-17T06:18:58.628Z,20.00
2023-02-17T06:27:22.137Z,20.50
2023-02-17T06:29:48.619Z,21.00
2023-02-17T06:32:23.154Z,22.00
2023-02-17T06:34:49.612Z,24.50
2023-02-17T06:37:16.080Z,20.00
2023-02-17T06:39:49.124Z,22.00
2023-02-17T06:42:15.605Z,22.00
2023-02-17T06:44:48.316Z,24.50
2023-02-17T06:47:15.767Z,22.67
2023-02-17T06:49:49.143Z,25.00
2023-02-17T06:52:15.608Z,21.00
2023-02-17T06:54:48.140Z,25.00
2023-02-17T06:57:15.564Z,22.50
2023-02-17T06:59:49.139Z,19.00
2023-02-17T07:02:16.605Z,22.00
2023-02-17T07:04:44.178Z,23.50
2023-02-17T07:13:06.166Z,23.00
2023-02-17T07:15:33.556Z,20.67
2023-02-17T07:18:06.153Z,22.00
2023-02-17T07:20:33.543Z,22.00
2023-02-17T07:22:59.998Z,23.00
2023-02-17T07:25:33.158Z,20.50
2023-02-17T07:28:00.551Z,20.00
2023-02-17T07:30:33.287Z,22.00
2023-02-17T07:32:59.828Z,22.00
2023-02-17T07:35:34.187Z,22.00
2023-02-17T07:38:00.671Z,22.00
2023-02-17T07:40:27.153Z,22.00
2023-02-17T07:43:00.188Z,21.00
2023-02-17T07:45:26.659Z,20.00
2023-02-17T07:48:00.154Z,21.00
2023-02-17T07:50:26.612Z,22.00
2023-02-17T07:53:00.165Z,19.50
2023-02-17T07:58:18.174Z,19.50
2023-02-17T08:00:44.640Z,19.00
2023-02-17T08:03:11.997Z,22.00
2023-02-17T08:05:45.656Z,18.50
2023-02-17T08:08:12.973Z,19.50
2023-02-17T08:13:40.184Z,20.50
2023-02-17T08:16:13.183Z,19.00
2023-02-17T08:18:39.658Z,21.00
2023-02-17T08:21:12.200Z,19.00
2023-02-17T08:23:38.702Z,19.00
2023-02-17T08:26:12.218Z,20.50
2023-02-17T08:28:38.722Z,19.00
2023-02-17T08:31:05.315Z,19.00
2023-02-17T08:33:38.240Z,19.00
2023-02-17T08:36:05.069Z,19.50
2023-02-17T08:38:38.176Z,17.50
2023-02-17T08:43:56.202Z,19.50
2023-02-17T08:46:22.739Z,20.00
2023-02-17T08:48:49.254Z,19.50
2023-02-17T08:51:22.209Z,19.00
2023-02-17T08:53:49.646Z,20.33
2023-02-17T08:59:17.197Z,20.50
2023-02-17T09:01:51.303Z,19.50
2023-02-17T09:04:18.856Z,19.50
2023-02-17T09:06:52.225Z,19.00
2023-02-17T09:09:18.740Z,29.50
2023-02-17T09:11:45.226Z,22.00
2023-02-17T09:14:18.245Z,20.00
2023-02-17T09:16:44.709Z,22.00
2023-02-17T09:19:17.197Z,21.00
2023-02-17T09:21:43.699Z,21.00
2023-02-17T09:24:17.201Z,21.33
2023-02-17T09:29:35.271Z,22.00
2023-02-17T09:32:02.802Z,22.67
2023-02-17T09:34:36.222Z,22.00
2023-02-17T09:37:02.732Z,20.00
2023-02-17T09:39:36.322Z,20.00
2023-02-17T09:44:53.200Z,21.50
2023-02-17T09:47:20.664Z,21.00
2023-02-17T09:49:54.314Z,20.00
2023-02-17T09:52:20.820Z,22.50
2023-02-17T09:54:54.303Z,10.00
2023-02-17T10:00:11.257Z,22.00
2023-02-17T10:02:37.765Z,21.00
2023-02-17T10:05:04.329Z,22.00
2023-02-17T10:07:37.284Z,22.00
2023-02-17T10:10:04.714Z,22.00
2023-02-17T10:15:32.234Z,22.00
2023-02-17T10:18:05.259Z,23.00
2023-02-17T10:20:32.689Z,22.00
2023-02-17T10:23:05.284Z,21.00
2023-02-17T10:25:31.864Z,23.00
2023-02-17T10:30:49.350Z,24.00
2023-02-17T10:33:16.957Z,21.33
2023-02-17T10:35:51.252Z,23.67
2023-02-17T10:38:18.665Z,23.00
2023-02-17T10:40:52.232Z,23.00
2023-02-17T10:43:19.622Z,22.50
2023-02-17T10:45:53.247Z,23.00
2023-02-17T10:48:19.722Z,22.00
2023-02-17T10:50:47.134Z,23.00
2023-02-17T10:53:20.255Z,21.00
2023-02-17T10:55:47.640Z,24.00
2023-02-17T11:01:14.230Z,22.00
2023-02-17T11:03:47.303Z,23.00
2023-02-17T11:06:14.744Z,23.00
2023-02-17T11:08:47.260Z,23.00
2023-02-17T11:11:13.752Z,23.00
2023-02-17T11:16:40.361Z,22.00
2023-02-17T11:19:14.246Z,22.00
2023-02-17T11:21:40.795Z,20.50
2023-02-17T11:24:14.266Z,22.00
2023-02-17T11:26:40.785Z,23.00
2023-02-17T11:29:13.262Z,21.00
2023-02-17T11:31:39.824Z,22.00
2023-02-17T11:34:13.251Z,21.50
2023-02-17T11:36:39.753Z,22.00
2023-02-17T11:39:12.265Z,22.00
2023-02-17T11:41:38.717Z,22.00
2023-02-17T11:47:07.273Z,22.00
2023-02-17T11:49:41.278Z,22.50
2023-02-17T11:52:07.748Z,22.50
2023-02-17T11:54:35.134Z,22.00
2023-02-17T11:57:08.290Z,23.00
2023-02-17T11:59:35.706Z,22.67
2023-02-17T12:02:09.281Z,23.00
2023-02-17T12:04:35.816Z,23.00
2023-02-17T12:07:09.263Z,20.00
2023-02-17T12:09:35.741Z,23.00
2023-02-17T12:12:08.268Z,22.00
2023-02-17T12:17:25.277Z,24.00
2023-02-17T12:19:52.690Z,22.00
2023-02-17T12:22:19.156Z,22.00
2023-02-17T12:24:53.280Z,22.00
2023-02-17T12:27:20.698Z,22.33
2023-02-17T12:32:49.277Z,23.00
2023-02-17T12:35:22.291Z,23.00
2023-02-17T12:37:48.768Z,20.00
2023-02-17T12:40:22.300Z,21.50
2023-02-17T12:42:48.787Z,21.00
2023-02-17T12:45:15.275Z,23.00
2023-02-17T12:47:48.307Z,24.50
2023-02-17T12:50:15.699Z,22.50
2023-02-17T12:52:49.284Z,23.00
2023-02-17T12:55:16.763Z,24.20
2023-02-17T12:57:50.287Z,23.50
2023-02-17T13:03:08.293Z,23.00
2023-02-17T13:05:35.689Z,23.00
2023-02-17T13:08:09.333Z,23.00
2023-02-17T13:10:35.804Z,22.00
2023-02-17T13:13:02.301Z,23.00
2023-02-17T13:18:30.342Z,21.50
2023-02-17T13:21:03.329Z,20.00
2023-02-17T13:23:29.796Z,21.50
2023-02-17T13:26:02.291Z,21.00
2023-02-17T13:28:28.748Z,20.00
2023-02-17T13:33:55.394Z,23.00
2023-02-17T13:36:28.329Z,23.00
2023-02-17T13:38:55.729Z,22.00
2023-02-17T13:41:28.321Z,22.00
2023-02-17T13:43:54.778Z,20.00
2023-02-17T13:49:22.322Z,20.00
2023-02-17T13:51:56.314Z,21.00
2023-02-17T13:54:22.803Z,18.00
2023-02-17T13:56:56.322Z,20.00
2023-02-17T13:59:22.804Z,20.00
2023-02-17T14:01:56.304Z,20.00
2023-02-17T14:04:22.823Z,20.00
2023-02-17T14:06:55.344Z,21.00
2023-02-17T14:09:21.810Z,20.00
2023-02-17T14:11:49.200Z,20.00
2023-02-17T14:14:22.333Z,20.00
2023-02-17T14:19:39.343Z,20.00
2023-02-17T14:22:05.816Z,20.00
2023-02-17T14:24:32.311Z,20.00
2023-02-17T14:27:06.354Z,19.33
2023-02-17T14:29:32.893Z,20.00
2023-02-17T14:35:00.568Z,20.00
2023-02-17T14:37:33.343Z,21.00
2023-02-17T14:39:59.846Z,20.00
2023-02-17T14:42:26.311Z,20.00
2023-02-17T14:50:48.333Z,19.50
2023-02-17T14:53:15.950Z,19.00
2023-02-17T14:55:49.344Z,20.00
2023-02-17T14:58:15.786Z,18.00
2023-02-17T15:00:42.230Z,18.50
2023-02-17T15:03:15.340Z,20.00
2023-02-17T15:05:41.808Z,23.00
2023-02-17T15:08:14.359Z,21.00
2023-02-17T15:10:40.816Z,20.00
2023-02-17T15:13:13.388Z,19.00
2023-02-17T15:15:39.920Z,22.00
2023-02-17T15:18:06.403Z,18.00
2023-02-17T15:20:39.374Z,21.00
2023-02-17T15:23:06.767Z,20.00
2023-02-17T15:25:40.368Z,12.33
2023-02-17T15:28:06.828Z,18.50
2023-02-17T15:30:40.405Z,17.00
2023-02-17T15:35:57.350Z,19.00
2023-02-17T15:38:23.818Z,18.00
2023-02-17T15:40:56.360Z,16.00
2023-02-17T15:43:23.746Z,17.33
2023-02-17T15:45:56.373Z,19.00
2023-02-17T15:51:13.388Z,13.50
2023-02-17T15:53:39.816Z,16.00
2023-02-17T15:56:21.372Z,17.00
2023-02-17T15:58:48.769Z,15.33
2023-02-17T16:01:21.392Z,12.00
2023-02-17T16:06:40.374Z,16.00
2023-02-17T16:09:07.806Z,15.00
2023-02-17T16:11:41.409Z,19.33
2023-02-17T16:14:08.792Z,17.00
2023-02-17T16:22:30.355Z,17.50
2023-02-17T16:24:56.816Z,15.50
2023-02-17T16:27:24.203Z,15.33
2023-02-17T16:29:58.430Z,15.67
2023-02-17T16:32:24.991Z,16.50
2023-02-17T16:34:58.374Z,14.50
2023-02-17T16:37:25.740Z,14.33
2023-02-17T16:39:58.395Z,15.00
2023-02-17T16:42:25.778Z,14.33
2023-02-17T16:44:59.383Z,13.67
2023-02-17T16:47:26.755Z,13.00
2023-02-17T16:50:00.414Z,14.33
2023-02-17T16:52:26.867Z,13.00
2023-02-17T16:54:54.245Z,15.33
2023-02-17T16:57:28.389Z,13.00
2023-02-17T16:59:55.831Z,12.33
2023-02-17T17:08:04.394Z,11.00
2023-02-17T17:10:31.745Z,13.33
2023-02-17T17:13:05.399Z,12.00
2023-02-17T17:15:32.663Z,12.00
2023-02-17T17:18:05.412Z,12.00
2023-02-17T17:20:32.776Z,12.00
2023-02-17T17:22:59.196Z,11.00
2023-02-17T17:25:32.396Z,10.00
2023-02-17T17:27:58.837Z,13.00
2023-02-17T17:30:32.424Z,10.67
2023-02-17T17:32:58.880Z,12.00
2023-02-17T17:38:16.437Z,11.50
2023-02-17T17:40:43.713Z,11.33
2023-02-17T17:43:16.429Z,13.50
2023-02-17T17:45:43.731Z,11.00
2023-02-17T17:48:10.172Z,12.00
2023-02-17T17:53:39.400Z,12.50
2023-02-17T17:56:12.721Z,9.00
2023-02-17T17:58:41.364Z,12.33
2023-02-17T18:01:15.465Z,11.67
2023-02-17T18:03:42.763Z,12.33
2023-02-17T18:06:09.402Z,12.00
2023-02-17T18:08:44.311Z,11.50
2023-02-17T18:11:12.606Z,11.80
2023-02-17T18:13:46.426Z,11.33
2023-02-17T18:16:13.755Z,11.00
2023-02-17T18:24:37.423Z,12.00
2023-02-17T18:27:04.670Z,10.67
2023-02-17T18:29:38.430Z,11.00
2023-02-17T18:32:04.976Z,12.00
2023-02-17T18:34:39.433Z,11.80
2023-02-17T18:37:07.327Z,11.00
2023-02-17T18:39:41.844Z,11.33
2023-02-17T18:42:08.313Z,9.50
2023-02-17T18:44:34.716Z,11.00
2023-02-17T18:47:08.442Z,5.50
2023-02-17T18:49:36.726Z,9.20
2023-02-17T18:52:09.430Z,11.00
2023-02-17T18:54:36.674Z,11.33
2023-02-17T18:57:09.432Z,10.50
2023-02-17T18:59:36.704Z,10.67
2023-02-17T19:02:03.195Z,11.50
2023-02-17T19:10:24.447Z,13.33
2023-02-17T19:12:51.709Z,11.00
2023-02-17T19:15:24.441Z,11.00
2023-02-17T19:17:51.685Z,10.67
2023-02-17T19:20:25.469Z,11.00
2023-02-17T19:22:53.748Z,10.60
2023-02-17T19:25:27.461Z,14.00
2023-02-17T19:27:53.872Z,13.00
2023-02-17T19:30:28.483Z,12.00
2023-02-17T19:32:54.992Z,11.00
2023-02-17T19:35:22.358Z,15.00
2023-02-17T19:37:56.468Z,16.00
2023-02-17T19:40:22.906Z,9.00
2023-02-17T19:42:49.325Z,11.00
2023-02-17T19:45:23.473Z,13.00
2023-02-17T19:47:50.044Z,21.00
2023-02-17T19:50:23.442Z,18.00
2023-02-17T19:55:41.460Z,14.00
2023-02-17T19:58:08.079Z,26.00
2023-02-17T20:00:34.529Z,15.50
2023-02-17T20:03:07.553Z,14.00
2023-02-17T20:05:34.906Z,12.67
2023-02-17T20:11:06.223Z,10.00
2023-02-17T20:13:46.225Z,12.20
2023-02-17T20:16:15.003Z,9.60
2023-02-17T20:18:48.480Z,19.50
2023-02-17T20:21:14.982Z,14.00
2023-02-17T20:23:48.500Z,12.00
2023-02-17T20:26:14.959Z,13.00
2023-02-17T20:28:42.217Z,13.00
2023-02-17T20:31:16.562Z,11.00
2023-02-17T20:33:43.029Z,12.00
2023-02-17T20:42:03.965Z,9.50
2023-02-17T20:44:37.500Z,10.00
2023-02-17T20:47:03.967Z,8.50
2023-02-17T20:49:36.502Z,8.50
2023-02-17T20:52:02.915Z,7.50
2023-02-17T20:54:35.479Z,8.00
2023-02-17T20:57:03.767Z,9.20
2023-02-17T20:59:38.491Z,8.60
2023-02-17T21:02:04.954Z,8.00
2023-02-17T21:04:31.318Z,7.00
2023-02-17T21:07:04.487Z,7.00
2023-02-17T21:09:30.899Z,8.50
2023-02-17T21:12:05.542Z,8.00
2023-02-17T21:14:31.944Z,8.00
2023-02-17T21:17:07.564Z,8.67
2023-02-17T21:19:34.806Z,8.00
2023-02-17T21:22:08.525Z,8.00
2023-02-17T21:24:37.696Z,8.50
2023-02-17T21:27:12.566Z,8.60
2023-02-17T21:29:38.977Z,8.00
2023-02-17T21:32:06.268Z,7.25
2023-02-17T21:34:41.382Z,6.67
2023-02-17T21:37:10.560Z,8.67
2023-02-17T21:42:37.523Z,7.00
2023-02-17T21:45:13.533Z,8.67
2023-02-17T21:47:40.815Z,6.75
2023-02-17T21:50:13.523Z,7.00
2023-02-17T21:52:39.899Z,7.33
2023-02-17T21:55:12.523Z,7.67
2023-02-17T21:57:38.901Z,6.00
2023-02-17T22:00:05.323Z,7.50
2023-02-17T22:02:39.529Z,14.67
2023-02-17T22:05:06.917Z,14.33
2023-02-17T22:07:40.524Z,14.67
2023-02-17T22:12:59.514Z,10.67
2023-02-17T22:15:25.970Z,11.00
2023-02-17T22:17:58.532Z,8.50
2023-02-17T22:20:25.762Z,7.50
2023-02-17T22:28:46.544Z,6.00
2023-02-17T22:31:13.783Z,4.00
2023-02-17T22:33:46.550Z,4.00
2023-02-17T22:36:12.892Z,4.33
2023-02-17T22:38:39.244Z,4.00
2023-02-17T22:41:12.555Z,5.33
2023-02-17T22:43:38.901Z,4.00
2023-02-17T22:46:11.821Z,4.67
2023-02-17T22:48:38.242Z,3.00
2023-02-17T22:51:11.547Z,4.00
2023-02-17T22:53:37.894Z,4.00
2023-02-17T22:56:10.534Z,3.33
2023-02-17T22:58:36.881Z,3.00
2023-02-17T23:01:09.540Z,3.00
2023-02-17T23:03:35.877Z,1.67
2023-02-17T23:06:08.786Z,2.00
2023-02-17T23:08:35.264Z,3.00
2023-02-17T23:11:01.608Z,2.67
2023-02-17T23:13:34.554Z,3.00
2023-02-17T23:16:00.886Z,2.33
2023-02-17T23:18:33.536Z,2.33
2023-02-17T23:20:59.863Z,2.00
2023-02-17T23:23:32.541Z,1.33
2023-02-17T23:28:49.542Z,2.00
2023-02-17T23:31:15.934Z,2.00
2023-02-17T23:33:42.301Z,1.33
2023-02-17T23:36:15.785Z,2.00
2023-02-17T23:38:42.172Z,2.33
2023-02-17T23:44:09.781Z,1.33
2023-02-17T23:46:42.567Z,2.00
2023-02-17T23:49:08.926Z,2.00
2023-02-17T23:51:35.270Z,1.33
2023-02-17T23:54:08.559Z,2.00
2023-02-17T23:59:27.581Z,1.33
