createdAt,value
2022-08-22T00:00:18.797Z,100.00
2022-08-22T00:02:53.439Z,99.05
2022-08-22T00:02:57.071Z,100.00
2022-08-22T00:03:01.249Z,100.00
2022-08-22T00:03:11.735Z,100.00
2022-08-22T00:06:01.364Z,100.00
2022-08-22T00:08:36.178Z,100.00
2022-08-22T00:11:12.636Z,100.00
2022-08-22T00:14:01.170Z,100.00
2022-08-22T00:16:38.382Z,100.00
2022-08-22T00:19:17.758Z,100.00
2022-08-22T00:21:53.853Z,100.00
2022-08-22T00:24:29.910Z,100.00
2022-08-22T00:27:04.336Z,100.00
2022-08-22T00:29:38.470Z,100.00
2022-08-22T00:32:13.110Z,100.00
2022-08-22T00:34:49.627Z,100.00
2022-08-22T00:37:25.828Z,100.00
2022-08-22T00:40:03.222Z,100.00
2022-08-22T00:42:54.484Z,100.00
2022-08-22T00:46:04.956Z,100.00
2022-08-22T00:48:53.136Z,100.00
2022-08-22T00:51:49.154Z,100.00
2022-08-22T00:54:30.017Z,100.00
2022-08-22T00:57:29.312Z,100.00
2022-08-22T01:00:08.818Z,100.00
2022-08-22T01:02:52.757Z,100.00
2022-08-22T01:05:40.067Z,100.00
2022-08-22T01:08:28.451Z,100.00
2022-08-22T01:11:11.263Z,100.00
2022-08-22T01:14:05.485Z,100.00
2022-08-22T01:16:59.169Z,100.00
2022-08-22T01:20:03.832Z,100.00
2022-08-22T01:23:17.081Z,100.00
2022-08-22T01:26:17.366Z,100.00
2022-08-22T01:29:36.092Z,100.00
2022-08-22T01:32:32.950Z,100.00
2022-08-22T01:35:26.129Z,100.00
2022-08-22T01:38:22.938Z,100.00
2022-08-22T01:41:27.727Z,100.00
2022-08-22T01:44:32.185Z,100.00
2022-08-22T01:47:06.066Z,100.00
2022-08-22T01:49:42.618Z,100.00
2022-08-22T01:52:18.746Z,100.00
2022-08-22T01:54:54.896Z,100.00
2022-08-22T01:57:24.403Z,100.00
2022-08-22T01:59:57.003Z,100.00
2022-08-22T02:02:49.704Z,100.00
2022-08-22T02:05:27.641Z,100.00
2022-08-22T02:08:03.553Z,100.00
2022-08-22T02:10:55.006Z,100.00
2022-08-22T02:13:43.145Z,100.00
2022-08-22T02:16:17.792Z,100.00
2022-08-22T02:18:57.799Z,100.00
2022-08-22T02:21:40.551Z,100.00
2022-08-22T02:24:23.103Z,100.00
2022-08-22T02:27:04.625Z,100.00
2022-08-22T02:29:41.553Z,100.00
2022-08-22T02:32:19.863Z,100.00
2022-08-22T02:34:58.637Z,100.00
2022-08-22T02:37:39.592Z,100.00
2022-08-22T02:40:15.934Z,100.00
2022-08-22T02:42:50.465Z,100.00
2022-08-22T02:45:24.975Z,100.00
2022-08-22T02:48:02.212Z,100.00
2022-08-22T02:50:39.142Z,100.00
2022-08-22T02:53:14.537Z,100.00
2022-08-22T02:55:52.405Z,100.00
2022-08-22T02:58:29.227Z,100.00
2022-08-22T03:01:17.577Z,100.00
2022-08-22T03:03:48.809Z,100.00
2022-08-22T03:06:41.163Z,100.00
2022-08-22T03:09:25.823Z,100.00
2022-08-22T03:12:08.040Z,100.00
2022-08-22T03:14:44.750Z,100.00
2022-08-22T03:17:20.328Z,100.00
2022-08-22T03:19:57.358Z,100.00
2022-08-22T03:22:35.626Z,100.00
2022-08-22T03:25:12.879Z,100.00
2022-08-22T03:27:59.353Z,100.00
2022-08-22T03:30:34.819Z,100.00
2022-08-22T03:33:17.722Z,100.00
2022-08-22T03:36:00.364Z,100.00
2022-08-22T03:38:45.049Z,100.00
2022-08-22T03:41:50.497Z,100.00
2022-08-22T03:44:52.318Z,100.00
2022-08-22T03:47:48.408Z,100.00
2022-08-22T03:50:48.998Z,100.00
2022-08-22T03:53:41.033Z,100.00
2022-08-22T03:56:57.474Z,100.00
2022-08-22T04:00:12.011Z,100.00
2022-08-22T04:03:03.826Z,100.00
2022-08-22T04:06:02.865Z,100.00
2022-08-22T04:08:58.499Z,100.00
2022-08-22T04:11:58.687Z,100.00
2022-08-22T04:14:49.867Z,100.00
2022-08-22T04:17:34.552Z,100.00
2022-08-22T04:20:44.780Z,100.00
2022-08-22T04:23:35.460Z,100.00
2022-08-22T04:26:12.952Z,100.00
2022-08-22T04:28:46.444Z,100.00
2022-08-22T04:31:22.499Z,100.00
2022-08-22T04:33:55.482Z,100.00
2022-08-22T04:36:28.611Z,100.00
2022-08-22T04:39:01.865Z,100.00
2022-08-22T04:41:48.169Z,100.00
2022-08-22T04:44:23.576Z,100.00
2022-08-22T04:47:00.590Z,100.00
2022-08-22T04:49:36.609Z,100.00
2022-08-22T04:52:15.155Z,100.00
2022-08-22T04:54:56.966Z,100.00
2022-08-22T04:57:37.974Z,100.00
2022-08-22T05:00:10.522Z,100.00
2022-08-22T05:02:48.260Z,100.00
2022-08-22T05:05:21.885Z,100.00
2022-08-22T05:07:55.529Z,100.00
2022-08-22T05:10:27.690Z,100.00
2022-08-22T05:13:00.458Z,100.00
2022-08-22T05:15:34.684Z,100.00
2022-08-22T05:18:09.341Z,100.00
2022-08-22T05:20:39.891Z,100.00
2022-08-22T05:23:17.066Z,100.00
2022-08-22T05:25:49.550Z,100.00
2022-08-22T05:28:26.482Z,100.00
2022-08-22T05:30:55.582Z,100.00
2022-08-22T05:33:28.911Z,100.00
2022-08-22T05:36:03.782Z,100.00
2022-08-22T05:38:35.018Z,100.00
2022-08-22T05:41:08.594Z,100.00
2022-08-22T05:43:40.588Z,100.00
2022-08-22T05:46:17.721Z,100.00
2022-08-22T05:48:56.103Z,100.00
2022-08-22T05:51:31.163Z,100.00
2022-08-22T05:54:10.782Z,100.00
2022-08-22T05:56:45.052Z,100.00
2022-08-22T05:59:24.585Z,100.00
2022-08-22T06:02:04.990Z,100.00
2022-08-22T06:04:38.814Z,100.00
2022-08-22T06:07:14.755Z,100.00
2022-08-22T06:10:06.268Z,100.00
2022-08-22T06:12:39.944Z,100.00
2022-08-22T06:15:16.131Z,100.00
2022-08-22T06:17:51.956Z,100.00
2022-08-22T06:20:25.259Z,100.00
2022-08-22T06:22:56.839Z,100.00
2022-08-22T06:25:29.407Z,100.00
2022-08-22T06:28:00.344Z,100.00
2022-08-22T06:30:30.350Z,100.00
2022-08-22T06:33:10.755Z,100.00
2022-08-22T06:36:04.873Z,100.00
2022-08-22T06:38:41.010Z,100.00
2022-08-22T06:41:10.662Z,100.00
2022-08-22T06:43:43.462Z,100.00
2022-08-22T06:46:16.822Z,100.00
2022-08-22T06:48:46.240Z,100.00
2022-08-22T06:51:17.887Z,100.00
2022-08-22T06:53:48.743Z,100.00
2022-08-22T06:56:21.367Z,100.00
2022-08-22T06:58:53.660Z,100.00
2022-08-22T07:01:26.317Z,100.00
2022-08-22T07:03:59.227Z,100.00
2022-08-22T07:06:35.005Z,100.00
2022-08-22T07:09:05.559Z,100.00
2022-08-22T07:11:39.336Z,100.00
2022-08-22T07:14:11.426Z,100.00
2022-08-22T07:16:43.545Z,100.00
2022-08-22T07:19:24.297Z,100.00
2022-08-22T07:21:54.463Z,100.00
2022-08-22T07:24:26.797Z,100.00
2022-08-22T07:27:12.550Z,100.00
2022-08-22T07:29:49.146Z,100.00
2022-08-22T07:32:21.327Z,100.00
2022-08-22T07:35:07.498Z,100.00
2022-08-22T07:37:58.064Z,100.00
2022-08-22T07:40:33.697Z,100.00
2022-08-22T07:43:10.355Z,100.00
2022-08-22T07:45:41.973Z,100.00
2022-08-22T07:48:26.188Z,100.00
2022-08-22T07:51:02.148Z,100.00
2022-08-22T07:53:40.307Z,100.00
2022-08-22T07:56:21.115Z,100.00
2022-08-22T07:58:54.773Z,100.00
2022-08-22T08:01:25.417Z,100.00
2022-08-22T08:03:57.108Z,100.00
2022-08-22T08:06:27.474Z,100.00
2022-08-22T08:08:58.441Z,100.00
2022-08-22T08:11:29.787Z,100.00
2022-08-22T08:14:02.708Z,100.00
2022-08-22T08:19:03.832Z,100.00
2022-08-22T08:21:37.142Z,100.00
2022-08-22T08:24:09.701Z,100.00
2022-08-22T08:27:02.668Z,100.00
2022-08-22T08:29:31.162Z,100.00
2022-08-22T08:32:01.321Z,100.00
2022-08-22T08:34:32.369Z,100.00
2022-08-22T08:37:09.319Z,100.00
2022-08-22T08:39:49.814Z,100.00
2022-08-22T08:43:05.900Z,100.00
2022-08-22T08:46:09.161Z,100.00
2022-08-22T08:48:58.815Z,100.00
2022-08-22T08:51:57.412Z,100.00
2022-08-22T08:54:43.375Z,100.00
2022-08-22T08:57:26.792Z,100.00
2022-08-22T09:00:08.794Z,100.00
2022-08-22T09:02:53.398Z,100.00
2022-08-22T09:06:00.384Z,100.00
2022-08-22T09:08:57.017Z,100.00
2022-08-22T09:12:10.761Z,100.00
2022-08-22T09:15:14.229Z,100.00
2022-08-22T09:18:10.967Z,100.00
2022-08-22T09:21:04.251Z,100.00
2022-08-22T09:24:08.251Z,100.00
2022-08-22T09:26:48.921Z,100.00
2022-08-22T09:29:54.547Z,100.00
2022-08-22T09:32:37.433Z,100.00
2022-08-22T09:35:12.522Z,100.00
2022-08-22T09:37:50.946Z,100.00
2022-08-22T09:40:28.875Z,100.00
2022-08-22T09:43:06.550Z,100.00
2022-08-22T09:45:51.219Z,100.00
2022-08-22T09:48:37.160Z,100.00
2022-08-22T09:51:33.173Z,100.00
2022-08-22T09:54:18.829Z,100.00
2022-08-22T09:57:19.406Z,100.00
2022-08-22T10:00:22.306Z,100.00
2022-08-22T10:03:00.825Z,100.00
2022-08-22T10:05:44.931Z,100.00
2022-08-22T10:08:32.943Z,100.00
2022-08-22T10:11:25.953Z,100.00
2022-08-22T10:14:01.149Z,100.00
2022-08-22T10:16:59.755Z,100.00
2022-08-22T10:19:34.036Z,100.00
2022-08-22T10:22:16.618Z,100.00
2022-08-22T10:24:55.341Z,100.00
2022-08-22T10:27:43.646Z,100.00
2022-08-22T10:30:18.586Z,100.00
2022-08-22T10:32:52.986Z,100.00
2022-08-22T10:35:29.585Z,100.00
2022-08-22T10:38:12.541Z,100.00
2022-08-22T10:40:50.604Z,100.00
2022-08-22T10:43:28.977Z,100.00
2022-08-22T10:46:06.758Z,100.00
2022-08-22T10:48:52.125Z,100.00
2022-08-22T10:51:37.314Z,100.00
2022-08-22T10:54:29.972Z,100.00
2022-08-22T10:57:10.153Z,100.00
2022-08-22T10:59:44.841Z,100.00
2022-08-22T11:02:38.496Z,100.00
2022-08-22T11:05:35.424Z,100.00
2022-08-22T11:08:35.026Z,100.00
2022-08-22T11:11:21.498Z,100.00
2022-08-22T11:14:16.325Z,100.00
2022-08-22T11:16:56.701Z,100.00
2022-08-22T11:19:43.455Z,100.00
2022-08-22T11:22:28.635Z,100.00
2022-08-22T11:25:26.907Z,100.00
2022-08-22T11:28:26.382Z,100.00
2022-08-22T11:31:07.295Z,100.00
2022-08-22T11:33:46.966Z,100.00
2022-08-22T11:36:30.793Z,100.00
2022-08-22T11:39:17.982Z,100.00
2022-08-22T11:41:56.027Z,100.00
2022-08-22T11:44:32.237Z,100.00
2022-08-22T11:47:08.610Z,100.00
2022-08-22T11:49:51.439Z,100.00
2022-08-22T11:52:30.259Z,100.00
2022-08-22T11:55:18.543Z,100.00
2022-08-22T11:57:50.018Z,100.00
2022-08-22T12:00:29.928Z,100.00
2022-08-22T12:03:23.280Z,100.00
2022-08-22T12:05:56.861Z,100.00
2022-08-22T12:09:05.752Z,100.00
2022-08-22T12:11:42.154Z,100.00
2022-08-22T12:14:20.683Z,100.00
2022-08-22T12:17:09.558Z,100.00
2022-08-22T12:20:15.102Z,100.00
2022-08-22T12:23:20.655Z,100.00
2022-08-22T12:26:03.462Z,100.00
2022-08-22T12:28:41.241Z,100.00
2022-08-22T12:31:27.600Z,100.00
2022-08-22T12:34:14.709Z,100.00
2022-08-22T12:37:00.511Z,100.00
2022-08-22T12:40:03.984Z,100.00
2022-08-22T12:42:50.162Z,100.00
2022-08-22T12:45:40.573Z,100.00
2022-08-22T12:48:26.715Z,100.00
2022-08-22T12:51:02.609Z,100.00
2022-08-22T12:53:58.717Z,100.00
2022-08-22T12:56:38.394Z,100.00
2022-08-22T12:59:21.508Z,100.00
2022-08-22T13:01:53.643Z,100.00
2022-08-22T13:04:32.532Z,100.00
2022-08-22T13:07:10.162Z,100.00
2022-08-22T13:09:43.319Z,100.00
2022-08-22T13:12:25.915Z,100.00
2022-08-22T13:15:00.513Z,100.00
2022-08-22T13:17:29.606Z,100.00
2022-08-22T13:20:08.570Z,99.67
2022-08-22T13:22:45.566Z,96.03
2022-08-22T13:25:26.564Z,98.42
2022-08-22T13:27:59.339Z,98.18
2022-08-22T13:30:33.896Z,97.42
2022-08-22T13:33:09.561Z,98.39
2022-08-22T13:35:44.511Z,99.40
2022-08-22T13:38:25.475Z,99.64
2022-08-22T13:40:57.588Z,98.87
2022-08-22T13:43:30.723Z,98.22
2022-08-22T13:46:02.146Z,98.21
2022-08-22T13:48:47.736Z,99.81
2022-08-22T13:51:26.089Z,100.00
2022-08-22T13:54:03.581Z,100.00
2022-08-22T13:56:47.950Z,100.00
2022-08-22T13:59:50.054Z,100.00
2022-08-22T14:02:43.247Z,100.00
2022-08-22T14:05:17.297Z,99.07
2022-08-22T14:07:55.809Z,100.00
2022-08-22T14:10:31.614Z,100.00
2022-08-22T14:13:36.654Z,100.00
2022-08-22T14:16:10.419Z,99.73
2022-08-22T14:18:46.148Z,98.95
2022-08-22T14:21:33.421Z,98.94
2022-08-22T14:24:20.085Z,100.00
2022-08-22T14:26:59.429Z,97.33
2022-08-22T14:29:42.368Z,96.48
2022-08-22T14:32:32.569Z,95.44
2022-08-22T14:35:13.580Z,93.74
2022-08-22T14:37:55.060Z,92.90
2022-08-22T14:40:29.102Z,93.63
2022-08-22T14:43:06.186Z,93.67
2022-08-22T14:45:38.981Z,91.15
2022-08-22T14:48:31.708Z,91.06
2022-08-22T14:51:03.874Z,86.80
2022-08-22T14:53:34.415Z,84.17
2022-08-22T14:56:07.053Z,83.80
2022-08-22T14:58:46.778Z,83.48
2022-08-22T15:01:17.848Z,82.65
2022-08-22T15:03:53.752Z,81.04
2022-08-22T15:06:35.117Z,77.79
2022-08-22T15:09:08.421Z,81.03
2022-08-22T15:11:37.779Z,82.28
2022-08-22T15:14:22.916Z,81.29
2022-08-22T15:16:54.836Z,83.74
2022-08-22T15:19:27.663Z,82.78
2022-08-22T15:22:11.360Z,83.93
2022-08-22T15:24:46.195Z,83.70
2022-08-22T15:27:19.102Z,84.46
2022-08-22T15:29:53.601Z,84.76
2022-08-22T15:32:26.622Z,79.45
2022-08-22T15:35:06.349Z,79.70
2022-08-22T15:37:36.289Z,77.70
2022-08-22T15:40:12.653Z,77.77
2022-08-22T15:42:47.212Z,77.19
2022-08-22T15:45:34.055Z,78.76
2022-08-22T15:48:06.217Z,77.42
2022-08-22T15:50:39.718Z,76.22
2022-08-22T15:53:16.310Z,75.80
2022-08-22T15:56:29.255Z,76.19
2022-08-22T15:59:48.069Z,76.37
2022-08-22T16:02:35.034Z,73.84
2022-08-22T16:05:23.715Z,72.30
2022-08-22T16:08:03.596Z,74.74
2022-08-22T16:10:36.195Z,74.24
2022-08-22T16:13:49.198Z,71.92
2022-08-22T16:16:54.347Z,71.42
2022-08-22T16:19:26.008Z,73.46
2022-08-22T16:22:11.241Z,70.92
2022-08-22T16:25:10.563Z,71.47
2022-08-22T16:27:58.078Z,71.40
2022-08-22T16:30:38.228Z,72.79
2022-08-22T16:33:14.862Z,72.94
2022-08-22T16:36:19.500Z,72.53
2022-08-22T16:38:51.885Z,73.14
2022-08-22T16:41:28.178Z,73.79
2022-08-22T16:44:35.767Z,73.24
2022-08-22T16:47:40.550Z,73.70
2022-08-22T16:50:25.825Z,73.80
2022-08-22T16:52:57.870Z,74.25
2022-08-22T16:55:49.454Z,73.25
2022-08-22T16:58:58.894Z,73.90
2022-08-22T17:01:42.359Z,74.12
2022-08-22T17:04:21.687Z,73.23
2022-08-22T17:07:05.965Z,73.77
2022-08-22T17:09:49.909Z,74.44
2022-08-22T17:12:33.438Z,74.86
2022-08-22T17:15:14.305Z,74.38
2022-08-22T17:17:56.315Z,73.77
2022-08-22T17:20:33.763Z,74.34
2022-08-22T17:23:13.685Z,74.79
2022-08-22T17:25:55.400Z,75.35
2022-08-22T17:28:40.099Z,76.40
2022-08-22T17:31:16.393Z,75.83
2022-08-22T17:34:01.155Z,76.78
2022-08-22T17:36:42.782Z,76.17
2022-08-22T17:39:23.458Z,77.12
2022-08-22T17:42:00.369Z,76.83
2022-08-22T17:44:40.235Z,77.81
2022-08-22T17:47:16.048Z,77.44
2022-08-22T17:49:54.994Z,78.29
2022-08-22T17:52:30.126Z,77.98
2022-08-22T17:55:02.178Z,77.88
2022-08-22T17:57:35.365Z,78.35
2022-08-22T18:00:11.215Z,78.46
2022-08-22T18:02:43.916Z,78.33
2022-08-22T18:05:19.157Z,78.80
2022-08-22T18:07:56.537Z,79.35
2022-08-22T18:10:42.441Z,80.15
2022-08-22T18:13:14.926Z,80.01
2022-08-22T18:15:51.242Z,80.08
2022-08-22T18:18:30.290Z,80.45
2022-08-22T18:21:05.107Z,81.45
2022-08-22T18:23:40.833Z,81.06
2022-08-22T18:26:29.784Z,82.07
2022-08-22T18:29:04.470Z,81.94
2022-08-22T18:31:41.075Z,82.48
2022-08-22T18:34:24.190Z,83.23
2022-08-22T18:36:59.458Z,83.90
2022-08-22T18:39:32.039Z,84.03
2022-08-22T18:42:07.917Z,84.66
2022-08-22T18:44:39.774Z,85.29
2022-08-22T18:47:16.083Z,85.06
2022-08-22T18:49:54.060Z,85.06
2022-08-22T18:52:40.718Z,85.41
2022-08-22T18:55:23.380Z,85.17
2022-08-22T18:58:14.300Z,85.34
2022-08-22T19:01:07.052Z,85.62
2022-08-22T19:04:00.225Z,86.22
2022-08-22T19:06:44.155Z,86.51
2022-08-22T19:09:44.121Z,86.38
2022-08-22T19:12:31.274Z,86.83
2022-08-22T19:15:15.821Z,87.74
2022-08-22T19:17:58.718Z,87.90
2022-08-22T19:20:49.478Z,87.70
2022-08-22T19:23:48.573Z,88.81
2022-08-22T19:26:36.378Z,89.37
2022-08-22T19:29:10.830Z,89.23
2022-08-22T19:31:46.337Z,89.58
2022-08-22T19:34:35.648Z,89.99
2022-08-22T19:37:33.692Z,90.53
2022-08-22T19:40:05.828Z,90.84
2022-08-22T19:42:40.163Z,91.88
2022-08-22T19:45:28.700Z,91.87
2022-08-22T19:48:01.428Z,92.03
2022-08-22T19:50:35.325Z,92.70
2022-08-22T19:53:33.296Z,93.52
2022-08-22T19:56:10.206Z,93.83
2022-08-22T19:58:52.318Z,94.60
2022-08-22T20:01:40.975Z,95.18
2022-08-22T20:04:23.398Z,95.65
2022-08-22T20:07:01.529Z,95.96
2022-08-22T20:09:44.910Z,96.67
2022-08-22T20:12:18.327Z,96.97
2022-08-22T20:14:48.363Z,97.36
2022-08-22T20:17:39.016Z,98.14
2022-08-22T20:20:18.232Z,98.38
2022-08-22T20:22:52.680Z,98.91
2022-08-22T20:25:41.536Z,99.41
2022-08-22T20:28:30.641Z,99.89
2022-08-22T20:31:01.162Z,99.75
2022-08-22T20:33:33.783Z,99.97
2022-08-22T20:36:06.142Z,100.00
2022-08-22T20:38:55.622Z,100.00
2022-08-22T20:41:32.758Z,100.00
2022-08-22T20:44:12.166Z,100.00
2022-08-22T20:46:53.606Z,100.00
2022-08-22T20:49:28.201Z,100.00
2022-08-22T20:51:59.832Z,100.00
2022-08-22T20:54:30.545Z,100.00
2022-08-22T20:57:04.573Z,100.00
2022-08-22T20:59:36.932Z,100.00
2022-08-22T21:02:13.468Z,100.00
2022-08-22T21:04:57.385Z,100.00
2022-08-22T21:07:29.668Z,100.00
2022-08-22T21:10:22.855Z,100.00
2022-08-22T21:13:10.222Z,100.00
2022-08-22T21:15:42.034Z,100.00
2022-08-22T21:18:13.306Z,100.00
2022-08-22T21:20:41.932Z,100.00
2022-08-22T21:23:14.030Z,100.00
2022-08-22T21:25:58.240Z,100.00
2022-08-22T21:28:31.108Z,100.00
2022-08-22T21:31:01.679Z,100.00
2022-08-22T21:33:30.135Z,100.00
2022-08-22T21:36:00.421Z,100.00
2022-08-22T21:38:29.155Z,100.00
2022-08-22T21:41:02.864Z,100.00
2022-08-22T21:43:36.811Z,100.00
2022-08-22T21:46:06.636Z,100.00
2022-08-22T21:48:39.834Z,100.00
2022-08-22T21:51:28.520Z,100.00
2022-08-22T21:54:33.552Z,100.00
2022-08-22T21:57:20.507Z,100.00
2022-08-22T21:59:58.821Z,100.00
2022-08-22T22:02:36.692Z,100.00
2022-08-22T22:05:09.106Z,100.00
2022-08-22T22:07:38.586Z,100.00
2022-08-22T22:10:09.627Z,100.00
2022-08-22T22:12:40.633Z,100.00
2022-08-22T22:15:15.005Z,100.00
2022-08-22T22:17:43.391Z,100.00
2022-08-22T22:20:13.312Z,100.00
2022-08-22T22:22:46.589Z,100.00
2022-08-22T22:25:39.004Z,100.00
2022-08-22T22:28:07.203Z,100.00
2022-08-22T22:30:37.001Z,100.00
2022-08-22T22:33:05.506Z,100.00
2022-08-22T22:35:34.713Z,100.00
2022-08-22T22:38:03.109Z,100.00
2022-08-22T22:40:31.590Z,100.00
2022-08-22T22:43:00.013Z,100.00
2022-08-22T22:45:28.444Z,100.00
2022-08-22T22:47:58.452Z,100.00
2022-08-22T22:50:27.100Z,100.00
2022-08-22T22:52:55.570Z,100.00
2022-08-22T22:55:25.314Z,100.00
2022-08-22T22:57:58.706Z,100.00
2022-08-22T23:00:31.080Z,100.00
2022-08-22T23:03:02.390Z,100.00
2022-08-22T23:05:31.713Z,100.00
2022-08-22T23:08:00.850Z,100.00
2022-08-22T23:10:30.898Z,100.00
2022-08-22T23:12:59.992Z,100.00
2022-08-22T23:15:28.700Z,100.00
2022-08-22T23:17:57.202Z,100.00
2022-08-22T23:20:26.982Z,100.00
2022-08-22T23:22:55.372Z,100.00
2022-08-22T23:25:23.727Z,100.00
2022-08-22T23:27:52.667Z,100.00
2022-08-22T23:30:22.005Z,100.00
2022-08-22T23:32:50.437Z,100.00
2022-08-22T23:35:19.016Z,100.00
2022-08-22T23:37:48.711Z,100.00
2022-08-22T23:40:17.192Z,100.00
2022-08-22T23:42:45.572Z,100.00
2022-08-22T23:45:14.435Z,100.00
2022-08-22T23:47:42.820Z,100.00
2022-08-22T23:50:11.368Z,100.00
2022-08-22T23:52:39.708Z,100.00
2022-08-22T23:55:10.391Z,100.00
2022-08-22T23:57:38.779Z,100.00
