createdAt,value
2022-12-11T00:53:41.023Z,16.02
2022-12-11T00:56:17.105Z,16.77
2022-12-11T00:58:44.425Z,16.98
2022-12-11T01:01:14.575Z,17.10
2022-12-11T01:03:41.309Z,16.40
2022-12-11T01:06:08.691Z,17.95
2022-12-11T01:08:38.525Z,16.42
2022-12-11T01:11:08.619Z,16.70
2022-12-11T01:13:35.402Z,17.47
2022-12-11T01:16:10.447Z,15.35
2022-12-11T01:18:38.493Z,15.40
2022-12-11T01:21:10.164Z,16.65
2022-12-11T01:23:37.332Z,14.23
2022-12-11T01:26:13.757Z,15.07
2022-12-11T01:28:41.122Z,15.82
2022-12-11T01:31:10.069Z,16.65
2022-12-11T01:33:37.486Z,16.73
2022-12-11T01:36:09.670Z,15.30
2022-12-11T01:38:36.393Z,17.00
2022-12-11T01:41:03.797Z,16.10
2022-12-11T01:43:31.203Z,18.40
2022-12-11T01:45:58.033Z,17.10
2022-12-11T01:48:31.654Z,16.30
2022-12-11T01:51:02.565Z,17.80
2022-12-11T01:53:43.582Z,17.95
2022-12-11T01:56:11.021Z,17.20
2022-12-11T01:58:44.252Z,17.33
2022-12-11T02:01:25.436Z,15.93
2022-12-11T02:03:53.657Z,16.77
2022-12-11T02:06:31.311Z,17.77
2022-12-11T02:08:58.297Z,16.42
2022-12-11T02:11:35.995Z,16.23
2022-12-11T02:14:14.397Z,15.57
2022-12-11T02:16:51.789Z,16.00
2022-12-11T02:19:35.241Z,17.20
2022-12-11T02:22:08.989Z,15.57
2022-12-11T02:24:56.082Z,14.73
2022-12-11T02:27:44.404Z,16.20
2022-12-11T02:30:14.831Z,16.23
2022-12-11T02:32:53.954Z,16.35
2022-12-11T02:35:40.640Z,16.33
2022-12-11T02:38:17.870Z,15.13
2022-12-11T02:40:48.339Z,15.07
2022-12-11T02:45:46.790Z,14.48
2022-12-11T02:50:49.813Z,13.32
2022-12-11T02:53:21.810Z,14.90
2022-12-11T02:55:54.440Z,14.82
2022-12-11T02:58:28.430Z,16.33
2022-12-11T03:00:55.107Z,14.88
2022-12-11T03:03:22.866Z,15.05
2022-12-11T03:05:49.711Z,14.55
2022-12-11T03:08:18.598Z,15.35
2022-12-11T03:10:45.678Z,16.15
2022-12-11T03:13:14.879Z,14.85
2022-12-11T03:15:56.550Z,14.18
2022-12-11T03:18:29.006Z,15.27
2022-12-11T03:21:08.259Z,15.25
2022-12-11T03:23:48.227Z,15.32
2022-12-11T03:26:17.323Z,14.35
2022-12-11T03:29:03.155Z,16.27
2022-12-11T03:31:36.991Z,14.75
2022-12-11T03:34:13.845Z,16.10
2022-12-11T03:36:43.717Z,16.02
2022-12-11T03:39:16.352Z,16.42
2022-12-11T03:41:46.062Z,16.10
2022-12-11T03:44:13.618Z,15.30
2022-12-11T03:46:43.640Z,16.30
2022-12-11T03:49:41.965Z,15.50
2022-12-11T03:52:12.852Z,15.50
2022-12-11T03:54:41.896Z,16.20
2022-12-11T03:57:12.388Z,15.55
2022-12-11T03:59:39.505Z,16.15
2022-12-11T04:02:10.995Z,17.33
2022-12-11T04:04:38.838Z,16.98
2022-12-11T04:07:05.547Z,16.88
2022-12-11T04:09:32.688Z,15.82
2022-12-11T04:11:59.679Z,15.93
2022-12-11T04:14:45.416Z,15.82
2022-12-11T04:17:12.104Z,15.75
2022-12-11T04:19:57.177Z,14.48
2022-12-11T04:22:27.029Z,16.10
2022-12-11T04:24:53.738Z,16.15
2022-12-11T04:27:39.504Z,16.25
2022-12-11T04:30:08.887Z,16.50
2022-12-11T04:32:35.494Z,15.75
2022-12-11T04:35:02.253Z,16.00
2022-12-11T04:37:29.139Z,15.38
2022-12-11T04:39:55.823Z,16.35
2022-12-11T04:42:22.507Z,16.02
2022-12-11T04:44:49.233Z,17.05
2022-12-11T04:47:15.841Z,16.80
2022-12-11T04:49:42.719Z,16.35
2022-12-11T04:52:09.837Z,18.25
2022-12-11T04:54:36.547Z,16.85
2022-12-11T04:57:03.324Z,16.10
2022-12-11T04:59:30.296Z,17.25
2022-12-11T05:01:57.672Z,15.77
2022-12-11T05:04:24.385Z,16.52
2022-12-11T05:06:51.599Z,16.27
2022-12-11T05:09:18.368Z,16.13
2022-12-11T05:11:45.105Z,14.68
2022-12-11T05:14:11.875Z,15.73
2022-12-11T05:16:38.492Z,17.33
2022-12-11T05:19:05.280Z,17.38
2022-12-11T05:21:35.151Z,17.83
2022-12-11T05:24:02.680Z,16.38
2022-12-11T05:26:29.634Z,16.48
2022-12-11T05:28:56.443Z,14.88
2022-12-11T05:31:25.513Z,17.05
2022-12-11T05:33:53.041Z,15.05
2022-12-11T05:36:23.325Z,16.67
2022-12-11T05:38:50.847Z,17.65
2022-12-11T05:41:20.732Z,15.80
2022-12-11T05:43:48.459Z,16.00
2022-12-11T05:46:18.637Z,15.88
2022-12-11T05:48:47.682Z,17.33
2022-12-11T05:51:15.899Z,16.10
2022-12-11T05:53:44.447Z,16.75
2022-12-11T05:56:13.917Z,15.95
2022-12-11T05:58:41.548Z,15.38
2022-12-11T06:01:14.758Z,16.17
2022-12-11T06:03:41.770Z,16.55
2022-12-11T06:06:08.829Z,15.75
2022-12-11T06:08:35.734Z,15.60
2022-12-11T06:11:03.501Z,15.50
2022-12-11T06:13:30.956Z,15.43
2022-12-11T06:16:03.274Z,16.15
2022-12-11T06:18:30.173Z,15.73
2022-12-11T06:20:56.838Z,14.70
2022-12-11T06:23:24.090Z,15.32
2022-12-11T06:25:50.848Z,14.68
2022-12-11T06:28:17.561Z,15.35
2022-12-11T06:30:45.121Z,16.60
2022-12-11T06:33:12.128Z,16.00
2022-12-11T06:35:42.252Z,15.57
2022-12-11T06:38:10.820Z,14.10
2022-12-11T06:40:38.331Z,13.05
2022-12-11T06:43:05.092Z,13.88
2022-12-11T06:45:31.867Z,13.93
2022-12-11T06:47:59.005Z,15.93
2022-12-11T06:50:25.991Z,13.75
2022-12-11T06:52:52.703Z,14.77
2022-12-11T06:55:19.425Z,14.45
2022-12-11T06:57:46.019Z,14.48
2022-12-11T07:00:13.445Z,13.93
2022-12-11T07:02:40.123Z,14.88
2022-12-11T07:05:07.184Z,15.68
2022-12-11T07:07:34.591Z,16.25
2022-12-11T07:10:07.552Z,16.25
2022-12-11T07:12:35.463Z,15.98
2022-12-11T07:15:02.454Z,16.90
2022-12-11T07:17:30.105Z,15.13
2022-12-11T07:19:57.004Z,17.10
2022-12-11T07:22:23.668Z,15.93
2022-12-11T07:24:50.301Z,16.40
2022-12-11T07:27:16.979Z,16.40
2022-12-11T07:29:45.051Z,16.73
2022-12-11T07:32:11.969Z,15.63
2022-12-11T07:34:38.989Z,17.05
2022-12-11T07:37:05.979Z,16.92
2022-12-11T07:39:32.997Z,17.50
2022-12-11T07:42:00.090Z,17.17
2022-12-11T07:44:26.911Z,16.88
2022-12-11T07:46:53.552Z,17.30
2022-12-11T07:49:20.276Z,15.27
2022-12-11T07:51:46.965Z,15.80
2022-12-11T07:54:16.981Z,17.02
2022-12-11T07:56:49.790Z,16.70
2022-12-11T07:59:20.945Z,16.45
2022-12-11T08:01:47.856Z,15.32
2022-12-11T08:04:15.924Z,18.05
2022-12-11T08:06:43.175Z,17.08
2022-12-11T08:09:20.738Z,17.27
2022-12-11T08:11:50.490Z,16.30
2022-12-11T08:14:17.824Z,16.88
2022-12-11T08:16:44.762Z,16.30
2022-12-11T08:19:12.778Z,16.80
2022-12-11T08:21:40.178Z,17.35
2022-12-11T08:24:08.048Z,15.65
2022-12-11T08:26:34.854Z,16.48
2022-12-11T08:29:02.777Z,16.08
2022-12-11T08:31:30.040Z,16.92
2022-12-11T08:33:57.424Z,17.42
2022-12-11T08:36:25.273Z,14.82
2022-12-11T08:38:52.348Z,16.42
2022-12-11T08:41:22.178Z,16.25
2022-12-11T08:43:49.076Z,17.75
2022-12-11T08:46:16.190Z,16.88
2022-12-11T08:48:43.422Z,15.10
2022-12-11T08:51:15.885Z,16.25
2022-12-11T08:53:43.270Z,16.48
2022-12-11T08:56:12.868Z,15.90
2022-12-11T08:58:39.578Z,17.25
2022-12-11T09:01:12.568Z,17.10
2022-12-11T09:03:40.040Z,17.17
2022-12-11T09:06:09.018Z,17.17
2022-12-11T09:08:36.246Z,16.10
2022-12-11T09:11:12.250Z,17.08
2022-12-11T09:13:40.140Z,16.67
2022-12-11T09:16:09.682Z,16.63
2022-12-11T09:18:37.350Z,18.52
2022-12-11T09:21:09.834Z,17.02
2022-12-11T09:23:37.281Z,17.42
2022-12-11T09:26:06.302Z,16.67
2022-12-11T09:28:33.773Z,17.90
2022-12-11T09:31:00.847Z,17.45
2022-12-11T09:33:27.851Z,16.88
2022-12-11T09:35:59.409Z,17.23
2022-12-11T09:38:26.691Z,17.02
2022-12-11T09:40:53.700Z,16.67
2022-12-11T09:43:44.251Z,16.65
2022-12-11T09:46:13.964Z,16.85
2022-12-11T09:48:46.762Z,18.13
2022-12-11T09:51:31.848Z,16.10
2022-12-11T09:54:01.797Z,16.88
2022-12-11T09:56:33.483Z,17.20
2022-12-11T09:59:22.220Z,17.55
2022-12-11T10:02:11.081Z,16.38
2022-12-11T10:04:37.924Z,18.48
2022-12-11T10:07:29.895Z,17.27
2022-12-11T10:10:23.334Z,18.35
2022-12-11T10:13:04.629Z,16.38
2022-12-11T10:15:43.042Z,17.00
2022-12-11T10:18:16.053Z,17.98
2022-12-11T10:20:44.600Z,18.42
2022-12-11T10:23:22.449Z,16.70
2022-12-11T10:26:05.939Z,16.60
2022-12-11T10:28:32.707Z,16.73
2022-12-11T10:31:14.135Z,17.35
2022-12-11T10:34:00.990Z,15.18
2022-12-11T10:36:35.203Z,17.05
2022-12-11T10:39:02.935Z,16.85
2022-12-11T10:41:41.960Z,19.15
2022-12-11T10:44:19.511Z,16.35
2022-12-11T10:46:48.025Z,14.93
2022-12-11T10:49:26.688Z,16.25
2022-12-11T10:51:55.510Z,16.92
2022-12-11T10:54:38.403Z,16.13
2022-12-11T10:57:08.711Z,16.00
2022-12-11T10:59:38.144Z,17.35
2022-12-11T11:02:07.426Z,15.88
2022-12-11T11:04:38.082Z,17.40
2022-12-11T11:09:43.544Z,16.70
2022-12-11T11:12:40.561Z,17.58
2022-12-11T11:15:13.940Z,17.17
2022-12-11T11:17:54.523Z,16.08
2022-12-11T11:20:29.227Z,17.95
2022-12-11T11:23:11.374Z,18.27
2022-12-11T11:25:38.067Z,16.42
2022-12-11T11:28:08.368Z,15.57
2022-12-11T11:30:41.794Z,16.83
2022-12-11T11:33:22.529Z,17.70
2022-12-11T11:38:25.231Z,16.90
2022-12-11T11:41:31.813Z,17.35
2022-12-11T11:44:02.542Z,17.52
2022-12-11T11:47:10.767Z,15.45
2022-12-11T11:49:41.605Z,17.42
2022-12-11T11:52:17.805Z,19.23
2022-12-11T11:55:09.850Z,17.77
2022-12-11T11:57:51.345Z,17.38
2022-12-11T12:00:22.185Z,19.05
2022-12-11T12:02:54.915Z,18.90
2022-12-11T12:05:39.458Z,18.98
2022-12-11T12:08:41.471Z,16.67
2022-12-11T12:11:14.185Z,17.75
2022-12-11T12:13:50.038Z,16.77
2022-12-11T12:16:55.123Z,17.58
2022-12-11T12:19:43.803Z,17.20
2022-12-11T12:22:58.673Z,17.65
2022-12-11T12:25:45.688Z,15.50
2022-12-11T12:28:33.779Z,17.88
2022-12-11T12:31:03.812Z,18.80
2022-12-11T12:33:48.198Z,16.83
2022-12-11T12:36:20.035Z,16.48
2022-12-11T12:38:59.274Z,15.57
2022-12-11T12:41:35.593Z,18.73
2022-12-11T12:44:10.880Z,18.50
2022-12-11T12:46:52.238Z,18.48
2022-12-11T12:49:35.665Z,17.23
2022-12-11T12:52:04.730Z,16.90
2022-12-11T12:54:33.532Z,16.88
2022-12-11T12:57:04.209Z,18.35
2022-12-11T13:02:01.647Z,17.17
2022-12-11T13:04:55.550Z,17.17
2022-12-11T13:07:29.680Z,16.33
2022-12-11T13:10:23.136Z,17.90
2022-12-11T13:12:50.220Z,18.95
2022-12-11T13:15:42.892Z,21.25
2022-12-11T13:18:31.632Z,23.88
2022-12-11T13:20:58.440Z,19.35
2022-12-11T13:23:33.923Z,20.15
2022-12-11T13:26:03.994Z,21.80
2022-12-11T13:28:48.163Z,21.17
2022-12-11T13:31:15.391Z,20.52
2022-12-11T13:33:47.096Z,20.23
2022-12-11T13:36:17.928Z,19.05
2022-12-11T13:38:55.057Z,19.48
2022-12-11T13:41:21.967Z,18.67
2022-12-11T13:43:50.557Z,17.48
2022-12-11T13:46:24.718Z,17.83
2022-12-11T13:49:18.186Z,17.85
2022-12-11T13:51:52.332Z,18.83
2022-12-11T13:54:19.538Z,18.88
2022-12-11T13:57:03.547Z,20.67
2022-12-11T13:59:35.125Z,19.98
2022-12-11T14:02:15.445Z,19.83
2022-12-11T14:04:42.761Z,19.63
2022-12-11T14:07:11.139Z,19.23
2022-12-11T14:09:43.567Z,19.15
2022-12-11T14:12:19.935Z,19.08
2022-12-11T14:14:54.954Z,18.35
2022-12-11T14:17:28.343Z,21.30
2022-12-11T14:19:57.628Z,19.92
2022-12-11T14:22:27.357Z,16.85
2022-12-11T14:24:56.580Z,18.23
2022-12-11T14:27:24.792Z,20.17
2022-12-11T14:29:51.841Z,33.67
2022-12-11T14:32:37.234Z,28.00
2022-12-11T14:35:07.251Z,21.58
2022-12-11T14:37:35.819Z,23.77
2022-12-11T14:40:07.917Z,30.40
2022-12-11T14:42:41.002Z,24.42
2022-12-11T14:45:19.212Z,22.83
2022-12-11T14:47:46.077Z,21.05
2022-12-11T14:50:19.036Z,21.30
2022-12-11T14:52:53.435Z,21.02
2022-12-11T14:55:25.225Z,19.77
2022-12-11T14:57:57.470Z,21.33
2022-12-11T15:00:29.220Z,20.50
2022-12-11T15:03:00.617Z,20.40
2022-12-11T15:05:28.108Z,21.15
2022-12-11T15:08:13.115Z,21.90
2022-12-11T15:10:55.454Z,20.65
2022-12-11T15:13:25.785Z,20.88
2022-12-11T15:15:55.235Z,21.50
2022-12-11T15:18:26.271Z,23.08
2022-12-11T15:20:55.032Z,21.70
2022-12-11T15:23:22.122Z,21.77
2022-12-11T15:25:54.466Z,22.10
2022-12-11T15:28:34.005Z,54.80
2022-12-11T15:31:06.846Z,28.73
2022-12-11T15:33:34.760Z,27.33
2022-12-11T15:36:22.069Z,25.70
2022-12-11T15:38:48.828Z,31.60
2022-12-11T15:41:20.960Z,26.38
2022-12-11T15:43:48.166Z,21.25
2022-12-11T15:46:15.015Z,22.45
2022-12-11T15:48:41.749Z,22.10
2022-12-11T15:51:09.876Z,20.83
2022-12-11T15:53:37.047Z,22.58
2022-12-11T15:56:03.978Z,28.10
2022-12-11T15:58:31.054Z,28.75
2022-12-11T16:00:57.959Z,26.65
2022-12-11T16:03:25.239Z,34.28
2022-12-11T16:05:53.184Z,31.52
2022-12-11T16:08:22.737Z,28.35
2022-12-11T16:10:52.748Z,24.00
2022-12-11T16:13:19.711Z,21.30
2022-12-11T16:15:48.855Z,20.50
2022-12-11T16:18:19.163Z,20.80
2022-12-11T16:20:47.171Z,19.75
2022-12-11T16:23:14.865Z,19.75
2022-12-11T16:25:42.496Z,21.65
2022-12-11T16:28:11.867Z,21.38
2022-12-11T16:30:38.695Z,21.45
2022-12-11T16:33:12.123Z,20.80
2022-12-11T16:35:39.174Z,20.50
2022-12-11T16:38:05.923Z,20.00
2022-12-11T16:40:32.522Z,17.98
2022-12-11T16:42:59.261Z,19.77
2022-12-11T16:45:26.861Z,16.83
2022-12-11T16:47:54.300Z,18.15
2022-12-11T16:50:22.849Z,18.88
2022-12-11T16:52:50.149Z,17.35
2022-12-11T16:55:21.109Z,16.60
2022-12-11T16:57:48.193Z,17.73
2022-12-11T17:00:15.862Z,17.95
2022-12-11T17:02:42.599Z,15.65
2022-12-11T17:05:09.631Z,18.35
2022-12-11T17:07:36.535Z,16.25
2022-12-11T17:10:03.570Z,16.73
2022-12-11T17:12:30.463Z,17.48
2022-12-11T17:14:57.479Z,17.33
2022-12-11T17:17:24.225Z,17.08
2022-12-11T17:19:51.064Z,16.17
2022-12-11T17:22:17.927Z,17.10
2022-12-11T17:24:44.729Z,16.15
2022-12-11T17:27:11.379Z,16.65
2022-12-11T17:29:38.287Z,18.17
2022-12-11T17:32:05.403Z,18.92
2022-12-11T17:34:37.770Z,18.17
2022-12-11T17:37:06.052Z,17.63
2022-12-11T17:39:33.509Z,17.73
2022-12-11T17:42:00.761Z,17.40
2022-12-11T17:44:30.625Z,26.58
2022-12-11T17:47:02.653Z,19.13
2022-12-11T17:49:35.561Z,21.92
2022-12-11T17:52:02.397Z,17.33
2022-12-11T17:54:29.302Z,16.35
2022-12-11T17:56:57.860Z,18.27
2022-12-11T17:59:24.711Z,18.42
2022-12-11T18:01:51.474Z,17.45
2022-12-11T18:04:18.394Z,16.83
2022-12-11T18:06:45.496Z,16.02
2022-12-11T18:09:12.526Z,15.25
2022-12-11T18:11:40.153Z,16.27
2022-12-11T18:14:10.079Z,18.17
2022-12-11T18:16:41.690Z,17.15
2022-12-11T18:19:08.797Z,17.23
2022-12-11T18:21:41.077Z,18.65
2022-12-11T18:24:09.668Z,15.50
2022-12-11T18:26:37.708Z,15.95
2022-12-11T18:29:04.751Z,15.43
2022-12-11T18:31:31.552Z,18.25
2022-12-11T18:33:58.425Z,18.17
2022-12-11T18:36:25.144Z,18.23
2022-12-11T18:38:52.048Z,19.40
2022-12-11T18:41:20.085Z,18.10
2022-12-11T18:43:46.872Z,16.40
2022-12-11T18:46:16.541Z,16.48
2022-12-11T18:48:44.750Z,16.93
2022-12-11T18:51:14.878Z,15.73
2022-12-11T18:53:41.545Z,14.98
2022-12-11T18:56:10.782Z,16.05
2022-12-11T18:58:37.966Z,15.77
2022-12-11T19:01:20.163Z,17.73
2022-12-11T19:03:47.678Z,18.38
2022-12-11T19:06:19.287Z,18.63
2022-12-11T19:08:46.930Z,16.40
2022-12-11T19:11:18.208Z,15.55
2022-12-11T19:13:45.420Z,15.77
2022-12-11T19:16:21.112Z,15.75
2022-12-11T19:18:48.752Z,15.00
2022-12-11T19:21:16.973Z,14.70
2022-12-11T19:23:45.021Z,15.52
2022-12-11T19:26:14.325Z,15.77
2022-12-11T19:28:41.521Z,14.18
2022-12-11T19:31:10.262Z,14.75
2022-12-11T19:33:37.269Z,15.38
2022-12-11T19:36:12.309Z,13.70
2022-12-11T19:38:40.402Z,14.30
2022-12-11T19:41:09.890Z,14.25
2022-12-11T19:43:37.218Z,15.40
2022-12-11T19:46:06.338Z,13.95
2022-12-11T19:48:33.097Z,15.48
2022-12-11T19:51:08.506Z,15.75
2022-12-11T19:53:36.149Z,14.10
2022-12-11T19:56:03.175Z,15.82
2022-12-11T19:58:30.125Z,17.25
2022-12-11T20:00:57.036Z,18.00
2022-12-11T20:03:23.786Z,17.70
2022-12-11T20:05:50.894Z,15.80
2022-12-11T20:08:43.590Z,16.63
2022-12-11T20:11:06.411Z,15.13
2022-12-11T20:13:33.267Z,15.90
2022-12-11T20:16:00.815Z,15.10
2022-12-11T20:18:27.661Z,16.55
2022-12-11T20:20:54.274Z,15.27
2022-12-11T20:23:20.972Z,15.88
2022-12-11T20:25:47.757Z,15.55
2022-12-11T20:28:14.443Z,18.23
2022-12-11T20:30:41.059Z,20.98
2022-12-11T20:33:08.030Z,21.95
2022-12-11T20:35:34.686Z,22.80
2022-12-11T20:38:01.964Z,17.55
2022-12-11T20:40:28.962Z,15.98
2022-12-11T20:42:55.612Z,15.32
2022-12-11T20:45:22.347Z,16.25
2022-12-11T20:47:49.151Z,15.52
2022-12-11T20:50:15.922Z,14.57
2022-12-11T20:52:42.643Z,14.52
2022-12-11T20:55:10.080Z,15.40
2022-12-11T20:57:43.378Z,15.90
2022-12-11T21:00:12.530Z,15.80
2022-12-11T22:13:26.251Z,13.75
2022-12-11T22:15:53.777Z,14.55
2022-12-11T22:18:20.742Z,14.45
2022-12-11T22:20:48.298Z,14.13
2022-12-11T22:23:14.961Z,14.35
2022-12-11T22:25:41.724Z,14.27
2022-12-11T22:28:08.692Z,12.52
2022-12-11T22:30:36.841Z,13.88
2022-12-11T22:33:03.830Z,14.80
2022-12-11T22:35:30.961Z,13.15
2022-12-11T22:37:57.591Z,14.60
2022-12-11T22:40:24.557Z,14.10
2022-12-11T22:42:51.557Z,14.98
2022-12-11T22:45:18.351Z,13.40
2022-12-11T22:47:48.260Z,13.88
2022-12-11T22:50:15.956Z,15.23
2022-12-11T22:52:44.809Z,14.27
2022-12-11T22:55:11.768Z,14.95
2022-12-11T22:57:39.120Z,14.48
2022-12-11T23:00:08.842Z,15.43
2022-12-11T23:02:36.601Z,13.88
2022-12-11T23:05:04.640Z,14.95
2022-12-11T23:07:31.638Z,14.27
2022-12-11T23:09:58.414Z,13.73
2022-12-11T23:12:25.408Z,15.05
2022-12-11T23:14:52.436Z,13.02
2022-12-11T23:17:19.101Z,14.05
2022-12-11T23:19:46.277Z,13.48
2022-12-11T23:22:13.476Z,14.30
2022-12-11T23:24:40.209Z,13.07
2022-12-11T23:27:07.133Z,14.18
2022-12-11T23:29:33.908Z,14.45
2022-12-11T23:32:00.954Z,13.73
2022-12-11T23:34:28.334Z,14.13
2022-12-11T23:36:54.985Z,14.23
2022-12-11T23:39:21.813Z,13.65
2022-12-11T23:41:48.646Z,14.20
2022-12-11T23:44:15.269Z,12.30
2022-12-11T23:46:42.705Z,13.68
2022-12-11T23:49:09.516Z,13.82
2022-12-11T23:51:36.211Z,13.07
2022-12-11T23:54:03.142Z,14.98
2022-12-11T23:56:30.401Z,14.07
2022-12-11T23:58:57.579Z,14.50
