createdAt,value
2023-03-15T14:08:02.869Z,4.13
2023-03-15T14:11:00.131Z,3.58
2023-03-15T14:13:51.671Z,4.75
2023-03-15T14:17:01.004Z,5.40
2023-03-15T14:19:55.490Z,4.95
2023-03-15T14:22:43.937Z,4.55
2023-03-15T14:25:35.976Z,3.38
2023-03-15T14:36:25.219Z,2.47
2023-03-15T14:39:20.753Z,2.67
2023-03-15T14:42:11.565Z,2.40
2023-03-15T14:44:59.090Z,2.15
2023-03-15T14:51:17.833Z,2.83
2023-03-15T14:54:06.699Z,3.47
2023-03-15T14:56:54.837Z,3.40
2023-03-15T14:59:42.579Z,2.20
2023-03-15T15:02:35.711Z,3.80
2023-03-15T15:05:27.366Z,2.72
2023-03-15T15:08:18.562Z,3.33
2023-03-15T15:11:06.104Z,2.15
2023-03-15T15:13:54.301Z,2.88
2023-03-15T15:16:42.146Z,2.53
2023-03-15T15:19:30.058Z,2.05
2023-03-15T15:22:18.176Z,2.45
2023-03-15T15:25:15.518Z,3.38
2023-03-15T15:28:02.672Z,8.00
2023-03-15T15:30:52.779Z,4.17
2023-03-15T15:33:43.145Z,4.15
2023-03-15T15:36:33.241Z,3.00
2023-03-15T15:39:23.802Z,5.22
2023-03-15T15:42:12.979Z,3.72
2023-03-15T15:45:00.692Z,4.93
2023-03-15T15:47:48.875Z,3.50
2023-03-15T15:50:36.700Z,4.00
2023-03-15T15:53:24.108Z,3.58
2023-03-15T15:56:12.970Z,2.63
2023-03-15T15:59:03.136Z,3.90
2023-03-15T16:02:00.579Z,3.40
2023-03-15T16:04:48.503Z,3.60
2023-03-15T16:07:35.920Z,3.20
2023-03-15T16:10:26.372Z,3.30
2023-03-15T16:13:14.133Z,2.65
2023-03-15T16:16:02.993Z,2.53
2023-03-15T16:18:51.082Z,2.70
2023-03-15T16:21:42.138Z,3.40
2023-03-15T16:24:31.930Z,2.70
2023-03-15T16:27:23.447Z,3.40
2023-03-15T16:30:19.878Z,3.58
2023-03-15T16:33:14.404Z,3.42
2023-03-15T16:36:02.649Z,2.47
2023-03-15T16:38:50.965Z,3.10
2023-03-15T16:41:38.403Z,4.18
2023-03-15T16:44:27.149Z,3.30
2023-03-15T16:47:14.578Z,3.03
2023-03-15T16:50:03.846Z,3.08
2023-03-15T16:52:54.667Z,3.10
2023-03-15T16:55:42.890Z,3.97
2023-03-15T16:58:30.627Z,3.08
2023-03-15T17:01:18.349Z,3.58
2023-03-15T17:04:07.340Z,3.33
2023-03-15T17:06:57.743Z,3.05
2023-03-15T17:09:48.542Z,2.95
2023-03-15T17:12:36.924Z,4.03
2023-03-15T17:15:27.650Z,2.93
2023-03-15T17:18:20.334Z,6.37
2023-03-15T17:21:08.801Z,4.27
2023-03-15T17:23:58.567Z,5.30
2023-03-15T17:26:47.141Z,6.03
2023-03-15T17:29:35.582Z,8.43
2023-03-15T17:32:23.633Z,6.57
2023-03-15T17:35:12.832Z,6.28
2023-03-15T17:38:01.812Z,6.20
2023-03-15T17:40:51.444Z,4.67
2023-03-15T17:43:42.309Z,3.55
2023-03-15T17:46:30.350Z,4.88
2023-03-15T17:49:18.761Z,4.30
2023-03-15T17:52:15.281Z,4.03
2023-03-15T17:55:02.964Z,2.63
2023-03-15T17:57:55.452Z,4.47
2023-03-15T18:00:44.405Z,4.85
2023-03-15T18:03:33.819Z,3.72
2023-03-15T18:06:23.971Z,5.38
2023-03-15T18:09:15.204Z,4.35
2023-03-15T18:12:04.403Z,4.57
2023-03-15T18:14:53.476Z,3.90
2023-03-15T18:17:42.467Z,4.57
2023-03-15T18:20:29.938Z,4.47
2023-03-15T18:23:18.635Z,4.20
2023-03-15T18:26:06.469Z,4.40
2023-03-15T18:28:54.237Z,4.93
2023-03-15T18:31:44.463Z,5.30
2023-03-15T18:34:31.955Z,5.60
2023-03-15T18:37:18.965Z,6.88
2023-03-15T18:40:07.183Z,5.55
2023-03-15T18:42:55.182Z,6.68
2023-03-15T18:45:42.966Z,6.30
2023-03-15T18:48:40.490Z,4.80
2023-03-15T18:51:29.315Z,6.63
2023-03-15T18:54:16.322Z,6.50
2023-03-15T18:57:03.339Z,5.80
2023-03-15T18:59:50.969Z,6.22
2023-03-15T19:02:39.150Z,5.28
2023-03-15T19:05:28.968Z,6.13
2023-03-15T19:08:16.835Z,6.28
2023-03-15T19:11:06.128Z,7.27
2023-03-15T19:13:53.739Z,7.10
2023-03-15T19:16:41.845Z,7.30
2023-03-15T19:19:29.721Z,7.35
2023-03-15T19:22:18.468Z,6.68
2023-03-15T19:25:06.931Z,6.00
2023-03-15T19:27:54.587Z,8.05
2023-03-15T19:30:42.032Z,7.22
2023-03-15T19:33:29.003Z,7.50
2023-03-15T19:36:17.422Z,6.67
2023-03-15T19:39:07.233Z,7.93
2023-03-15T19:41:56.141Z,7.13
2023-03-15T19:44:46.078Z,7.13
2023-03-15T19:47:34.740Z,6.50
2023-03-15T19:50:22.360Z,7.07
2023-03-15T19:53:09.516Z,7.50
2023-03-15T19:55:58.174Z,6.80
2023-03-15T19:58:45.558Z,7.28
2023-03-15T20:01:33.383Z,6.30
2023-03-15T20:04:20.590Z,7.97
2023-03-15T20:07:11.119Z,7.17
2023-03-15T20:09:58.599Z,7.35
2023-03-15T20:12:48.337Z,7.13
2023-03-15T20:15:35.748Z,8.07
2023-03-15T20:18:22.702Z,7.30
2023-03-15T20:21:10.516Z,7.47
2023-03-15T20:23:57.971Z,8.00
2023-03-15T20:26:44.957Z,7.63
2023-03-15T20:29:34.088Z,7.87
2023-03-15T20:32:21.984Z,7.75
2023-03-15T20:35:10.997Z,8.57
2023-03-15T20:38:06.530Z,8.43
2023-03-15T20:40:55.910Z,8.95
2023-03-15T20:43:43.417Z,8.45
2023-03-15T20:46:31.777Z,8.25
2023-03-15T20:49:20.061Z,8.77
2023-03-15T20:52:07.359Z,8.93
2023-03-15T20:54:54.607Z,8.25
2023-03-15T20:57:43.326Z,9.10
2023-03-15T21:00:32.192Z,9.13
2023-03-15T21:03:22.087Z,8.35
2023-03-15T21:06:12.806Z,8.50
2023-03-15T21:09:02.515Z,10.48
2023-03-15T21:11:54.537Z,20.15
2023-03-15T21:15:03.220Z,39.13
2023-03-15T21:17:53.465Z,17.90
2023-03-15T21:20:47.119Z,23.27
2023-03-15T21:23:36.518Z,24.08
2023-03-15T21:26:24.251Z,26.77
2023-03-15T21:29:12.575Z,28.13
2023-03-15T21:32:01.854Z,8.85
2023-03-15T21:34:51.187Z,8.30
2023-03-15T21:37:44.066Z,8.63
2023-03-15T21:40:32.390Z,11.13
2023-03-15T21:43:24.062Z,10.95
2023-03-15T21:46:14.039Z,11.70
2023-03-15T21:49:04.267Z,10.15
2023-03-15T21:51:52.837Z,10.90
2023-03-15T21:54:42.219Z,10.73
2023-03-15T21:57:29.459Z,9.93
2023-03-15T22:00:20.265Z,13.20
2023-03-15T22:03:08.068Z,15.57
2023-03-15T22:05:55.801Z,18.50
2023-03-15T22:08:43.350Z,13.10
2023-03-15T22:11:31.795Z,11.67
2023-03-15T22:14:18.829Z,10.60
2023-03-15T22:17:06.119Z,9.70
2023-03-15T22:19:53.660Z,10.52
2023-03-15T22:22:41.109Z,11.00
2023-03-15T22:25:28.401Z,9.65
2023-03-15T22:28:17.718Z,9.20
2023-03-15T22:31:05.580Z,10.38
2023-03-15T22:33:53.146Z,11.85
2023-03-15T22:36:42.732Z,11.93
2023-03-15T22:39:30.198Z,11.27
2023-03-15T22:42:18.195Z,9.82
2023-03-15T22:45:08.893Z,9.75
2023-03-15T22:47:56.729Z,9.15
2023-03-15T22:50:44.464Z,10.50
2023-03-15T22:53:32.403Z,9.00
2023-03-15T22:56:20.176Z,9.30
2023-03-15T22:59:07.880Z,8.70
2023-03-15T23:01:57.295Z,8.85
2023-03-15T23:04:45.450Z,8.98
2023-03-15T23:07:32.513Z,9.00
2023-03-15T23:10:21.274Z,8.60
2023-03-15T23:13:09.533Z,12.00
2023-03-15T23:15:57.903Z,8.05
2023-03-15T23:18:48.755Z,8.20
2023-03-15T23:21:36.318Z,7.43
2023-03-15T23:24:27.728Z,7.78
2023-03-15T23:27:15.862Z,7.00
2023-03-15T23:30:04.412Z,7.43
2023-03-15T23:32:57.732Z,6.50
2023-03-15T23:35:47.820Z,6.93
2023-03-15T23:38:35.832Z,6.50
2023-03-15T23:41:23.545Z,5.97
2023-03-15T23:44:11.623Z,5.93
2023-03-15T23:46:59.471Z,6.03
2023-03-15T23:49:47.278Z,7.15
2023-03-15T23:52:36.125Z,6.15
2023-03-15T23:55:25.287Z,7.82
2023-03-15T23:58:12.301Z,7.63
